createdAt,value
2023-03-28T00:00:46.062Z,47.66
2023-03-28T00:03:25.358Z,47.70
2023-03-28T00:06:03.445Z,47.80
2023-03-28T00:08:39.628Z,47.57
2023-03-28T00:11:20.277Z,47.69
2023-03-28T00:13:58.169Z,47.61
2023-03-28T00:16:33.895Z,47.45
2023-03-28T00:19:08.508Z,47.48
2023-03-28T00:21:42.946Z,47.60
2023-03-28T00:24:17.525Z,47.73
2023-03-28T00:26:54.836Z,47.86
2023-03-28T00:29:33.856Z,47.83
2023-03-28T00:32:07.962Z,48.06
2023-03-28T00:34:41.830Z,48.08
2023-03-28T00:37:18.561Z,47.88
2023-03-28T00:39:51.774Z,48.30
2023-03-28T00:42:27.611Z,47.86
2023-03-28T00:44:59.943Z,48.24
2023-03-28T00:47:42.027Z,48.06
2023-03-28T00:50:20.242Z,48.07
2023-03-28T00:52:56.749Z,48.33
2023-03-28T00:55:33.055Z,48.44
2023-03-28T00:58:08.570Z,48.43
2023-03-28T01:00:41.608Z,48.47
2023-03-28T01:03:13.845Z,48.32
2023-03-28T01:05:48.499Z,48.40
2023-03-28T01:08:24.524Z,48.48
2023-03-28T01:10:59.084Z,48.68
2023-03-28T01:13:36.116Z,48.84
2023-03-28T01:16:12.986Z,48.98
2023-03-28T01:18:51.556Z,49.00
2023-03-28T01:21:55.000Z,49.05
2023-03-28T01:25:10.973Z,49.35
2023-03-28T01:27:47.392Z,49.53
2023-03-28T01:30:38.930Z,49.64
2023-03-28T01:33:42.010Z,49.60
2023-03-28T01:36:59.495Z,50.20
2023-03-28T01:39:41.123Z,50.34
2023-03-28T01:42:19.702Z,50.20
2023-03-28T01:44:56.477Z,50.26
2023-03-28T01:47:32.924Z,50.36
2023-03-28T01:50:12.753Z,50.46
2023-03-28T01:52:51.344Z,50.94
2023-03-28T01:55:27.224Z,50.92
2023-03-28T01:58:06.445Z,51.01
2023-03-28T02:00:46.749Z,51.31
2023-03-28T02:03:25.222Z,51.61
2023-03-28T02:05:59.739Z,51.77
2023-03-28T02:08:36.747Z,51.89
2023-03-28T02:11:11.663Z,51.99
2023-03-28T02:13:48.152Z,52.07
2023-03-28T02:16:23.360Z,52.66
2023-03-28T02:18:58.955Z,52.60
2023-03-28T02:21:37.693Z,52.69
2023-03-28T02:24:12.535Z,52.93
2023-03-28T02:26:47.619Z,53.08
2023-03-28T02:29:21.538Z,53.25
2023-03-28T02:31:53.407Z,53.21
2023-03-28T02:34:27.474Z,53.32
2023-03-28T02:37:08.205Z,53.59
2023-03-28T02:39:52.602Z,53.56
2023-03-28T02:42:51.386Z,53.35
2023-03-28T02:45:39.412Z,53.65
2023-03-28T02:48:18.130Z,53.72
2023-03-28T02:50:56.090Z,53.90
2023-03-28T02:53:34.145Z,53.81
2023-03-28T02:56:11.155Z,54.01
2023-03-28T02:58:49.834Z,54.39
2023-03-28T03:01:30.676Z,54.78
2023-03-28T03:04:05.990Z,54.88
2023-03-28T03:06:38.302Z,55.23
2023-03-28T03:09:10.298Z,55.50
2023-03-28T03:11:42.092Z,55.56
2023-03-28T03:14:15.216Z,55.77
2023-03-28T03:16:49.297Z,56.00
2023-03-28T03:19:23.211Z,55.74
2023-03-28T03:21:58.837Z,55.83
2023-03-28T03:24:32.331Z,56.08
2023-03-28T03:27:06.644Z,55.90
2023-03-28T03:29:39.787Z,55.88
2023-03-28T03:32:12.872Z,55.83
2023-03-28T03:34:45.649Z,55.77
2023-03-28T03:37:18.997Z,56.30
2023-03-28T03:39:51.833Z,56.13
2023-03-28T03:42:26.207Z,56.21
2023-03-28T03:44:59.639Z,56.39
2023-03-28T03:47:33.320Z,56.17
2023-03-28T03:50:05.918Z,56.25
2023-03-28T03:52:37.988Z,56.43
2023-03-28T03:55:11.801Z,56.88
2023-03-28T03:57:43.593Z,56.67
2023-03-28T04:00:18.921Z,56.40
2023-03-28T04:02:53.775Z,56.66
2023-03-28T04:05:27.185Z,56.63
2023-03-28T04:08:02.682Z,56.75
2023-03-28T04:10:34.502Z,56.80
2023-03-28T04:13:07.837Z,56.69
2023-03-28T04:15:41.920Z,56.83
2023-03-28T04:18:15.640Z,56.64
2023-03-28T04:20:49.600Z,56.54
2023-03-28T04:23:26.832Z,56.64
2023-03-28T04:26:03.464Z,56.45
2023-03-28T04:28:35.416Z,56.37
2023-03-28T04:31:13.009Z,56.31
2023-03-28T04:33:47.539Z,56.37
2023-03-28T04:36:25.603Z,56.27
2023-03-28T04:39:04.293Z,56.16
2023-03-28T04:41:37.784Z,56.09
2023-03-28T04:44:13.329Z,56.06
2023-03-28T04:46:46.587Z,56.18
2023-03-28T04:49:19.761Z,56.42
2023-03-28T04:51:55.557Z,56.75
2023-03-28T04:54:28.240Z,57.36
2023-03-28T04:57:04.984Z,57.73
2023-03-28T04:59:40.491Z,57.96
2023-03-28T05:02:13.775Z,58.17
2023-03-28T05:04:46.391Z,58.69
2023-03-28T05:07:22.553Z,58.65
2023-03-28T05:09:58.890Z,58.96
2023-03-28T05:12:37.073Z,58.82
2023-03-28T05:15:21.434Z,58.96
2023-03-28T05:17:58.760Z,59.21
2023-03-28T05:20:39.244Z,59.48
2023-03-28T05:23:17.287Z,59.23
2023-03-28T05:26:04.963Z,59.12
2023-03-28T05:28:37.158Z,59.04
2023-03-28T05:31:12.930Z,59.12
2023-03-28T05:33:47.694Z,58.92
2023-03-28T05:36:23.601Z,58.81
2023-03-28T05:38:58.061Z,58.56
2023-03-28T05:41:33.662Z,58.45
2023-03-28T05:44:05.607Z,58.10
2023-03-28T05:46:41.310Z,58.11
2023-03-28T05:49:13.358Z,58.03
2023-03-28T05:51:48.943Z,58.02
2023-03-28T05:54:25.965Z,57.81
2023-03-28T05:56:59.582Z,57.76
2023-03-28T05:59:32.590Z,57.67
2023-03-28T06:02:09.483Z,57.60
2023-03-28T06:04:42.698Z,57.18
2023-03-28T06:07:15.051Z,57.27
2023-03-28T06:09:49.558Z,57.27
2023-03-28T06:12:23.470Z,57.21
2023-03-28T06:14:57.238Z,57.13
2023-03-28T06:17:31.362Z,57.08
2023-03-28T06:20:07.354Z,56.79
2023-03-28T06:22:39.419Z,56.40
2023-03-28T06:25:13.525Z,56.60
2023-03-28T06:27:46.873Z,57.50
2023-03-28T06:30:21.033Z,57.87
2023-03-28T06:32:53.697Z,57.99
2023-03-28T06:35:26.267Z,57.98
2023-03-28T06:38:00.888Z,57.57
2023-03-28T06:40:36.888Z,57.48
2023-03-28T06:43:10.152Z,57.19
2023-03-28T06:45:43.195Z,57.12
2023-03-28T06:48:16.647Z,57.01
2023-03-28T06:50:51.569Z,56.97
2023-03-28T06:53:23.801Z,57.09
2023-03-28T06:55:56.597Z,57.18
2023-03-28T06:58:29.213Z,57.24
2023-03-28T07:01:05.802Z,56.55
2023-03-28T07:03:37.745Z,56.15
2023-03-28T07:06:11.536Z,55.99
2023-03-28T07:08:45.682Z,55.29
2023-03-28T07:11:18.992Z,55.44
2023-03-28T07:13:51.057Z,54.64
2023-03-28T07:16:24.810Z,55.05
2023-03-28T07:18:58.829Z,54.01
2023-03-28T07:21:32.161Z,54.23
2023-03-28T07:24:04.137Z,54.56
2023-03-28T07:26:37.704Z,53.83
2023-03-28T07:29:10.013Z,53.15
2023-03-28T07:31:42.718Z,52.12
2023-03-28T07:34:18.741Z,53.15
2023-03-28T07:36:54.574Z,53.28
2023-03-28T07:39:36.091Z,53.12
2023-03-28T07:42:20.322Z,52.95
2023-03-28T07:44:52.241Z,53.41
2023-03-28T07:47:24.382Z,53.13
2023-03-28T07:49:57.530Z,53.29
2023-03-28T07:52:29.421Z,52.97
2023-03-28T07:55:04.616Z,52.32
2023-03-28T07:57:38.745Z,51.88
2023-03-28T08:00:14.100Z,52.03
2023-03-28T08:02:47.981Z,52.57
2023-03-28T08:05:24.230Z,52.88
2023-03-28T08:07:57.263Z,52.87
2023-03-28T08:10:29.200Z,53.26
2023-03-28T08:13:02.690Z,53.90
2023-03-28T08:15:37.350Z,54.25
2023-03-28T08:18:12.553Z,54.05
2023-03-28T08:20:45.296Z,52.96
2023-03-28T08:23:18.634Z,53.00
2023-03-28T08:25:52.915Z,52.27
2023-03-28T08:28:24.811Z,52.64
2023-03-28T08:30:57.139Z,52.51
2023-03-28T08:33:32.906Z,52.70
2023-03-28T08:36:05.283Z,53.00
2023-03-28T08:38:39.553Z,53.60
2023-03-28T08:41:20.734Z,53.60
2023-03-28T08:44:03.920Z,53.20
2023-03-28T08:46:37.075Z,52.80
2023-03-28T08:49:15.249Z,52.81
2023-03-28T08:51:51.018Z,52.78
2023-03-28T08:54:28.220Z,52.76
2023-03-28T08:57:03.006Z,51.13
2023-03-28T08:59:47.564Z,49.17
2023-03-28T09:02:23.858Z,48.52
2023-03-28T09:05:11.904Z,50.87
2023-03-28T09:07:56.432Z,52.63
2023-03-28T09:10:31.971Z,53.07
2023-03-28T09:13:13.193Z,53.36
2023-03-28T09:15:55.205Z,53.46
2023-03-28T09:19:00.730Z,53.53
2023-03-28T09:21:41.140Z,52.19
2023-03-28T09:24:22.004Z,52.01
2023-03-28T09:27:02.479Z,51.22
2023-03-28T09:29:38.677Z,50.73
2023-03-28T09:32:17.415Z,50.77
2023-03-28T09:34:52.841Z,51.48
2023-03-28T09:37:41.096Z,52.57
2023-03-28T09:40:20.944Z,52.99
2023-03-28T09:43:09.197Z,51.84
2023-03-28T09:45:53.773Z,51.20
2023-03-28T09:48:30.609Z,49.60
2023-03-28T09:51:06.447Z,50.48
2023-03-28T09:53:42.505Z,50.13
2023-03-28T09:56:22.816Z,50.08
2023-03-28T09:58:57.568Z,49.39
2023-03-28T10:01:37.714Z,47.61
2023-03-28T10:04:15.869Z,47.11
2023-03-28T10:06:50.318Z,47.26
2023-03-28T10:09:26.252Z,47.04
2023-03-28T10:12:03.619Z,47.91
2023-03-28T10:14:37.925Z,47.68
2023-03-28T10:17:16.198Z,46.90
2023-03-28T10:19:52.313Z,47.15
2023-03-28T10:22:27.939Z,46.62
2023-03-28T10:25:00.610Z,46.13
2023-03-28T10:27:35.261Z,46.89
2023-03-28T10:30:22.567Z,46.45
2023-03-28T10:33:25.401Z,46.48
2023-03-28T10:36:03.998Z,46.17
2023-03-28T10:38:39.026Z,45.93
2023-03-28T10:41:21.487Z,46.44
2023-03-28T10:43:58.067Z,45.91
2023-03-28T10:46:36.169Z,45.43
2023-03-28T10:49:15.936Z,45.94
2023-03-28T10:51:52.414Z,47.19
2023-03-28T10:54:38.360Z,46.54
2023-03-28T10:57:15.512Z,46.11
2023-03-28T10:59:52.870Z,45.86
2023-03-28T11:02:51.052Z,44.16
2023-03-28T11:05:39.468Z,44.87
2023-03-28T11:08:31.500Z,44.03
2023-03-28T11:11:08.496Z,43.00
2023-03-28T11:13:46.851Z,42.53
2023-03-28T11:16:25.504Z,42.75
2023-03-28T11:19:05.785Z,44.27
2023-03-28T11:21:44.996Z,45.29
2023-03-28T11:24:26.129Z,45.50
2023-03-28T11:27:15.666Z,45.56
2023-03-28T11:29:51.909Z,45.38
2023-03-28T11:32:27.752Z,44.65
2023-03-28T11:35:06.575Z,44.93
2023-03-28T11:37:41.542Z,45.38
2023-03-28T11:40:25.274Z,44.71
2023-03-28T11:43:00.271Z,44.53
2023-03-28T11:45:49.523Z,43.99
2023-03-28T11:48:29.785Z,42.43
2023-03-28T11:51:05.806Z,42.74
2023-03-28T11:53:40.954Z,41.04
2023-03-28T11:56:17.164Z,40.39
2023-03-28T11:58:51.542Z,41.09
2023-03-28T12:01:28.356Z,41.22
2023-03-28T12:04:06.467Z,40.31
2023-03-28T12:06:55.842Z,41.15
2023-03-28T12:09:42.793Z,42.01
2023-03-28T12:12:17.683Z,42.70
2023-03-28T12:14:59.194Z,47.43
2023-03-28T12:17:35.652Z,50.68
2023-03-28T12:20:14.397Z,52.11
2023-03-28T12:22:54.142Z,52.15
2023-03-28T12:25:31.202Z,51.94
2023-03-28T12:28:10.269Z,51.77
2023-03-28T12:30:48.987Z,51.68
2023-03-28T12:33:28.077Z,51.21
2023-03-28T12:36:03.574Z,49.30
2023-03-28T12:38:40.982Z,48.90
2023-03-28T12:41:16.004Z,48.25
2023-03-28T12:43:53.491Z,47.46
2023-03-28T12:46:28.958Z,47.09
2023-03-28T12:49:11.595Z,47.72
2023-03-28T12:51:48.190Z,50.56
2023-03-28T12:54:31.080Z,52.96
2023-03-28T12:57:05.476Z,55.72
2023-03-28T12:59:58.120Z,57.12
2023-03-28T13:02:36.471Z,56.86
2023-03-28T13:05:18.835Z,57.10
2023-03-28T13:08:04.282Z,57.21
2023-03-28T13:10:42.821Z,56.97
2023-03-28T13:13:22.868Z,56.59
2023-03-28T13:16:08.066Z,56.15
2023-03-28T13:18:49.160Z,54.23
2023-03-28T13:21:45.105Z,53.67
2023-03-28T13:24:32.299Z,52.29
2023-03-28T13:27:08.001Z,53.18
2023-03-28T13:29:51.381Z,53.34
2023-03-28T13:32:25.873Z,51.85
2023-03-28T13:35:00.269Z,50.00
2023-03-28T13:37:52.729Z,47.37
2023-03-28T13:40:51.560Z,47.36
2023-03-28T13:43:29.884Z,46.60
2023-03-28T13:46:05.321Z,47.65
2023-03-28T13:48:43.482Z,47.66
2023-03-28T13:51:21.595Z,46.29
2023-03-28T13:53:55.060Z,44.88
2023-03-28T13:56:29.298Z,44.67
2023-03-28T13:59:03.489Z,43.86
2023-03-28T14:01:47.068Z,42.22
2023-03-28T14:04:24.844Z,42.62
2023-03-28T14:06:59.860Z,42.89
2023-03-28T14:09:36.758Z,42.99
2023-03-28T14:12:14.091Z,44.19
2023-03-28T14:14:49.436Z,45.39
2023-03-28T14:17:26.062Z,46.64
2023-03-28T14:20:03.142Z,47.36
2023-03-28T14:22:59.096Z,48.09
2023-03-28T14:25:33.649Z,48.84
2023-03-28T14:28:10.719Z,49.67
2023-03-28T14:30:45.027Z,50.66
2023-03-28T14:33:21.924Z,51.39
2023-03-28T14:36:01.798Z,52.92
2023-03-28T14:38:38.621Z,56.30
2023-03-28T14:41:19.263Z,60.47
2023-03-28T14:43:56.045Z,63.64
2023-03-28T14:46:30.170Z,63.15
2023-03-28T14:49:07.314Z,60.57
2023-03-28T14:51:46.696Z,57.50
2023-03-28T14:54:27.454Z,55.31
2023-03-28T14:57:05.000Z,54.86
2023-03-28T14:59:41.357Z,54.84
2023-03-28T15:02:22.435Z,51.69
2023-03-28T15:04:57.520Z,49.72
2023-03-28T15:07:35.423Z,49.96
2023-03-28T15:10:12.016Z,50.59
2023-03-28T15:12:49.323Z,51.33
2023-03-28T15:15:24.035Z,52.20
2023-03-28T15:18:03.386Z,54.93
2023-03-28T15:20:39.102Z,58.54
2023-03-28T15:23:18.900Z,60.57
2023-03-28T15:25:54.978Z,61.57
2023-03-28T15:28:31.756Z,61.18
2023-03-28T15:31:08.364Z,61.87
2023-03-28T15:33:41.241Z,63.00
2023-03-28T15:36:19.066Z,61.40
2023-03-28T15:39:04.241Z,60.13
2023-03-28T15:41:48.424Z,57.34
2023-03-28T15:44:29.252Z,58.75
2023-03-28T15:47:04.577Z,57.94
2023-03-28T15:49:39.429Z,55.54
2023-03-28T15:52:19.144Z,54.00
2023-03-28T15:54:53.228Z,53.86
2023-03-28T15:57:30.226Z,53.66
2023-03-28T16:00:06.936Z,54.21
2023-03-28T16:02:42.440Z,54.17
2023-03-28T16:05:35.652Z,54.39
2023-03-28T16:08:23.434Z,54.79
2023-03-28T16:10:57.792Z,55.23
2023-03-28T16:13:33.647Z,56.02
2023-03-28T16:16:09.094Z,56.10
2023-03-28T16:18:42.990Z,56.60
2023-03-28T16:21:16.523Z,57.58
2023-03-28T16:23:50.416Z,58.61
2023-03-28T16:26:25.121Z,59.51
2023-03-28T16:29:01.071Z,60.29
2023-03-28T16:31:36.653Z,60.00
2023-03-28T16:34:10.360Z,60.08
2023-03-28T16:36:43.337Z,61.01
2023-03-28T16:39:16.196Z,61.33
2023-03-28T16:41:49.937Z,61.26
2023-03-28T16:44:23.275Z,60.73
2023-03-28T16:46:58.023Z,60.83
2023-03-28T16:49:32.264Z,61.25
2023-03-28T16:52:05.333Z,61.40
2023-03-28T16:54:38.823Z,62.27
2023-03-28T16:57:12.842Z,62.67
2023-03-28T16:59:48.499Z,63.52
2023-03-28T17:02:21.211Z,63.57
2023-03-28T17:04:55.888Z,64.25
2023-03-28T17:07:30.411Z,63.52
2023-03-28T17:10:05.474Z,62.95
2023-03-28T17:12:43.346Z,61.36
2023-03-28T17:15:17.919Z,60.11
2023-03-28T17:17:54.880Z,58.90
2023-03-28T17:20:28.082Z,58.10
2023-03-28T17:23:02.595Z,57.68
2023-03-28T17:25:48.122Z,56.23
2023-03-28T17:28:27.980Z,55.48
2023-03-28T17:31:08.066Z,55.66
2023-03-28T17:33:43.507Z,55.38
2023-03-28T17:36:22.421Z,55.65
2023-03-28T17:39:02.099Z,55.27
2023-03-28T17:41:42.003Z,55.07
2023-03-28T17:44:15.725Z,54.73
2023-03-28T17:46:54.540Z,54.52
2023-03-28T17:49:28.281Z,54.55
2023-03-28T17:52:03.365Z,54.61
2023-03-28T17:54:37.296Z,54.54
2023-03-28T17:57:11.062Z,54.37
2023-03-28T17:59:46.345Z,54.25
2023-03-28T18:02:20.397Z,54.11
2023-03-28T18:04:53.831Z,54.26
2023-03-28T18:07:27.188Z,54.28
2023-03-28T18:10:01.533Z,54.20
2023-03-28T18:12:35.566Z,54.62
2023-03-28T18:15:10.873Z,54.82
2023-03-28T18:17:44.669Z,54.85
2023-03-28T18:20:17.584Z,54.73
2023-03-28T18:22:51.492Z,55.04
2023-03-28T18:25:24.013Z,54.98
2023-03-28T18:27:57.823Z,54.93
2023-03-28T18:30:31.901Z,54.97
2023-03-28T18:33:06.355Z,55.06
2023-03-28T18:35:39.538Z,54.77
2023-03-28T18:38:18.351Z,54.70
2023-03-28T18:40:55.184Z,54.48
2023-03-28T18:43:30.299Z,54.24
2023-03-28T18:46:09.404Z,53.16
2023-03-28T18:48:42.196Z,53.71
2023-03-28T18:51:16.927Z,53.47
2023-03-28T18:53:51.050Z,52.88
2023-03-28T18:56:26.027Z,52.98
2023-03-28T18:59:00.056Z,52.26
2023-03-28T19:01:35.971Z,52.10
2023-03-28T19:04:09.300Z,51.58
2023-03-28T19:06:42.439Z,51.58
2023-03-28T19:09:18.342Z,51.47
2023-03-28T19:11:55.192Z,51.62
2023-03-28T19:14:29.802Z,52.07
2023-03-28T19:17:02.892Z,51.73
2023-03-28T19:19:37.603Z,51.84
2023-03-28T19:22:11.853Z,51.89
2023-03-28T19:24:46.427Z,51.85
2023-03-28T19:27:21.352Z,51.76
2023-03-28T19:29:54.990Z,51.66
2023-03-28T19:32:28.137Z,51.92
2023-03-28T19:35:08.655Z,51.65
2023-03-28T19:37:42.028Z,51.58
2023-03-28T19:40:17.564Z,51.86
2023-03-28T19:42:49.805Z,51.45
2023-03-28T19:45:23.124Z,51.22
2023-03-28T19:48:00.217Z,51.13
2023-03-28T19:50:38.651Z,51.20
2023-03-28T19:53:13.531Z,50.39
2023-03-28T19:55:47.510Z,50.37
2023-03-28T19:58:19.830Z,50.54
2023-03-28T20:00:54.280Z,50.54
2023-03-28T20:03:28.343Z,50.18
2023-03-28T20:06:07.803Z,49.45
2023-03-28T20:08:42.863Z,48.67
2023-03-28T20:11:16.950Z,48.56
2023-03-28T20:13:51.896Z,48.92
2023-03-28T20:16:26.236Z,48.97
2023-03-28T20:19:01.081Z,48.59
2023-03-28T20:21:35.262Z,48.68
2023-03-28T20:24:10.981Z,49.00
2023-03-28T20:26:43.474Z,49.01
2023-03-28T20:29:15.313Z,48.64
2023-03-28T20:31:48.685Z,48.74
2023-03-28T20:34:26.358Z,49.10
2023-03-28T20:37:01.304Z,48.88
2023-03-28T20:39:37.061Z,48.70
2023-03-28T20:42:12.918Z,48.92
2023-03-28T20:44:45.050Z,48.95
2023-03-28T20:47:25.419Z,48.91
2023-03-28T20:50:07.147Z,49.19
2023-03-28T20:52:42.618Z,48.89
2023-03-28T20:55:19.814Z,49.07
2023-03-28T20:57:58.660Z,48.95
2023-03-28T21:00:37.772Z,48.63
2023-03-28T21:03:12.310Z,48.61
2023-03-28T21:05:46.848Z,48.82
2023-03-28T21:08:21.541Z,48.74
2023-03-28T21:10:58.669Z,48.99
2023-03-28T21:13:34.042Z,48.92
2023-03-28T21:16:08.696Z,48.99
2023-03-28T21:18:42.725Z,48.88
2023-03-28T21:21:16.939Z,49.01
2023-03-28T21:23:49.668Z,49.07
2023-03-28T21:26:23.331Z,49.07
2023-03-28T21:28:56.955Z,48.95
2023-03-28T21:31:30.913Z,49.15
2023-03-28T21:34:05.179Z,49.09
2023-03-28T21:36:37.234Z,49.12
2023-03-28T21:39:11.040Z,49.38
2023-03-28T21:41:43.731Z,49.23
2023-03-28T21:44:19.007Z,49.28
2023-03-28T21:46:55.356Z,49.27
2023-03-28T21:49:30.629Z,49.10
2023-03-28T21:52:03.197Z,49.29
2023-03-28T21:54:38.855Z,49.26
2023-03-28T21:57:13.751Z,49.36
2023-03-28T21:59:47.949Z,49.54
2023-03-28T22:02:25.134Z,49.31
2023-03-28T22:05:01.240Z,49.40
2023-03-28T22:07:34.200Z,49.28
2023-03-28T22:10:08.383Z,49.40
2023-03-28T22:12:44.897Z,49.37
2023-03-28T22:15:19.691Z,49.26
2023-03-28T22:17:58.518Z,49.32
2023-03-28T22:20:31.761Z,49.28
2023-03-28T22:23:04.469Z,49.47
2023-03-28T22:25:39.940Z,49.27
2023-03-28T22:28:14.045Z,49.29
2023-03-28T22:33:43.319Z,49.34
2023-03-28T22:36:16.450Z,49.38
2023-03-28T22:38:49.876Z,49.18
2023-03-28T22:41:23.888Z,49.17
2023-03-28T22:43:58.683Z,49.18
2023-03-28T22:46:32.222Z,49.48
2023-03-28T22:49:05.512Z,49.30
2023-03-28T22:51:46.351Z,49.22
2023-03-28T22:54:22.909Z,49.45
2023-03-28T22:57:00.533Z,49.41
2023-03-28T22:59:33.884Z,49.51
2023-03-28T23:02:08.027Z,49.27
2023-03-28T23:04:40.355Z,49.37
2023-03-28T23:07:13.619Z,49.47
2023-03-28T23:09:46.389Z,49.53
2023-03-28T23:12:18.967Z,49.60
2023-03-28T23:14:53.698Z,49.55
2023-03-28T23:17:31.438Z,49.66
2023-03-28T23:20:07.245Z,49.45
2023-03-28T23:22:41.242Z,49.70
2023-03-28T23:25:14.910Z,49.75
2023-03-28T23:27:48.210Z,49.94
2023-03-28T23:30:21.229Z,49.67
2023-03-28T23:32:54.147Z,50.18
2023-03-28T23:35:27.335Z,49.89
2023-03-28T23:38:00.105Z,49.70
2023-03-28T23:40:34.444Z,49.87
2023-03-28T23:43:09.894Z,49.74
2023-03-28T23:45:43.845Z,49.95
2023-03-28T23:48:16.873Z,50.18
2023-03-28T23:50:48.712Z,49.86
2023-03-28T23:53:22.836Z,50.03
2023-03-28T23:55:55.103Z,50.04
2023-03-28T23:58:27.004Z,50.10
