createdAt,value
2019-05-05T00:00:57.998Z,97287.25
2019-05-05T00:02:14.438Z,97284.42
2019-05-05T00:03:21.204Z,97282.92
2019-05-05T00:04:45.491Z,97285.13
2019-05-05T00:05:49.029Z,97289.69
2019-05-05T00:06:51.645Z,97287.70
2019-05-05T00:07:54.347Z,97289.33
2019-05-05T00:08:57.057Z,97287.49
2019-05-05T00:09:59.610Z,97290.74
2019-05-05T00:11:15.515Z,97295.52
2019-05-05T00:12:20.380Z,97289.64
2019-05-05T00:13:27.743Z,97294.02
2019-05-05T00:14:49.190Z,97295.34
2019-05-05T00:15:57.276Z,97293.15
2019-05-05T00:17:05.325Z,97293.09
2019-05-05T00:18:07.845Z,97288.41
2019-05-05T00:19:10.173Z,97289.30
2019-05-05T00:20:14.495Z,97285.66
2019-05-05T00:21:17.060Z,97294.67
2019-05-05T00:22:19.727Z,97299.72
2019-05-05T00:23:22.272Z,97302.57
2019-05-05T00:24:25.816Z,97299.12
2019-05-05T00:25:27.940Z,97308.14
2019-05-05T00:26:30.566Z,97293.59
2019-05-05T00:27:34.685Z,97298.20
2019-05-05T00:28:37.841Z,97297.48
2019-05-05T00:29:40.860Z,97301.72
2019-05-05T00:30:44.830Z,97296.73
2019-05-05T00:31:47.255Z,97308.06
2019-05-05T00:32:50.345Z,97303.28
2019-05-05T00:33:54.383Z,97309.83
2019-05-05T00:34:57.704Z,97306.97
2019-05-05T00:36:04.551Z,97304.31
2019-05-05T00:37:06.977Z,97310.42
2019-05-05T00:38:10.271Z,97309.52
2019-05-05T00:39:14.937Z,97308.52
2019-05-05T00:40:17.532Z,97304.16
2019-05-05T00:41:20.750Z,97312.30
2019-05-05T00:42:25.145Z,97308.28
2019-05-05T00:43:27.525Z,97309.91
2019-05-05T00:44:29.913Z,97305.42
2019-05-05T00:45:34.463Z,97308.87
2019-05-05T00:46:48.110Z,97311.41
2019-05-05T00:47:54.412Z,97317.41
2019-05-05T00:48:59.490Z,97309.05
2019-05-05T00:50:05.670Z,97311.17
2019-05-05T00:51:08.663Z,97310.37
2019-05-05T00:52:10.945Z,97314.35
2019-05-05T00:53:14.579Z,97312.69
2019-05-05T00:54:17.385Z,97313.71
2019-05-05T00:55:19.955Z,97307.58
2019-05-05T00:56:25.068Z,97311.06
2019-05-05T00:57:27.572Z,97308.69
2019-05-05T00:58:31.705Z,97315.62
2019-05-05T00:59:34.882Z,97317.67
2019-05-05T01:00:44.387Z,97320.05
2019-05-05T01:02:07.046Z,97320.63
2019-05-05T01:03:10.369Z,97326.27
2019-05-05T01:04:14.547Z,97332.09
2019-05-05T01:05:22.399Z,97324.90
2019-05-05T01:06:26.610Z,97324.90
2019-05-05T01:07:28.978Z,97324.81
2019-05-05T01:08:32.024Z,97328.98
2019-05-05T01:09:37.205Z,97328.80
2019-05-05T01:10:39.429Z,97333.58
2019-05-05T01:11:42.259Z,97330.02
2019-05-05T01:12:45.079Z,97340.28
2019-05-05T01:13:47.946Z,97347.55
2019-05-05T01:14:50.372Z,97348.23
2019-05-05T01:15:54.188Z,97339.39
2019-05-05T01:16:56.620Z,97339.81
2019-05-05T01:18:02.082Z,97350.38
2019-05-05T01:19:04.480Z,97351.63
2019-05-05T01:20:07.886Z,97347.72
2019-05-05T01:21:10.539Z,97354.75
2019-05-05T01:22:14.373Z,97351.08
2019-05-05T01:23:17.060Z,97355.78
2019-05-05T01:24:20.740Z,97355.36
2019-05-05T01:25:25.288Z,97356.08
2019-05-05T01:26:27.669Z,97358.13
2019-05-05T01:27:30.884Z,97352.17
2019-05-05T01:28:35.356Z,97353.73
2019-05-05T01:29:41.210Z,97362.24
2019-05-05T01:30:46.514Z,97357.41
2019-05-05T01:31:48.995Z,97356.87
2019-05-05T01:33:09.763Z,97355.30
2019-05-05T01:34:16.191Z,97354.65
2019-05-05T01:35:20.415Z,97358.31
2019-05-05T01:36:24.185Z,97356.69
2019-05-05T01:37:28.655Z,97358.93
2019-05-05T01:38:36.241Z,97361.75
2019-05-05T01:39:40.147Z,97362.84
2019-05-05T01:40:54.797Z,97361.80
2019-05-05T01:41:59.307Z,97369.08
2019-05-05T01:43:01.769Z,97372.17
2019-05-05T01:44:04.881Z,97369.06
2019-05-05T01:45:07.948Z,97371.84
2019-05-05T01:46:10.447Z,97366.30
2019-05-05T01:47:14.760Z,97367.03
2019-05-05T01:48:17.422Z,97369.95
2019-05-05T01:49:19.818Z,97371.21
2019-05-05T01:50:24.685Z,97371.46
2019-05-05T01:51:26.817Z,97373.41
2019-05-05T01:52:28.703Z,97376.64
2019-05-05T01:53:31.174Z,97376.09
2019-05-05T01:54:35.303Z,97379.78
2019-05-05T01:55:37.977Z,97382.67
2019-05-05T01:56:42.131Z,97385.08
2019-05-05T01:57:45.413Z,97386.71
2019-05-05T01:58:48.129Z,97385.48
2019-05-05T01:59:50.899Z,97390.31
2019-05-05T02:00:54.570Z,97388.19
2019-05-05T02:01:57.943Z,97384.39
2019-05-05T02:03:00.509Z,97389.69
2019-05-05T02:04:05.385Z,97394.73
2019-05-05T02:05:08.285Z,97396.25
2019-05-05T02:06:14.130Z,97393.64
2019-05-05T02:07:17.820Z,97391.02
2019-05-05T02:08:20.516Z,97394.85
2019-05-05T02:09:24.978Z,97398.52
2019-05-05T02:10:28.124Z,97399.31
2019-05-05T02:11:30.409Z,97407.95
2019-05-05T02:12:32.860Z,97403.41
2019-05-05T02:13:35.596Z,97396.80
2019-05-05T02:14:38.473Z,97405.11
2019-05-05T02:15:41.561Z,97406.75
2019-05-05T02:16:45.174Z,97399.37
2019-05-05T02:17:47.818Z,97409.95
2019-05-05T02:18:49.685Z,97405.31
2019-05-05T02:19:54.979Z,97407.65
2019-05-05T02:21:04.977Z,97415.64
2019-05-05T02:22:07.838Z,97409.22
2019-05-05T02:23:15.017Z,97407.20
2019-05-05T02:24:18.024Z,97412.05
2019-05-05T02:25:20.300Z,97407.08
2019-05-05T02:26:24.508Z,97410.34
2019-05-05T02:27:27.095Z,97414.36
2019-05-05T02:28:39.023Z,97411.72
2019-05-05T02:29:41.876Z,97415.94
2019-05-05T02:30:55.533Z,97417.21
2019-05-05T02:32:16.232Z,97420.13
2019-05-05T02:33:20.599Z,97424.01
2019-05-05T02:34:25.695Z,97422.02
2019-05-05T02:35:28.509Z,97434.41
2019-05-05T02:36:31.230Z,97437.52
2019-05-05T02:37:35.580Z,97427.69
2019-05-05T02:38:37.926Z,97439.41
2019-05-05T02:39:46.082Z,97434.92
2019-05-05T02:40:47.132Z,97430.77
2019-05-05T02:41:50.365Z,97432.84
2019-05-05T02:42:54.941Z,97432.98
2019-05-05T02:43:57.272Z,97434.88
2019-05-05T02:45:04.566Z,97430.00
2019-05-05T02:46:15.145Z,97441.08
2019-05-05T02:47:40.519Z,97441.70
2019-05-05T02:48:45.759Z,97439.36
2019-05-05T02:49:48.619Z,97443.10
2019-05-05T02:51:02.131Z,97445.56
2019-05-05T02:52:04.888Z,97449.08
2019-05-05T02:53:08.186Z,97449.00
2019-05-05T02:54:11.210Z,97440.94
2019-05-05T02:55:14.729Z,97456.48
2019-05-05T02:56:25.348Z,97457.50
2019-05-05T02:57:27.773Z,97458.38
2019-05-05T02:58:34.023Z,97466.20
2019-05-05T02:59:38.523Z,97468.58
2019-05-05T03:00:59.643Z,97461.08
2019-05-05T03:02:04.427Z,97470.44
2019-05-05T03:03:08.022Z,97462.95
2019-05-05T03:04:11.111Z,97466.89
2019-05-05T03:05:14.330Z,97466.19
2019-05-05T03:06:17.063Z,97473.95
2019-05-05T03:07:22.550Z,97468.48
2019-05-05T03:08:26.080Z,97479.68
2019-05-05T03:09:30.220Z,97486.56
2019-05-05T03:10:33.989Z,97477.42
2019-05-05T03:11:37.376Z,97477.97
2019-05-05T03:12:39.759Z,97486.27
2019-05-05T03:13:45.172Z,97483.63
2019-05-05T03:14:53.530Z,97479.75
2019-05-05T03:16:16.216Z,97475.53
2019-05-05T03:17:19.542Z,97479.80
2019-05-05T03:18:24.567Z,97482.73
2019-05-05T03:19:26.707Z,97483.89
2019-05-05T03:20:29.195Z,97483.51
2019-05-05T03:21:33.524Z,97485.35
2019-05-05T03:22:36.496Z,97491.71
2019-05-05T03:23:39.032Z,97496.34
2019-05-05T03:24:44.697Z,97496.58
2019-05-05T03:25:48.708Z,97496.53
2019-05-05T03:26:53.561Z,97502.59
2019-05-05T03:27:55.292Z,97509.05
2019-05-05T03:29:00.009Z,97505.25
2019-05-05T03:30:05.534Z,97512.20
2019-05-05T03:31:09.469Z,97517.42
2019-05-05T03:32:15.546Z,97512.45
2019-05-05T03:33:16.620Z,97524.34
2019-05-05T03:34:19.204Z,97523.02
2019-05-05T03:35:24.094Z,97524.17
2019-05-05T03:36:26.787Z,97525.63
2019-05-05T03:37:31.114Z,97529.59
2019-05-05T03:38:34.795Z,97525.27
2019-05-05T03:39:39.011Z,97526.91
2019-05-05T03:40:43.692Z,97527.98
2019-05-05T03:41:54.286Z,97523.39
2019-05-05T03:43:12.024Z,97542.64
2019-05-05T03:44:26.251Z,97537.64
2019-05-05T03:45:30.712Z,97546.11
2019-05-05T03:46:34.492Z,97540.92
2019-05-05T03:47:38.045Z,97545.97
2019-05-05T03:48:40.696Z,97544.58
2019-05-05T03:49:44.172Z,97539.30
2019-05-05T03:50:47.132Z,97543.92
2019-05-05T03:51:49.224Z,97552.23
2019-05-05T03:52:54.438Z,97543.95
2019-05-05T03:53:57.082Z,97545.45
2019-05-05T03:54:59.095Z,97549.55
2019-05-05T03:56:03.952Z,97551.19
2019-05-05T03:57:07.181Z,97551.67
2019-05-05T03:58:09.450Z,97550.00
2019-05-05T03:59:14.122Z,97556.52
2019-05-05T04:00:28.390Z,97555.33
2019-05-05T04:01:37.856Z,97555.57
2019-05-05T04:02:42.045Z,97560.86
2019-05-05T04:03:44.025Z,97556.69
2019-05-05T04:04:48.522Z,97559.40
2019-05-05T04:05:53.788Z,97559.12
2019-05-05T04:06:57.023Z,97558.29
2019-05-05T04:08:00.061Z,97560.75
2019-05-05T04:09:04.760Z,97561.59
2019-05-05T04:10:08.069Z,97559.22
2019-05-05T04:11:12.016Z,97557.91
2019-05-05T04:12:14.865Z,97558.28
2019-05-05T04:13:17.312Z,97565.88
2019-05-05T04:14:21.656Z,97567.78
2019-05-05T04:15:24.482Z,97568.79
2019-05-05T04:16:29.217Z,97568.30
2019-05-05T04:17:34.356Z,97578.05
2019-05-05T04:18:43.486Z,97570.56
2019-05-05T04:19:47.667Z,97574.60
2019-05-05T04:20:50.069Z,97568.65
2019-05-05T04:21:53.660Z,97571.84
2019-05-05T04:22:58.163Z,97572.16
2019-05-05T04:24:01.203Z,97577.38
2019-05-05T04:25:04.730Z,97576.86
2019-05-05T04:26:07.229Z,97571.23
2019-05-05T04:27:09.519Z,97576.13
2019-05-05T04:28:13.541Z,97574.08
2019-05-05T04:29:15.633Z,97575.41
2019-05-05T04:30:18.381Z,97575.72
2019-05-05T04:31:20.301Z,97578.67
2019-05-05T04:32:24.455Z,97572.38
2019-05-05T04:33:27.203Z,97581.05
2019-05-05T04:34:30.024Z,97575.09
2019-05-05T04:35:33.985Z,97581.42
2019-05-05T04:36:36.419Z,97595.41
2019-05-05T04:37:39.204Z,97578.22
2019-05-05T04:38:41.451Z,97582.73
2019-05-05T04:39:44.535Z,97586.36
2019-05-05T04:40:46.420Z,97588.97
2019-05-05T04:41:48.594Z,97594.63
2019-05-05T04:42:52.023Z,97593.80
2019-05-05T04:43:54.804Z,97586.10
2019-05-05T04:44:57.759Z,97591.25
2019-05-05T04:45:59.749Z,97597.88
2019-05-05T04:47:19.141Z,97595.22
2019-05-05T04:48:24.211Z,97603.58
2019-05-05T04:49:31.580Z,97596.97
2019-05-05T04:50:34.535Z,97596.59
2019-05-05T04:51:49.345Z,97601.56
2019-05-05T04:52:46.240Z,97601.82
2019-05-05T04:54:06.484Z,97602.19
2019-05-05T04:55:09.484Z,97597.28
2019-05-05T04:56:14.128Z,97599.14
2019-05-05T04:57:16.013Z,97600.84
2019-05-05T04:58:18.350Z,97592.39
2019-05-05T04:59:20.668Z,97596.31
2019-05-05T05:00:24.150Z,97600.42
2019-05-05T05:01:27.533Z,97597.61
2019-05-05T05:02:33.956Z,97607.00
2019-05-05T05:03:47.798Z,97596.77
2019-05-05T05:04:53.568Z,97604.08
2019-05-05T05:06:05.014Z,97605.22
2019-05-05T05:07:07.431Z,97610.37
2019-05-05T05:08:09.626Z,97610.75
2019-05-05T05:09:14.495Z,97610.58
2019-05-05T05:10:17.764Z,97617.10
2019-05-05T05:11:20.984Z,97619.66
2019-05-05T05:12:23.830Z,97618.13
2019-05-05T05:13:26.263Z,97621.15
2019-05-05T05:14:28.697Z,97616.14
2019-05-05T05:15:31.298Z,97625.39
2019-05-05T05:16:33.320Z,97629.69
2019-05-05T05:17:38.826Z,97627.61
2019-05-05T05:18:42.009Z,97629.24
2019-05-05T05:19:44.433Z,97631.41
2019-05-05T05:20:46.951Z,97634.99
2019-05-05T05:22:00.872Z,97639.79
2019-05-05T05:22:54.887Z,97638.59
2019-05-05T05:23:57.635Z,97638.59
2019-05-05T05:24:59.923Z,97649.42
2019-05-05T05:26:02.351Z,97650.97
2019-05-05T05:27:05.112Z,97650.28
2019-05-05T05:28:07.471Z,97651.24
2019-05-05T05:29:11.239Z,97654.52
2019-05-05T05:30:14.135Z,97647.52
2019-05-05T05:31:15.950Z,97649.45
2019-05-05T05:32:18.505Z,97652.36
2019-05-05T05:33:21.141Z,97651.67
2019-05-05T05:34:24.002Z,97652.66
2019-05-05T05:35:26.514Z,97656.84
2019-05-05T05:36:29.265Z,97655.95
2019-05-05T05:37:34.260Z,97662.39
2019-05-05T05:38:36.569Z,97663.34
2019-05-05T05:39:45.157Z,97661.42
2019-05-05T05:40:49.451Z,97661.05
2019-05-05T05:41:51.608Z,97660.84
2019-05-05T05:42:54.308Z,97660.04
2019-05-05T05:44:03.443Z,97659.43
2019-05-05T05:45:16.839Z,97666.41
2019-05-05T05:46:19.394Z,97656.61
2019-05-05T05:47:24.443Z,97663.35
2019-05-05T05:48:35.036Z,97664.45
2019-05-05T05:49:41.040Z,97672.25
2019-05-05T05:50:51.086Z,97663.79
2019-05-05T05:51:53.912Z,97672.38
2019-05-05T05:52:56.498Z,97664.20
2019-05-05T05:53:59.058Z,97671.32
2019-05-05T05:55:04.275Z,97666.52
2019-05-05T05:56:06.898Z,97667.67
2019-05-05T05:57:13.473Z,97682.05
2019-05-05T05:58:15.616Z,97682.36
2019-05-05T05:59:18.738Z,97683.83
2019-05-05T06:00:20.676Z,97675.53
2019-05-05T06:01:24.154Z,97675.47
2019-05-05T06:02:26.796Z,97683.06
2019-05-05T06:03:29.266Z,97680.25
2019-05-05T06:04:31.151Z,97689.41
2019-05-05T06:05:34.369Z,97685.89
2019-05-05T06:06:37.210Z,97692.83
2019-05-05T06:07:39.374Z,97688.38
2019-05-05T06:08:43.824Z,97691.17
2019-05-05T06:09:46.269Z,97695.62
2019-05-05T06:10:50.695Z,97691.05
2019-05-05T06:11:55.227Z,97688.18
2019-05-05T06:12:57.466Z,97696.11
2019-05-05T06:14:00.321Z,97694.38
2019-05-05T06:15:04.147Z,97697.19
2019-05-05T06:16:06.091Z,97697.35
2019-05-05T06:17:08.594Z,97696.67
2019-05-05T06:18:13.644Z,97702.77
2019-05-05T06:19:17.151Z,97703.09
2019-05-05T06:20:19.779Z,97698.80
2019-05-05T06:21:24.161Z,97698.60
2019-05-05T06:22:29.419Z,97706.34
2019-05-05T06:23:30.147Z,97708.11
2019-05-05T06:24:34.429Z,97705.47
2019-05-05T06:25:38.171Z,97707.42
2019-05-05T06:26:40.907Z,97703.40
2019-05-05T06:27:44.600Z,97716.48
2019-05-05T06:28:48.633Z,97711.58
2019-05-05T06:29:50.888Z,97717.31
2019-05-05T06:30:54.637Z,97722.06
2019-05-05T06:31:57.619Z,97723.35
2019-05-05T06:32:59.947Z,97726.56
2019-05-05T06:34:03.571Z,97726.69
2019-05-05T06:35:13.836Z,97733.81
2019-05-05T06:36:15.890Z,97724.34
2019-05-05T06:37:17.807Z,97727.39
2019-05-05T06:38:19.983Z,97729.55
2019-05-05T06:39:24.043Z,97727.09
2019-05-05T06:40:46.703Z,97728.39
2019-05-05T06:41:50.956Z,97734.83
2019-05-05T06:43:13.476Z,97734.12
2019-05-05T06:44:17.965Z,97730.97
2019-05-05T06:45:30.758Z,97731.67
2019-05-05T06:46:44.490Z,97730.25
2019-05-05T06:47:47.378Z,97738.73
2019-05-05T06:48:49.686Z,97737.44
2019-05-05T06:49:54.079Z,97740.38
2019-05-05T06:50:57.088Z,97744.51
2019-05-05T06:51:59.069Z,97738.03
2019-05-05T06:53:01.339Z,97742.00
2019-05-05T06:54:04.638Z,97739.69
2019-05-05T06:55:06.981Z,97748.75
2019-05-05T06:56:09.632Z,97744.30
2019-05-05T06:57:13.672Z,97748.23
2019-05-05T06:58:15.867Z,97743.73
2019-05-05T06:59:18.960Z,97756.03
2019-05-05T07:00:20.864Z,97760.38
2019-05-05T07:01:24.761Z,97746.84
2019-05-05T07:02:28.540Z,97751.61
2019-05-05T07:03:30.938Z,97754.08
2019-05-05T07:04:33.999Z,97748.16
2019-05-05T07:05:36.781Z,97755.23
2019-05-05T07:06:51.662Z,97748.62
2019-05-05T07:07:43.934Z,97756.08
2019-05-05T07:08:46.684Z,97758.03
2019-05-05T07:09:49.196Z,97750.59
2019-05-05T07:10:51.578Z,97755.02
2019-05-05T07:11:54.999Z,97753.37
2019-05-05T07:12:56.698Z,97743.91
2019-05-05T07:13:59.235Z,97751.81
2019-05-05T07:15:05.888Z,97753.98
2019-05-05T07:16:08.487Z,97750.73
2019-05-05T07:17:10.983Z,97744.19
2019-05-05T07:18:14.246Z,97747.18
2019-05-05T07:19:16.791Z,97748.66
2019-05-05T07:20:19.407Z,97756.49
2019-05-05T07:21:23.689Z,97756.80
2019-05-05T07:22:26.331Z,97752.83
2019-05-05T07:23:28.777Z,97758.11
2019-05-05T07:24:31.287Z,97754.30
2019-05-05T07:25:42.055Z,97755.41
2019-05-05T07:26:37.921Z,97754.39
2019-05-05T07:27:40.276Z,97756.17
2019-05-05T07:28:44.724Z,97752.34
2019-05-05T07:29:48.387Z,97746.78
2019-05-05T07:30:51.211Z,97751.11
2019-05-05T07:31:54.591Z,97751.27
2019-05-05T07:32:57.185Z,97762.87
2019-05-05T07:34:01.446Z,97763.55
2019-05-05T07:35:24.642Z,97766.96
2019-05-05T07:36:34.082Z,97762.68
2019-05-05T07:37:36.600Z,97767.92
2019-05-05T07:38:38.796Z,97758.67
2019-05-05T07:39:41.171Z,97762.95
2019-05-05T07:40:43.945Z,97768.84
2019-05-05T07:41:47.472Z,97766.19
2019-05-05T07:42:51.007Z,97765.48
2019-05-05T07:43:54.256Z,97769.22
2019-05-05T07:44:56.992Z,97765.70
2019-05-05T07:45:59.149Z,97766.02
2019-05-05T07:47:03.529Z,97768.66
2019-05-05T07:48:05.941Z,97768.30
2019-05-05T07:49:08.140Z,97761.58
2019-05-05T07:50:24.955Z,97767.66
2019-05-05T07:51:15.716Z,97768.81
2019-05-05T07:52:18.095Z,97769.34
2019-05-05T07:53:20.583Z,97773.25
2019-05-05T07:54:23.672Z,97777.03
2019-05-05T07:55:28.114Z,97779.68
2019-05-05T07:56:30.456Z,97780.09
2019-05-05T07:57:34.211Z,97785.76
2019-05-05T07:58:36.514Z,97786.58
2019-05-05T07:59:39.261Z,97782.35
2019-05-05T08:00:43.643Z,97791.61
2019-05-05T08:01:46.829Z,97786.56
2019-05-05T08:02:49.565Z,97788.41
2019-05-05T08:03:53.716Z,97796.17
2019-05-05T08:04:56.134Z,97794.70
2019-05-05T08:05:59.979Z,97795.03
2019-05-05T08:07:01.660Z,97795.08
2019-05-05T08:08:06.505Z,97796.23
2019-05-05T08:09:09.264Z,97790.80
2019-05-05T08:10:13.704Z,97804.49
2019-05-05T08:11:17.857Z,97803.47
2019-05-05T08:12:21.479Z,97796.20
2019-05-05T08:13:24.326Z,97806.17
2019-05-05T08:14:27.203Z,97801.67
2019-05-05T08:15:29.831Z,97807.77
2019-05-05T08:16:47.605Z,97810.93
2019-05-05T08:18:01.763Z,97814.37
2019-05-05T08:19:24.183Z,97819.97
2019-05-05T08:20:28.558Z,97820.27
2019-05-05T08:21:31.267Z,97819.12
2019-05-05T08:22:34.082Z,97818.01
2019-05-05T08:23:40.854Z,97813.51
2019-05-05T08:25:04.078Z,97816.48
2019-05-05T08:26:15.367Z,97819.43
2019-05-05T08:27:37.345Z,97822.70
2019-05-05T08:28:47.632Z,97818.67
2019-05-05T08:30:05.258Z,97821.52
2019-05-05T08:31:27.681Z,97833.62
2019-05-05T08:32:35.032Z,97823.75
2019-05-05T08:33:35.621Z,97828.41
2019-05-05T08:34:37.813Z,97824.14
2019-05-05T08:35:40.243Z,97819.54
2019-05-05T08:36:44.486Z,97835.54
2019-05-05T08:37:48.337Z,97828.09
2019-05-05T08:38:51.552Z,97832.25
2019-05-05T08:39:54.845Z,97823.50
2019-05-05T08:40:58.481Z,97825.14
2019-05-05T08:42:00.729Z,97830.05
2019-05-05T08:43:04.568Z,97829.73
2019-05-05T08:44:09.916Z,97840.46
2019-05-05T08:45:13.818Z,97833.06
2019-05-05T08:46:16.429Z,97838.34
2019-05-05T08:47:19.067Z,97835.86
2019-05-05T08:48:21.308Z,97835.97
2019-05-05T08:49:24.393Z,97830.52
2019-05-05T08:50:27.248Z,97831.64
2019-05-05T08:51:29.962Z,97836.06
2019-05-05T08:52:31.797Z,97829.94
2019-05-05T08:53:42.563Z,97830.08
2019-05-05T08:54:38.166Z,97837.00
2019-05-05T08:55:40.963Z,97826.27
2019-05-05T08:56:44.711Z,97841.11
2019-05-05T08:57:47.005Z,97839.80
2019-05-05T08:58:49.935Z,97831.62
2019-05-05T08:59:54.514Z,97840.50
2019-05-05T09:00:57.528Z,97840.02
2019-05-05T09:02:00.385Z,97836.68
2019-05-05T09:03:03.856Z,97844.38
2019-05-05T09:04:06.267Z,97846.17
2019-05-05T09:05:09.082Z,97838.77
2019-05-05T09:06:13.702Z,97837.77
2019-05-05T09:07:15.587Z,97835.29
2019-05-05T09:08:17.891Z,97841.36
2019-05-05T09:09:19.976Z,97862.50
2019-05-05T09:10:23.685Z,97836.75
2019-05-05T09:11:26.621Z,97830.61
2019-05-05T09:12:28.589Z,97836.37
2019-05-05T09:13:31.237Z,97838.68
2019-05-05T09:14:35.890Z,97832.57
2019-05-05T09:15:38.505Z,97837.00
2019-05-05T09:16:44.835Z,97839.55
2019-05-05T09:17:47.278Z,97831.80
2019-05-05T09:19:00.506Z,97839.39
2019-05-05T09:20:04.638Z,97842.38
2019-05-05T09:21:07.099Z,97838.77
2019-05-05T09:22:09.467Z,97841.44
2019-05-05T09:23:14.730Z,97843.45
2019-05-05T09:24:31.359Z,97856.02
2019-05-05T09:25:44.657Z,97851.36
2019-05-05T09:27:05.960Z,97852.99
2019-05-05T09:28:14.846Z,97842.74
2019-05-05T09:29:35.834Z,97835.81
2019-05-05T09:30:46.230Z,97840.27
2019-05-05T09:31:51.399Z,97841.36
2019-05-05T09:32:54.237Z,97847.95
2019-05-05T09:33:56.515Z,97840.35
2019-05-05T09:35:00.706Z,97844.12
2019-05-05T09:36:04.647Z,97842.46
2019-05-05T09:37:08.694Z,97847.28
2019-05-05T09:38:11.210Z,97839.83
2019-05-05T09:39:14.065Z,97841.16
2019-05-05T09:40:20.578Z,97847.75
2019-05-05T09:41:23.620Z,97846.27
2019-05-05T09:42:26.635Z,97845.79
2019-05-05T09:43:34.243Z,97843.23
2019-05-05T09:44:36.670Z,97851.30
2019-05-05T09:45:41.169Z,97847.81
2019-05-05T09:46:44.649Z,97843.16
2019-05-05T09:47:47.311Z,97836.25
2019-05-05T09:48:49.332Z,97846.27
2019-05-05T09:49:55.027Z,97843.53
2019-05-05T09:50:58.002Z,97846.52
2019-05-05T09:52:00.664Z,97854.13
2019-05-05T09:53:05.070Z,97853.81
2019-05-05T09:54:14.101Z,97858.71
2019-05-05T09:55:13.689Z,97851.56
2019-05-05T09:56:16.208Z,97846.09
2019-05-05T09:57:19.168Z,97856.12
2019-05-05T09:58:24.075Z,97852.89
2019-05-05T09:59:26.117Z,97845.06
2019-05-05T10:00:30.389Z,97841.41
2019-05-05T10:59:04.550Z,97906.13
2019-05-05T11:00:12.706Z,97901.94
2019-05-05T11:01:14.664Z,97909.03
2019-05-05T11:02:17.689Z,97909.03
2019-05-05T11:03:23.724Z,97906.23
2019-05-05T11:04:25.879Z,97911.21
2019-05-05T11:05:28.333Z,97915.23
2019-05-05T11:06:30.944Z,97910.72
2019-05-05T11:07:34.175Z,97910.88
2019-05-05T11:08:37.596Z,97910.48
2019-05-05T11:09:40.841Z,97900.74
2019-05-05T11:10:44.968Z,97906.38
2019-05-05T11:11:47.937Z,97914.48
2019-05-05T11:12:49.897Z,97911.83
2019-05-05T11:13:54.213Z,97914.49
2019-05-05T11:14:56.851Z,97915.93
2019-05-05T11:15:59.476Z,97911.72
2019-05-05T11:17:04.148Z,97919.95
2019-05-05T11:18:06.814Z,97909.16
2019-05-05T11:19:09.232Z,97920.72
2019-05-05T11:20:14.284Z,97910.89
2019-05-05T11:21:16.617Z,97907.53
2019-05-05T11:22:18.384Z,97914.23
2019-05-05T11:23:20.843Z,97904.16
2019-05-05T11:24:23.980Z,97908.06
2019-05-05T11:25:26.561Z,97907.20
2019-05-05T11:26:28.872Z,97903.86
2019-05-05T11:27:34.533Z,97909.05
2019-05-05T11:28:36.960Z,97896.78
2019-05-05T11:29:58.093Z,97908.27
2019-05-05T11:31:00.323Z,97909.77
2019-05-05T11:32:04.925Z,97901.31
2019-05-05T11:33:18.490Z,97912.89
2019-05-05T11:34:24.590Z,97921.38
2019-05-05T11:35:29.256Z,97919.77
2019-05-05T11:36:34.586Z,97913.60
2019-05-05T11:37:37.664Z,97906.30
2019-05-05T11:38:41.721Z,97912.09
2019-05-05T11:39:44.670Z,97907.73
2019-05-05T11:40:47.620Z,97913.01
2019-05-05T11:41:50.132Z,97904.55
2019-05-05T11:42:54.054Z,97903.74
2019-05-05T11:43:57.104Z,97908.64
2019-05-05T11:44:59.965Z,97910.38
2019-05-05T11:46:02.181Z,97914.13
2019-05-05T11:47:04.583Z,97907.02
2019-05-05T11:48:07.122Z,97904.23
2019-05-05T11:49:09.645Z,97904.00
2019-05-05T11:50:12.217Z,97907.78
2019-05-05T11:51:15.241Z,97904.30
2019-05-05T11:52:18.161Z,97910.55
2019-05-05T11:53:20.602Z,97910.20
2019-05-05T11:54:24.473Z,97908.17
2019-05-05T11:55:26.810Z,97913.46
2019-05-05T11:56:30.160Z,97916.88
2019-05-05T11:57:33.899Z,97908.86
2019-05-05T11:58:35.677Z,97915.08
2019-05-05T11:59:38.009Z,97913.27
2019-05-05T12:00:40.526Z,97913.73
2019-05-05T12:01:44.058Z,97924.00
2019-05-05T12:02:47.002Z,97912.73
2019-05-05T12:03:49.127Z,97913.44
2019-05-05T12:04:51.394Z,97910.81
2019-05-05T12:05:53.891Z,97913.37
2019-05-05T12:06:57.221Z,97913.69
2019-05-05T12:07:59.749Z,97913.37
2019-05-05T12:09:07.137Z,97927.47
2019-05-05T12:10:26.753Z,97927.15
2019-05-05T12:11:29.147Z,97926.50
2019-05-05T12:12:30.942Z,97938.61
2019-05-05T12:13:33.838Z,97928.83
2019-05-05T12:14:36.540Z,97924.86
2019-05-05T12:15:40.780Z,97925.94
2019-05-05T12:16:43.884Z,97940.09
2019-05-05T12:17:46.787Z,97940.55
2019-05-05T12:18:48.434Z,97926.14
2019-05-05T12:19:54.090Z,97941.00
2019-05-05T12:20:57.295Z,97932.02
2019-05-05T12:21:59.664Z,97937.80
2019-05-05T12:23:04.695Z,97929.84
2019-05-05T12:24:09.164Z,97927.05
2019-05-05T12:25:31.349Z,97927.36
2019-05-05T12:26:38.598Z,97926.72
2019-05-05T12:27:42.783Z,97923.61
2019-05-05T12:28:47.396Z,97917.14
2019-05-05T12:29:54.595Z,97914.25
2019-05-05T12:31:14.202Z,97915.50
2019-05-05T12:32:16.750Z,97916.61
2019-05-05T12:33:19.282Z,97922.05
2019-05-05T12:34:23.756Z,97916.75
2019-05-05T12:35:26.820Z,97924.42
2019-05-05T12:36:29.295Z,97912.95
2019-05-05T12:37:34.164Z,97921.92
2019-05-05T12:38:37.218Z,97918.20
2019-05-05T12:39:39.940Z,97922.34
2019-05-05T12:40:44.168Z,97924.77
2019-05-05T12:41:47.011Z,97927.61
2019-05-05T12:42:49.334Z,97926.06
2019-05-05T12:43:54.799Z,97921.63
2019-05-05T12:44:59.819Z,97913.84
2019-05-05T12:46:09.694Z,97919.11
2019-05-05T12:47:23.614Z,97918.44
2019-05-05T12:48:29.302Z,97914.99
2019-05-05T12:49:33.694Z,97911.67
2019-05-05T12:50:36.163Z,97907.22
2019-05-05T12:51:38.242Z,97908.72
2019-05-05T12:52:40.597Z,97919.53
2019-05-05T12:53:42.995Z,97912.24
2019-05-05T12:54:45.552Z,97910.58
2019-05-05T12:55:47.982Z,97911.75
2019-05-05T12:56:53.729Z,97912.37
2019-05-05T12:57:55.891Z,97907.85
2019-05-05T12:58:58.465Z,97909.15
2019-05-05T13:00:01.200Z,97908.81
2019-05-05T13:01:14.141Z,97908.98
2019-05-05T13:02:16.170Z,97905.16
2019-05-05T13:03:18.917Z,97906.97
2019-05-05T13:04:21.834Z,97908.14
2019-05-05T13:05:24.227Z,97907.11
2019-05-05T13:06:26.832Z,97901.81
2019-05-05T13:07:28.946Z,97904.70
2019-05-05T13:08:33.901Z,97903.23
2019-05-05T13:09:36.096Z,97899.20
2019-05-05T13:10:38.635Z,97900.67
2019-05-05T13:11:43.600Z,97896.86
2019-05-05T13:12:49.013Z,97903.54
2019-05-05T13:13:51.886Z,97902.56
2019-05-05T13:14:54.571Z,97902.92
2019-05-05T13:15:56.689Z,97899.26
2019-05-05T13:16:59.362Z,97901.17
2019-05-05T13:18:03.629Z,97905.66
2019-05-05T13:19:08.474Z,97903.77
2019-05-05T13:20:14.047Z,97897.84
2019-05-05T13:21:25.706Z,97902.63
2019-05-05T13:22:33.824Z,97907.75
2019-05-05T13:23:45.122Z,97904.95
2019-05-05T13:24:50.632Z,97896.66
2019-05-05T13:25:59.398Z,97905.38
2019-05-05T13:27:10.077Z,97909.78
2019-05-05T13:28:11.308Z,97902.78
2019-05-05T13:29:14.064Z,97893.16
2019-05-05T13:30:17.212Z,97890.79
2019-05-05T13:31:21.812Z,97890.37
2019-05-05T13:32:24.728Z,97890.65
2019-05-05T13:33:27.322Z,97895.70
2019-05-05T13:34:30.516Z,97898.18
2019-05-05T13:35:34.082Z,97895.36
2019-05-05T13:36:38.251Z,97903.45