createdAt,value
2018-10-07T00:01:07.610Z,31.07
2018-10-07T00:03:41.001Z,30.50
2018-10-07T00:06:14.456Z,30.88
2018-10-07T00:08:47.863Z,31.00
2018-10-07T00:11:21.309Z,31.15
2018-10-07T00:13:54.715Z,30.80
2018-10-07T00:16:28.127Z,31.20
2018-10-07T00:19:01.648Z,31.07
2018-10-07T00:21:35.139Z,31.02
2018-10-07T00:24:08.612Z,31.10
2018-10-07T00:26:42.055Z,31.05
2018-10-07T00:29:15.485Z,31.10
2018-10-07T00:31:54.310Z,30.25
2018-10-07T00:34:27.747Z,29.80
2018-10-07T00:37:01.178Z,29.77
2018-10-07T00:39:34.623Z,30.12
2018-10-07T00:42:09.559Z,29.85
2018-10-07T00:44:42.951Z,30.48
2018-10-07T00:47:16.341Z,31.10
2018-10-07T00:49:49.744Z,30.65
2018-10-07T00:52:23.131Z,29.92
2018-10-07T00:54:56.527Z,29.87
2018-10-07T00:57:29.915Z,29.80
2018-10-07T01:00:03.403Z,30.68
2018-10-07T01:02:36.858Z,30.12
2018-10-07T01:05:10.259Z,29.63
2018-10-07T01:07:43.647Z,30.12
2018-10-07T01:10:17.051Z,29.82
2018-10-07T01:12:50.430Z,29.92
2018-10-07T01:15:23.844Z,29.98
2018-10-07T01:17:57.221Z,29.60
2018-10-07T01:20:30.627Z,29.63
2018-10-07T01:23:04.018Z,29.82
2018-10-07T01:25:37.408Z,29.98
2018-10-07T01:28:10.788Z,29.50
2018-10-07T01:30:44.187Z,29.90
2018-10-07T01:33:17.569Z,29.95
2018-10-07T01:35:50.969Z,29.80
2018-10-07T01:38:24.342Z,29.65
2018-10-07T01:40:57.754Z,29.15
2018-10-07T01:43:31.153Z,29.98
2018-10-07T01:46:04.564Z,29.77
2018-10-07T01:48:37.943Z,30.35
2018-10-07T01:51:11.348Z,29.77
2018-10-07T01:53:44.773Z,29.87
2018-10-07T01:56:18.134Z,30.00
2018-10-07T01:58:51.524Z,29.77
2018-10-07T02:01:24.939Z,30.08
2018-10-07T02:03:58.323Z,30.00
2018-10-07T02:06:31.751Z,29.52
2018-10-07T02:09:07.207Z,29.92
2018-10-07T02:11:40.615Z,29.80
2018-10-07T02:14:14.098Z,30.43
2018-10-07T02:16:47.519Z,30.60
2018-10-07T02:19:20.907Z,30.43
2018-10-07T02:21:54.312Z,30.32
2018-10-07T02:24:27.692Z,29.80
2018-10-07T02:27:01.096Z,29.52
2018-10-07T02:29:34.478Z,30.02
2018-10-07T02:32:07.891Z,29.92
2018-10-07T02:34:41.268Z,30.20
2018-10-07T02:37:14.676Z,30.15
2018-10-07T02:39:48.065Z,30.43
2018-10-07T02:42:21.484Z,29.77
2018-10-07T02:44:54.913Z,30.05
2018-10-07T02:47:28.300Z,29.85
2018-10-07T02:50:06.200Z,29.50
2018-10-07T02:52:44.928Z,29.87
2018-10-07T02:55:22.337Z,29.80
2018-10-07T02:57:56.912Z,29.75
2018-10-07T03:00:30.364Z,29.67
2018-10-07T03:03:03.741Z,29.67
2018-10-07T03:05:37.217Z,29.12
2018-10-07T03:08:10.618Z,29.50
2018-10-07T03:10:44.036Z,29.30
2018-10-07T03:13:17.428Z,29.12
2018-10-07T03:15:50.836Z,29.37
2018-10-07T03:18:24.220Z,28.75
2018-10-07T03:20:57.625Z,28.40
2018-10-07T03:23:31.065Z,29.32
2018-10-07T03:26:04.479Z,28.95
2018-10-07T03:28:37.866Z,29.42
2018-10-07T03:31:11.309Z,29.30
2018-10-07T03:33:44.692Z,29.42
2018-10-07T03:36:18.190Z,29.32
2018-10-07T03:38:51.576Z,29.57
2018-10-07T03:41:25.013Z,28.80
2018-10-07T03:43:58.408Z,29.42
2018-10-07T03:46:31.828Z,28.90
2018-10-07T03:49:05.244Z,28.95
2018-10-07T03:51:38.647Z,28.83
2018-10-07T03:54:12.037Z,28.77
2018-10-07T03:56:45.452Z,29.27
2018-10-07T03:59:18.835Z,28.62
2018-10-07T04:01:52.500Z,29.52
2018-10-07T04:04:25.980Z,29.23
2018-10-07T04:06:59.418Z,28.83
2018-10-07T04:09:32.800Z,29.12
2018-10-07T04:12:06.256Z,29.30
2018-10-07T04:14:39.640Z,29.23
2018-10-07T04:17:13.039Z,29.75
2018-10-07T04:19:46.419Z,28.83
2018-10-07T04:22:19.923Z,29.20
2018-10-07T04:24:53.352Z,28.70
2018-10-07T04:27:26.760Z,28.98
2018-10-07T04:30:00.153Z,28.90
2018-10-07T04:32:33.568Z,29.35
2018-10-07T04:35:06.951Z,29.00
2018-10-07T04:37:40.365Z,29.40
2018-10-07T04:40:13.763Z,29.70
2018-10-07T04:42:47.212Z,30.05
2018-10-07T04:45:20.656Z,30.20
2018-10-07T04:47:54.093Z,29.45
2018-10-07T04:50:27.542Z,28.77
2018-10-07T04:53:00.955Z,29.40
2018-10-07T04:55:34.394Z,29.50
2018-10-07T04:58:07.818Z,28.85
2018-10-07T05:00:41.316Z,29.10
2018-10-07T05:03:14.768Z,29.87
2018-10-07T05:05:48.422Z,29.70
2018-10-07T05:08:22.065Z,29.30
2018-10-07T05:10:57.268Z,29.40
2018-10-07T05:13:51.760Z,29.10
2018-10-07T05:16:56.677Z,29.18
2018-10-07T05:19:30.211Z,29.10
2018-10-07T05:22:03.695Z,29.23
2018-10-07T05:24:37.116Z,29.10
2018-10-07T05:27:10.559Z,29.32
2018-10-07T05:29:43.999Z,29.27
2018-10-07T05:32:17.436Z,29.00
2018-10-07T05:34:50.848Z,29.40
2018-10-07T05:37:24.429Z,30.25
2018-10-07T05:39:58.168Z,29.18
2018-10-07T05:42:31.703Z,29.35
2018-10-07T05:45:05.377Z,29.80
2018-10-07T05:47:38.858Z,29.48
2018-10-07T05:50:12.401Z,29.37
2018-10-07T05:52:45.849Z,30.10
2018-10-07T05:55:19.531Z,29.10
2018-10-07T05:57:56.771Z,29.87
2018-10-07T06:00:30.951Z,30.40
2018-10-07T06:03:14.020Z,29.50
2018-10-07T06:05:48.584Z,30.20
2018-10-07T06:08:22.663Z,37.73
2018-10-07T06:10:56.112Z,36.35
2018-10-07T06:13:29.564Z,34.27
2018-10-07T06:16:03.009Z,32.17
2018-10-07T06:18:36.465Z,32.67
2018-10-07T06:21:09.932Z,31.15
2018-10-07T06:23:43.399Z,31.02
2018-10-07T06:26:16.904Z,30.88
2018-10-07T06:28:50.360Z,31.05
2018-10-07T06:31:23.866Z,31.05
2018-10-07T06:33:57.315Z,31.65
2018-10-07T06:36:30.750Z,30.77
2018-10-07T06:39:04.721Z,30.80
2018-10-07T06:41:38.241Z,30.85
2018-10-07T06:44:11.800Z,31.00
2018-10-07T06:46:45.394Z,30.40
2018-10-07T06:49:19.212Z,30.35
2018-10-07T06:51:52.660Z,30.10
2018-10-07T06:54:26.160Z,30.97
2018-10-07T06:56:59.590Z,30.52
2018-10-07T06:59:33.108Z,30.00
2018-10-07T07:02:06.620Z,30.75
2018-10-07T07:04:40.052Z,30.85
2018-10-07T07:07:13.486Z,30.48
2018-10-07T07:09:46.933Z,31.35
2018-10-07T07:12:20.364Z,31.23
2018-10-07T07:14:53.827Z,31.65
2018-10-07T07:17:27.288Z,31.55
2018-10-07T07:20:00.794Z,31.17
2018-10-07T07:22:34.288Z,30.45
2018-10-07T07:25:07.789Z,30.60
2018-10-07T07:27:41.212Z,30.88
2018-10-07T07:30:14.657Z,31.00
2018-10-07T07:32:48.075Z,30.92
2018-10-07T07:35:21.516Z,31.62
2018-10-07T07:37:54.934Z,31.05
2018-10-07T07:40:28.396Z,49.48
2018-10-07T07:43:01.824Z,32.42
2018-10-07T07:45:35.267Z,32.00
2018-10-07T07:48:08.676Z,31.33
2018-10-07T07:50:42.057Z,31.15
2018-10-07T07:53:15.451Z,32.25
2018-10-07T07:55:48.835Z,31.97
2018-10-07T07:58:22.236Z,31.80
2018-10-07T08:00:55.641Z,31.85
2018-10-07T08:03:29.056Z,31.30
2018-10-07T08:06:02.525Z,31.75
2018-10-07T08:08:35.933Z,31.57
2018-10-07T08:11:09.335Z,31.60
2018-10-07T08:13:42.735Z,31.33
2018-10-07T08:16:16.138Z,31.65
2018-10-07T08:18:49.541Z,31.20
2018-10-07T08:21:22.932Z,31.37
2018-10-07T08:23:56.394Z,31.85
2018-10-07T08:26:31.002Z,31.48
2018-10-07T08:29:04.451Z,31.20
2018-10-07T08:31:37.899Z,31.35
2018-10-07T08:34:11.318Z,31.57
2018-10-07T08:36:44.695Z,31.02
2018-10-07T08:39:18.088Z,31.25
2018-10-07T08:41:51.537Z,31.82
2018-10-07T08:44:24.990Z,31.20
2018-10-07T08:46:58.446Z,32.15
2018-10-07T08:49:31.927Z,31.00
2018-10-07T08:52:05.376Z,30.43
2018-10-07T08:54:38.816Z,32.03
2018-10-07T08:57:12.247Z,30.90
2018-10-07T08:59:45.708Z,31.93
2018-10-07T09:02:19.199Z,31.65
2018-10-07T09:04:52.747Z,30.88
2018-10-07T09:07:26.169Z,32.15
2018-10-07T09:09:59.631Z,31.10
2018-10-07T09:12:33.056Z,31.73
2018-10-07T09:15:07.124Z,31.45
2018-10-07T09:17:40.619Z,30.85
2018-10-07T09:20:14.223Z,31.40
2018-10-07T09:22:47.652Z,31.55
2018-10-07T09:25:21.126Z,31.55
2018-10-07T09:27:56.771Z,30.77
2018-10-07T09:30:30.627Z,31.15
2018-10-07T09:33:05.187Z,31.52
2018-10-07T09:35:38.735Z,31.10
2018-10-07T09:38:12.162Z,31.10
2018-10-07T09:40:45.683Z,30.77
2018-10-07T09:43:19.219Z,31.80
2018-10-07T09:45:52.703Z,30.90
2018-10-07T09:48:26.192Z,31.50
2018-10-07T09:51:02.191Z,31.10
2018-10-07T09:53:35.739Z,31.80
2018-10-07T09:56:09.196Z,31.77
2018-10-07T09:58:42.699Z,30.80
2018-10-07T10:01:16.240Z,30.90
2018-10-07T10:03:49.772Z,31.52
2018-10-07T10:06:23.260Z,31.17
2018-10-07T10:08:56.690Z,31.35
2018-10-07T10:11:31.244Z,31.05
2018-10-07T10:14:07.727Z,31.85
2018-10-07T10:16:48.005Z,31.07
2018-10-07T10:19:33.462Z,31.30
2018-10-07T10:22:16.935Z,31.35
2018-10-07T10:25:01.059Z,31.25
2018-10-07T10:27:42.917Z,31.17
2018-10-07T10:30:27.265Z,31.37
2018-10-07T10:33:34.104Z,31.68
2018-10-07T10:36:13.371Z,31.05
2018-10-07T10:40:56.341Z,31.10
2018-10-07T10:45:46.695Z,31.57
2018-10-07T10:48:27.488Z,31.60
2018-10-07T10:53:11.067Z,31.62
2018-10-07T10:55:50.116Z,31.52
2018-10-07T10:58:31.423Z,31.87
2018-10-07T11:01:23.639Z,31.77
2018-10-07T11:04:37.060Z,31.33
2018-10-07T11:07:15.700Z,31.55
2018-10-07T11:10:07.285Z,31.40
2018-10-07T11:12:48.980Z,31.30
2018-10-07T15:46:52.768Z,33.78
2018-10-07T15:49:26.172Z,33.10
2018-10-07T15:51:59.580Z,33.60
2018-10-07T15:54:33.027Z,33.53
2018-10-07T15:57:06.599Z,34.10
2018-10-07T15:59:40.004Z,33.18
2018-10-07T16:02:13.394Z,33.75
2018-10-07T16:04:47.835Z,33.60
2018-10-07T16:07:21.215Z,33.28
2018-10-07T16:09:54.677Z,34.15
2018-10-07T16:12:28.001Z,33.20
2018-10-07T16:15:01.405Z,33.50
2018-10-07T16:17:34.778Z,33.05
2018-10-07T16:20:08.181Z,33.92
2018-10-07T16:22:41.587Z,32.73
2018-10-07T16:25:14.981Z,33.88
2018-10-07T16:27:50.296Z,33.88
2018-10-07T16:30:23.776Z,34.27
2018-10-07T16:32:57.224Z,33.50
2018-10-07T16:35:30.611Z,33.15
2018-10-07T16:38:04.047Z,34.05
2018-10-07T16:40:37.563Z,33.88
2018-10-07T16:43:10.957Z,34.45
2018-10-07T16:45:44.449Z,33.88
2018-10-07T16:48:17.865Z,33.50
2018-10-07T16:50:51.283Z,33.88
2018-10-07T16:53:24.647Z,34.45
2018-10-07T16:55:58.036Z,33.80
2018-10-07T16:58:31.414Z,34.15
2018-10-07T17:01:04.813Z,34.10
2018-10-07T17:03:38.290Z,35.75
2018-10-07T17:06:11.681Z,35.60
2018-10-07T17:08:45.127Z,36.25
2018-10-07T17:11:18.536Z,37.93
2018-10-07T17:13:51.915Z,38.70
2018-10-07T17:16:25.891Z,37.53
2018-10-07T17:18:59.286Z,39.50
2018-10-07T23:46:04.645Z,35.38
2018-10-07T23:48:38.069Z,34.98
2018-10-07T23:51:11.476Z,34.65
2018-10-07T23:53:44.967Z,34.85
2018-10-07T23:56:18.344Z,34.73
2018-10-07T23:58:51.768Z,34.63
