createdAt,value
2019-06-20T00:01:08.783Z,17.13
2019-06-20T00:03:37.839Z,17.11
2019-06-20T00:06:06.257Z,17.06
2019-06-20T00:08:34.660Z,17.13
2019-06-20T00:11:03.103Z,17.23
2019-06-20T00:13:31.528Z,17.29
2019-06-20T00:15:59.952Z,17.22
2019-06-20T00:18:28.373Z,17.26
2019-06-20T00:20:56.813Z,17.31
2019-06-20T00:23:25.244Z,17.29
2019-06-20T00:25:53.633Z,17.14
2019-06-20T00:28:22.062Z,17.10
2019-06-20T00:30:50.508Z,16.94
2019-06-20T00:33:18.924Z,16.95
2019-06-20T00:35:47.355Z,17.00
2019-06-20T00:38:15.773Z,16.99
2019-06-20T00:40:44.277Z,16.96
2019-06-20T00:43:17.396Z,16.99
2019-06-20T00:45:42.869Z,17.08
2019-06-20T00:48:11.285Z,17.10
2019-06-20T00:50:39.721Z,17.12
2019-06-20T00:53:08.167Z,17.09
2019-06-20T00:55:36.591Z,17.05
2019-06-20T00:58:05.006Z,16.93
2019-06-20T01:00:33.485Z,16.82
2019-06-20T01:03:02.056Z,16.79
2019-06-20T01:05:30.611Z,16.81
2019-06-20T01:07:59.103Z,16.73
2019-06-20T01:10:27.544Z,16.57
2019-06-20T01:12:55.972Z,16.60
2019-06-20T01:15:24.457Z,16.65
2019-06-20T01:17:52.886Z,16.69
2019-06-20T01:20:21.535Z,16.68
2019-06-20T01:22:49.973Z,16.73
2019-06-20T01:25:21.455Z,16.80
2019-06-20T01:27:49.880Z,16.72
2019-06-20T01:30:18.541Z,16.66
2019-06-20T01:32:46.962Z,16.62
2019-06-20T01:35:15.715Z,16.56
2019-06-20T01:37:44.133Z,16.52
2019-06-20T01:40:12.634Z,16.50
2019-06-20T01:43:02.545Z,16.53
2019-06-20T01:45:30.946Z,16.55
2019-06-20T01:47:59.374Z,16.50
2019-06-20T01:50:27.798Z,16.49
2019-06-20T01:52:56.231Z,16.50
2019-06-20T01:55:24.640Z,16.50
2019-06-20T01:57:53.070Z,16.55
2019-06-20T02:00:40.749Z,16.52
2019-06-20T02:03:09.160Z,16.49
2019-06-20T02:05:37.565Z,16.48
2019-06-20T02:08:05.991Z,16.39
2019-06-20T02:10:34.413Z,16.35
2019-06-20T02:13:02.847Z,16.29
2019-06-20T02:15:31.252Z,16.32
2019-06-20T02:17:59.737Z,16.30
2019-06-20T02:20:33.977Z,16.23
2019-06-20T02:23:02.466Z,16.13
2019-06-20T02:25:30.945Z,16.15
2019-06-20T02:27:59.362Z,16.18
2019-06-20T02:30:28.232Z,16.18
2019-06-20T02:32:56.663Z,16.13
2019-06-20T02:35:25.913Z,16.18
2019-06-20T02:37:54.405Z,16.17
2019-06-20T02:40:22.873Z,16.12
2019-06-20T02:42:51.297Z,16.04
2019-06-20T02:45:19.813Z,16.06
2019-06-20T02:47:48.234Z,16.07
2019-06-20T02:50:17.188Z,16.09
2019-06-20T02:52:45.611Z,16.04
2019-06-20T02:55:14.359Z,16.09
2019-06-20T02:57:42.854Z,16.08
2019-06-20T03:00:12.209Z,16.08
2019-06-20T03:02:40.650Z,16.03
2019-06-20T03:05:09.575Z,16.01
2019-06-20T03:07:38.019Z,16.09
2019-06-20T03:10:07.042Z,16.08
2019-06-20T03:12:35.465Z,16.11
2019-06-20T03:15:05.408Z,16.14
2019-06-20T03:17:33.832Z,16.14
2019-06-20T03:20:02.294Z,16.16
2019-06-20T03:22:30.710Z,16.14
2019-06-20T03:24:59.113Z,16.12
2019-06-20T03:27:27.546Z,16.21
2019-06-20T03:29:55.986Z,16.23
2019-06-20T03:32:24.410Z,16.27
2019-06-20T03:34:52.834Z,16.23
2019-06-20T03:37:21.254Z,16.25
2019-06-20T03:39:49.688Z,16.25
2019-06-20T03:42:18.109Z,16.26
2019-06-20T03:45:01.287Z,16.25
2019-06-20T03:47:16.680Z,16.28
2019-06-20T03:49:45.163Z,16.30
2019-06-20T03:52:13.566Z,16.34
2019-06-20T03:54:41.993Z,16.33
2019-06-20T03:57:10.398Z,16.29
2019-06-20T03:59:38.824Z,16.28
2019-06-20T04:02:07.252Z,16.32
2019-06-20T04:04:35.666Z,16.39
2019-06-20T04:07:04.078Z,16.35
2019-06-20T04:09:32.503Z,16.32
2019-06-20T04:12:00.912Z,16.38
2019-06-20T04:14:29.599Z,16.43
2019-06-20T04:16:58.010Z,16.40
2019-06-20T04:19:26.602Z,16.41
2019-06-20T04:21:55.018Z,16.40
2019-06-20T04:24:23.436Z,16.47
2019-06-20T04:26:51.866Z,16.52
2019-06-20T04:29:20.290Z,16.50
2019-06-20T04:31:48.711Z,16.52
2019-06-20T04:34:17.137Z,16.47
2019-06-20T04:36:48.038Z,16.48
2019-06-20T04:39:19.467Z,16.51
2019-06-20T04:41:45.841Z,16.48
2019-06-20T04:44:14.273Z,16.53
2019-06-20T04:46:59.209Z,16.57
2019-06-20T04:49:27.690Z,16.59
2019-06-20T04:51:56.114Z,16.57
2019-06-20T04:54:24.541Z,16.58
2019-06-20T04:56:52.965Z,16.58
2019-06-20T04:59:21.403Z,16.58
2019-06-20T05:01:49.810Z,16.62
2019-06-20T05:04:18.234Z,16.60
2019-06-20T05:06:49.708Z,16.61
2019-06-20T05:09:18.113Z,16.58
2019-06-20T05:11:46.537Z,16.61
2019-06-20T05:14:14.960Z,16.69
2019-06-20T05:16:43.382Z,16.72
2019-06-20T05:19:11.811Z,16.71
2019-06-20T05:21:40.227Z,16.71
2019-06-20T05:24:08.646Z,16.82
2019-06-20T05:26:37.056Z,16.82
2019-06-20T05:29:05.651Z,16.86
2019-06-20T05:31:34.097Z,16.90
2019-06-20T05:34:02.511Z,16.89
2019-06-20T05:36:30.930Z,16.91
2019-06-20T05:38:59.355Z,16.95
2019-06-20T05:41:27.787Z,16.96
2019-06-20T05:43:56.186Z,16.97
2019-06-20T05:46:24.628Z,17.06
2019-06-20T05:48:53.051Z,17.09
2019-06-20T05:51:21.503Z,17.16
2019-06-20T05:53:49.894Z,17.20
2019-06-20T05:56:18.312Z,17.24
2019-06-20T05:58:46.728Z,17.37
2019-06-20T06:01:15.141Z,17.53
2019-06-20T06:03:43.567Z,17.71
2019-06-20T06:06:12.534Z,17.86
2019-06-20T06:08:40.985Z,18.00
2019-06-20T06:11:09.381Z,18.17
2019-06-20T06:13:38.303Z,18.35
2019-06-20T06:16:06.884Z,18.46
2019-06-20T06:18:35.294Z,18.66
2019-06-20T06:21:04.378Z,18.77
2019-06-20T06:23:32.791Z,18.94
2019-06-20T06:26:01.212Z,19.08
2019-06-20T06:28:29.637Z,19.27
2019-06-20T06:30:58.128Z,19.36
2019-06-20T06:33:26.540Z,19.65
2019-06-20T06:35:54.981Z,19.91
2019-06-20T06:38:23.368Z,19.99
2019-06-20T06:40:51.817Z,20.11
2019-06-20T06:43:20.217Z,20.09
2019-06-20T06:45:48.668Z,20.10
2019-06-20T06:48:17.076Z,20.00
2019-06-20T06:50:45.491Z,19.97
2019-06-20T06:53:13.908Z,19.97
2019-06-20T06:55:42.317Z,19.92
2019-06-20T06:58:10.731Z,19.92
2019-06-20T07:00:39.152Z,19.97
2019-06-20T07:03:07.562Z,19.87
2019-06-20T07:05:36.067Z,19.82
2019-06-20T07:08:04.585Z,19.87
2019-06-20T07:10:33.019Z,19.97
2019-06-20T07:13:01.417Z,20.19
2019-06-20T07:15:29.935Z,20.95
2019-06-20T07:17:58.358Z,21.40
2019-06-20T07:20:26.771Z,21.82
2019-06-20T07:22:55.185Z,22.11
2019-06-20T07:25:23.662Z,21.75
2019-06-20T07:27:52.072Z,21.57
2019-06-20T07:30:20.723Z,21.65
2019-06-20T07:32:49.132Z,21.71
2019-06-20T07:35:18.390Z,21.62
2019-06-20T07:37:47.015Z,21.59
2019-06-20T07:40:16.042Z,21.48
2019-06-20T07:42:44.464Z,21.45
2019-06-20T07:45:14.753Z,21.38
2019-06-20T07:47:43.194Z,21.40
2019-06-20T07:50:13.524Z,21.43
2019-06-20T07:52:41.936Z,21.22
2019-06-20T07:55:10.634Z,21.14
2019-06-20T07:57:39.092Z,21.34
2019-06-20T08:00:10.216Z,21.90
2019-06-20T08:02:38.767Z,22.26
2019-06-20T08:05:07.591Z,22.69
2019-06-20T08:07:35.932Z,22.74
2019-06-20T08:10:12.951Z,22.99
2019-06-20T08:12:41.663Z,22.85
2019-06-20T08:15:15.386Z,22.63
2019-06-20T08:17:41.544Z,22.24
2019-06-20T08:20:11.381Z,22.24
2019-06-20T08:22:39.855Z,22.41
2019-06-20T08:25:11.122Z,22.28
2019-06-20T08:27:56.031Z,22.51
2019-06-20T08:30:29.792Z,22.51
2019-06-20T08:33:00.171Z,22.69
2019-06-20T08:35:30.735Z,23.01
2019-06-20T08:38:01.209Z,23.23
2019-06-20T08:40:31.768Z,23.54
2019-06-20T08:43:00.335Z,23.61
2019-06-20T08:45:32.105Z,23.36
2019-06-20T08:48:07.584Z,23.17
2019-06-20T08:50:36.136Z,23.46
2019-06-20T08:53:05.881Z,23.69
2019-06-20T08:55:34.654Z,23.43
2019-06-20T08:58:03.455Z,23.23
2019-06-20T09:00:34.079Z,23.51
2019-06-20T09:05:31.294Z,24.06
2019-06-20T09:10:35.681Z,23.83
2019-06-20T09:13:04.557Z,24.02
2019-06-20T09:15:32.966Z,24.24
2019-06-20T09:18:02.746Z,24.54
2019-06-20T09:20:31.578Z,24.59
2019-06-20T09:23:01.062Z,24.66
2019-06-20T09:25:29.677Z,24.66
2019-06-20T09:28:00.301Z,24.58
2019-06-20T09:30:29.194Z,24.98
2019-06-20T09:32:57.860Z,25.41
2019-06-20T09:35:26.317Z,25.65
2019-06-20T09:37:55.156Z,25.49
2019-06-20T09:40:24.272Z,25.47
2019-06-20T09:42:52.987Z,25.36
2019-06-20T09:45:21.504Z,24.97
2019-06-20T09:47:50.975Z,25.31
2019-06-20T09:50:20.497Z,25.35
2019-06-20T09:52:51.344Z,25.41
2019-06-20T09:55:19.157Z,24.88
2019-06-20T09:57:49.215Z,24.59
2019-06-20T10:00:20.506Z,24.24
2019-06-20T10:02:50.657Z,24.11
2019-06-20T10:05:25.247Z,24.30
2019-06-20T10:07:54.485Z,24.36
2019-06-20T10:10:26.203Z,24.57
2019-06-20T10:12:55.768Z,24.55
2019-06-20T10:15:29.049Z,24.95
2019-06-20T10:17:57.540Z,25.43
2019-06-20T10:20:26.383Z,25.79
2019-06-20T10:22:55.051Z,26.32
2019-06-20T10:25:23.594Z,26.59
2019-06-20T10:27:53.304Z,26.52
2019-06-20T10:30:25.158Z,26.23
2019-06-20T10:32:53.567Z,26.05
2019-06-20T10:35:22.314Z,26.31
2019-06-20T10:37:50.883Z,27.06
2019-06-20T10:40:20.395Z,26.60
2019-06-20T10:42:50.163Z,25.57
2019-06-20T10:45:20.556Z,25.14
2019-06-20T10:47:49.161Z,24.76
2019-06-20T10:50:19.495Z,24.61
2019-06-20T10:52:48.252Z,24.26
2019-06-20T10:55:19.279Z,23.84
2019-06-20T10:57:49.550Z,23.72
2019-06-20T11:00:30.129Z,23.72
2019-06-20T11:02:49.077Z,23.97
2019-06-20T11:05:17.885Z,24.21
2019-06-20T11:07:47.607Z,24.08
2019-06-20T11:10:16.526Z,24.17
2019-06-20T11:12:52.179Z,24.82
2019-06-20T11:15:16.658Z,25.51
2019-06-20T11:17:46.278Z,26.17
2019-06-20T11:20:15.390Z,25.52
2019-06-20T11:22:43.775Z,25.41
2019-06-20T11:25:14.022Z,25.26
2019-06-20T11:27:42.750Z,25.17
2019-06-20T11:30:23.669Z,25.40
2019-06-20T11:32:52.153Z,25.95
2019-06-20T11:35:20.579Z,26.38
2019-06-20T11:37:48.998Z,26.96
2019-06-20T11:40:17.643Z,27.06
2019-06-20T11:42:46.910Z,27.00
2019-06-20T11:45:16.389Z,26.51
2019-06-20T11:47:44.805Z,26.12
2019-06-20T11:50:14.915Z,25.93
2019-06-20T11:52:45.629Z,25.51
2019-06-20T11:55:13.734Z,25.24
2019-06-20T11:57:42.139Z,25.31
2019-06-20T12:00:11.402Z,25.76
2019-06-20T12:02:42.013Z,25.76
2019-06-20T12:05:10.882Z,25.96
2019-06-20T12:07:41.063Z,26.11
2019-06-20T12:10:11.462Z,26.45
2019-06-20T12:12:40.982Z,26.62
2019-06-20T12:15:10.226Z,26.89
2019-06-20T12:17:39.825Z,27.13
2019-06-20T12:20:09.618Z,26.71
2019-06-20T12:22:39.484Z,26.55
2019-06-20T12:25:10.743Z,26.27
2019-06-20T12:27:39.189Z,26.56
2019-06-20T12:30:09.926Z,26.89
2019-06-20T12:32:39.182Z,27.50
2019-06-20T12:35:08.906Z,27.18
2019-06-20T12:37:37.345Z,26.34
2019-06-20T12:40:10.621Z,26.28
2019-06-20T12:42:39.844Z,26.75
2019-06-20T12:45:10.254Z,27.42
2019-06-20T12:47:40.095Z,27.16
2019-06-20T12:50:09.418Z,26.78
2019-06-20T12:52:39.039Z,26.21
2019-06-20T12:55:08.109Z,26.12
2019-06-20T12:57:38.501Z,26.11
2019-06-20T13:00:12.444Z,25.93
2019-06-20T13:02:41.935Z,26.00
2019-06-20T13:05:11.548Z,25.95
2019-06-20T13:07:40.709Z,25.81
2019-06-20T13:10:11.126Z,25.81
2019-06-20T13:12:42.670Z,25.79
2019-06-20T13:15:14.770Z,26.66
2019-06-20T13:17:44.817Z,26.71
2019-06-20T13:20:13.742Z,25.90
2019-06-20T13:22:42.841Z,25.87
2019-06-20T13:25:14.622Z,26.01
2019-06-20T13:27:45.820Z,25.75
2019-06-20T13:30:15.308Z,25.58
2019-06-20T13:32:45.318Z,25.66
2019-06-20T13:35:19.011Z,26.34
2019-06-20T13:37:49.304Z,26.66
2019-06-20T13:40:19.001Z,26.98
2019-06-20T13:42:48.053Z,26.90
2019-06-20T13:45:22.356Z,26.47
2019-06-20T13:47:53.318Z,26.81
2019-06-20T13:50:23.781Z,26.98
2019-06-20T13:52:52.189Z,27.31
2019-06-20T13:55:24.303Z,26.87
2019-06-20T13:57:52.702Z,27.06
2019-06-20T14:00:23.668Z,27.52
2019-06-20T14:02:52.100Z,27.38
2019-06-20T14:05:20.678Z,26.74
2019-06-20T14:07:53.272Z,26.74
2019-06-20T14:10:31.631Z,27.28
2019-06-20T14:13:00.048Z,27.08
2019-06-20T14:15:28.547Z,27.26
2019-06-20T14:17:56.967Z,26.90
2019-06-20T14:20:25.761Z,27.23
2019-06-20T14:22:54.558Z,27.04
2019-06-20T14:25:23.858Z,27.50
2019-06-20T14:27:53.832Z,27.84
2019-06-20T14:30:22.586Z,28.38
2019-06-20T14:32:51.555Z,28.56
2019-06-20T14:35:20.551Z,28.68
2019-06-20T14:37:49.569Z,28.59
2019-06-20T14:40:19.626Z,28.03
2019-06-20T14:42:48.323Z,27.61
2019-06-20T14:45:17.564Z,27.27
2019-06-20T14:47:45.982Z,28.19
2019-06-20T14:50:16.507Z,28.63
2019-06-20T14:52:47.711Z,28.59
2019-06-20T14:55:15.816Z,28.99
2019-06-20T14:57:45.273Z,28.35
2019-06-20T15:00:16.854Z,28.07
2019-06-20T15:02:47.246Z,28.63
2019-06-20T15:05:17.251Z,28.22
2019-06-20T15:07:47.453Z,28.05
2019-06-20T15:10:16.445Z,28.50
2019-06-20T15:12:46.410Z,28.11
2019-06-20T15:15:15.887Z,28.47
2019-06-20T15:17:46.493Z,28.47
2019-06-20T15:20:15.197Z,27.70
2019-06-20T15:22:43.639Z,27.33
2019-06-20T15:25:13.385Z,27.37
2019-06-20T15:27:41.797Z,28.11
2019-06-20T15:30:11.256Z,28.57
2019-06-20T15:32:53.328Z,28.82
2019-06-20T15:35:11.041Z,28.64
2019-06-20T15:37:39.468Z,29.00
2019-06-20T15:40:08.613Z,29.01
2019-06-20T15:42:37.035Z,28.98
2019-06-20T15:45:07.757Z,28.95
2019-06-20T15:47:36.176Z,29.04
2019-06-20T15:50:08.854Z,28.69
2019-06-20T15:52:37.280Z,28.41
2019-06-20T15:55:06.426Z,29.10
2019-06-20T15:57:34.867Z,28.70
2019-06-20T16:00:04.942Z,28.81
2019-06-20T16:02:33.365Z,28.71
2019-06-20T16:05:01.813Z,28.56
2019-06-20T16:07:30.244Z,28.37
2019-06-20T16:09:58.619Z,27.87
2019-06-20T16:12:27.081Z,27.18
2019-06-20T16:14:55.558Z,26.90
2019-06-20T16:17:23.934Z,26.91
2019-06-20T16:19:52.338Z,26.81
2019-06-20T16:22:20.771Z,26.99
2019-06-20T16:24:49.180Z,27.38
2019-06-20T16:27:17.608Z,27.62
2019-06-20T16:29:46.020Z,27.38
2019-06-20T16:32:14.452Z,26.96
2019-06-20T16:34:42.852Z,26.64
2019-06-20T16:37:11.286Z,26.55
2019-06-20T16:39:39.731Z,26.31
2019-06-20T16:42:08.149Z,25.84
2019-06-20T16:44:36.558Z,25.65
2019-06-20T16:47:04.984Z,25.55
2019-06-20T16:49:33.423Z,25.29
2019-06-20T16:52:01.888Z,25.42
2019-06-20T16:54:30.316Z,25.40
2019-06-20T16:56:58.730Z,25.41
2019-06-20T16:59:27.126Z,25.40
2019-06-20T17:01:55.555Z,25.41
2019-06-20T17:04:23.991Z,25.35
2019-06-20T17:06:52.483Z,25.10
2019-06-20T17:09:20.940Z,25.11
2019-06-20T17:11:49.361Z,25.01
2019-06-20T17:14:17.771Z,25.24
2019-06-20T17:16:46.192Z,25.37
2019-06-20T17:19:14.598Z,25.38
2019-06-20T17:21:43.027Z,25.42
2019-06-20T17:24:11.440Z,25.38
2019-06-20T17:26:39.875Z,25.28
2019-06-20T17:29:08.281Z,25.06
2019-06-20T17:31:36.690Z,24.88
2019-06-20T17:34:05.274Z,24.77
2019-06-20T17:36:33.678Z,24.81
2019-06-20T17:39:02.102Z,24.78
2019-06-20T17:41:30.535Z,24.67
2019-06-20T17:43:58.956Z,24.42
2019-06-20T17:46:27.385Z,24.29
2019-06-20T17:48:55.779Z,24.18
2019-06-20T17:51:24.195Z,24.21
2019-06-20T17:53:52.621Z,24.15
2019-06-20T17:56:21.032Z,23.87
2019-06-20T17:58:49.460Z,23.71
2019-06-20T18:01:17.892Z,23.67
2019-06-20T18:03:46.277Z,23.57
2019-06-20T18:06:14.692Z,23.59
2019-06-20T18:08:43.139Z,23.25
2019-06-20T18:11:11.603Z,23.08
2019-06-20T18:13:40.019Z,22.99
2019-06-20T18:16:23.720Z,22.82
2019-06-20T18:18:38.616Z,22.69
2019-06-20T18:21:07.255Z,22.54
2019-06-20T18:23:38.493Z,22.24
2019-06-20T18:26:06.909Z,22.05
2019-06-20T18:28:35.367Z,21.85
2019-06-20T18:31:03.748Z,21.64
2019-06-20T18:33:32.166Z,21.26
2019-06-20T18:36:00.581Z,21.20
2019-06-20T18:38:29.016Z,21.16
2019-06-20T18:40:57.427Z,21.08
2019-06-20T18:43:25.831Z,20.93
2019-06-20T18:45:54.291Z,20.96
2019-06-20T18:48:22.730Z,20.78
2019-06-20T18:50:51.125Z,20.69
2019-06-20T18:53:19.551Z,20.36
2019-06-20T18:55:47.973Z,20.15
2019-06-20T18:58:16.395Z,20.15
2019-06-20T19:00:44.833Z,20.03
2019-06-20T19:03:13.250Z,20.02
2019-06-20T19:05:41.649Z,19.93
2019-06-20T19:08:10.057Z,19.71
2019-06-20T19:10:38.474Z,19.52
2019-06-20T19:13:06.883Z,19.53
2019-06-20T19:15:35.331Z,19.44
2019-06-20T19:18:03.761Z,19.30
2019-06-20T19:20:32.183Z,19.24
2019-06-20T19:23:00.599Z,19.22
2019-06-20T19:25:29.023Z,19.18
2019-06-20T19:27:57.437Z,19.02
2019-06-20T19:30:28.902Z,18.81
2019-06-20T19:32:57.321Z,18.84
2019-06-20T19:35:25.737Z,18.81
2019-06-20T19:37:56.804Z,18.78
2019-06-20T19:40:28.275Z,18.83
2019-06-20T19:42:56.693Z,18.78
2019-06-20T19:45:25.118Z,18.66
2019-06-20T19:47:53.523Z,18.66
2019-06-20T19:50:22.801Z,18.72
2019-06-20T19:52:51.201Z,18.77
2019-06-20T19:55:19.698Z,18.57
2019-06-20T19:57:48.114Z,18.58
2019-06-20T20:00:17.272Z,18.60
2019-06-20T20:02:47.214Z,18.70
2019-06-20T20:05:19.433Z,18.54
2019-06-20T20:07:46.213Z,18.43
2019-06-20T20:10:15.200Z,18.38
2019-06-20T20:12:43.604Z,18.42
2019-06-20T20:15:12.857Z,18.28
2019-06-20T20:17:41.263Z,18.36
2019-06-20T20:20:10.225Z,18.37
2019-06-20T20:22:38.633Z,18.44
2019-06-20T20:25:08.761Z,18.48
2019-06-20T20:27:37.175Z,18.41
2019-06-20T20:30:10.317Z,18.37
2019-06-20T20:32:38.718Z,18.32
2019-06-20T20:35:07.182Z,18.32
2019-06-20T20:37:36.433Z,18.26
2019-06-20T20:40:09.137Z,18.26
2019-06-20T20:42:38.817Z,18.28
2019-06-20T20:45:07.998Z,18.21
2019-06-20T20:47:36.467Z,18.17
2019-06-20T20:50:09.240Z,18.10
2019-06-20T20:52:37.747Z,18.15
2019-06-20T20:55:07.670Z,18.06
2019-06-20T20:57:36.087Z,18.05
2019-06-20T21:00:13.872Z,18.04
2019-06-20T21:02:42.257Z,18.09
2019-06-20T21:05:11.218Z,18.02
2019-06-20T21:07:39.627Z,17.97
2019-06-20T21:10:08.690Z,17.94
2019-06-20T21:12:37.112Z,17.87
2019-06-20T21:15:07.335Z,17.92
2019-06-20T21:17:35.764Z,17.90
2019-06-20T21:20:06.731Z,17.87
2019-06-20T21:22:35.145Z,17.87
2019-06-20T21:25:05.409Z,17.84
2019-06-20T21:27:33.811Z,17.78
2019-06-20T21:30:02.256Z,17.69
2019-06-20T21:32:30.664Z,17.62
2019-06-20T21:34:59.090Z,17.60
2019-06-20T21:37:27.496Z,17.59
2019-06-20T21:39:55.906Z,17.66
2019-06-20T21:42:24.712Z,17.67
2019-06-20T21:44:53.123Z,17.59
2019-06-20T21:47:21.539Z,17.49
2019-06-20T21:49:49.948Z,17.45
2019-06-20T21:52:18.376Z,17.42
2019-06-20T21:54:46.785Z,17.43
2019-06-20T21:57:15.204Z,17.41
2019-06-20T21:59:43.620Z,17.47
2019-06-20T22:02:12.055Z,17.43
2019-06-20T22:04:53.678Z,17.48
2019-06-20T22:07:10.615Z,17.47
2019-06-20T22:09:39.089Z,17.44
2019-06-20T22:12:07.513Z,17.48
2019-06-20T22:14:35.915Z,17.51
2019-06-20T22:17:04.453Z,17.54
2019-06-20T22:19:32.877Z,17.54
2019-06-20T22:22:01.335Z,17.50
2019-06-20T22:24:29.784Z,17.49
2019-06-20T22:26:58.205Z,17.52
2019-06-20T22:29:26.611Z,17.48
2019-06-20T22:31:55.046Z,17.45
2019-06-20T22:34:23.457Z,17.45
2019-06-20T22:36:51.874Z,17.35
2019-06-20T22:39:20.300Z,17.32
2019-06-20T22:41:48.718Z,17.27
2019-06-20T22:44:17.119Z,17.26
2019-06-20T22:46:45.539Z,17.26
2019-06-20T22:49:13.940Z,17.24
2019-06-20T22:51:42.366Z,17.27
2019-06-20T22:54:10.771Z,17.30
2019-06-20T22:56:39.222Z,17.29
2019-06-20T22:59:07.605Z,17.20
2019-06-20T23:01:36.024Z,17.14
2019-06-20T23:04:04.546Z,17.16
2019-06-20T23:06:32.978Z,17.15
2019-06-20T23:09:01.377Z,17.16
2019-06-20T23:11:29.799Z,17.24
2019-06-20T23:13:58.204Z,17.24
2019-06-20T23:16:26.623Z,17.22
2019-06-20T23:18:55.033Z,17.28
2019-06-20T23:21:23.462Z,17.29
2019-06-20T23:23:51.878Z,17.29
2019-06-20T23:26:20.303Z,17.30
2019-06-20T23:28:50.353Z,17.32
2019-06-20T23:31:18.765Z,17.41
2019-06-20T23:33:47.194Z,17.45
2019-06-20T23:36:15.612Z,17.40
2019-06-20T23:38:44.032Z,17.37
2019-06-20T23:41:12.500Z,17.39
2019-06-20T23:43:40.868Z,17.46
2019-06-20T23:46:09.272Z,17.46
2019-06-20T23:48:37.687Z,17.43
2019-06-20T23:51:06.117Z,17.45
2019-06-20T23:53:34.509Z,17.42
2019-06-20T23:56:02.924Z,17.44
2019-06-20T23:58:31.345Z,17.48
