createdAt,value
2022-10-11T00:00:56.176Z,9.309033
2022-10-11T00:01:56.151Z,9.309087
2022-10-11T00:02:56.121Z,9.309093
2022-10-11T00:03:56.223Z,9.309087
2022-10-11T00:04:56.172Z,9.309154
2022-10-11T00:05:56.089Z,9.309201
2022-10-11T00:06:56.217Z,9.309147
2022-10-11T00:07:56.161Z,9.309065
2022-10-11T00:08:56.063Z,9.308998
2022-10-11T00:09:56.159Z,9.309065
2022-10-11T00:10:56.145Z,9.309092
2022-10-11T00:11:56.171Z,9.309066
2022-10-11T00:12:56.230Z,9.309132
2022-10-11T00:13:56.155Z,9.309110
2022-10-11T00:14:56.161Z,9.309008
2022-10-11T00:15:56.043Z,9.309019
2022-10-11T00:16:56.027Z,9.309071
2022-10-11T00:17:56.081Z,9.309081
2022-10-11T00:18:56.071Z,9.309073
2022-10-11T00:19:56.079Z,9.309071
2022-10-11T00:20:56.116Z,9.309052
2022-10-11T00:21:55.988Z,9.309045
2022-10-11T00:22:56.078Z,9.309056
2022-10-11T00:23:56.155Z,9.309016
2022-10-11T00:24:55.964Z,9.309054
2022-10-11T00:25:56.088Z,9.309075
2022-10-11T00:26:56.150Z,9.309108
2022-10-11T00:27:55.945Z,9.309111
2022-10-11T00:28:56.109Z,9.309046
2022-10-11T00:29:56.009Z,9.308954
2022-10-11T00:30:55.953Z,9.308942
2022-10-11T00:31:56.010Z,9.308969
2022-10-11T00:32:56.001Z,9.308904
2022-10-11T00:33:55.889Z,9.308908
2022-10-11T00:34:56.021Z,9.308921
2022-10-11T00:35:55.987Z,9.308965
2022-10-11T00:36:55.886Z,9.308946
2022-10-11T00:37:55.893Z,9.308984
2022-10-11T00:38:55.864Z,9.309050
2022-10-11T00:39:55.968Z,9.309041
2022-10-11T00:40:55.873Z,9.309041
2022-10-11T00:41:56.476Z,9.309035
2022-10-11T00:42:55.851Z,9.308947
2022-10-11T00:43:55.921Z,9.309035
2022-10-11T00:44:56.054Z,9.309048
2022-10-11T00:45:55.920Z,9.308995
2022-10-11T00:46:56.194Z,9.309016
2022-10-11T00:47:56.498Z,9.308918
2022-10-11T00:48:55.935Z,9.308885
2022-10-11T00:49:55.876Z,9.308902
2022-10-11T00:50:56.011Z,9.309027
2022-10-11T00:51:55.776Z,9.308866
2022-10-11T00:52:55.841Z,9.308935
2022-10-11T00:53:55.835Z,9.309019
2022-10-11T00:54:55.773Z,9.308954
2022-10-11T00:55:55.776Z,9.308955
2022-10-11T00:56:55.735Z,9.309088
2022-10-11T00:57:55.822Z,9.309121
2022-10-11T00:58:55.731Z,9.309047
2022-10-11T00:59:55.799Z,9.309035
2022-10-11T01:00:55.902Z,9.308908
2022-10-11T01:01:55.787Z,9.308966
2022-10-11T01:02:55.776Z,9.308928
2022-10-11T01:03:55.865Z,9.309000
2022-10-11T01:05:17.986Z,9.309061
2022-10-11T01:05:57.733Z,9.308960
2022-10-11T01:06:55.773Z,9.308984
2022-10-11T01:07:55.784Z,9.309051
2022-10-11T01:08:55.715Z,9.309115
2022-10-11T01:09:56.064Z,9.308928
2022-10-11T01:10:55.651Z,9.308910
2022-10-11T01:11:55.650Z,9.308981
2022-10-11T01:12:55.898Z,9.309027
2022-10-11T01:13:55.632Z,9.308824
2022-10-11T01:14:55.592Z,9.309038
2022-10-11T01:15:55.594Z,9.309102
2022-10-11T01:16:55.716Z,9.309194
2022-10-11T01:17:55.572Z,9.308973
2022-10-11T01:18:55.740Z,9.309060
2022-10-11T01:19:56.507Z,9.308895
2022-10-11T01:20:55.666Z,9.309003
2022-10-11T01:21:55.656Z,9.309052
2022-10-11T01:22:55.681Z,9.309002
2022-10-11T01:23:55.657Z,9.309043
2022-10-11T01:24:55.698Z,9.308948
2022-10-11T01:25:55.840Z,9.309078
2022-10-11T01:26:55.612Z,9.309029
2022-10-11T01:27:55.634Z,9.309048
2022-10-11T01:28:55.729Z,9.309012
2022-10-11T01:29:55.497Z,9.309020
2022-10-11T01:30:55.470Z,9.309049
2022-10-11T01:31:55.490Z,9.309031
2022-10-11T01:33:00.384Z,9.309027
2022-10-11T01:33:55.512Z,9.309035
2022-10-11T01:34:55.443Z,9.309116
2022-10-11T01:35:55.433Z,9.308961
2022-10-11T01:36:55.436Z,9.309011
2022-10-11T01:37:55.428Z,9.309040
2022-10-11T01:38:55.632Z,9.309097
2022-10-11T01:39:55.567Z,9.308949
2022-10-11T01:40:55.412Z,9.308899
2022-10-11T01:41:55.533Z,9.309008
2022-10-11T01:42:55.468Z,9.309043
2022-10-11T01:43:55.476Z,9.309043
2022-10-11T01:44:55.532Z,9.309068
2022-10-11T01:45:55.511Z,9.309186
2022-10-11T01:46:55.444Z,9.309026
2022-10-11T01:47:55.489Z,9.308987
2022-10-11T01:48:55.488Z,9.309011
2022-10-11T01:49:55.507Z,9.309022
2022-10-11T01:50:55.457Z,9.309088
2022-10-11T01:51:55.385Z,9.309093
2022-10-11T01:52:55.337Z,9.308942
2022-10-11T01:53:55.443Z,9.309113
2022-10-11T01:55:09.010Z,9.309204
2022-10-11T01:55:57.351Z,9.309161
2022-10-11T01:56:55.350Z,9.309189
2022-10-11T01:57:55.391Z,9.309043
2022-10-11T01:58:55.269Z,9.309103
2022-10-11T01:59:55.393Z,9.309091
2022-10-11T02:00:55.458Z,9.309111
2022-10-11T02:01:55.429Z,9.309070
2022-10-11T02:02:55.381Z,9.308974
2022-10-11T02:03:55.350Z,9.309143
2022-10-11T02:04:55.343Z,9.309243
2022-10-11T02:05:55.333Z,9.309157
2022-10-11T02:06:55.373Z,9.309095
2022-10-11T02:07:55.315Z,9.309017
2022-10-11T02:08:55.212Z,9.309002
2022-10-11T02:09:55.218Z,9.309170
2022-10-11T02:10:55.210Z,9.309106
2022-10-11T02:11:55.328Z,9.309132
2022-10-11T02:12:55.196Z,9.309119
2022-10-11T02:13:55.163Z,9.309145
2022-10-11T02:14:56.029Z,9.309112
2022-10-11T02:15:55.269Z,9.309140
2022-10-11T02:16:55.157Z,9.309115
2022-10-11T02:17:55.569Z,9.309139
2022-10-11T02:18:55.298Z,9.309094
2022-10-11T02:19:55.216Z,9.309128
2022-10-11T02:20:55.235Z,9.309133
2022-10-11T02:21:55.205Z,9.309145
2022-10-11T02:22:56.051Z,9.309130
2022-10-11T02:23:55.191Z,9.309142
2022-10-11T02:24:55.209Z,9.309190
2022-10-11T02:25:55.091Z,9.309154
2022-10-11T02:26:55.097Z,9.309124
2022-10-11T02:27:55.160Z,9.309092
2022-10-11T02:28:55.212Z,9.309058
2022-10-11T02:29:55.080Z,9.309031
2022-10-11T02:30:55.129Z,9.309106
2022-10-11T02:31:55.058Z,9.309170
2022-10-11T02:32:55.057Z,9.309134
2022-10-11T02:33:55.096Z,9.309187
2022-10-11T02:34:55.031Z,9.309178
2022-10-11T02:35:55.161Z,9.309148
2022-10-11T02:36:55.112Z,9.309170
2022-10-11T02:37:55.002Z,9.309180
2022-10-11T02:38:55.137Z,9.309178
2022-10-11T02:39:55.157Z,9.309116
2022-10-11T02:40:55.074Z,9.309136
2022-10-11T02:41:55.054Z,9.309145
2022-10-11T02:42:55.046Z,9.309214
2022-10-11T02:43:55.055Z,9.309149
2022-10-11T02:44:55.090Z,9.309144
2022-10-11T02:45:54.952Z,9.309187
2022-10-11T02:46:54.942Z,9.309155
2022-10-11T02:47:54.914Z,9.309226
2022-10-11T02:48:54.921Z,9.309200
2022-10-11T02:49:54.961Z,9.309157
2022-10-11T02:50:54.900Z,9.309121
2022-10-11T02:51:54.927Z,9.309105
2022-10-11T02:52:54.907Z,9.309101
2022-10-11T02:53:54.875Z,9.309036
2022-10-11T02:54:54.887Z,9.308959
2022-10-11T02:55:54.940Z,9.309038
2022-10-11T02:56:54.881Z,9.309101
2022-10-11T02:57:54.955Z,9.309132
2022-10-11T02:58:54.894Z,9.309040
2022-10-11T02:59:54.940Z,9.309069
2022-10-11T03:00:55.004Z,9.309052
2022-10-11T03:01:54.929Z,9.309115
2022-10-11T03:02:54.988Z,9.309144
2022-10-11T03:03:54.906Z,9.309165
2022-10-11T03:04:54.817Z,9.309154
2022-10-11T03:05:54.899Z,9.309155
2022-10-11T03:06:54.992Z,9.309134
2022-10-11T03:07:54.812Z,9.309075
2022-10-11T03:08:54.880Z,9.309113
2022-10-11T03:09:54.875Z,9.309143
2022-10-11T03:10:54.804Z,9.309106
2022-10-11T03:11:54.820Z,9.309145
2022-10-11T03:12:54.751Z,9.309151
2022-10-11T03:13:54.768Z,9.309167
2022-10-11T03:14:54.839Z,9.309160
2022-10-11T03:16:02.703Z,9.309287
2022-10-11T03:17:12.125Z,9.309233
2022-10-11T03:17:55.730Z,9.309138
2022-10-11T03:18:54.739Z,9.309188
2022-10-11T03:19:54.706Z,9.309142
2022-10-11T03:20:54.878Z,9.309212
2022-10-11T03:21:54.824Z,9.309196
2022-10-11T03:22:54.936Z,9.309130
2022-10-11T03:23:54.843Z,9.309171
2022-10-11T03:24:57.455Z,9.309105
2022-10-11T03:25:54.679Z,9.309244
2022-10-11T03:26:54.758Z,9.309147
2022-10-11T03:27:54.790Z,9.309154
2022-10-11T03:28:54.707Z,9.309104
2022-10-11T03:29:54.780Z,9.309179
2022-10-11T03:30:54.732Z,9.309195
2022-10-11T03:31:54.628Z,9.309179
2022-10-11T03:32:55.828Z,9.309144
2022-10-11T03:33:54.783Z,9.309193
2022-10-11T03:34:54.611Z,9.309241
2022-10-11T03:35:54.595Z,9.309221
2022-10-11T03:36:54.599Z,9.309206
2022-10-11T03:37:54.585Z,9.309186
2022-10-11T03:38:54.713Z,9.309182
2022-10-11T03:39:54.658Z,9.309191
2022-10-11T03:40:54.606Z,9.309276
2022-10-11T03:41:54.658Z,9.309340
2022-10-11T03:42:54.652Z,9.309189
2022-10-11T03:43:54.651Z,9.309092
2022-10-11T03:44:54.645Z,9.309077
2022-10-11T03:45:54.663Z,9.309100
2022-10-11T03:46:54.534Z,9.308988
2022-10-11T03:47:54.616Z,9.309097
2022-10-11T03:48:54.687Z,9.308982
2022-10-11T03:49:54.497Z,9.309160
2022-10-11T03:50:54.664Z,9.309022
2022-10-11T03:51:54.583Z,9.309036
2022-10-11T03:52:54.514Z,9.309101
2022-10-11T03:53:54.571Z,9.309127
2022-10-11T03:54:54.501Z,9.309151
2022-10-11T03:55:54.484Z,9.309125
2022-10-11T03:56:54.452Z,9.309114
2022-10-11T03:57:54.556Z,9.309093
2022-10-11T03:58:54.472Z,9.309115
2022-10-11T04:00:10.087Z,9.309066
2022-10-11T04:00:54.430Z,9.309116
2022-10-11T04:01:54.589Z,9.309214
2022-10-11T04:02:54.513Z,9.308990
2022-10-11T04:03:54.547Z,9.309104
2022-10-11T04:04:54.426Z,9.309272
2022-10-11T04:05:54.554Z,9.309224
2022-10-11T04:06:54.477Z,9.309147
2022-10-11T04:07:54.501Z,9.309063
2022-10-11T04:08:54.545Z,9.308974
2022-10-11T04:09:54.510Z,9.308934
2022-10-11T04:10:54.387Z,9.308911
2022-10-11T04:11:54.498Z,9.309012
2022-10-11T04:12:54.441Z,9.309046
2022-10-11T04:13:54.357Z,9.308982
2022-10-11T04:14:54.364Z,9.309066
2022-10-11T04:15:54.329Z,9.309061
2022-10-11T04:16:56.405Z,9.309001
2022-10-11T04:17:55.437Z,9.309076
2022-10-11T04:18:54.303Z,9.309054
2022-10-11T04:19:54.311Z,9.309070
2022-10-11T04:20:54.284Z,9.309079
2022-10-11T04:21:54.424Z,9.309055
2022-10-11T04:22:54.290Z,9.308921
2022-10-11T04:23:54.350Z,9.309041
2022-10-11T04:24:54.364Z,9.309067
2022-10-11T04:25:54.280Z,9.309114
2022-10-11T04:26:54.358Z,9.309076
2022-10-11T04:27:54.705Z,9.309065
2022-10-11T04:28:54.420Z,9.309035
2022-10-11T04:29:54.317Z,9.309033
2022-10-11T04:30:54.367Z,9.309063
2022-10-11T04:31:54.231Z,9.309107
2022-10-11T04:32:54.238Z,9.309012
2022-10-11T04:33:54.293Z,9.308993
2022-10-11T04:34:54.333Z,9.309057
2022-10-11T04:35:54.169Z,9.309036
2022-10-11T04:36:54.287Z,9.308938
2022-10-11T04:37:54.587Z,9.308959
2022-10-11T04:38:54.191Z,9.308983
2022-10-11T04:39:54.236Z,9.309079
2022-10-11T04:40:54.248Z,9.308984
2022-10-11T04:41:54.201Z,9.309022
2022-10-11T04:42:54.242Z,9.309029
2022-10-11T04:43:54.257Z,9.309026
2022-10-11T04:44:54.235Z,9.308989
2022-10-11T04:45:55.588Z,9.309058
2022-10-11T04:46:55.272Z,9.309037
2022-10-11T04:47:54.099Z,9.308990
2022-10-11T04:48:54.169Z,9.309047
2022-10-11T04:49:54.136Z,9.309061
2022-10-11T04:50:54.120Z,9.309048
2022-10-11T04:51:54.081Z,9.309133
2022-10-11T04:52:54.101Z,9.309033
2022-10-11T04:53:54.083Z,9.309024
2022-10-11T04:54:54.139Z,9.309017
2022-10-11T04:55:54.666Z,9.308994
2022-10-11T04:56:54.080Z,9.308962
2022-10-11T04:57:54.059Z,9.309012
2022-10-11T04:58:54.219Z,9.309015
2022-10-11T04:59:54.054Z,9.308883
2022-10-11T05:00:54.097Z,9.308953
2022-10-11T05:01:54.154Z,9.308971
2022-10-11T05:02:54.071Z,9.308978
2022-10-11T05:03:54.061Z,9.309040
2022-10-11T05:04:54.177Z,9.308986
2022-10-11T05:05:54.049Z,9.309056
2022-10-11T05:06:54.058Z,9.309059
2022-10-11T05:07:54.064Z,9.309026
2022-10-11T05:08:54.015Z,9.309046
2022-10-11T05:09:54.029Z,9.309028
2022-10-11T05:10:54.052Z,9.309062
2022-10-11T05:11:53.949Z,9.309007
2022-10-11T05:12:53.987Z,9.309083
2022-10-11T05:13:54.055Z,9.309089
2022-10-11T05:15:01.903Z,9.309074
2022-10-11T05:15:53.988Z,9.309010
2022-10-11T05:16:54.050Z,9.309011
2022-10-11T05:17:53.894Z,9.309134
2022-10-11T05:18:57.379Z,9.309144
2022-10-11T05:19:53.856Z,9.309212
2022-10-11T05:20:53.865Z,9.309098
2022-10-11T05:21:54.075Z,9.309106
2022-10-11T05:22:53.921Z,9.308953
2022-10-11T05:23:53.853Z,9.309129
2022-10-11T05:24:53.922Z,9.309072
2022-10-11T05:25:53.925Z,9.309101
2022-10-11T05:26:53.940Z,9.309164
2022-10-11T05:27:54.559Z,9.309150
2022-10-11T05:28:53.949Z,9.309074
2022-10-11T05:29:53.886Z,9.308940
2022-10-11T05:30:53.794Z,9.308973
2022-10-11T05:31:53.766Z,9.308905
2022-10-11T05:32:54.085Z,9.308980
2022-10-11T05:33:53.855Z,9.308985
2022-10-11T05:34:53.782Z,9.309147
2022-10-11T05:35:53.792Z,9.309147
2022-10-11T05:36:53.787Z,9.309274
2022-10-11T05:37:53.812Z,9.309268
2022-10-11T05:38:53.774Z,9.309281
2022-10-11T05:39:53.765Z,9.309229
2022-10-11T05:40:53.833Z,9.309046
2022-10-11T05:41:53.722Z,9.309008
2022-10-11T05:42:53.840Z,9.309041
2022-10-11T05:43:53.783Z,9.308991
2022-10-11T05:44:53.712Z,9.308973
2022-10-11T05:45:54.047Z,9.309046
2022-10-11T05:46:53.759Z,9.309087
2022-10-11T05:47:53.658Z,9.309084
2022-10-11T05:48:53.827Z,9.309038
2022-10-11T05:49:53.743Z,9.308991
2022-10-11T05:50:53.712Z,9.309002
2022-10-11T05:51:53.727Z,9.309031
2022-10-11T05:52:53.734Z,9.309086
2022-10-11T05:53:53.673Z,9.308913
2022-10-11T05:54:53.637Z,9.309155
2022-10-11T05:55:53.615Z,9.309107
2022-10-11T05:56:53.716Z,9.309024
2022-10-11T05:57:53.629Z,9.309136
2022-10-11T05:58:54.964Z,9.309164
2022-10-11T05:59:53.606Z,9.309138
2022-10-11T06:00:53.912Z,9.309064
2022-10-11T06:01:53.675Z,9.309069
2022-10-11T06:02:53.565Z,9.309138
2022-10-11T06:03:53.639Z,9.309268
2022-10-11T06:04:53.663Z,9.309251
2022-10-11T06:05:56.997Z,9.309141
2022-10-11T06:06:54.699Z,9.309134
2022-10-11T06:07:53.607Z,9.309175
2022-10-11T06:08:53.512Z,9.309216
2022-10-11T06:09:53.649Z,9.309075
2022-10-11T06:10:53.630Z,9.309062
2022-10-11T06:11:53.488Z,9.309017
2022-10-11T06:12:53.556Z,9.309032
2022-10-11T06:13:53.469Z,9.309035
2022-10-11T06:14:53.467Z,9.309077
2022-10-11T06:15:53.532Z,9.309070
2022-10-11T06:16:53.538Z,9.309015
2022-10-11T06:17:53.543Z,9.309038
2022-10-11T06:18:53.465Z,9.309080
2022-10-11T06:19:54.049Z,9.309062
2022-10-11T06:20:53.469Z,9.309001
2022-10-11T06:21:53.658Z,9.309008
2022-10-11T06:22:53.516Z,9.309156
2022-10-11T06:23:58.372Z,9.309087
2022-10-11T06:24:55.518Z,9.309171
2022-10-11T06:25:53.643Z,9.309175
2022-10-11T06:26:53.411Z,9.309133
2022-10-11T06:27:53.451Z,9.309107
2022-10-11T06:28:53.502Z,9.309062
2022-10-11T06:29:53.399Z,9.309065
2022-10-11T06:30:54.495Z,9.309038
2022-10-11T06:31:53.453Z,9.309031
2022-10-11T06:32:53.337Z,9.309017
2022-10-11T06:33:53.439Z,9.308968
2022-10-11T06:34:53.328Z,9.308979
2022-10-11T06:35:53.318Z,9.309107
2022-10-11T06:36:53.807Z,9.308919
2022-10-11T06:37:53.395Z,9.308991
2022-10-11T06:38:53.300Z,9.309028
2022-10-11T06:39:53.376Z,9.309066
2022-10-11T06:40:53.392Z,9.309053
2022-10-11T06:41:53.329Z,9.309084
2022-10-11T06:42:53.386Z,9.309065
2022-10-11T06:43:53.354Z,9.309044
2022-10-11T06:44:53.278Z,9.309006
2022-10-11T06:45:53.346Z,9.308903
2022-10-11T06:46:53.432Z,9.308962
2022-10-11T06:47:53.253Z,9.308847
2022-10-11T06:48:53.400Z,9.309049
2022-10-11T06:49:53.292Z,9.309157
2022-10-11T06:51:00.067Z,9.309085
2022-10-11T06:51:55.379Z,9.309103
2022-10-11T06:52:53.287Z,9.308982
2022-10-11T06:53:53.213Z,9.308887
2022-10-11T06:54:53.176Z,9.309004
2022-10-11T06:55:53.182Z,9.309094
2022-10-11T06:56:53.175Z,9.309189
2022-10-11T06:57:53.205Z,9.309179
2022-10-11T06:58:53.246Z,9.309093
2022-10-11T06:59:53.251Z,9.308961
2022-10-11T07:00:53.300Z,9.309083
2022-10-11T07:01:53.226Z,9.309122
2022-10-11T07:02:53.250Z,9.309262
2022-10-11T07:03:53.196Z,9.309146
2022-10-11T07:04:53.211Z,9.309018
2022-10-11T07:05:53.131Z,9.309171
2022-10-11T07:06:53.203Z,9.309086
2022-10-11T07:07:53.212Z,9.309111
2022-10-11T07:08:53.120Z,9.309251
2022-10-11T07:09:53.236Z,9.309142
2022-10-11T07:10:53.161Z,9.309041
2022-10-11T07:11:53.068Z,9.308980
2022-10-11T07:12:53.149Z,9.309007
2022-10-11T07:13:53.099Z,9.309009
2022-10-11T07:14:53.099Z,9.309103
2022-10-11T07:15:53.067Z,9.309095
2022-10-11T07:16:53.131Z,9.309171
2022-10-11T07:17:53.042Z,9.308956
2022-10-11T07:18:58.786Z,9.308922
2022-10-11T07:19:55.064Z,9.308758
2022-10-11T07:20:53.189Z,9.308741
2022-10-11T07:21:53.115Z,9.308742
2022-10-11T07:22:53.095Z,9.308848
2022-10-11T07:23:52.972Z,9.308790
2022-10-11T07:24:53.114Z,9.308749
2022-10-11T07:25:53.068Z,9.308672
2022-10-11T07:26:53.010Z,9.308819
2022-10-11T07:27:53.057Z,9.309119
2022-10-11T07:28:53.174Z,9.309135
2022-10-11T07:29:52.958Z,9.309160
2022-10-11T07:30:53.059Z,9.309158
2022-10-11T07:31:52.955Z,9.309176
2022-10-11T07:32:52.967Z,9.309092
2022-10-11T07:33:52.911Z,9.309014
2022-10-11T07:34:53.126Z,9.309000
2022-10-11T07:35:52.940Z,9.309125
2022-10-11T07:36:52.962Z,9.308969
2022-10-11T07:37:52.996Z,9.309143
2022-10-11T07:38:52.880Z,9.309140
2022-10-11T07:39:52.931Z,9.309094
2022-10-11T07:40:52.937Z,9.309106
2022-10-11T07:41:53.314Z,9.309155
2022-10-11T07:42:52.938Z,9.309164
2022-10-11T07:43:52.965Z,9.309114
2022-10-11T07:44:52.939Z,9.309077
2022-10-11T07:45:52.897Z,9.309078
2022-10-11T07:46:52.943Z,9.309084
2022-10-11T07:47:52.807Z,9.309116
2022-10-11T07:48:52.806Z,9.309067
2022-10-11T07:49:52.928Z,9.309109
2022-10-11T07:50:52.781Z,9.309077
2022-10-11T07:51:52.760Z,9.309136
2022-10-11T07:52:52.835Z,9.309078
2022-10-11T07:53:52.737Z,9.309135
2022-10-11T07:54:52.785Z,9.309104
2022-10-11T07:55:52.903Z,9.309136
2022-10-11T07:56:52.832Z,9.309093
2022-10-11T07:57:52.779Z,9.309153
2022-10-11T07:58:52.844Z,9.309131
2022-10-11T07:59:52.803Z,9.309116
2022-10-11T08:00:52.794Z,9.309114
2022-10-11T08:01:52.879Z,9.309134
2022-10-11T08:02:52.835Z,9.309185
2022-10-11T08:03:52.803Z,9.309156
2022-10-11T08:04:52.864Z,9.309157
2022-10-11T08:05:52.767Z,9.309156
2022-10-11T08:06:53.605Z,9.309152
2022-10-11T08:07:53.782Z,9.309103
2022-10-11T08:08:52.735Z,9.309153
2022-10-11T08:09:52.673Z,9.309103
2022-10-11T08:10:52.650Z,9.309075
2022-10-11T08:11:52.608Z,9.309144
2022-10-11T08:12:52.619Z,9.309099
2022-10-11T08:13:52.673Z,9.309100
2022-10-11T08:14:52.617Z,9.309111
2022-10-11T08:15:52.620Z,9.309164
2022-10-11T08:16:52.622Z,9.309106
2022-10-11T08:17:52.628Z,9.309117
2022-10-11T08:18:52.648Z,9.309049
2022-10-11T08:19:52.658Z,9.309182
2022-10-11T08:20:52.663Z,9.309158
2022-10-11T08:21:52.644Z,9.309114
2022-10-11T08:22:52.634Z,9.309169
2022-10-11T08:23:52.665Z,9.309205
2022-10-11T08:24:52.627Z,9.309094
2022-10-11T08:25:52.645Z,9.309073
2022-10-11T08:26:52.682Z,9.309179
2022-10-11T08:27:52.518Z,9.309140
2022-10-11T08:28:52.663Z,9.309177
2022-10-11T08:29:52.634Z,9.309115
2022-10-11T08:30:52.626Z,9.309027
2022-10-11T08:31:52.721Z,9.309044
2022-10-11T08:32:52.634Z,9.309084
2022-10-11T08:33:52.585Z,9.309072
2022-10-11T08:34:52.660Z,9.309114
2022-10-11T08:35:52.597Z,9.309185
2022-10-11T08:36:52.567Z,9.309156
2022-10-11T08:37:52.498Z,9.309147
2022-10-11T08:38:52.458Z,9.309168
2022-10-11T08:39:52.440Z,9.309119
2022-10-11T08:40:52.470Z,9.309168
2022-10-11T08:41:52.429Z,9.309157
2022-10-11T08:42:52.463Z,9.309106
2022-10-11T08:43:52.464Z,9.309165
2022-10-11T08:45:09.915Z,9.309146
2022-10-11T08:45:54.504Z,9.309168
2022-10-11T08:46:58.191Z,9.309099
2022-10-11T08:47:53.368Z,9.309103
2022-10-11T08:48:52.425Z,9.309064
2022-10-11T08:49:52.415Z,9.309144
2022-10-11T08:50:52.519Z,9.309085
2022-10-11T08:51:52.457Z,9.309143
2022-10-11T08:52:52.450Z,9.309150
2022-10-11T08:53:52.484Z,9.309150
2022-10-11T08:54:52.422Z,9.309178
2022-10-11T08:55:52.424Z,9.309117
2022-10-11T08:56:52.452Z,9.309117
2022-10-11T08:57:52.495Z,9.309135
2022-10-11T08:58:52.442Z,9.309113
2022-10-11T08:59:52.419Z,9.309076
2022-10-11T09:00:52.447Z,9.309072
2022-10-11T09:01:52.423Z,9.309121
2022-10-11T09:03:07.963Z,9.309113
2022-10-11T09:03:54.301Z,9.309123
2022-10-11T09:04:52.256Z,9.309162
2022-10-11T09:05:52.566Z,9.309137
2022-10-11T09:06:52.330Z,9.309085
2022-10-11T09:07:52.402Z,9.309167
2022-10-11T09:08:52.347Z,9.309132
2022-10-11T09:09:52.310Z,9.309114
2022-10-11T09:10:52.397Z,9.309119
2022-10-11T09:11:52.297Z,9.309059
2022-10-11T09:12:52.347Z,9.309143
2022-10-11T09:13:52.412Z,9.309161
2022-10-11T09:14:52.349Z,9.309185
2022-10-11T09:15:52.339Z,9.309113
2022-10-11T09:16:52.255Z,9.309090
2022-10-11T09:17:52.253Z,9.309072
2022-10-11T09:18:52.305Z,9.309019
2022-10-11T09:19:53.151Z,9.309079
2022-10-11T09:20:52.179Z,9.309071
2022-10-11T09:21:52.227Z,9.309062
2022-10-11T09:22:52.226Z,9.309053
2022-10-11T09:23:52.325Z,9.309116
2022-10-11T09:24:52.234Z,9.309092
2022-10-11T09:25:52.266Z,9.309074
2022-10-11T09:26:52.205Z,9.309074
2022-10-11T09:28:02.289Z,9.309033
2022-10-11T09:28:58.625Z,9.309059
2022-10-11T09:29:53.270Z,9.309062
2022-10-11T09:30:52.241Z,9.309053
2022-10-11T09:31:52.176Z,9.309055
2022-10-11T09:32:52.180Z,9.309097
2022-10-11T09:33:52.158Z,9.309077
2022-10-11T09:34:52.181Z,9.309049
2022-10-11T09:35:52.127Z,9.309046
2022-10-11T09:36:52.060Z,9.309130
2022-10-11T09:37:52.033Z,9.309059
2022-10-11T09:38:52.142Z,9.309086
2022-10-11T09:39:52.150Z,9.309085
2022-10-11T09:40:52.090Z,9.309061
2022-10-11T09:41:52.108Z,9.309117
2022-10-11T09:42:52.098Z,9.309143
2022-10-11T09:43:52.081Z,9.309097
2022-10-11T09:44:52.116Z,9.309092
2022-10-11T09:45:52.005Z,9.309097
2022-10-11T09:46:52.129Z,9.309130
2022-10-11T09:47:52.051Z,9.309131
2022-10-11T09:48:52.094Z,9.309162
2022-10-11T09:49:52.052Z,9.309096
2022-10-11T09:50:52.078Z,9.308970
2022-10-11T09:51:52.032Z,9.309027
2022-10-11T09:52:51.998Z,9.309079
2022-10-11T09:53:51.919Z,9.309068
2022-10-11T09:54:51.899Z,9.309021
2022-10-11T09:55:51.981Z,9.309150
2022-10-11T09:56:52.014Z,9.309100
2022-10-11T09:57:51.872Z,9.309126
2022-10-11T09:58:51.941Z,9.308999
2022-10-11T09:59:51.974Z,9.309061
2022-10-11T10:00:51.953Z,9.309051
2022-10-11T10:01:52.013Z,9.309088
2022-10-11T10:02:51.933Z,9.309071
2022-10-11T10:03:51.985Z,9.309099
2022-10-11T10:04:51.921Z,9.309095
2022-10-11T10:05:52.004Z,9.309074
2022-10-11T10:06:51.907Z,9.309092
2022-10-11T10:07:52.001Z,9.309146
2022-10-11T10:08:51.996Z,9.309069
2022-10-11T10:09:51.987Z,9.309053
2022-10-11T10:10:55.802Z,9.309073
2022-10-11T10:11:52.832Z,9.309080
2022-10-11T10:12:51.970Z,9.309056
2022-10-11T10:13:51.865Z,9.309120
2022-10-11T10:14:51.912Z,9.309132
2022-10-11T10:15:51.835Z,9.309093
2022-10-11T10:16:51.867Z,9.309024
2022-10-11T10:17:51.885Z,9.308955
2022-10-11T10:18:51.850Z,9.309071
2022-10-11T10:19:51.813Z,9.309069
2022-10-11T10:20:51.889Z,9.309086
2022-10-11T10:21:51.780Z,9.309028
2022-10-11T10:22:51.779Z,9.309039
2022-10-11T10:23:51.853Z,9.309011
2022-10-11T10:24:51.835Z,9.309054
2022-10-11T10:25:51.748Z,9.309008
2022-10-11T10:26:51.700Z,9.309078
2022-10-11T10:27:51.673Z,9.309086
2022-10-11T10:28:51.829Z,9.309046
2022-10-11T10:29:51.684Z,9.309066
2022-10-11T10:30:51.780Z,9.309056
2022-10-11T10:32:15.673Z,9.309058
2022-10-11T10:32:53.651Z,9.309111
2022-10-11T10:33:51.703Z,9.309092
2022-10-11T10:34:51.795Z,9.309150
2022-10-11T10:35:51.757Z,9.309088
2022-10-11T10:36:51.716Z,9.309100
2022-10-11T10:37:51.696Z,9.309105
2022-10-11T10:38:52.417Z,9.309054
2022-10-11T10:39:52.689Z,9.309054
2022-10-11T10:40:51.652Z,9.309087
2022-10-11T10:41:51.678Z,9.309108
2022-10-11T10:42:51.549Z,9.309073
2022-10-11T10:43:51.558Z,9.309076
2022-10-11T10:44:51.641Z,9.309086
2022-10-11T10:45:51.596Z,9.309112
2022-10-11T10:46:51.539Z,9.309081
2022-10-11T10:47:51.621Z,9.309088
2022-10-11T10:49:54.660Z,9.309056
2022-10-11T10:50:52.953Z,9.309053
2022-10-11T10:51:51.522Z,9.309138
2022-10-11T10:52:51.603Z,9.309031
2022-10-11T10:53:51.681Z,9.309082
2022-10-11T10:54:51.629Z,9.309035
2022-10-11T10:55:51.562Z,9.308925
2022-10-11T10:56:51.618Z,9.308887
2022-10-11T10:57:51.544Z,9.308718
2022-10-11T10:58:51.536Z,9.308411
2022-10-11T10:59:51.525Z,9.308702
2022-10-11T11:00:51.546Z,9.308954
2022-10-11T11:01:51.591Z,9.308942
2022-10-11T11:02:51.573Z,9.308942
2022-10-11T11:03:51.458Z,9.308958
2022-10-11T11:04:51.449Z,9.308895
2022-10-11T11:05:51.530Z,9.308990
2022-10-11T11:06:51.379Z,9.308956
2022-10-11T11:07:51.507Z,9.309018
2022-10-11T11:08:51.472Z,9.309016
2022-10-11T11:09:51.436Z,9.308992
2022-10-11T11:10:51.462Z,9.308833
2022-10-11T11:11:51.524Z,9.308905
2022-10-11T11:12:51.519Z,9.308928
2022-10-11T11:13:51.493Z,9.308980
2022-10-11T11:14:51.590Z,9.308846
2022-10-11T11:15:51.576Z,9.308990
2022-10-11T11:16:51.625Z,9.308968
2022-10-11T11:17:51.730Z,9.308877
2022-10-11T11:18:51.617Z,9.308986
2022-10-11T11:19:51.553Z,9.309010
2022-10-11T11:20:51.503Z,9.308948
2022-10-11T11:21:51.503Z,9.308917
2022-10-11T11:22:51.514Z,9.308832
2022-10-11T11:23:51.495Z,9.309090
2022-10-11T11:24:51.378Z,9.309039
2022-10-11T11:25:51.383Z,9.309134
2022-10-11T11:26:51.392Z,9.309081
2022-10-11T11:27:51.366Z,9.309068
2022-10-11T11:28:51.585Z,9.309050
2022-10-11T11:29:55.371Z,9.309012
2022-10-11T11:30:52.426Z,9.308930
2022-10-11T11:31:51.465Z,9.308947
2022-10-11T11:32:51.393Z,9.309011
2022-10-11T11:33:51.604Z,9.309072
2022-10-11T11:34:51.481Z,9.308957
2022-10-11T11:35:51.516Z,9.309034
2022-10-11T11:36:51.398Z,9.308988
2022-10-11T11:37:57.938Z,9.308987
2022-10-11T11:38:53.548Z,9.308912
2022-10-11T11:39:51.487Z,9.308865
2022-10-11T11:40:51.438Z,9.309012
2022-10-11T11:41:51.279Z,9.309096
2022-10-11T11:42:51.353Z,9.309043
2022-10-11T11:43:51.317Z,9.308985
2022-10-11T11:44:52.439Z,9.308971
2022-10-11T11:45:52.448Z,9.308994