createdAt,value
2022-07-26T00:02:05.419Z,24.90
2022-07-26T00:04:33.808Z,24.90
2022-07-26T00:07:02.221Z,24.90
2022-07-26T00:09:30.538Z,24.80
2022-07-26T00:11:58.848Z,24.80
2022-07-26T00:14:29.388Z,24.70
2022-07-26T00:16:58.015Z,24.70
2022-07-26T00:19:26.216Z,24.70
2022-07-26T00:21:54.477Z,24.70
2022-07-26T00:24:22.870Z,24.70
2022-07-26T00:26:51.135Z,24.80
2022-07-26T00:29:19.479Z,24.70
2022-07-26T00:31:47.791Z,24.70
2022-07-26T00:34:16.290Z,24.70
2022-07-26T00:36:45.204Z,24.60
2022-07-26T00:39:13.440Z,24.60
2022-07-26T00:41:41.748Z,24.70
2022-07-26T00:44:10.042Z,24.60
2022-07-26T00:46:38.302Z,24.60
2022-07-26T00:49:06.934Z,24.60
2022-07-26T00:51:35.354Z,24.50
2022-07-26T00:54:04.819Z,24.50
2022-07-26T00:56:36.432Z,24.40
2022-07-26T00:59:05.126Z,24.50
2022-07-26T01:01:33.781Z,24.40
2022-07-26T01:04:02.298Z,24.40
2022-07-26T01:06:30.658Z,24.30
2022-07-26T01:08:59.032Z,24.40
2022-07-26T01:11:27.319Z,24.40
2022-07-26T01:13:55.585Z,24.40
2022-07-26T01:16:24.611Z,24.40
2022-07-26T01:18:53.286Z,24.40
2022-07-26T01:21:22.022Z,24.30
2022-07-26T01:23:50.257Z,24.30
2022-07-26T01:26:18.474Z,24.30
2022-07-26T01:28:47.347Z,24.30
2022-07-26T01:31:16.250Z,24.20
2022-07-26T01:33:44.551Z,24.20
2022-07-26T01:36:12.836Z,24.30
2022-07-26T01:38:42.462Z,24.20
2022-07-26T01:41:10.731Z,24.20
2022-07-26T01:43:39.023Z,24.20
2022-07-26T01:46:09.870Z,24.20
2022-07-26T01:48:38.524Z,24.10
2022-07-26T01:51:07.228Z,24.10
2022-07-26T01:53:35.517Z,24.10
2022-07-26T01:56:03.775Z,24.10
2022-07-26T01:58:36.291Z,24.10
2022-07-26T02:01:04.742Z,24.10
2022-07-26T02:03:32.980Z,24.10
2022-07-26T02:06:01.372Z,24.10
2022-07-26T02:08:29.737Z,24.10
2022-07-26T02:10:57.957Z,24.00
2022-07-26T02:13:26.320Z,24.10
2022-07-26T02:15:54.674Z,24.10
2022-07-26T02:18:22.933Z,24.10
2022-07-26T02:20:51.047Z,24.10
2022-07-26T02:23:19.581Z,24.00
2022-07-26T02:25:47.976Z,24.00
2022-07-26T02:28:16.997Z,24.00
2022-07-26T02:30:47.032Z,24.00
2022-07-26T02:33:15.939Z,24.00
2022-07-26T02:35:44.918Z,24.00
2022-07-26T02:38:16.573Z,23.90
2022-07-26T02:40:45.134Z,23.90
2022-07-26T02:43:13.369Z,23.90
2022-07-26T02:45:41.710Z,23.90
2022-07-26T02:48:25.451Z,23.90
2022-07-26T02:50:53.799Z,23.80
2022-07-26T02:53:21.941Z,23.80
2022-07-26T02:55:50.196Z,23.80
2022-07-26T02:58:18.631Z,23.80
2022-07-26T03:00:46.873Z,23.80
2022-07-26T03:03:15.263Z,23.80
2022-07-26T03:05:43.628Z,23.80
2022-07-26T03:08:11.878Z,23.80
2022-07-26T03:10:41.583Z,23.80
2022-07-26T03:13:09.722Z,23.80
2022-07-26T03:15:38.255Z,23.80
2022-07-26T03:18:06.485Z,23.80
2022-07-26T03:20:34.723Z,23.90
2022-07-26T03:23:03.036Z,23.80
2022-07-26T03:25:31.397Z,23.80
2022-07-26T03:27:59.701Z,23.80
2022-07-26T03:30:27.947Z,23.70
2022-07-26T03:32:56.298Z,23.70
2022-07-26T03:35:24.418Z,23.70
2022-07-26T03:37:53.380Z,23.60
2022-07-26T03:40:21.913Z,23.70
2022-07-26T03:42:50.260Z,23.70
2022-07-26T03:45:18.553Z,23.60
2022-07-26T03:47:46.783Z,23.60
2022-07-26T03:50:15.003Z,23.50
2022-07-26T03:52:43.245Z,23.50
2022-07-26T03:55:11.986Z,23.60
2022-07-26T03:57:40.207Z,23.60
2022-07-26T04:00:09.170Z,23.60
2022-07-26T04:02:37.463Z,23.60
2022-07-26T04:05:07.007Z,23.50
2022-07-26T04:07:42.886Z,23.60
2022-07-26T04:10:12.223Z,23.50
2022-07-26T04:12:40.449Z,23.50
2022-07-26T04:15:09.165Z,23.40
2022-07-26T04:17:41.693Z,23.40
2022-07-26T04:20:12.254Z,23.40
2022-07-26T04:22:41.271Z,23.40
2022-07-26T04:25:10.761Z,23.50
2022-07-26T04:27:39.357Z,23.40
2022-07-26T04:30:14.049Z,23.40
2022-07-26T04:32:43.525Z,23.40
2022-07-26T04:35:14.403Z,23.40
2022-07-26T04:37:43.459Z,23.40
2022-07-26T04:40:16.805Z,23.50
2022-07-26T04:42:45.129Z,23.50
2022-07-26T04:45:13.972Z,23.50
2022-07-26T04:47:47.161Z,23.40
2022-07-26T04:50:19.199Z,23.40
2022-07-26T04:52:48.949Z,23.30
2022-07-26T04:55:17.804Z,23.30
2022-07-26T04:57:47.564Z,23.30
2022-07-26T05:00:23.453Z,23.30
2022-07-26T05:02:54.616Z,23.30
2022-07-26T05:05:24.149Z,23.30
2022-07-26T05:07:55.500Z,23.30
2022-07-26T05:10:28.988Z,23.40
2022-07-26T05:12:57.307Z,23.20
2022-07-26T05:15:25.920Z,23.30
2022-07-26T05:18:07.055Z,23.30
2022-07-26T05:20:36.149Z,23.30
2022-07-26T05:23:04.495Z,23.30
2022-07-26T05:25:32.751Z,23.30
2022-07-26T05:28:01.004Z,23.30
2022-07-26T05:30:29.795Z,23.30
2022-07-26T05:32:58.025Z,23.30
2022-07-26T05:35:26.432Z,23.40
2022-07-26T05:37:55.015Z,23.30
2022-07-26T05:40:23.478Z,23.40
2022-07-26T05:42:51.753Z,23.40
2022-07-26T05:45:20.052Z,23.40
2022-07-26T05:47:51.882Z,23.30
2022-07-26T05:50:20.885Z,23.40
2022-07-26T05:52:49.327Z,23.40
2022-07-26T05:55:17.565Z,23.40
2022-07-26T05:57:45.935Z,23.40
2022-07-26T06:00:15.639Z,23.40
2022-07-26T06:02:44.147Z,23.40
2022-07-26T06:05:12.356Z,23.40
2022-07-26T06:07:40.648Z,23.40
2022-07-26T06:10:09.524Z,23.40
2022-07-26T06:12:37.665Z,23.40
2022-07-26T06:15:15.267Z,23.50
2022-07-26T06:17:44.435Z,23.40
2022-07-26T06:20:13.027Z,23.40
2022-07-26T06:22:41.399Z,23.40
2022-07-26T06:25:09.909Z,23.50
2022-07-26T06:27:38.165Z,23.50
2022-07-26T06:30:08.122Z,23.50
2022-07-26T06:32:36.425Z,23.50
2022-07-26T06:35:04.941Z,23.50
2022-07-26T06:37:36.182Z,23.50
2022-07-26T06:40:07.402Z,23.50
2022-07-26T06:42:36.377Z,23.50
2022-07-26T06:45:05.447Z,23.50
2022-07-26T06:47:33.914Z,23.50
2022-07-26T06:50:03.351Z,23.50
2022-07-26T06:52:31.690Z,23.60
2022-07-26T06:55:00.728Z,23.60
2022-07-26T06:57:29.014Z,23.50
2022-07-26T06:59:57.465Z,23.50
2022-07-26T07:02:25.696Z,23.50
2022-07-26T07:04:53.937Z,23.50
2022-07-26T07:07:22.405Z,23.60
2022-07-26T07:09:51.357Z,23.60
2022-07-26T07:12:20.039Z,23.70
2022-07-26T07:14:48.541Z,23.70
2022-07-26T07:17:20.483Z,23.80
2022-07-26T07:19:49.186Z,23.80
2022-07-26T07:22:17.487Z,23.80
2022-07-26T07:24:46.653Z,23.80
2022-07-26T07:27:16.117Z,23.80
2022-07-26T07:29:44.807Z,23.90
2022-07-26T07:32:17.999Z,23.90
2022-07-26T07:34:50.616Z,23.90
2022-07-26T07:37:20.410Z,23.90
2022-07-26T07:39:50.599Z,23.90
2022-07-26T07:42:19.912Z,24.00
2022-07-26T07:44:48.520Z,24.00
2022-07-26T07:47:16.904Z,24.00
2022-07-26T07:49:45.229Z,24.00
2022-07-26T07:52:13.450Z,24.00
2022-07-26T07:54:42.205Z,24.10
2022-07-26T07:57:10.734Z,24.20
2022-07-26T07:59:39.525Z,24.20
2022-07-26T08:02:08.247Z,24.30
2022-07-26T08:04:36.696Z,24.30
2022-07-26T08:07:05.174Z,24.30
2022-07-26T08:09:34.053Z,24.40
2022-07-26T08:12:02.949Z,24.40
2022-07-26T08:14:31.542Z,24.40
2022-07-26T08:16:59.878Z,24.40
2022-07-26T08:19:42.034Z,24.50
2022-07-26T08:22:11.504Z,24.50
2022-07-26T08:24:39.979Z,24.50
2022-07-26T08:27:08.472Z,24.50
2022-07-26T08:29:36.805Z,24.60
2022-07-26T08:32:05.553Z,24.60
2022-07-26T08:34:34.046Z,24.60
2022-07-26T08:37:18.357Z,24.70
2022-07-26T08:39:48.610Z,24.70
2022-07-26T08:42:23.325Z,24.70
2022-07-26T08:44:52.230Z,24.80
2022-07-26T08:47:37.722Z,24.90
2022-07-26T08:50:10.597Z,25.00
2022-07-26T08:52:42.852Z,25.00
2022-07-26T08:55:16.235Z,25.00
2022-07-26T08:57:44.808Z,25.10
2022-07-26T09:00:23.848Z,25.10
2022-07-26T09:02:54.186Z,25.20
2022-07-26T09:05:29.457Z,25.30
2022-07-26T09:07:58.955Z,25.30
2022-07-26T09:10:28.467Z,25.20
2022-07-26T09:12:59.928Z,25.20
2022-07-26T09:15:29.302Z,25.20
2022-07-26T09:17:58.544Z,25.20
2022-07-26T09:20:29.928Z,25.20
2022-07-26T09:23:11.288Z,25.30
2022-07-26T09:25:41.826Z,25.30
2022-07-26T09:28:27.624Z,25.30
2022-07-26T09:31:06.267Z,25.30
2022-07-26T09:33:49.162Z,25.40
2022-07-26T09:36:18.729Z,25.50
2022-07-26T09:38:50.156Z,25.60
2022-07-26T09:41:38.487Z,25.60
2022-07-26T09:44:20.409Z,25.70
2022-07-26T09:46:59.706Z,25.70
2022-07-26T09:49:40.188Z,25.80
2022-07-26T09:52:21.376Z,25.90
2022-07-26T09:54:50.399Z,26.00
2022-07-26T09:57:22.434Z,26.00
2022-07-26T09:59:50.732Z,26.10
2022-07-26T10:02:19.053Z,26.20
2022-07-26T10:04:47.352Z,26.20
2022-07-26T10:07:16.358Z,26.20
2022-07-26T10:10:13.494Z,26.20
2022-07-26T10:12:42.345Z,26.20
2022-07-26T10:15:50.628Z,26.30
2022-07-26T10:18:38.070Z,26.50
2022-07-26T10:21:18.694Z,26.60
2022-07-26T10:24:03.603Z,26.70
2022-07-26T10:26:34.651Z,26.70
2022-07-26T10:29:18.607Z,26.80
2022-07-26T10:32:10.995Z,26.90
2022-07-26T10:34:40.256Z,26.90
2022-07-26T10:37:11.049Z,26.90
2022-07-26T10:39:40.248Z,26.90
2022-07-26T10:42:10.652Z,26.90
2022-07-26T10:44:41.616Z,26.70
2022-07-26T10:47:09.942Z,26.70
2022-07-26T10:49:41.027Z,26.70
2022-07-26T10:52:20.574Z,26.60
2022-07-26T10:54:57.918Z,26.50
2022-07-26T10:57:38.496Z,26.40
2022-07-26T11:00:18.897Z,26.30
2022-07-26T11:02:55.672Z,26.20
2022-07-26T11:05:25.903Z,26.30
2022-07-26T11:08:01.170Z,26.20
2022-07-26T11:10:48.298Z,26.30
2022-07-26T11:13:19.130Z,26.30
2022-07-26T11:15:51.631Z,26.30
2022-07-26T11:18:25.830Z,26.30
2022-07-26T11:20:57.389Z,26.30
2022-07-26T11:23:36.167Z,26.30
2022-07-26T11:26:04.524Z,26.40
2022-07-26T11:28:57.497Z,26.50
2022-07-26T11:31:51.341Z,26.60
2022-07-26T11:34:31.294Z,26.70
2022-07-26T11:37:01.608Z,26.60
2022-07-26T11:39:33.341Z,26.60
2022-07-26T11:42:12.702Z,26.60
2022-07-26T11:44:45.454Z,26.70
2022-07-26T11:47:15.069Z,26.80
2022-07-26T11:50:00.072Z,26.90
2022-07-26T11:52:32.691Z,26.90
2022-07-26T11:55:01.510Z,27.00
2022-07-26T11:57:32.001Z,27.10
2022-07-26T12:00:02.082Z,27.10
2022-07-26T12:02:39.566Z,27.20
2022-07-26T12:05:21.951Z,27.20
2022-07-26T12:07:57.488Z,27.20
2022-07-26T12:10:26.872Z,27.30
2022-07-26T12:13:17.448Z,27.20
2022-07-26T12:15:51.664Z,27.20
2022-07-26T12:18:31.461Z,27.20
2022-07-26T12:21:08.909Z,27.30
2022-07-26T12:23:48.287Z,27.40
2022-07-26T12:26:20.845Z,27.30
2022-07-26T12:28:49.254Z,27.40
2022-07-26T12:31:27.890Z,27.40
2022-07-26T12:33:56.998Z,27.40
2022-07-26T12:36:27.627Z,27.40
2022-07-26T12:38:59.688Z,27.40
2022-07-26T12:41:46.273Z,27.40
2022-07-26T12:44:15.029Z,27.40
2022-07-26T12:46:44.344Z,27.50
2022-07-26T12:49:13.127Z,27.50
2022-07-26T12:51:41.475Z,27.40
2022-07-26T12:54:10.074Z,27.40
2022-07-26T12:56:38.476Z,27.30
2022-07-26T12:59:07.695Z,27.40
2022-07-26T13:01:36.419Z,27.30
2022-07-26T13:04:04.923Z,27.40
2022-07-26T13:06:33.195Z,27.50
2022-07-26T13:09:01.355Z,27.60
2022-07-26T13:11:29.857Z,27.70
2022-07-26T13:13:58.183Z,27.90
2022-07-26T13:16:26.567Z,28.00
2022-07-26T13:18:54.820Z,28.00
2022-07-26T13:21:23.365Z,28.00
2022-07-26T13:23:51.629Z,28.00
2022-07-26T13:26:21.803Z,28.00
2022-07-26T13:28:50.968Z,28.10
2022-07-26T13:31:19.353Z,28.10
2022-07-26T13:33:47.720Z,28.10
2022-07-26T13:36:16.156Z,28.30
2022-07-26T13:38:44.335Z,28.40
2022-07-26T13:41:12.801Z,28.50
2022-07-26T13:43:41.056Z,28.40
2022-07-26T13:46:09.291Z,28.20
2022-07-26T13:48:39.483Z,28.10
2022-07-26T13:51:16.509Z,28.10
2022-07-26T13:53:52.282Z,28.10
2022-07-26T13:56:23.903Z,28.10
2022-07-26T13:58:52.117Z,28.00
2022-07-26T14:01:20.556Z,28.10
2022-07-26T14:04:10.168Z,28.20
2022-07-26T14:06:38.887Z,28.30
2022-07-26T14:09:10.772Z,28.60
2022-07-26T14:11:39.996Z,28.70
2022-07-26T14:14:08.989Z,28.60
2022-07-26T14:16:37.860Z,28.70
2022-07-26T14:19:06.381Z,28.80
2022-07-26T14:21:43.641Z,28.80
2022-07-26T14:24:18.984Z,29.00
2022-07-26T14:26:49.001Z,29.10
2022-07-26T14:29:17.314Z,28.90
2022-07-26T14:31:45.530Z,28.80
2022-07-26T14:34:14.422Z,28.70
2022-07-26T14:36:42.925Z,28.60
2022-07-26T14:39:11.283Z,28.40
2022-07-26T14:41:39.484Z,28.30
2022-07-26T14:44:07.960Z,28.20
2022-07-26T14:46:36.996Z,28.10
2022-07-26T14:49:05.411Z,28.00
2022-07-26T14:51:33.751Z,28.00
2022-07-26T14:54:01.906Z,27.90
2022-07-26T14:56:30.240Z,27.90
2022-07-26T14:58:58.373Z,27.90
2022-07-26T15:01:26.851Z,27.80
2022-07-26T15:03:55.191Z,27.80
2022-07-26T15:06:24.091Z,27.70
2022-07-26T15:08:52.609Z,27.70
2022-07-26T15:11:20.764Z,27.70
2022-07-26T15:13:49.191Z,27.60
2022-07-26T15:16:17.615Z,27.50
2022-07-26T15:18:45.959Z,27.50
2022-07-26T15:21:15.931Z,27.40
2022-07-26T15:23:44.552Z,27.40
2022-07-26T15:26:12.743Z,27.40
2022-07-26T15:28:40.939Z,27.50
2022-07-26T15:31:11.657Z,27.50
2022-07-26T15:33:39.845Z,27.50
2022-07-26T15:36:08.274Z,27.60
2022-07-26T15:38:36.484Z,27.70
2022-07-26T15:41:04.865Z,27.70
2022-07-26T15:43:46.767Z,28.00
2022-07-26T15:46:17.153Z,28.10
2022-07-26T15:48:46.619Z,28.50
2022-07-26T15:51:15.746Z,28.60
2022-07-26T15:53:46.466Z,28.80
2022-07-26T15:56:15.772Z,28.90
2022-07-26T15:58:44.962Z,29.00
2022-07-26T16:01:14.326Z,29.10
2022-07-26T16:03:42.674Z,29.10
2022-07-26T16:06:10.955Z,29.20
2022-07-26T16:08:52.738Z,29.20
2022-07-26T16:11:31.765Z,28.90
2022-07-26T16:14:01.472Z,28.60
2022-07-26T16:16:31.092Z,28.50
2022-07-26T16:18:59.324Z,28.50
2022-07-26T16:21:27.561Z,28.60
2022-07-26T16:23:55.910Z,28.80
2022-07-26T16:26:24.118Z,29.20
2022-07-26T16:28:52.250Z,29.40
2022-07-26T16:31:20.865Z,29.40
2022-07-26T16:33:48.948Z,29.20
2022-07-26T16:36:17.400Z,28.90
2022-07-26T16:38:45.590Z,28.70
2022-07-26T16:41:13.920Z,28.50
2022-07-26T16:43:42.276Z,28.30
2022-07-26T16:46:10.547Z,28.20
2022-07-26T16:48:39.056Z,28.50
2022-07-26T16:51:07.326Z,28.80
2022-07-26T16:53:35.578Z,28.60
2022-07-26T16:56:03.964Z,28.50
2022-07-26T16:58:32.199Z,28.30
2022-07-26T17:01:00.586Z,28.30
2022-07-26T17:03:29.230Z,28.20
2022-07-26T17:05:57.428Z,28.00
2022-07-26T17:08:25.732Z,27.90
2022-07-26T17:10:53.961Z,27.70
2022-07-26T17:13:22.254Z,27.70
2022-07-26T17:15:50.683Z,27.70
2022-07-26T17:18:19.005Z,28.10
2022-07-26T17:20:47.256Z,28.60
2022-07-26T17:23:15.564Z,28.90
2022-07-26T17:25:43.838Z,29.00
2022-07-26T17:28:12.096Z,29.70
2022-07-26T17:30:40.775Z,30.00
2022-07-26T17:33:08.919Z,29.80
2022-07-26T17:35:37.449Z,29.70
2022-07-26T17:38:05.887Z,29.70
2022-07-26T17:40:35.999Z,29.60
2022-07-26T17:43:06.899Z,29.20
2022-07-26T17:45:35.134Z,29.00
2022-07-26T17:48:06.394Z,29.10
2022-07-26T17:50:36.919Z,29.20
2022-07-26T17:53:06.477Z,29.60
2022-07-26T17:55:35.177Z,29.40
2022-07-26T17:58:03.494Z,29.10
2022-07-26T18:00:31.865Z,28.70
2022-07-26T18:02:59.961Z,28.70
2022-07-26T18:05:34.216Z,28.40
2022-07-26T18:08:04.774Z,28.10
2022-07-26T18:10:33.536Z,27.90
2022-07-26T18:13:01.786Z,27.80
2022-07-26T18:15:30.050Z,27.70
2022-07-26T18:17:58.437Z,27.50
2022-07-26T18:20:26.686Z,27.30
2022-07-26T18:22:54.887Z,27.30
2022-07-26T18:25:23.245Z,27.20
2022-07-26T18:27:51.357Z,27.20
2022-07-26T18:30:19.600Z,27.00
2022-07-26T18:32:47.980Z,26.90
2022-07-26T18:35:16.329Z,26.90
2022-07-26T18:37:44.553Z,26.90
2022-07-26T18:40:13.077Z,26.90
2022-07-26T18:42:41.378Z,26.80
2022-07-26T18:45:09.830Z,26.80
2022-07-26T18:47:38.162Z,26.80
2022-07-26T18:50:07.298Z,26.80
2022-07-26T18:52:36.494Z,26.70
2022-07-26T18:55:09.596Z,26.70
2022-07-26T18:57:39.063Z,26.70
2022-07-26T19:00:13.902Z,26.70
2022-07-26T19:02:43.333Z,26.60
2022-07-26T19:05:11.973Z,26.60
2022-07-26T19:07:40.433Z,26.60
2022-07-26T19:10:10.771Z,26.60
2022-07-26T19:12:40.139Z,26.50
2022-07-26T19:15:09.241Z,26.60
2022-07-26T19:17:37.771Z,26.60
2022-07-26T19:20:07.519Z,26.50
2022-07-26T19:22:36.269Z,26.50
2022-07-26T19:25:07.056Z,26.50
2022-07-26T19:27:35.450Z,26.50
2022-07-26T19:30:04.790Z,26.50
2022-07-26T19:32:33.739Z,26.50
2022-07-26T19:35:02.634Z,26.50
2022-07-26T19:37:30.804Z,26.50
2022-07-26T19:39:59.287Z,26.40
2022-07-26T19:42:30.251Z,26.40
2022-07-26T19:44:59.061Z,26.40
2022-07-26T19:47:27.253Z,26.40
2022-07-26T19:49:55.650Z,26.40
2022-07-26T19:52:24.179Z,26.30
2022-07-26T19:54:52.441Z,26.30
2022-07-26T19:57:20.940Z,26.30
2022-07-26T19:59:49.521Z,26.30
2022-07-26T20:02:18.214Z,26.30
2022-07-26T20:04:46.607Z,26.30
2022-07-26T20:07:14.984Z,26.30
2022-07-26T20:09:43.201Z,26.30
2022-07-26T20:12:11.528Z,26.30
2022-07-26T20:14:39.773Z,26.30
2022-07-26T20:17:11.939Z,26.30
2022-07-26T20:19:41.871Z,26.30
2022-07-26T20:22:10.860Z,26.30
2022-07-26T20:24:39.549Z,26.30
2022-07-26T20:27:08.256Z,26.30
2022-07-26T20:29:36.582Z,26.30
2022-07-26T20:32:05.108Z,26.30
2022-07-26T20:34:33.356Z,26.30
2022-07-26T20:37:01.735Z,26.30
2022-07-26T20:39:29.859Z,26.30
2022-07-26T20:41:58.294Z,26.30
2022-07-26T20:44:29.436Z,26.30
2022-07-26T20:46:57.797Z,26.30
2022-07-26T20:49:26.201Z,26.20
2022-07-26T20:51:54.596Z,26.20
2022-07-26T20:54:22.915Z,26.20
2022-07-26T20:56:51.198Z,26.20
2022-07-26T20:59:19.608Z,26.20
2022-07-26T21:01:47.886Z,26.20
2022-07-26T21:04:16.292Z,26.20
2022-07-26T21:06:44.576Z,26.20
2022-07-26T21:09:13.182Z,26.10
2022-07-26T21:11:41.740Z,26.20
2022-07-26T21:14:09.983Z,26.10
2022-07-26T21:16:38.561Z,26.20
2022-07-26T21:19:06.908Z,26.20
2022-07-26T21:21:35.278Z,26.20
2022-07-26T21:24:03.624Z,26.20
2022-07-26T21:26:32.016Z,26.10
2022-07-26T21:29:00.275Z,26.20
2022-07-26T21:31:28.499Z,26.20
2022-07-26T21:33:56.788Z,26.20
2022-07-26T21:36:25.108Z,26.10
2022-07-26T21:38:53.350Z,26.10
2022-07-26T21:41:22.170Z,26.10
2022-07-26T21:43:50.396Z,26.10
2022-07-26T21:46:18.646Z,26.10
2022-07-26T21:48:47.092Z,26.10
2022-07-26T21:51:15.419Z,26.10
2022-07-26T21:53:43.872Z,26.10
2022-07-26T21:56:12.334Z,26.10
2022-07-26T21:58:40.528Z,26.10
2022-07-26T22:01:09.617Z,26.20
2022-07-26T22:03:38.658Z,26.20
2022-07-26T22:06:07.869Z,26.20
2022-07-26T22:08:36.789Z,26.20
2022-07-26T22:11:05.869Z,26.20
2022-07-26T22:13:34.513Z,26.30
2022-07-26T22:16:02.821Z,26.30
2022-07-26T22:18:31.149Z,26.30
2022-07-26T22:20:59.451Z,26.30
2022-07-26T22:23:27.933Z,26.30
2022-07-26T22:26:00.297Z,26.30
2022-07-26T22:28:29.999Z,26.30
2022-07-26T22:30:58.612Z,26.20
2022-07-26T22:33:27.096Z,26.30
2022-07-26T22:35:55.475Z,26.20
2022-07-26T22:38:23.710Z,26.20
2022-07-26T22:40:52.498Z,26.30
2022-07-26T22:43:20.952Z,26.20
2022-07-26T22:45:52.253Z,26.20
2022-07-26T22:48:23.577Z,26.20
2022-07-26T22:50:52.144Z,26.30
2022-07-26T22:53:20.645Z,26.30
2022-07-26T22:55:49.082Z,26.20
2022-07-26T22:58:17.462Z,26.30
2022-07-26T23:00:46.099Z,26.20
2022-07-26T23:03:19.754Z,26.20
2022-07-26T23:05:50.439Z,26.30
2022-07-26T23:11:09.301Z,26.20
2022-07-26T23:13:37.813Z,26.20
2022-07-26T23:16:06.833Z,26.20
2022-07-26T23:18:35.605Z,26.10
2022-07-26T23:21:07.131Z,26.10
2022-07-26T23:23:39.483Z,26.10
2022-07-26T23:26:07.918Z,26.10
2022-07-26T23:28:38.781Z,26.20
2022-07-26T23:31:11.715Z,26.10
2022-07-26T23:33:54.697Z,26.20
2022-07-26T23:36:28.142Z,26.10
2022-07-26T23:38:58.089Z,26.20
2022-07-26T23:41:27.062Z,26.20
2022-07-26T23:43:55.626Z,26.20
2022-07-26T23:46:25.740Z,26.10
2022-07-26T23:48:55.443Z,26.10
2022-07-26T23:51:33.051Z,26.10
2022-07-26T23:54:01.364Z,26.20
2022-07-26T23:56:29.798Z,26.20
2022-07-26T23:58:58.115Z,26.20
