createdAt,value
2018-06-09T00:00:50.380Z,22.38
2018-06-09T00:01:50.373Z,22.84
2018-06-09T00:02:50.385Z,22.82
2018-06-09T00:03:50.384Z,23.01
2018-06-09T00:04:50.389Z,22.67
2018-06-09T00:05:50.426Z,22.68
2018-06-09T00:06:50.393Z,22.75
2018-06-09T00:07:50.402Z,22.84
2018-06-09T00:08:50.420Z,22.83
2018-06-09T00:09:50.450Z,23.02
2018-06-09T00:10:50.440Z,23.19
2018-06-09T00:11:50.424Z,23.19
2018-06-09T00:12:50.435Z,23.19
2018-06-09T00:13:50.429Z,22.75
2018-06-09T00:14:50.452Z,22.89
2018-06-09T00:15:50.447Z,22.89
2018-06-09T00:16:50.448Z,22.82
2018-06-09T00:17:50.446Z,22.69
2018-06-09T00:18:50.474Z,22.68
2018-06-09T00:19:50.465Z,22.65
2018-06-09T00:20:50.469Z,22.57
2018-06-09T00:21:50.496Z,22.46
2018-06-09T00:22:50.501Z,22.38
2018-06-09T00:23:50.484Z,22.37
2018-06-09T00:26:20.595Z,22.57
2018-06-09T00:28:32.572Z,22.84
2018-06-09T00:29:32.585Z,22.62
2018-06-09T03:22:44.438Z,22.16
2018-06-09T03:25:14.514Z,21.92
2018-06-09T03:26:05.445Z,22.16
2018-06-09T03:27:05.451Z,22.20
2018-06-09T03:29:26.482Z,21.95
2018-06-09T03:30:26.477Z,21.81
2018-06-09T03:31:26.465Z,21.76
2018-06-09T03:32:26.491Z,21.92
2018-06-09T03:33:26.530Z,22.01
2018-06-09T03:34:26.486Z,22.01
2018-06-09T03:35:26.478Z,21.95
2018-06-09T03:36:26.484Z,21.97
2018-06-09T03:37:26.483Z,22.09
2018-06-09T03:38:26.492Z,22.16
2018-06-09T03:39:26.497Z,22.06
2018-06-09T03:40:26.501Z,22.09
2018-06-09T03:41:26.507Z,22.01
2018-06-09T03:42:26.502Z,22.20
2018-06-09T03:43:26.583Z,22.23
2018-06-09T03:44:26.513Z,22.19
2018-06-09T03:45:34.202Z,22.02
2018-06-09T03:47:20.052Z,22.04
2018-06-09T03:48:19.968Z,21.90
2018-06-09T03:49:19.958Z,22.04
2018-06-09T03:50:19.960Z,22.27
2018-06-09T03:51:20.036Z,22.17
2018-06-09T03:52:19.948Z,22.01
2018-06-09T03:53:19.950Z,22.12
2018-06-09T03:54:20.019Z,21.98
2018-06-09T03:55:19.963Z,22.06
2018-06-09T03:56:19.975Z,22.06
2018-06-09T03:57:19.995Z,22.34
2018-06-09T03:58:19.971Z,22.39
2018-06-09T03:59:19.974Z,22.35
2018-06-09T04:00:19.980Z,22.37
2018-06-09T04:01:19.985Z,22.31
2018-06-09T04:02:20.004Z,22.37
2018-06-09T04:03:19.996Z,22.35
2018-06-09T04:04:19.997Z,22.56
2018-06-09T04:05:20.007Z,22.37
2018-06-09T04:06:20.008Z,22.37
2018-06-09T04:07:20.015Z,22.49
2018-06-09T04:08:20.023Z,22.54
2018-06-09T04:09:20.029Z,22.22
2018-06-09T04:10:20.031Z,22.16
2018-06-09T04:11:20.034Z,22.28
2018-06-09T04:12:20.040Z,22.19
2018-06-09T04:13:20.043Z,22.12
2018-06-09T04:14:20.052Z,22.23
2018-06-09T04:15:20.054Z,22.44
2018-06-09T04:16:20.071Z,22.35
2018-06-09T04:17:20.062Z,22.34
2018-06-09T04:18:28.728Z,22.64
2018-06-09T04:20:13.484Z,22.32
2018-06-09T04:21:13.475Z,22.44
2018-06-09T04:22:13.485Z,22.29
2018-06-09T04:23:13.479Z,22.37
2018-06-09T04:24:13.493Z,22.50
2018-06-09T04:25:13.493Z,22.60
2018-06-09T04:26:13.497Z,22.67
2018-06-09T04:27:13.500Z,22.74
2018-06-09T04:28:13.504Z,22.83
2018-06-09T04:29:13.512Z,22.84
2018-06-09T04:30:13.517Z,23.07
2018-06-09T04:31:13.526Z,22.54
2018-06-09T04:32:13.530Z,22.69
2018-06-09T04:33:13.532Z,22.72
2018-06-09T04:34:13.541Z,22.69
2018-06-09T04:35:13.542Z,22.57
2018-06-09T04:36:13.547Z,22.49
2018-06-09T04:37:13.550Z,22.69
2018-06-09T04:38:13.558Z,22.67
2018-06-09T04:39:13.563Z,22.68
2018-06-09T04:40:13.575Z,22.77
2018-06-09T04:41:13.581Z,22.87
2018-06-09T04:42:13.582Z,22.94
2018-06-09T04:43:13.584Z,22.84
2018-06-09T04:44:13.596Z,22.86
2018-06-09T04:45:13.600Z,22.92
2018-06-09T04:46:13.607Z,23.32
2018-06-09T04:47:13.610Z,23.23
2018-06-09T04:48:13.621Z,23.15
2018-06-09T04:49:13.634Z,23.29
2018-06-09T04:50:13.629Z,23.14
2018-06-09T04:51:13.643Z,23.20
2018-06-09T04:52:13.690Z,23.19
2018-06-09T04:53:13.653Z,23.20
2018-06-09T04:54:13.659Z,23.29
2018-06-09T04:55:13.666Z,23.43
2018-06-09T04:56:13.674Z,23.53
2018-06-09T04:57:13.680Z,23.53
2018-06-09T04:58:13.693Z,23.53
2018-06-09T04:59:13.721Z,23.27
2018-06-09T05:00:13.706Z,23.35
2018-06-09T05:01:13.716Z,23.05
2018-06-09T05:02:13.727Z,23.27
2018-06-09T05:03:13.728Z,23.43
2018-06-09T05:04:13.744Z,23.34
2018-06-09T05:05:13.746Z,23.55
2018-06-09T05:06:13.757Z,23.57
2018-06-09T05:07:13.784Z,23.70
2018-06-09T05:08:13.773Z,23.95
2018-06-09T05:09:13.781Z,24.00
2018-06-09T05:10:13.793Z,24.13
2018-06-09T05:11:13.803Z,24.12
2018-06-09T05:12:13.811Z,24.13
2018-06-09T05:13:13.823Z,24.16
2018-06-09T05:14:13.836Z,24.12
2018-06-09T05:15:13.845Z,24.27
2018-06-09T05:16:13.860Z,24.38
2018-06-09T05:17:13.870Z,24.44
2018-06-09T05:18:13.875Z,24.35
2018-06-09T05:19:13.896Z,24.35
2018-06-09T05:20:13.905Z,24.50
2018-06-09T05:21:13.913Z,24.49
2018-06-09T05:22:13.927Z,24.56
2018-06-09T05:23:13.938Z,24.71
2018-06-09T05:24:13.949Z,24.97
2018-06-09T05:25:14.000Z,25.13
2018-06-09T05:26:13.973Z,25.25
2018-06-09T05:27:13.981Z,25.13
2018-06-09T05:28:14.017Z,24.92
2018-06-09T05:29:14.006Z,24.90
2018-06-09T05:30:14.013Z,25.09
2018-06-09T05:31:14.029Z,25.02
2018-06-09T05:32:14.045Z,25.15
2018-06-09T05:33:14.051Z,25.20
2018-06-09T05:34:14.061Z,25.53
2018-06-09T05:35:14.066Z,25.53
2018-06-09T05:36:14.081Z,25.38
2018-06-09T05:37:14.085Z,25.25
2018-06-09T05:38:14.103Z,25.25
2018-06-09T05:39:14.108Z,25.37
2018-06-09T05:40:14.128Z,25.71
2018-06-09T05:41:14.130Z,25.84
2018-06-09T05:42:14.146Z,25.72
2018-06-09T05:43:14.151Z,25.37
2018-06-09T05:44:14.162Z,25.25
2018-06-09T05:45:14.171Z,25.25
2018-06-09T05:46:14.182Z,24.98
2018-06-09T05:47:14.189Z,24.80
2018-06-09T05:48:14.201Z,24.75
2018-06-09T05:49:14.204Z,24.91
2018-06-09T05:50:14.235Z,24.77
2018-06-09T05:51:14.235Z,24.92
2018-06-09T05:52:14.234Z,24.95
2018-06-09T05:53:14.245Z,24.75
2018-06-09T05:54:14.258Z,24.77
2018-06-09T05:55:14.266Z,24.69
2018-06-09T05:56:14.271Z,24.73
2018-06-09T05:57:14.287Z,24.59
2018-06-09T05:58:14.313Z,24.47
2018-06-09T05:59:14.298Z,24.52
2018-06-09T06:00:14.318Z,24.42
2018-06-09T06:01:14.314Z,24.37
2018-06-09T06:02:14.325Z,24.27
2018-06-09T06:03:14.330Z,24.39
2018-06-09T06:04:14.342Z,24.16
2018-06-09T06:05:14.360Z,24.24
2018-06-09T06:06:14.361Z,24.35
2018-06-09T06:07:14.410Z,24.31
2018-06-09T06:08:14.370Z,24.39
2018-06-09T06:09:14.383Z,24.23
2018-06-09T06:10:14.396Z,24.22
2018-06-09T06:11:14.407Z,24.34
2018-06-09T06:12:14.407Z,24.23
2018-06-09T06:13:14.416Z,24.37
2018-06-09T06:14:14.449Z,24.68
2018-06-09T06:15:14.430Z,24.82
2018-06-09T06:16:14.438Z,25.07
2018-06-09T06:17:14.455Z,25.25
2018-06-09T06:18:14.453Z,25.28
2018-06-09T06:19:23.301Z,25.16
2018-06-09T06:21:07.889Z,25.00
2018-06-09T06:22:07.893Z,25.10
2018-06-09T06:23:07.889Z,25.22
2018-06-09T06:24:07.901Z,25.28
2018-06-09T06:25:07.905Z,25.35
2018-06-09T06:26:07.922Z,25.27
2018-06-09T06:27:07.925Z,25.22
2018-06-09T06:28:07.933Z,25.02
2018-06-09T06:29:07.943Z,25.09
2018-06-09T06:30:07.941Z,25.12
2018-06-09T06:31:07.957Z,25.10
2018-06-09T06:32:07.976Z,25.30
2018-06-09T06:33:07.972Z,25.31
2018-06-09T06:34:07.988Z,25.35
2018-06-09T06:35:07.994Z,25.31
2018-06-09T06:36:08.000Z,25.44
2018-06-09T06:37:08.009Z,25.50
2018-06-09T06:38:08.027Z,25.61
2018-06-09T06:39:08.028Z,25.68
2018-06-09T06:40:08.032Z,25.56
2018-06-09T06:41:08.047Z,25.43
2018-06-09T06:42:08.055Z,25.30
2018-06-09T06:43:08.062Z,25.31
2018-06-09T06:44:08.066Z,25.19
2018-06-09T06:45:08.076Z,25.34
2018-06-09T06:46:08.087Z,25.53
2018-06-09T06:47:08.109Z,25.28
2018-06-09T06:48:08.118Z,25.28
2018-06-09T06:49:08.111Z,25.37
2018-06-09T06:50:08.123Z,25.47
2018-06-09T06:51:08.134Z,25.43
2018-06-09T06:52:08.141Z,25.53
2018-06-09T06:53:08.146Z,25.54
2018-06-09T06:54:08.156Z,25.32
2018-06-09T06:55:08.161Z,25.39
2018-06-09T06:56:08.176Z,25.42
2018-06-09T06:57:08.193Z,25.54
2018-06-09T06:58:08.200Z,25.59
2018-06-09T06:59:08.198Z,25.59
2018-06-09T07:00:08.203Z,25.62
2018-06-09T07:01:08.211Z,25.43
2018-06-09T07:02:16.891Z,25.30
2018-06-09T07:04:01.699Z,25.30
2018-06-09T07:05:01.673Z,25.39
2018-06-09T07:06:01.693Z,25.32
2018-06-09T07:07:01.695Z,25.09
2018-06-09T07:08:01.723Z,25.12
2018-06-09T07:09:01.708Z,25.06
2018-06-09T07:10:01.716Z,25.07
2018-06-09T07:11:01.721Z,25.27
2018-06-09T07:12:01.741Z,25.25
2018-06-09T07:13:01.746Z,25.38
2018-06-09T07:14:01.754Z,25.46
2018-06-09T07:15:01.775Z,25.46
2018-06-09T07:16:01.778Z,25.53
2018-06-09T07:17:01.784Z,25.38
2018-06-09T07:18:01.810Z,25.37
2018-06-09T07:19:01.900Z,25.35
2018-06-09T07:20:01.827Z,25.28
2018-06-09T07:21:01.846Z,25.24
2018-06-09T07:22:01.807Z,25.35
2018-06-09T07:23:01.824Z,25.39
2018-06-09T07:24:01.842Z,25.47
2018-06-09T07:25:01.837Z,25.37
2018-06-09T07:26:01.843Z,25.34
2018-06-09T07:27:01.858Z,25.37
2018-06-09T07:28:03.737Z,25.34
2018-06-09T07:29:01.866Z,25.28
2018-06-09T07:30:01.901Z,25.34
2018-06-09T07:31:01.893Z,25.06
2018-06-09T07:32:01.933Z,25.20
2018-06-09T07:33:01.902Z,25.16
2018-06-09T07:34:01.912Z,25.19
2018-06-09T07:35:01.964Z,25.12
2018-06-09T07:36:01.927Z,25.02
2018-06-09T07:37:01.938Z,25.15
2018-06-09T07:38:01.979Z,25.25
2018-06-09T07:39:01.952Z,25.15
2018-06-09T07:40:01.967Z,25.19
2018-06-09T07:41:01.972Z,25.15
2018-06-09T07:42:01.975Z,25.30
2018-06-09T07:43:01.984Z,25.39
2018-06-09T07:44:01.996Z,25.24
2018-06-09T07:45:02.034Z,24.98
2018-06-09T07:46:01.999Z,25.05
2018-06-09T07:47:02.023Z,25.24
2018-06-09T07:48:02.013Z,25.34
2018-06-09T07:49:02.030Z,25.38
2018-06-09T07:50:02.039Z,25.37
2018-06-09T07:51:02.054Z,25.35
2018-06-09T07:52:02.060Z,25.43
2018-06-09T07:53:02.057Z,25.13
2018-06-09T07:54:02.079Z,25.13
2018-06-09T07:55:02.112Z,25.25
2018-06-09T07:56:02.078Z,25.38
2018-06-09T07:57:02.087Z,25.32
2018-06-09T07:58:02.094Z,25.32
2018-06-09T07:59:02.101Z,25.49
2018-06-09T08:00:02.106Z,25.49
2018-06-09T08:01:02.116Z,25.54
2018-06-09T08:02:02.124Z,25.61
2018-06-09T08:03:02.127Z,25.61
2018-06-09T08:04:02.143Z,25.67
2018-06-09T08:05:02.144Z,25.59
2018-06-09T08:06:02.156Z,25.56
2018-06-09T08:07:02.169Z,25.64
2018-06-09T08:08:02.172Z,25.69
2018-06-09T08:09:02.183Z,25.74
2018-06-09T08:10:02.185Z,25.72
2018-06-09T08:11:02.196Z,25.80
2018-06-09T08:12:02.204Z,25.65
2018-06-09T08:13:02.213Z,25.71
2018-06-09T08:14:02.287Z,25.72
2018-06-09T08:15:02.223Z,25.77
2018-06-09T08:16:02.234Z,25.86
2018-06-09T08:17:02.245Z,25.77
2018-06-09T08:18:02.265Z,25.93
2018-06-09T08:19:02.253Z,25.91
2018-06-09T08:20:02.264Z,25.91
2018-06-09T08:21:02.271Z,25.72
2018-06-09T08:22:02.279Z,25.75
2018-06-09T08:23:02.292Z,25.87
2018-06-09T08:24:02.295Z,25.72
2018-06-09T08:25:02.347Z,25.77
2018-06-09T08:26:02.319Z,25.69
2018-06-09T08:27:02.316Z,25.65
2018-06-09T08:28:02.324Z,25.53
2018-06-09T08:29:02.364Z,25.62
2018-06-09T08:30:02.360Z,25.61
2018-06-09T08:31:02.359Z,25.53
2018-06-09T08:32:02.356Z,25.62
2018-06-09T08:33:02.413Z,25.65
2018-06-09T08:34:02.367Z,25.74
2018-06-09T08:35:02.385Z,25.75
2018-06-09T08:36:02.404Z,25.62
2018-06-09T08:37:02.401Z,25.49
2018-06-09T08:38:02.410Z,25.61
2018-06-09T08:39:02.415Z,25.65
2018-06-09T08:40:02.421Z,25.61
2018-06-09T08:41:02.426Z,25.72
2018-06-09T08:42:02.506Z,25.77
2018-06-09T08:43:02.444Z,25.72
2018-06-09T08:44:02.454Z,25.72
2018-06-09T08:45:02.461Z,25.67
2018-06-09T08:46:02.471Z,25.47
2018-06-09T08:47:02.480Z,25.46
2018-06-09T08:48:02.529Z,25.62
2018-06-09T08:49:02.497Z,25.72
2018-06-09T08:50:02.506Z,25.77
2018-06-09T08:51:02.511Z,25.72
2018-06-09T08:52:02.518Z,25.83
2018-06-09T08:53:02.525Z,25.84
2018-06-09T08:54:02.532Z,25.87
2018-06-09T08:55:02.545Z,25.87
2018-06-09T08:56:02.547Z,26.01
2018-06-09T08:57:02.559Z,25.79
2018-06-09T08:58:02.563Z,25.89
2018-06-09T08:59:02.574Z,25.83
2018-06-09T09:00:02.582Z,25.90
2018-06-09T09:01:02.583Z,25.69
2018-06-09T09:02:02.594Z,25.72
2018-06-09T09:03:02.610Z,25.75
2018-06-09T09:04:02.618Z,25.75
2018-06-09T09:05:02.615Z,25.72
2018-06-09T09:06:11.256Z,25.68
2018-06-09T09:07:56.050Z,25.72
2018-06-09T09:08:56.058Z,25.71
2018-06-09T09:09:56.054Z,25.71
2018-06-09T09:12:26.373Z,25.87
2018-06-09T09:14:38.359Z,26.06
2018-06-09T09:15:38.336Z,25.99
2018-06-09T09:16:38.350Z,25.93
2018-06-09T09:17:38.358Z,26.05
2018-06-09T09:18:38.361Z,26.12
2018-06-09T09:19:38.368Z,26.05
2018-06-09T09:20:38.367Z,25.87
2018-06-09T09:21:38.389Z,25.77
2018-06-09T09:22:38.395Z,25.80
2018-06-09T09:23:38.395Z,25.84
2018-06-09T09:24:38.409Z,25.65
2018-06-09T09:25:38.410Z,25.89
2018-06-09T09:26:38.420Z,25.87
2018-06-09T09:27:38.436Z,25.74
2018-06-09T09:28:38.434Z,25.71
2018-06-09T09:29:38.440Z,25.80
2018-06-09T09:30:38.443Z,25.89
2018-06-09T09:31:38.453Z,25.89
2018-06-09T09:32:38.466Z,26.05
2018-06-09T09:33:38.471Z,26.08
2018-06-09T09:34:38.480Z,25.99
2018-06-09T09:35:38.484Z,25.97
2018-06-09T09:36:38.492Z,25.86
2018-06-09T09:37:38.545Z,25.94
2018-06-09T09:38:38.504Z,25.84
2018-06-09T09:39:38.513Z,25.99
2018-06-09T09:40:38.523Z,26.04
2018-06-09T09:41:38.530Z,26.02
2018-06-09T09:42:38.535Z,25.99
2018-06-09T09:43:38.630Z,26.08
2018-06-09T09:44:38.555Z,26.06
2018-06-09T09:45:38.580Z,26.17
2018-06-09T09:46:38.571Z,26.22
2018-06-09T09:47:38.573Z,26.25
2018-06-09T09:48:38.585Z,26.24
2018-06-09T09:49:38.603Z,26.17
2018-06-09T09:50:38.605Z,25.98
2018-06-09T09:51:38.610Z,26.02
2018-06-09T09:52:38.617Z,25.97
2018-06-09T09:53:38.627Z,25.89
2018-06-09T09:54:38.642Z,25.98
2018-06-09T09:55:38.647Z,26.04
2018-06-09T09:56:38.650Z,26.25
2018-06-09T09:57:38.661Z,26.37
2018-06-09T09:58:38.670Z,26.54
2018-06-09T09:59:38.673Z,26.59
2018-06-09T10:00:38.675Z,26.59
2018-06-09T10:01:38.686Z,26.49
2018-06-09T10:02:38.695Z,26.54
2018-06-09T10:03:38.696Z,26.35
2018-06-09T10:04:38.733Z,25.99
2018-06-09T10:05:38.714Z,26.05
2018-06-09T10:06:38.724Z,26.08
2018-06-09T10:07:38.730Z,26.02
2018-06-09T10:08:38.740Z,26.15
2018-06-09T10:09:38.749Z,26.21
2018-06-09T10:10:38.751Z,26.36
2018-06-09T10:11:38.778Z,26.24
2018-06-09T10:12:38.776Z,26.29
2018-06-09T10:13:38.791Z,26.21
2018-06-09T10:14:38.788Z,26.11
2018-06-09T10:15:38.825Z,25.99
2018-06-09T10:16:38.808Z,26.12
2018-06-09T10:17:38.813Z,26.22
2018-06-09T10:18:38.819Z,26.32
2018-06-09T10:19:38.831Z,26.39
2018-06-09T10:20:38.837Z,26.36
2018-06-09T10:21:38.843Z,26.29
2018-06-09T10:22:38.852Z,26.39
2018-06-09T10:23:38.865Z,26.39
2018-06-09T10:24:38.869Z,26.37
2018-06-09T10:25:38.877Z,26.37
2018-06-09T10:26:38.885Z,26.50
2018-06-09T10:27:38.892Z,26.55
2018-06-09T10:28:38.902Z,26.47
2018-06-09T10:29:38.982Z,26.32
2018-06-09T10:30:38.912Z,26.20
2018-06-09T10:31:38.935Z,26.35
2018-06-09T10:32:38.937Z,26.21
2018-06-09T10:33:38.939Z,26.24
2018-06-09T10:34:38.950Z,26.18
2018-06-09T10:35:38.980Z,26.22
2018-06-09T10:36:38.964Z,26.15
2018-06-09T10:37:38.970Z,26.22
2018-06-09T10:38:39.039Z,26.18
2018-06-09T10:39:38.983Z,26.25
2018-06-09T10:40:38.998Z,26.37
2018-06-09T10:41:39.002Z,26.54
2018-06-09T10:42:39.011Z,26.55
2018-06-09T10:43:39.021Z,26.50
2018-06-09T10:44:39.028Z,26.54
2018-06-09T10:45:39.033Z,26.55
2018-06-09T10:46:39.045Z,26.42
2018-06-09T10:47:39.050Z,26.37
2018-06-09T10:48:39.065Z,26.44
2018-06-09T10:49:39.088Z,26.47
2018-06-09T10:50:39.072Z,26.49
2018-06-09T10:51:39.086Z,26.69
2018-06-09T10:52:39.089Z,26.79
2018-06-09T10:53:39.098Z,26.73
2018-06-09T10:54:39.114Z,26.84
2018-06-09T10:55:39.110Z,26.74
2018-06-09T10:56:39.125Z,26.65
2018-06-09T10:57:39.133Z,26.55
2018-06-09T10:58:39.137Z,26.50
2018-06-09T10:59:39.161Z,26.55
2018-06-09T11:00:39.162Z,26.80
2018-06-09T11:01:39.174Z,26.77
2018-06-09T11:02:39.175Z,26.76
2018-06-09T11:03:39.178Z,26.77
2018-06-09T11:04:39.190Z,26.69
2018-06-09T11:05:39.201Z,26.94
2018-06-09T11:06:39.208Z,27.11
2018-06-09T11:07:39.215Z,27.10
2018-06-09T11:08:39.222Z,27.09
2018-06-09T11:09:39.226Z,27.06
2018-06-09T11:10:39.239Z,26.98
2018-06-09T11:11:39.244Z,27.10
2018-06-09T11:12:39.257Z,27.02
2018-06-09T11:13:39.259Z,26.79
2018-06-09T11:14:39.276Z,26.83
2018-06-09T11:15:39.281Z,26.84
2018-06-09T11:16:39.284Z,26.89
2018-06-09T11:17:39.297Z,26.81
2018-06-09T11:18:39.310Z,26.79
2018-06-09T11:19:39.316Z,26.76
2018-06-09T11:20:39.328Z,26.87
2018-06-09T11:21:39.330Z,26.99
2018-06-09T11:22:39.342Z,27.01
2018-06-09T11:23:39.352Z,26.84
2018-06-09T11:24:39.424Z,26.73
2018-06-09T11:25:39.363Z,26.96
2018-06-09T11:26:39.380Z,26.94
2018-06-09T11:27:39.387Z,26.95
2018-06-09T11:28:39.393Z,27.14
2018-06-09T11:29:39.402Z,27.11
2018-06-09T11:30:39.422Z,26.98
2018-06-09T11:31:39.410Z,26.94
2018-06-09T11:32:39.428Z,26.79
2018-06-09T11:33:39.467Z,26.80
2018-06-09T11:34:39.446Z,26.76
2018-06-09T11:35:39.472Z,26.73
2018-06-09T11:36:39.456Z,26.81
2018-06-09T11:37:39.468Z,26.77
2018-06-09T11:38:39.477Z,26.76
2018-06-09T11:39:39.481Z,26.72
2018-06-09T11:40:39.486Z,26.67
2018-06-09T11:41:39.499Z,26.72
2018-06-09T11:42:39.577Z,26.84
2018-06-09T11:43:39.518Z,26.86
2018-06-09T11:44:39.521Z,26.80
2018-06-09T11:45:39.535Z,26.86
2018-06-09T11:46:39.541Z,26.95
2018-06-09T11:47:39.577Z,27.02
2018-06-09T11:48:39.564Z,26.99
2018-06-09T11:49:39.566Z,26.96
2018-06-09T11:50:39.591Z,27.05
2018-06-09T11:51:39.584Z,27.05
2018-06-09T11:52:39.586Z,27.11
2018-06-09T11:53:39.600Z,27.10
2018-06-09T11:54:39.602Z,27.09
2018-06-09T11:55:39.624Z,27.20
2018-06-09T11:56:39.620Z,27.17
2018-06-09T11:57:39.794Z,27.24
2018-06-09T11:58:39.642Z,27.28
2018-06-09T11:59:39.657Z,27.24
2018-06-09T12:00:39.679Z,27.29
2018-06-09T12:01:39.723Z,27.58
2018-06-09T12:02:39.668Z,27.61
2018-06-09T12:03:39.682Z,27.43
2018-06-09T12:04:39.700Z,27.54
2018-06-09T12:05:39.726Z,27.58
2018-06-09T12:06:39.707Z,27.85
2018-06-09T12:07:39.716Z,27.73
2018-06-09T12:08:39.720Z,27.53
2018-06-09T12:09:39.730Z,27.51
2018-06-09T12:10:39.739Z,27.73
2018-06-09T12:11:39.752Z,27.70
2018-06-09T12:12:39.756Z,27.57
2018-06-09T12:13:39.762Z,27.57
2018-06-09T12:14:39.770Z,27.79
2018-06-09T12:15:39.778Z,27.88
2018-06-09T12:16:39.801Z,27.86
2018-06-09T12:17:39.806Z,27.69
2018-06-09T12:18:39.807Z,27.70
2018-06-09T12:19:39.821Z,27.59
2018-06-09T12:20:39.821Z,27.77
2018-06-09T12:21:39.834Z,27.67
2018-06-09T12:22:39.844Z,27.79
2018-06-09T12:23:39.852Z,27.71
2018-06-09T12:24:39.858Z,27.77
2018-06-09T12:25:39.873Z,27.79
2018-06-09T12:26:39.873Z,27.95
2018-06-09T12:27:39.883Z,28.01
2018-06-09T12:28:39.898Z,27.94
2018-06-09T12:29:39.907Z,27.88
2018-06-09T12:30:39.915Z,27.82
2018-06-09T12:31:39.928Z,27.51
2018-06-09T12:32:39.932Z,27.59
2018-06-09T12:33:39.944Z,27.61
2018-06-09T12:34:39.944Z,27.69
2018-06-09T12:35:39.953Z,27.89
2018-06-09T12:36:39.969Z,27.91
2018-06-09T12:37:39.973Z,27.91
2018-06-09T12:38:39.984Z,27.98
2018-06-09T12:39:39.989Z,27.94
2018-06-09T12:40:40.001Z,28.01
2018-06-09T12:41:40.007Z,27.96
2018-06-09T12:42:40.052Z,27.96
2018-06-09T12:43:40.024Z,27.96
2018-06-09T12:44:40.048Z,27.85
2018-06-09T12:45:40.074Z,27.82
2018-06-09T12:46:40.055Z,27.70
2018-06-09T12:47:40.062Z,27.76
2018-06-09T12:48:40.088Z,27.74
2018-06-09T12:49:40.110Z,27.69
2018-06-09T12:50:40.089Z,27.88
2018-06-09T12:51:40.097Z,27.95
2018-06-09T12:52:40.105Z,27.94
2018-06-09T12:53:40.119Z,28.01
2018-06-09T12:54:40.127Z,27.96
2018-06-09T12:55:40.135Z,27.88
2018-06-09T12:56:40.149Z,27.82
2018-06-09T12:57:40.165Z,27.69
2018-06-09T12:58:40.195Z,27.80
2018-06-09T12:59:40.174Z,27.85
2018-06-09T13:00:40.173Z,27.84
2018-06-09T13:01:40.192Z,27.96
2018-06-09T13:02:40.201Z,27.84
2018-06-09T13:03:40.204Z,28.07
2018-06-09T13:04:40.211Z,27.91
2018-06-09T13:05:40.226Z,28.09
2018-06-09T13:06:40.228Z,27.86
2018-06-09T13:07:40.237Z,27.86
2018-06-09T13:08:40.249Z,27.85
2018-06-09T13:09:40.253Z,27.80
2018-06-09T13:10:40.268Z,27.89
2018-06-09T13:11:40.284Z,27.82
2018-06-09T13:12:40.286Z,27.94
2018-06-09T13:13:40.296Z,28.04
2018-06-09T13:14:40.300Z,28.01
2018-06-09T13:15:40.306Z,28.04
2018-06-09T13:16:40.325Z,28.10
2018-06-09T13:17:40.329Z,28.06
2018-06-09T13:18:40.341Z,28.06
2018-06-09T13:19:40.351Z,28.17
2018-06-09T13:20:40.355Z,28.14
2018-06-09T13:21:40.369Z,28.10
2018-06-09T13:22:40.365Z,27.95
2018-06-09T13:23:40.382Z,27.98
2018-06-09T13:24:40.387Z,27.88
2018-06-09T13:25:40.396Z,27.92
2018-06-09T13:26:40.408Z,28.04
2018-06-09T13:27:40.414Z,28.10
2018-06-09T13:28:40.423Z,28.17
2018-06-09T13:29:40.434Z,28.11
2018-06-09T13:30:40.442Z,28.07
2018-06-09T13:31:40.452Z,28.06
2018-06-09T13:32:40.459Z,28.19
2018-06-09T13:33:40.467Z,28.36
2018-06-09T13:34:40.483Z,28.50
2018-06-09T13:35:40.487Z,28.47
2018-06-09T13:36:40.494Z,28.51
2018-06-09T13:37:40.504Z,28.56
2018-06-09T13:38:40.512Z,28.70
2018-06-09T13:39:40.528Z,28.58
2018-06-09T13:40:40.533Z,28.53
2018-06-09T13:41:40.538Z,28.46
2018-06-09T13:42:40.552Z,28.32
2018-06-09T13:43:40.560Z,28.40
2018-06-09T13:44:40.577Z,28.26
2018-06-09T13:45:40.591Z,28.36
2018-06-09T13:46:40.620Z,28.33
2018-06-09T13:47:40.595Z,28.44
2018-06-09T13:48:40.618Z,28.43
2018-06-09T13:49:40.651Z,28.53
2018-06-09T13:50:40.635Z,28.50
2018-06-09T13:51:40.635Z,28.43
2018-06-09T13:52:40.643Z,28.51
2018-06-09T13:53:40.649Z,28.41
2018-06-09T13:54:40.690Z,28.40
2018-06-09T13:55:40.672Z,28.47
2018-06-09T13:56:40.692Z,28.54
2018-06-09T13:57:40.687Z,28.56
2018-06-09T13:58:40.697Z,28.48
2018-06-09T13:59:40.711Z,28.59
2018-06-09T14:00:40.712Z,28.53
2018-06-09T14:01:40.721Z,28.77
2018-06-09T14:02:40.735Z,29.10
2018-06-09T14:03:40.747Z,28.85
2018-06-09T14:04:40.752Z,28.80
2018-06-09T14:05:40.764Z,28.97
2018-06-09T14:06:40.770Z,28.85
2018-06-09T14:07:40.785Z,28.95
2018-06-09T14:08:40.789Z,29.13
2018-06-09T14:09:40.802Z,29.23
2018-06-09T14:10:40.813Z,29.03
2018-06-09T14:11:40.822Z,29.13
2018-06-09T14:12:40.829Z,29.18
2018-06-09T14:13:40.839Z,29.15
2018-06-09T14:14:40.851Z,29.33
2018-06-09T14:15:40.885Z,29.11
2018-06-09T14:16:40.905Z,29.13
2018-06-09T14:17:40.925Z,28.96
2018-06-09T14:18:40.912Z,29.07
2018-06-09T14:19:40.902Z,28.93
2018-06-09T14:20:40.928Z,28.85
2018-06-09T14:21:40.919Z,28.91
2018-06-09T14:22:40.928Z,28.81
2018-06-09T14:23:40.951Z,28.65
2018-06-09T14:24:40.948Z,28.70
2018-06-09T14:25:40.964Z,28.63
2018-06-09T14:26:40.967Z,28.40
2018-06-09T14:27:40.974Z,28.40
2018-06-09T14:28:40.989Z,28.38
2018-06-09T14:29:40.990Z,28.19
2018-06-09T14:30:41.006Z,27.99
2018-06-09T14:31:41.013Z,27.86
2018-06-09T14:32:41.027Z,27.70
2018-06-09T14:33:41.026Z,27.82
2018-06-09T14:34:41.036Z,27.76
2018-06-09T14:35:41.045Z,27.74
2018-06-09T14:36:41.060Z,27.82
2018-06-09T14:37:41.068Z,27.67
2018-06-09T14:38:41.077Z,27.61
2018-06-09T14:39:41.087Z,27.54
2018-06-09T14:40:41.094Z,27.67
2018-06-09T14:41:41.101Z,27.61
2018-06-09T14:42:41.110Z,27.58
2018-06-09T14:43:41.117Z,27.51
2018-06-09T14:44:41.128Z,27.41
2018-06-09T14:45:41.138Z,27.31
2018-06-09T14:46:41.147Z,27.24
2018-06-09T14:47:41.156Z,27.23
2018-06-09T14:48:41.163Z,27.31
2018-06-09T14:49:41.176Z,27.41
2018-06-09T14:50:41.183Z,27.38
2018-06-09T14:51:41.197Z,27.38
2018-06-09T14:52:41.200Z,27.38
2018-06-09T14:53:41.208Z,27.42
2018-06-09T14:54:41.217Z,27.50
2018-06-09T14:55:41.223Z,27.57
2018-06-09T14:56:41.232Z,27.51
2018-06-09T14:57:41.239Z,27.50
2018-06-09T14:58:41.247Z,27.58
2018-06-09T14:59:41.257Z,27.58
2018-06-09T15:00:41.264Z,27.53
2018-06-09T15:01:41.279Z,27.53
2018-06-09T15:02:41.282Z,27.26
2018-06-09T15:03:41.296Z,27.23
2018-06-09T15:04:41.303Z,27.20
2018-06-09T15:05:41.326Z,27.19
2018-06-09T15:06:41.318Z,27.24
2018-06-09T15:07:41.329Z,27.16
2018-06-09T15:08:41.337Z,27.23
2018-06-09T15:09:41.348Z,27.19
2018-06-09T15:10:41.361Z,26.95
2018-06-09T15:11:41.360Z,27.02
2018-06-09T15:12:41.372Z,26.99
2018-06-09T15:13:41.397Z,26.96
2018-06-09T15:14:41.393Z,26.99
2018-06-09T15:15:41.431Z,27.01
2018-06-09T15:16:41.410Z,26.95
2018-06-09T15:17:41.418Z,27.01
2018-06-09T15:18:41.421Z,26.79
2018-06-09T15:19:41.435Z,26.99
2018-06-09T15:20:41.455Z,26.99
2018-06-09T15:21:41.481Z,26.91
2018-06-09T15:22:41.512Z,26.95
2018-06-09T15:23:41.468Z,27.01
2018-06-09T15:24:41.474Z,26.96
2018-06-09T15:25:41.485Z,26.99
2018-06-09T15:26:41.491Z,27.11
2018-06-09T15:27:41.495Z,27.04
2018-06-09T15:28:41.512Z,27.11
2018-06-09T15:29:41.510Z,27.01
2018-06-09T15:30:41.520Z,27.06
2018-06-09T15:31:41.536Z,27.06
2018-06-09T15:32:41.555Z,26.95
2018-06-09T15:33:41.580Z,27.04
2018-06-09T15:34:41.553Z,26.95
2018-06-09T15:35:41.562Z,26.92
2018-06-09T15:36:41.574Z,26.84
2018-06-09T15:37:41.582Z,26.73
2018-06-09T15:38:41.589Z,26.79
2018-06-09T15:39:41.598Z,26.89
2018-06-09T15:40:41.612Z,26.68
2018-06-09T15:41:41.607Z,26.68
2018-06-09T15:42:41.617Z,26.79
2018-06-09T15:43:41.626Z,26.83
2018-06-09T15:44:41.636Z,26.91
2018-06-09T15:45:41.646Z,26.77
2018-06-09T15:46:41.654Z,26.67
2018-06-09T15:47:41.658Z,26.68
2018-06-09T15:48:41.677Z,26.67
2018-06-09T15:49:41.678Z,26.72
2018-06-09T15:50:41.681Z,26.73
2018-06-09T15:51:41.693Z,26.64
2018-06-09T15:52:41.702Z,26.69
2018-06-09T15:53:41.706Z,26.67
2018-06-09T15:54:41.713Z,26.65
2018-06-09T15:55:41.734Z,26.59
2018-06-09T15:56:41.729Z,26.74
2018-06-09T15:57:41.741Z,26.67