createdAt,value
2022-11-03T05:04:27.670Z,-87
2022-11-03T05:06:55.664Z,-88
2022-11-03T05:09:27.691Z,-86
2022-11-03T05:11:55.756Z,-86
2022-11-03T05:14:25.608Z,-87
2022-11-03T05:16:55.191Z,-75
2022-11-03T05:19:25.925Z,-76
2022-11-03T05:21:55.871Z,-76
2022-11-03T05:24:26.050Z,-75
2022-11-03T05:26:54.883Z,-76
2022-11-03T05:29:25.564Z,-75
2022-11-03T05:31:55.014Z,-75
2022-11-03T05:34:39.975Z,-76
2022-11-03T05:37:26.720Z,-76
2022-11-03T05:39:58.673Z,-76
2022-11-03T05:42:33.526Z,-76
2022-11-03T05:45:03.303Z,-79
2022-11-03T05:47:36.083Z,-80
2022-11-03T05:50:15.963Z,-79
2022-11-03T05:52:46.165Z,-79
2022-11-03T05:55:26.833Z,-80
2022-11-03T05:57:57.138Z,-80
2022-11-03T06:00:30.511Z,-80
2022-11-03T06:03:00.387Z,-80
2022-11-03T06:05:29.314Z,-79
2022-11-03T06:08:02.143Z,-80
2022-11-03T06:10:32.727Z,-80
2022-11-03T06:13:06.013Z,-80
2022-11-03T06:15:37.036Z,-80
2022-11-03T06:18:15.634Z,-79
2022-11-03T06:20:44.029Z,-79
2022-11-03T06:23:17.994Z,-79
2022-11-03T06:25:45.999Z,-80
2022-11-03T06:28:20.353Z,-76
2022-11-03T06:30:48.707Z,-76
2022-11-03T06:33:21.480Z,-76
2022-11-03T06:35:50.050Z,-75
2022-11-03T06:38:21.283Z,-76
2022-11-03T06:40:51.139Z,-76
2022-11-03T06:43:22.077Z,-76
2022-11-03T06:45:52.143Z,-76
2022-11-03T06:48:27.396Z,-76
2022-11-03T06:50:56.234Z,-76
2022-11-03T06:53:27.822Z,-76
2022-11-03T06:55:56.312Z,-76
2022-11-03T06:58:31.983Z,-76
2022-11-03T07:01:03.886Z,-76
2022-11-03T07:03:33.451Z,-76
2022-11-03T07:06:04.122Z,-76
2022-11-03T07:08:36.051Z,-76
2022-11-03T07:11:08.675Z,-76
2022-11-03T07:13:37.035Z,-76
2022-11-03T07:16:05.208Z,-76
2022-11-03T07:18:36.732Z,-76
2022-11-03T07:21:07.751Z,-77
2022-11-03T07:23:37.170Z,-76
2022-11-03T07:26:09.346Z,-76
2022-11-03T07:28:39.038Z,-76
2022-11-03T07:31:16.581Z,-76
2022-11-03T07:33:45.432Z,-75
2022-11-03T07:36:20.824Z,-76
2022-11-03T07:38:52.607Z,-77
2022-11-03T07:41:26.912Z,-79
2022-11-03T07:44:00.221Z,-83
2022-11-03T07:46:28.706Z,-79
2022-11-03T07:48:58.047Z,-79
2022-11-03T07:51:27.612Z,-80
2022-11-03T07:54:04.303Z,-82
2022-11-03T07:56:36.102Z,-82
2022-11-03T07:59:12.963Z,-80
2022-11-03T08:01:43.291Z,-80
2022-11-03T08:04:13.213Z,-80
2022-11-03T08:06:41.217Z,-80
2022-11-03T08:09:11.002Z,-80
2022-11-03T08:11:39.014Z,-81
2022-11-03T08:14:07.011Z,-82
2022-11-03T08:16:35.385Z,-80
2022-11-03T08:19:03.738Z,-84
2022-11-03T08:21:31.785Z,-81
2022-11-03T08:23:59.779Z,-80
2022-11-03T08:26:29.588Z,-83
2022-11-03T08:28:58.015Z,-82
2022-11-03T08:31:26.065Z,-80
2022-11-03T08:33:54.081Z,-80
2022-11-03T08:36:22.111Z,-80
2022-11-03T08:38:50.801Z,-80
2022-11-03T08:41:18.819Z,-81
2022-11-03T08:43:48.293Z,-82
2022-11-03T08:46:18.215Z,-81
2022-11-03T08:48:46.658Z,-80
2022-11-03T08:51:15.326Z,-83
2022-11-03T08:53:43.747Z,-83
2022-11-03T08:56:13.644Z,-83
2022-11-03T08:58:43.621Z,-80
2022-11-03T09:01:13.496Z,-80
2022-11-03T09:03:41.960Z,-81
2022-11-03T09:06:10.220Z,-81
2022-11-03T09:11:26.521Z,-81
2022-11-03T09:13:54.550Z,-82
2022-11-03T09:16:23.939Z,-81
2022-11-03T09:18:51.962Z,-81
2022-11-03T09:21:19.962Z,-81
2022-11-03T09:23:48.271Z,-81
2022-11-03T09:26:16.380Z,-81
2022-11-03T09:28:44.464Z,-80
2022-11-03T09:31:12.631Z,-81
2022-11-03T09:33:42.326Z,-81
2022-11-03T09:36:10.560Z,-82
2022-11-03T09:38:38.995Z,-81
2022-11-03T09:41:18.638Z,-81
2022-11-03T09:43:55.239Z,-81
2022-11-03T09:46:23.661Z,-81
2022-11-03T09:48:53.617Z,-81
2022-11-03T09:51:22.799Z,-81
2022-11-03T09:53:50.899Z,-81
2022-11-03T09:56:20.891Z,-79
2022-11-03T09:58:54.101Z,-79
2022-11-03T10:01:23.154Z,-79
2022-11-03T10:03:52.659Z,-79
2022-11-03T10:06:21.426Z,-79
2022-11-03T10:08:50.078Z,-79
2022-11-03T10:11:18.636Z,-79
2022-11-03T10:13:48.967Z,-79
2022-11-03T10:16:19.825Z,-79
2022-11-03T10:18:47.994Z,-79
2022-11-03T10:21:20.063Z,-79
2022-11-03T10:23:50.347Z,-79
2022-11-03T10:26:19.661Z,-80
2022-11-03T10:29:01.628Z,-79
2022-11-03T10:31:35.330Z,-80
2022-11-03T10:34:03.815Z,-80
2022-11-03T10:36:34.670Z,-79
2022-11-03T10:39:26.967Z,-81
2022-11-03T10:41:59.407Z,-79
2022-11-03T10:44:28.588Z,-80
2022-11-03T10:47:00.484Z,-78
2022-11-03T10:49:30.193Z,-79
2022-11-03T10:52:07.799Z,-80
2022-11-03T10:54:37.949Z,-80
2022-11-03T10:57:06.020Z,-80
2022-11-03T10:59:36.882Z,-80
2022-11-03T11:02:10.342Z,-80
2022-11-03T11:04:38.513Z,-80
2022-11-03T11:07:19.343Z,-80
2022-11-03T11:09:47.430Z,-80
2022-11-03T11:12:20.594Z,-80
2022-11-03T11:14:59.127Z,-80
2022-11-03T11:17:45.599Z,-80
2022-11-03T11:20:41.424Z,-80
2022-11-03T11:23:49.344Z,-80
2022-11-03T11:26:35.234Z,-80
2022-11-03T11:29:43.949Z,-81
2022-11-03T11:32:52.163Z,-80
2022-11-03T11:36:07.788Z,-80
2022-11-03T11:39:05.916Z,-81
2022-11-03T11:42:15.620Z,-79
2022-11-03T11:44:54.970Z,-79
2022-11-03T11:47:58.681Z,-78
2022-11-03T11:50:31.702Z,-78
2022-11-03T11:53:12.106Z,-78
2022-11-03T11:55:43.350Z,-79
2022-11-03T11:58:20.314Z,-78
2022-11-03T12:00:56.224Z,-79
2022-11-03T12:03:29.856Z,-78
2022-11-03T12:05:58.049Z,-78
2022-11-03T12:08:30.117Z,-78
2022-11-03T12:11:00.241Z,-78
2022-11-03T12:13:53.700Z,-78
2022-11-03T12:16:35.248Z,-79
2022-11-03T12:19:38.476Z,-79
2022-11-03T12:22:08.922Z,-79
2022-11-03T12:24:52.202Z,-79
2022-11-03T12:27:37.546Z,-79
2022-11-03T12:30:13.582Z,-78
2022-11-03T12:32:41.588Z,-79
2022-11-03T12:35:10.960Z,-79
2022-11-03T12:37:39.152Z,-78
2022-11-03T12:40:08.291Z,-78
2022-11-03T12:42:36.246Z,-79
2022-11-03T12:45:05.607Z,-79
2022-11-03T12:47:36.347Z,-79
2022-11-03T12:50:05.743Z,-79
2022-11-03T12:52:33.747Z,-78
2022-11-03T12:55:02.160Z,-79
2022-11-03T12:57:30.336Z,-79
2022-11-03T12:59:58.328Z,-79
2022-11-03T13:02:26.672Z,-79
2022-11-03T13:04:57.304Z,-79
2022-11-03T13:07:29.113Z,-79
2022-11-03T13:10:01.941Z,-78
2022-11-03T13:12:36.742Z,-79
2022-11-03T13:15:07.644Z,-79
2022-11-03T13:17:59.323Z,-79
2022-11-03T13:20:30.948Z,-79
2022-11-03T13:22:59.022Z,-79
2022-11-03T13:25:28.627Z,-79
2022-11-03T13:27:57.706Z,-79
2022-11-03T13:30:27.008Z,-79
2022-11-03T13:32:54.995Z,-79
2022-11-03T13:35:23.033Z,-79
2022-11-03T13:37:52.395Z,-79
2022-11-03T13:43:10.002Z,-79
2022-11-03T13:45:38.482Z,-79
2022-11-03T13:49:21.407Z,-79
2022-11-03T13:50:56.123Z,-78
2022-11-03T13:56:20.896Z,-78
2022-11-03T14:01:38.963Z,-79
2022-11-03T14:06:55.719Z,-79
2022-11-03T14:09:26.297Z,-79
2022-11-03T14:12:12.664Z,-78
2022-11-03T14:14:40.663Z,-77
2022-11-03T14:17:09.099Z,-78
2022-11-03T14:19:43.121Z,-80
2022-11-03T14:22:13.449Z,-79
2022-11-03T14:24:42.837Z,-79
2022-11-03T14:27:10.965Z,-79
2022-11-03T14:29:38.972Z,-79
2022-11-03T14:32:07.120Z,-79
2022-11-03T14:34:35.672Z,-80
2022-11-03T14:37:03.893Z,-78
2022-11-03T14:39:32.065Z,-79
2022-11-03T14:42:06.684Z,-79
2022-11-03T14:44:36.063Z,-79
2022-11-03T14:47:05.532Z,-79
2022-11-03T14:49:34.455Z,-79
2022-11-03T14:52:03.367Z,-79
2022-11-03T14:54:32.140Z,-79
2022-11-03T14:57:02.067Z,-80
2022-11-03T14:59:30.111Z,-79
2022-11-03T15:01:58.618Z,-79
2022-11-03T15:04:26.892Z,-79
2022-11-03T15:06:55.027Z,-79
2022-11-03T15:09:23.126Z,-79
2022-11-03T15:11:51.555Z,-79
2022-11-03T15:14:21.370Z,-79
2022-11-03T15:16:49.386Z,-79
2022-11-03T15:19:17.543Z,-80
2022-11-03T15:21:45.686Z,-79
2022-11-03T15:27:01.710Z,-79
2022-11-03T15:29:31.422Z,-79
2022-11-03T15:31:59.470Z,-79
2022-11-03T15:34:27.512Z,-78
2022-11-03T15:36:55.522Z,-79
2022-11-03T15:39:23.547Z,-78
2022-11-03T15:41:51.504Z,-79
2022-11-03T15:44:19.877Z,-79
2022-11-03T15:46:49.327Z,-81
2022-11-03T15:49:17.356Z,-82
2022-11-03T15:51:47.810Z,-82
2022-11-03T15:54:15.902Z,-83
2022-11-03T15:56:43.933Z,-81
2022-11-03T15:59:11.933Z,-82
2022-11-03T16:01:40.234Z,-83
2022-11-03T16:04:09.707Z,-82
2022-11-03T16:07:06.156Z,-83
2022-11-03T16:09:25.980Z,-82
2022-11-03T16:11:54.054Z,-82
2022-11-03T16:14:22.109Z,-78
2022-11-03T16:16:50.122Z,-78
2022-11-03T16:19:19.559Z,-79
2022-11-03T16:21:47.568Z,-79
2022-11-03T16:24:15.590Z,-79
2022-11-03T16:26:43.559Z,-78
2022-11-03T16:29:11.625Z,-78
2022-11-03T16:31:39.659Z,-77
2022-11-03T16:34:07.672Z,-79
2022-11-03T16:36:37.300Z,-79
2022-11-03T16:39:05.455Z,-78
2022-11-03T16:41:33.567Z,-78
2022-11-03T16:44:01.575Z,-79
2022-11-03T16:46:29.705Z,-78
2022-11-03T16:48:57.745Z,-78
2022-11-03T16:51:25.984Z,-78
2022-11-03T16:53:57.245Z,-78
2022-11-03T16:56:25.508Z,-77
2022-11-03T16:58:53.780Z,-78
2022-11-03T17:01:22.182Z,-78
2022-11-03T17:03:51.779Z,-77
2022-11-03T17:06:20.100Z,-78
2022-11-03T17:08:53.227Z,-77
2022-11-03T17:11:36.895Z,-78
2022-11-03T17:14:13.209Z,-78
2022-11-03T17:16:45.506Z,-78
2022-11-03T17:19:13.950Z,-79
2022-11-03T17:21:42.010Z,-78
2022-11-03T17:24:11.377Z,-78
2022-11-03T17:26:51.254Z,-77
2022-11-03T17:29:21.351Z,-78
2022-11-03T17:31:50.235Z,-78
2022-11-03T17:34:20.797Z,-78
2022-11-03T17:36:48.834Z,-78
2022-11-03T17:39:17.837Z,-77
2022-11-03T17:41:47.243Z,-78
2022-11-03T17:44:15.733Z,-77
2022-11-03T17:46:44.761Z,-78
2022-11-03T17:49:13.229Z,-78
2022-11-03T17:51:43.612Z,-79
2022-11-03T17:54:16.950Z,-78
2022-11-03T17:56:45.417Z,-78
2022-11-03T17:59:16.701Z,-78
2022-11-03T18:01:45.443Z,-77
2022-11-03T18:06:43.197Z,-78
2022-11-03T18:09:11.422Z,-77
2022-11-03T18:11:57.591Z,-78
2022-11-03T18:14:28.156Z,-79
2022-11-03T18:16:56.460Z,-80
2022-11-03T18:19:24.929Z,-79
2022-11-03T18:21:52.971Z,-79
2022-11-03T18:24:22.331Z,-79
2022-11-03T18:26:50.302Z,-80
2022-11-03T18:29:18.354Z,-79
2022-11-03T18:31:50.502Z,-77
2022-11-03T18:34:21.389Z,-78
2022-11-03T18:36:49.887Z,-79
2022-11-03T18:39:24.332Z,-79
2022-11-03T18:42:03.527Z,-77
2022-11-03T18:44:31.771Z,-79
2022-11-03T18:47:01.149Z,-77
2022-11-03T18:49:33.158Z,-79
2022-11-03T18:52:05.083Z,-79
2022-11-03T18:54:35.818Z,-79
2022-11-03T18:57:05.895Z,-79
2022-11-03T18:59:37.114Z,-79
2022-11-03T19:02:11.381Z,-79
2022-11-03T19:04:39.589Z,-79
2022-11-03T19:07:08.606Z,-79
2022-11-03T19:09:36.955Z,-79
2022-11-03T19:12:05.208Z,-79
2022-11-03T19:14:35.997Z,-79
2022-11-03T19:17:22.407Z,-79
2022-11-03T19:19:51.279Z,-78
2022-11-03T19:22:20.828Z,-78
2022-11-03T19:24:49.453Z,-78
2022-11-03T19:27:19.943Z,-78
2022-11-03T19:29:48.261Z,-79
2022-11-03T19:32:21.044Z,-78
2022-11-03T19:34:51.542Z,-79
2022-11-03T19:37:19.532Z,-78
2022-11-03T19:39:48.631Z,-77
2022-11-03T19:42:28.808Z,-77
2022-11-03T19:44:58.192Z,-78
2022-11-03T19:47:32.627Z,-78
2022-11-03T19:50:02.591Z,-78
2022-11-03T19:52:32.512Z,-78
2022-11-03T19:55:02.528Z,-78
2022-11-03T19:57:30.834Z,-78
2022-11-03T19:59:59.048Z,-78
2022-11-03T20:02:29.371Z,-78
2022-11-03T20:04:57.462Z,-78
2022-11-03T20:07:31.559Z,-78
2022-11-03T20:10:01.369Z,-78
2022-11-03T20:12:30.844Z,-77
2022-11-03T20:14:58.907Z,-78
2022-11-03T20:17:28.409Z,-78
2022-11-03T20:19:56.473Z,-79
2022-11-03T20:22:28.311Z,-79
2022-11-03T20:24:59.628Z,-78
2022-11-03T20:27:27.734Z,-78
2022-11-03T20:29:56.340Z,-78
2022-11-03T20:32:31.164Z,-78
2022-11-03T20:34:59.194Z,-78
2022-11-03T20:37:27.540Z,-78
2022-11-03T20:39:55.548Z,-78
2022-11-03T20:42:25.738Z,-78
2022-11-03T20:44:53.728Z,-77
2022-11-03T20:47:21.909Z,-78
2022-11-03T20:49:51.317Z,-78
2022-11-03T20:52:19.714Z,-78
2022-11-03T20:54:47.934Z,-79
2022-11-03T20:57:15.970Z,-78
2022-11-03T20:59:44.288Z,-78
2022-11-03T21:02:13.568Z,-78
2022-11-03T21:04:43.116Z,-79
2022-11-03T21:07:13.922Z,-77
2022-11-03T21:09:42.244Z,-78
2022-11-03T21:12:13.903Z,-78
2022-11-03T21:15:04.157Z,-78
2022-11-03T21:17:49.444Z,-77
2022-11-03T21:20:17.525Z,-78
2022-11-03T21:23:05.287Z,-78
2022-11-03T21:25:33.373Z,-78
2022-11-03T21:28:01.363Z,-78
2022-11-03T21:30:29.696Z,-78
2022-11-03T21:32:58.061Z,-78
2022-11-03T21:35:26.447Z,-78
2022-11-03T21:37:55.843Z,-78
2022-11-03T21:40:24.239Z,-78
2022-11-03T21:43:09.642Z,-78
2022-11-03T21:45:37.661Z,-78
2022-11-03T21:48:23.834Z,-78
2022-11-03T21:50:51.945Z,-78
2022-11-03T21:53:21.516Z,-78
2022-11-03T21:55:49.735Z,-78
2022-11-03T21:58:17.876Z,-78
2022-11-03T22:00:47.135Z,-78
2022-11-03T22:03:15.419Z,-78
2022-11-03T22:05:43.732Z,-78
2022-11-03T22:08:11.874Z,-78
2022-11-03T22:10:41.914Z,-78
2022-11-03T22:13:10.510Z,-78
2022-11-03T22:15:56.403Z,-78
2022-11-03T22:18:25.020Z,-78
2022-11-03T22:21:10.544Z,-78
2022-11-03T22:23:55.994Z,-78
2022-11-03T22:26:42.779Z,-77
2022-11-03T22:29:28.198Z,-78
2022-11-03T22:31:56.290Z,-78
2022-11-03T22:34:42.020Z,-78
2022-11-03T22:37:10.263Z,-78
2022-11-03T22:39:55.626Z,-78
2022-11-03T22:45:33.313Z,-78
2022-11-03T22:48:04.719Z,-78
