createdAt,value
2018-05-01T00:00:37.946Z,11.80
2018-05-01T00:03:06.313Z,11.80
2018-05-01T00:05:33.906Z,11.70
2018-05-01T00:08:02.270Z,11.90
2018-05-01T00:10:29.880Z,11.80
2018-05-01T00:12:58.221Z,11.90
2018-05-01T00:15:25.837Z,11.90
2018-05-01T00:17:54.220Z,11.90
2018-05-01T00:20:21.801Z,11.80
2018-05-01T00:22:50.167Z,12.00
2018-05-01T00:25:17.771Z,11.90
2018-05-01T00:27:46.127Z,12.00
2018-05-01T00:30:13.719Z,12.00
2018-05-01T00:32:41.366Z,12.10
2018-05-01T00:35:08.945Z,12.10
2018-05-01T00:37:36.542Z,12.00
2018-05-01T00:40:04.156Z,12.10
2018-05-01T00:42:31.744Z,12.10
2018-05-01T00:44:59.339Z,12.20
2018-05-01T00:47:26.958Z,12.20
2018-05-01T00:49:54.549Z,12.20
2018-05-01T00:52:33.842Z,12.20
2018-05-01T00:55:01.431Z,12.10
2018-05-01T00:57:29.022Z,12.00
2018-05-01T00:59:57.406Z,12.00
2018-05-01T01:02:25.774Z,12.00
2018-05-01T01:04:53.358Z,11.90
2018-05-01T01:07:20.970Z,11.90
2018-05-01T01:09:48.595Z,12.00
2018-05-01T01:12:16.187Z,12.00
2018-05-01T01:14:44.570Z,12.10
2018-05-01T01:17:12.159Z,12.00
2018-05-01T01:19:40.506Z,12.00
2018-05-01T01:22:08.121Z,12.00
2018-05-01T01:24:36.470Z,12.10
2018-05-01T01:27:04.054Z,12.00
2018-05-01T01:29:31.719Z,12.10
2018-05-01T01:32:11.375Z,12.00
2018-05-01T01:34:39.023Z,12.00
2018-05-01T01:37:06.118Z,12.10
2018-05-01T01:39:33.210Z,12.10
2018-05-01T01:42:00.495Z,12.20
2018-05-01T01:44:28.368Z,12.20
2018-05-01T01:46:55.471Z,12.10
2018-05-01T01:49:22.586Z,12.20
2018-05-01T01:51:50.443Z,12.20
2018-05-01T01:54:17.534Z,12.20
2018-05-01T01:56:45.409Z,12.10
2018-05-01T01:59:13.321Z,12.10
2018-05-01T02:01:40.414Z,12.00
2018-05-01T02:04:07.569Z,12.10
2018-05-01T02:06:34.670Z,12.00
2018-05-01T02:09:02.597Z,11.80
2018-05-01T02:11:30.440Z,11.70
2018-05-01T02:13:58.301Z,11.70
2018-05-01T02:16:25.390Z,11.70
2018-05-01T02:18:52.497Z,11.70
2018-05-01T02:21:19.591Z,11.60
2018-05-01T02:23:46.710Z,11.50
2018-05-01T02:26:13.802Z,11.50
2018-05-01T02:28:40.885Z,11.30
2018-05-01T02:31:08.767Z,11.40
2018-05-01T02:33:36.626Z,11.40
2018-05-01T02:36:03.747Z,11.30
2018-05-01T02:38:30.863Z,11.40
2018-05-01T02:40:57.984Z,11.30
2018-05-01T02:43:25.105Z,11.30
2018-05-01T02:45:52.198Z,11.30
2018-05-01T02:48:19.329Z,11.30
2018-05-01T02:50:46.419Z,11.20
2018-05-01T02:53:13.514Z,11.20
2018-05-01T02:55:40.635Z,11.20
2018-05-01T02:58:07.726Z,11.20
2018-05-01T03:00:34.855Z,11.20
2018-05-01T03:03:01.949Z,11.20
2018-05-01T03:05:29.047Z,11.20
2018-05-01T03:07:56.917Z,11.10
2018-05-01T03:10:24.792Z,11.10
2018-05-01T03:12:51.910Z,11.00
2018-05-01T03:15:19.007Z,11.00
2018-05-01T03:17:46.108Z,11.00
2018-05-01T03:20:13.205Z,10.90
2018-05-01T03:22:40.303Z,10.90
2018-05-01T03:25:07.422Z,10.90
2018-05-01T03:27:34.515Z,10.90
2018-05-01T03:30:01.603Z,10.90
2018-05-01T03:32:29.485Z,10.80
2018-05-01T03:34:57.357Z,10.70
2018-05-01T03:37:25.259Z,10.70
2018-05-01T03:39:52.349Z,10.60
2018-05-01T03:42:19.495Z,10.60
2018-05-01T03:44:46.588Z,10.70
2018-05-01T03:47:13.680Z,10.80
2018-05-01T03:49:41.563Z,10.80
2018-05-01T03:52:09.415Z,10.80
2018-05-01T03:54:36.498Z,10.70
2018-05-01T03:57:03.594Z,10.80
2018-05-01T03:59:30.678Z,10.80
2018-05-01T04:01:57.840Z,10.70
2018-05-01T04:04:24.924Z,10.80
2018-05-01T04:06:51.999Z,10.80
2018-05-01T04:09:19.103Z,10.80
2018-05-01T04:11:46.189Z,10.80
2018-05-01T04:14:13.299Z,10.80
2018-05-01T04:16:41.182Z,10.90
2018-05-01T04:19:09.031Z,10.80
2018-05-01T04:21:36.126Z,10.80
2018-05-01T04:24:03.976Z,10.90
2018-05-01T04:26:31.083Z,10.80
2018-05-01T04:28:58.167Z,10.90
2018-05-01T04:31:25.275Z,10.90
2018-05-01T04:33:53.156Z,10.90
2018-05-01T04:36:21.006Z,10.90
2018-05-01T04:38:48.123Z,10.80
2018-05-01T04:41:15.219Z,10.90
2018-05-01T04:43:42.312Z,10.90
2018-05-01T04:46:09.419Z,10.90
2018-05-01T04:48:36.607Z,10.90
2018-05-01T04:51:03.715Z,10.90
2018-05-01T04:53:31.569Z,11.00
2018-05-01T04:55:58.663Z,11.00
2018-05-01T04:58:26.592Z,11.10
2018-05-01T05:00:53.630Z,11.00
2018-05-01T05:03:20.739Z,11.20
2018-05-01T05:05:47.871Z,11.20
2018-05-01T05:08:14.939Z,11.30
2018-05-01T05:10:42.043Z,11.40
2018-05-01T05:13:09.899Z,11.50
2018-05-01T05:15:37.017Z,11.50
2018-05-01T05:18:04.197Z,11.60
2018-05-01T05:20:31.268Z,11.70
2018-05-01T05:22:58.369Z,11.70
2018-05-01T05:25:25.473Z,11.80
2018-05-01T05:27:52.588Z,11.90
2018-05-01T05:30:20.444Z,11.90
2018-05-01T05:32:47.530Z,11.80
2018-05-01T05:35:14.625Z,12.00
2018-05-01T05:37:41.719Z,12.10
2018-05-01T05:40:08.827Z,12.10
2018-05-01T05:42:36.674Z,12.20
2018-05-01T05:45:03.758Z,12.10
2018-05-01T05:47:31.614Z,12.20
2018-05-01T05:49:58.703Z,12.20
2018-05-01T05:52:26.577Z,12.30
2018-05-01T05:54:54.431Z,12.30
2018-05-01T05:57:21.517Z,12.20
2018-05-01T05:59:49.377Z,12.30
2018-05-01T06:02:16.463Z,12.20
2018-05-01T06:04:44.344Z,12.20
2018-05-01T06:07:12.194Z,12.30
2018-05-01T06:09:39.275Z,12.20
2018-05-01T06:12:07.143Z,12.40
2018-05-01T06:14:34.226Z,12.30
2018-05-01T06:17:02.104Z,12.60
2018-05-01T06:19:29.966Z,12.80
2018-05-01T06:21:57.153Z,12.70
2018-05-01T06:24:24.181Z,12.90
2018-05-01T06:26:51.265Z,12.90
2018-05-01T06:29:19.141Z,13.10
2018-05-01T06:31:46.989Z,13.10
2018-05-01T06:34:14.083Z,13.00
2018-05-01T06:36:41.968Z,13.10
2018-05-01T06:39:09.832Z,13.10
2018-05-01T06:41:36.934Z,13.00
2018-05-01T06:44:04.085Z,13.10
2018-05-01T06:46:31.101Z,13.10
2018-05-01T06:48:58.227Z,13.00
2018-05-01T06:51:25.328Z,13.20
2018-05-01T06:53:52.442Z,13.30
2018-05-01T06:56:19.527Z,13.30
2018-05-01T06:58:46.615Z,13.30
2018-05-01T07:01:13.714Z,13.30
2018-05-01T07:03:40.827Z,13.30
2018-05-01T07:06:07.938Z,13.30
2018-05-01T07:08:35.028Z,13.30
2018-05-01T07:11:02.121Z,13.40
2018-05-01T07:13:29.231Z,13.50
2018-05-01T07:15:56.335Z,13.80
2018-05-01T07:18:23.460Z,13.90
2018-05-01T07:20:50.569Z,14.10
2018-05-01T07:23:17.653Z,14.10
2018-05-01T07:25:45.527Z,14.20
2018-05-01T07:28:13.374Z,14.10
2018-05-01T07:30:40.483Z,14.10
2018-05-01T07:33:07.579Z,14.00
2018-05-01T07:35:34.741Z,14.00
2018-05-01T07:38:01.795Z,13.90
2018-05-01T07:40:28.886Z,13.80
2018-05-01T07:42:55.999Z,13.80
2018-05-01T07:45:23.081Z,13.70
2018-05-01T07:47:50.204Z,13.80
2018-05-01T07:50:17.289Z,13.70
2018-05-01T07:52:44.634Z,13.70
2018-05-01T07:55:12.523Z,13.70
2018-05-01T07:57:39.611Z,13.70
2018-05-01T08:00:06.696Z,13.80
2018-05-01T08:02:33.804Z,13.80
2018-05-01T08:05:01.662Z,13.80
2018-05-01T08:07:28.773Z,13.80
2018-05-01T08:09:55.871Z,13.90
2018-05-01T08:12:22.956Z,14.00
2018-05-01T08:14:50.838Z,14.20
2018-05-01T08:17:18.690Z,14.30
2018-05-01T08:19:45.798Z,14.30
2018-05-01T08:22:12.889Z,14.50
2018-05-01T08:24:39.983Z,14.60
2018-05-01T08:27:07.090Z,14.60
2018-05-01T08:29:34.183Z,14.60
2018-05-01T08:32:01.311Z,14.50
2018-05-01T08:34:28.397Z,14.60
2018-05-01T08:36:55.486Z,14.70
2018-05-01T08:39:22.597Z,14.70
2018-05-01T08:41:49.691Z,14.80
2018-05-01T08:44:16.806Z,14.90
2018-05-01T08:46:44.657Z,15.20
2018-05-01T08:49:11.743Z,15.10
2018-05-01T08:51:39.618Z,15.60
2018-05-01T08:54:07.483Z,15.60
2018-05-01T08:56:34.569Z,15.60
2018-05-01T08:59:02.432Z,15.60
2018-05-01T09:01:29.527Z,15.50
2018-05-01T09:03:57.373Z,15.50
2018-05-01T09:06:25.251Z,15.50
2018-05-01T09:08:53.135Z,15.60
2018-05-01T09:11:20.202Z,15.60
2018-05-01T09:13:47.278Z,15.60
2018-05-01T09:16:14.362Z,15.80
2018-05-01T09:18:42.182Z,16.10
2018-05-01T09:21:09.275Z,16.10
2018-05-01T09:23:36.338Z,16.30
2018-05-01T09:26:04.187Z,16.20
2018-05-01T09:28:31.279Z,16.20
2018-05-01T09:30:58.366Z,16.30
2018-05-01T09:33:25.468Z,16.30
2018-05-01T09:35:52.527Z,16.30
2018-05-01T09:38:19.587Z,16.40
2018-05-01T09:40:46.671Z,16.40
2018-05-01T09:43:13.738Z,16.30
2018-05-01T09:45:40.822Z,16.50
2018-05-01T09:48:08.646Z,16.90
2018-05-01T09:50:35.717Z,16.90
2018-05-01T09:53:03.289Z,17.30
2018-05-01T09:55:30.850Z,17.60
2018-05-01T09:57:58.427Z,17.60
2018-05-01T10:00:25.982Z,17.70
2018-05-01T10:02:53.537Z,17.70
2018-05-01T10:05:21.110Z,17.40
2018-05-01T10:07:48.667Z,17.60
2018-05-01T10:10:17.018Z,17.70
2018-05-01T10:12:44.567Z,17.70
2018-05-01T10:15:12.170Z,17.70
2018-05-01T10:17:39.762Z,17.80
2018-05-01T10:20:07.318Z,17.80
2018-05-01T10:22:34.894Z,17.80
2018-05-01T10:25:02.442Z,17.80
2018-05-01T10:27:30.016Z,18.10
2018-05-01T10:29:57.585Z,18.10
2018-05-01T10:32:25.164Z,17.80
2018-05-01T10:34:52.755Z,17.80
2018-05-01T10:37:20.307Z,18.60
2018-05-01T10:39:47.865Z,19.20
2018-05-01T10:42:15.429Z,19.70
2018-05-01T10:44:42.986Z,19.60
2018-05-01T10:47:10.558Z,19.80
2018-05-01T10:49:38.883Z,20.30
2018-05-01T10:52:06.441Z,20.20
2018-05-01T10:54:34.068Z,20.20
2018-05-01T10:57:01.573Z,19.40
2018-05-01T10:59:29.167Z,18.50
2018-05-01T11:01:56.724Z,19.30
2018-05-01T11:04:24.279Z,19.60
2018-05-01T11:06:53.090Z,20.30
2018-05-01T11:09:20.668Z,20.20
2018-05-01T11:11:48.235Z,20.50
2018-05-01T11:14:15.914Z,20.50
2018-05-01T11:16:43.447Z,20.50
2018-05-01T11:19:11.008Z,20.40
2018-05-01T11:21:38.599Z,19.70
2018-05-01T11:24:06.150Z,18.70
2018-05-01T11:26:33.726Z,18.30
2018-05-01T11:29:01.275Z,17.40
2018-05-01T11:31:28.836Z,17.40
2018-05-01T11:33:56.418Z,17.80
2018-05-01T11:36:23.978Z,18.00
2018-05-01T11:38:51.563Z,18.30
2018-05-01T11:41:19.123Z,18.40
2018-05-01T11:43:46.678Z,18.70
2018-05-01T11:46:14.262Z,18.80
2018-05-01T11:48:41.840Z,18.80
2018-05-01T11:51:09.413Z,18.70
2018-05-01T11:53:36.971Z,18.60
2018-05-01T11:56:04.539Z,18.30
2018-05-01T11:58:32.870Z,17.90
2018-05-01T12:01:00.440Z,17.80
2018-05-01T12:03:28.038Z,17.80
2018-05-01T12:05:55.605Z,18.00
2018-05-01T12:08:23.165Z,18.20
2018-05-01T12:10:50.735Z,18.20
2018-05-01T12:13:18.294Z,18.40
2018-05-01T12:15:45.878Z,18.50
2018-05-01T12:18:13.439Z,18.20
2018-05-01T12:20:40.982Z,18.10
2018-05-01T12:23:09.314Z,18.20
2018-05-01T12:25:36.861Z,18.10
2018-05-01T12:28:04.442Z,18.20
2018-05-01T12:30:32.000Z,18.30
2018-05-01T12:32:59.550Z,18.50
2018-05-01T12:35:27.981Z,19.00
2018-05-01T12:37:55.556Z,18.90
2018-05-01T12:40:23.158Z,19.10
2018-05-01T12:42:50.713Z,18.90
2018-05-01T12:45:18.264Z,18.90
2018-05-01T12:47:45.843Z,18.90
2018-05-01T12:50:13.390Z,18.60
2018-05-01T12:52:41.747Z,18.60
2018-05-01T12:55:09.322Z,18.50
2018-05-01T12:57:36.875Z,18.60
2018-05-01T13:00:04.448Z,18.60
2018-05-01T13:02:32.005Z,18.70
2018-05-01T13:04:59.621Z,18.60
2018-05-01T13:07:27.203Z,18.70
2018-05-01T13:09:54.768Z,19.00
2018-05-01T13:12:22.427Z,19.00
2018-05-01T13:14:50.688Z,19.30
2018-05-01T13:17:18.274Z,19.20
2018-05-01T13:19:45.826Z,19.30
2018-05-01T13:22:13.387Z,19.00
2018-05-01T13:24:41.713Z,18.80
2018-05-01T13:27:09.275Z,18.70
2018-05-01T13:29:36.861Z,18.50
2018-05-01T13:32:04.410Z,18.80
2018-05-01T13:34:31.963Z,18.80
2018-05-01T13:37:00.307Z,18.50
2018-05-01T13:39:27.925Z,18.50
2018-05-01T13:41:55.520Z,18.60
2018-05-01T13:44:23.073Z,18.80
2018-05-01T13:46:51.392Z,19.40
2018-05-01T13:49:18.967Z,19.30
2018-05-01T13:51:46.514Z,19.60
2018-05-01T13:54:14.859Z,19.60
2018-05-01T13:56:42.409Z,19.50
2018-05-01T13:59:09.958Z,20.00
2018-05-01T14:01:38.288Z,19.90
2018-05-01T14:04:05.831Z,19.90
2018-05-01T14:06:33.455Z,19.60
2018-05-01T14:09:01.011Z,19.60
2018-05-01T14:11:28.579Z,19.00
2018-05-01T14:13:56.149Z,18.90
2018-05-01T14:16:23.708Z,18.70
2018-05-01T14:18:51.300Z,18.70
2018-05-01T14:21:18.895Z,18.70
2018-05-01T14:23:46.447Z,18.60
2018-05-01T14:26:14.031Z,18.60
2018-05-01T14:28:41.583Z,18.40
2018-05-01T14:31:09.170Z,18.30
2018-05-01T14:33:36.714Z,18.10
2018-05-01T14:36:04.258Z,18.20
2018-05-01T14:38:32.600Z,18.20
2018-05-01T14:41:00.162Z,18.10
2018-05-01T14:43:27.748Z,18.20
2018-05-01T14:45:55.333Z,18.20
2018-05-01T14:48:22.894Z,18.10
2018-05-01T14:50:50.466Z,18.00
2018-05-01T14:53:18.024Z,17.80
2018-05-01T14:55:45.605Z,17.80
2018-05-01T14:58:13.171Z,17.80
2018-05-01T15:00:40.717Z,17.80
2018-05-01T15:03:08.293Z,17.50
2018-05-01T15:05:35.852Z,17.40
2018-05-01T15:08:04.194Z,17.60
2018-05-01T15:10:31.757Z,17.50
2018-05-01T15:12:59.314Z,17.60
2018-05-01T15:15:26.891Z,17.70
2018-05-01T15:17:54.438Z,17.60
2018-05-01T15:20:22.787Z,17.40
2018-05-01T15:22:50.346Z,17.40
2018-05-01T15:25:17.927Z,17.40
2018-05-01T15:27:45.524Z,17.30
2018-05-01T15:30:13.174Z,17.20
2018-05-01T15:32:40.675Z,17.20
2018-05-01T15:35:09.207Z,17.20
2018-05-01T15:37:36.801Z,17.20
2018-05-01T15:40:04.379Z,17.10
2018-05-01T15:42:31.951Z,17.00
2018-05-01T15:44:59.515Z,17.00
2018-05-01T15:47:27.082Z,17.00
2018-05-01T15:49:54.630Z,16.90
2018-05-01T15:52:22.218Z,16.80
2018-05-01T15:54:49.786Z,16.80
2018-05-01T15:57:17.367Z,16.70
2018-05-01T15:59:44.937Z,16.70
2018-05-01T16:02:12.512Z,16.70
2018-05-01T16:04:40.092Z,16.60
2018-05-01T16:07:07.662Z,16.60
2018-05-01T16:09:35.223Z,16.60
2018-05-01T16:12:02.808Z,16.50
2018-05-01T16:14:30.391Z,16.40
2018-05-01T16:16:57.966Z,16.40
2018-05-01T16:19:25.602Z,16.30
2018-05-01T16:21:53.372Z,16.30
2018-05-01T16:24:21.026Z,16.30
2018-05-01T16:26:49.380Z,16.20
2018-05-01T16:29:16.966Z,16.10
2018-05-01T16:31:44.605Z,16.10
2018-05-01T16:34:12.159Z,16.10
2018-05-01T16:36:39.763Z,16.00
2018-05-01T16:39:07.343Z,15.90
2018-05-01T16:41:34.915Z,15.80
2018-05-01T16:44:02.572Z,15.80
2018-05-01T16:46:30.149Z,15.80
2018-05-01T16:48:57.759Z,15.80
2018-05-01T16:51:25.346Z,15.70
2018-05-01T16:53:53.688Z,15.50
2018-05-01T16:56:21.286Z,15.50
2018-05-01T16:58:48.889Z,15.50
2018-05-01T17:01:16.513Z,15.50
2018-05-01T17:03:44.097Z,15.40
2018-05-01T17:06:11.678Z,15.40
2018-05-01T17:08:39.282Z,15.40
2018-05-01T17:11:07.623Z,15.40
2018-05-01T17:13:37.806Z,15.30
2018-05-01T17:16:05.423Z,15.40
2018-05-01T17:18:33.026Z,15.30
2018-05-01T17:21:05.310Z,15.20
2018-05-01T17:23:33.283Z,15.20
2018-05-01T17:26:01.964Z,15.10
2018-05-01T17:28:31.024Z,15.00
2018-05-01T17:30:58.924Z,15.10
2018-05-01T17:33:27.590Z,15.10
2018-05-01T17:35:56.042Z,15.00
2018-05-01T17:38:23.631Z,15.00
2018-05-01T17:40:51.216Z,15.00
2018-05-01T17:43:19.584Z,15.00
2018-05-01T17:45:47.199Z,14.90
2018-05-01T17:48:15.543Z,14.90
2018-05-01T17:50:43.155Z,14.90
2018-05-01T17:53:10.740Z,14.90
2018-05-01T17:55:39.105Z,14.80
2018-05-01T17:58:07.508Z,14.70
2018-05-01T18:00:35.099Z,14.70
2018-05-01T18:03:03.498Z,14.70
2018-05-01T18:05:31.854Z,14.60
2018-05-01T18:07:59.463Z,14.60
2018-05-01T18:10:27.079Z,14.60
2018-05-01T18:12:54.672Z,14.50
2018-05-01T18:15:22.314Z,14.40
2018-05-01T18:17:49.943Z,14.40
2018-05-01T18:20:18.298Z,14.10
2018-05-01T18:22:45.970Z,14.10
2018-05-01T18:25:13.554Z,14.10
2018-05-01T18:27:41.172Z,14.00
2018-05-01T18:30:08.807Z,14.00
2018-05-01T18:32:36.416Z,14.00
2018-05-01T18:35:04.796Z,13.70
2018-05-01T18:37:33.159Z,13.70
2018-05-01T18:40:00.805Z,13.60
2018-05-01T18:42:28.429Z,13.60
2018-05-01T18:44:56.020Z,13.50
2018-05-01T18:47:23.635Z,13.40
2018-05-01T18:49:51.242Z,13.30
2018-05-01T18:52:18.887Z,13.20
2018-05-01T18:54:46.562Z,13.10
2018-05-01T18:57:14.171Z,13.10
2018-05-01T18:59:41.788Z,13.00
2018-05-01T19:02:09.413Z,12.90
2018-05-01T19:04:37.153Z,12.80
2018-05-01T19:07:04.676Z,12.80
2018-05-01T19:09:33.175Z,12.70
2018-05-01T19:12:01.597Z,12.70
2018-05-01T19:14:30.593Z,12.60
2018-05-01T19:16:58.346Z,12.60
2018-05-01T19:19:25.980Z,12.60
2018-05-01T19:21:54.553Z,12.50
2018-05-01T19:24:22.243Z,12.40
2018-05-01T19:26:50.085Z,12.40
2018-05-01T19:29:17.977Z,12.30
2018-05-01T19:31:45.578Z,12.20
2018-05-01T19:34:13.528Z,12.20
2018-05-01T19:36:41.136Z,12.10
2018-05-01T19:39:08.721Z,12.10
2018-05-01T19:41:36.359Z,12.00
2018-05-01T19:44:04.029Z,12.00
2018-05-01T19:46:31.636Z,11.90
2018-05-01T19:48:59.263Z,11.90
2018-05-01T19:51:26.863Z,11.80
2018-05-01T19:53:54.551Z,11.70
2018-05-01T19:56:22.259Z,11.50
2018-05-01T19:58:49.884Z,11.40
2018-05-01T20:01:17.500Z,11.30
2018-05-01T20:03:45.125Z,11.10
2018-05-01T20:06:12.714Z,10.90
2018-05-01T20:08:40.314Z,10.90
2018-05-01T20:11:07.974Z,10.80
2018-05-01T20:13:36.313Z,10.60
2018-05-01T20:16:04.658Z,10.50
2018-05-01T20:18:32.254Z,10.50
2018-05-01T20:20:59.864Z,10.50
2018-05-01T20:23:27.444Z,10.40
2018-05-01T20:25:55.559Z,10.30
2018-05-01T20:28:23.711Z,10.20
2018-05-01T20:30:51.295Z,10.10
2018-05-01T20:33:18.888Z,10.00
2018-05-01T20:35:46.517Z,9.90
2018-05-01T20:38:14.882Z,9.90
2018-05-01T20:40:42.441Z,9.80
2018-05-01T20:43:10.002Z,9.80
2018-05-01T20:45:37.583Z,9.60
2018-05-01T20:48:05.153Z,9.60
2018-05-01T20:50:32.745Z,9.50
2018-05-01T20:53:00.320Z,9.40
2018-05-01T20:55:27.894Z,9.30
2018-05-01T20:57:55.503Z,9.20
2018-05-01T21:00:23.090Z,9.10
2018-05-01T21:02:50.703Z,9.10
2018-05-01T21:05:18.278Z,9.10
2018-05-01T21:07:45.850Z,9.10
2018-05-01T21:10:13.436Z,9.00
2018-05-01T21:12:41.022Z,8.90
2018-05-01T21:15:09.382Z,8.80
2018-05-01T21:17:37.007Z,8.70
2018-05-01T21:20:04.878Z,8.80
2018-05-01T21:22:33.342Z,8.70
2018-05-01T21:25:00.904Z,8.60
2018-05-01T21:27:28.501Z,8.60
2018-05-01T21:29:56.833Z,8.50
2018-05-01T21:32:24.399Z,8.50
2018-05-01T21:34:51.988Z,8.50
2018-05-01T21:37:19.554Z,8.40
2018-05-01T21:39:47.152Z,8.40
2018-05-01T21:42:14.752Z,8.30
2018-05-01T21:44:42.322Z,8.20
2018-05-01T21:47:09.914Z,8.20
2018-05-01T21:49:38.247Z,8.10
2018-05-01T21:52:05.846Z,8.00
2018-05-01T21:54:33.412Z,8.00
2018-05-01T21:57:01.010Z,8.00
2018-05-01T21:59:29.611Z,7.90
2018-05-01T22:01:57.942Z,7.90
2018-05-01T22:04:25.538Z,7.80
2018-05-01T22:06:53.102Z,7.80
2018-05-01T22:09:20.678Z,7.90
2018-05-01T22:11:48.257Z,7.90
2018-05-01T22:14:15.827Z,7.80
2018-05-01T22:16:43.422Z,7.70
2018-05-01T22:19:10.987Z,7.60
2018-05-01T22:21:38.550Z,7.50
2018-05-01T22:24:06.139Z,7.50
2018-05-01T22:26:33.710Z,7.50
2018-05-01T22:29:01.301Z,7.60
2018-05-01T22:31:29.635Z,7.50
2018-05-01T22:33:57.209Z,7.40
2018-05-01T22:36:24.802Z,7.40
2018-05-01T22:38:52.375Z,7.40
2018-05-01T22:41:19.971Z,7.30
2018-05-01T22:43:47.542Z,7.30
2018-05-01T22:46:15.111Z,7.20
2018-05-01T22:48:42.701Z,7.30
2018-05-01T22:51:11.038Z,7.20
2018-05-01T22:53:38.633Z,7.20
2018-05-01T22:56:06.205Z,7.10
2018-05-01T22:58:33.775Z,7.10
2018-05-01T23:01:01.416Z,7.00
2018-05-01T23:03:28.973Z,7.00
2018-05-01T23:05:57.299Z,7.00
2018-05-01T23:08:24.896Z,6.90
2018-05-01T23:10:52.468Z,6.90
2018-05-01T23:13:20.029Z,6.80
2018-05-01T23:15:47.899Z,6.80
2018-05-01T23:18:15.462Z,6.70
2018-05-01T23:20:43.030Z,6.70
2018-05-01T23:23:10.618Z,6.70
2018-05-01T23:25:38.186Z,6.60
2018-05-01T23:28:05.750Z,6.60
2018-05-01T23:30:33.352Z,6.60
2018-05-01T23:33:00.939Z,6.60
2018-05-01T23:35:28.498Z,6.50
2018-05-01T23:37:56.095Z,6.50
2018-05-01T23:40:23.677Z,6.50
2018-05-01T23:42:52.015Z,6.40
2018-05-01T23:45:19.620Z,6.40
2018-05-01T23:47:48.629Z,6.40
2018-05-01T23:50:16.225Z,6.40
2018-05-01T23:52:44.593Z,6.40
2018-05-01T23:55:12.163Z,6.30
2018-05-01T23:57:39.733Z,6.30
