createdAt,value
2022-09-24T00:01:30.628Z,12.50
2022-09-24T00:04:03.309Z,12.60
2022-09-24T00:06:33.910Z,12.60
2022-09-24T00:09:00.410Z,12.60
2022-09-24T00:11:28.597Z,12.60
2022-09-24T00:13:56.982Z,12.60
2022-09-24T00:16:26.514Z,12.50
2022-09-24T00:18:53.879Z,12.50
2022-09-24T00:21:26.121Z,12.50
2022-09-24T00:23:55.739Z,12.50
2022-09-24T00:26:41.408Z,12.50
2022-09-24T00:29:10.243Z,12.50
2022-09-24T00:31:37.090Z,12.50
2022-09-24T00:34:04.252Z,12.50
2022-09-24T00:36:31.683Z,12.50
2022-09-24T00:38:59.560Z,12.50
2022-09-24T00:41:29.444Z,12.50
2022-09-24T00:43:56.608Z,12.50
2022-09-24T00:46:44.027Z,12.50
2022-09-24T00:49:17.068Z,12.60
2022-09-24T00:51:46.881Z,14.80
2022-09-24T00:54:18.586Z,12.50
2022-09-24T00:56:48.299Z,12.50
2022-09-24T00:59:17.711Z,12.50
2022-09-24T01:01:45.749Z,12.50
2022-09-24T01:04:13.767Z,12.50
2022-09-24T01:06:40.562Z,12.40
2022-09-24T01:09:07.981Z,12.40
2022-09-24T01:12:25.936Z,12.40
2022-09-24T01:15:11.223Z,12.40
2022-09-24T01:18:11.570Z,12.40
2022-09-24T01:21:06.390Z,12.50
2022-09-24T01:24:09.178Z,12.50
2022-09-24T01:26:42.026Z,12.50
2022-09-24T01:29:32.016Z,12.50
2022-09-24T01:32:30.179Z,12.50
2022-09-24T01:35:16.085Z,12.50
2022-09-24T01:37:48.434Z,12.40
2022-09-24T01:40:16.384Z,12.40
2022-09-24T01:42:44.421Z,12.40
2022-09-24T01:45:12.146Z,12.40
2022-09-24T01:47:41.076Z,12.40
2022-09-24T01:50:11.250Z,12.40
2022-09-24T01:52:58.252Z,12.40
2022-09-24T01:55:28.287Z,12.40
2022-09-24T01:57:59.879Z,12.40
2022-09-24T02:00:26.934Z,12.50
2022-09-24T02:03:04.046Z,12.40
2022-09-24T02:05:30.592Z,12.40
2022-09-24T02:08:03.360Z,12.40
2022-09-24T02:10:34.435Z,12.40
2022-09-24T02:13:06.663Z,12.40
2022-09-24T02:15:38.497Z,12.40
2022-09-24T02:18:09.502Z,12.40
2022-09-24T02:20:38.283Z,12.30
2022-09-24T02:23:06.232Z,12.30
2022-09-24T02:25:45.071Z,12.40
2022-09-24T02:28:11.738Z,12.30
2022-09-24T02:30:43.897Z,12.30
2022-09-24T02:33:32.742Z,12.30
2022-09-24T02:35:59.671Z,12.30
2022-09-24T02:38:26.481Z,12.30
2022-09-24T02:40:54.128Z,12.30
2022-09-24T02:43:20.836Z,12.30
2022-09-24T02:45:47.353Z,12.30
2022-09-24T02:48:13.888Z,12.30
2022-09-24T02:50:40.395Z,12.30
2022-09-24T02:53:06.901Z,12.30
2022-09-24T02:55:33.428Z,12.30
2022-09-24T02:58:00.078Z,12.30
2022-09-24T03:00:26.629Z,12.30
2022-09-24T03:02:53.912Z,12.20
2022-09-24T03:05:21.880Z,12.30
2022-09-24T03:07:48.442Z,12.20
2022-09-24T03:10:14.990Z,12.30
2022-09-24T03:12:42.525Z,12.20
2022-09-24T03:15:09.750Z,12.20
2022-09-24T03:17:36.746Z,12.20
2022-09-24T03:20:03.782Z,12.10
2022-09-24T03:22:30.360Z,12.20
2022-09-24T03:24:56.882Z,12.10
2022-09-24T03:27:23.458Z,12.10
2022-09-24T03:30:08.497Z,12.10
2022-09-24T03:32:35.821Z,12.10
2022-09-24T03:35:02.659Z,12.10
2022-09-24T03:37:29.158Z,12.10
2022-09-24T03:39:55.667Z,12.00
2022-09-24T03:42:22.187Z,12.00
2022-09-24T03:44:48.680Z,12.00
2022-09-24T03:47:15.210Z,12.00
2022-09-24T03:49:42.314Z,12.00
2022-09-24T03:52:08.861Z,14.30
2022-09-24T03:54:35.508Z,12.00
2022-09-24T03:57:02.054Z,12.00
2022-09-24T03:59:28.562Z,12.00
2022-09-24T04:01:55.258Z,12.00
2022-09-24T04:04:21.814Z,12.00
2022-09-24T04:06:48.423Z,12.00
2022-09-24T04:09:14.994Z,12.10
2022-09-24T04:11:41.504Z,12.10
2022-09-24T04:14:08.153Z,12.00
2022-09-24T04:16:34.770Z,12.00
2022-09-24T04:19:01.918Z,12.10
2022-09-24T04:21:30.227Z,12.10
2022-09-24T04:23:56.780Z,12.10
2022-09-24T04:26:23.313Z,12.10
2022-09-24T04:28:50.427Z,12.10
2022-09-24T04:31:17.120Z,12.10
2022-09-24T04:33:43.710Z,12.10
2022-09-24T04:36:10.532Z,12.10
2022-09-24T04:38:37.143Z,12.10
2022-09-24T04:41:08.288Z,12.10
2022-09-24T04:43:36.734Z,12.00
2022-09-24T04:46:03.768Z,12.00
2022-09-24T04:48:30.863Z,12.00
2022-09-24T04:50:57.662Z,12.00
2022-09-24T04:53:24.796Z,12.00
2022-09-24T04:55:51.364Z,12.00
2022-09-24T04:58:17.967Z,12.00
2022-09-24T05:00:44.523Z,12.00
2022-09-24T05:03:11.176Z,12.00
2022-09-24T05:05:37.731Z,12.00
2022-09-24T05:08:04.673Z,12.00
2022-09-24T05:10:33.027Z,12.00
2022-09-24T05:13:00.150Z,12.00
2022-09-24T05:15:26.874Z,12.00
2022-09-24T05:17:53.474Z,11.90
2022-09-24T05:20:20.377Z,11.90
2022-09-24T05:22:49.449Z,11.90
2022-09-24T05:25:18.409Z,11.90
2022-09-24T05:27:54.110Z,11.90
2022-09-24T05:30:22.764Z,11.90
2022-09-24T05:32:52.061Z,12.00
2022-09-24T05:35:19.930Z,12.00
2022-09-24T05:37:48.965Z,12.00
2022-09-24T05:40:34.687Z,12.00
2022-09-24T05:43:02.044Z,12.00
2022-09-24T05:45:32.649Z,12.10
2022-09-24T05:48:00.036Z,12.10
2022-09-24T05:50:27.099Z,12.10
2022-09-24T05:52:53.698Z,12.10
2022-09-24T05:55:20.237Z,12.10
2022-09-24T05:57:46.770Z,12.10
2022-09-24T06:00:13.362Z,12.10
2022-09-24T06:02:40.128Z,12.20
2022-09-24T06:05:07.151Z,12.20
2022-09-24T06:07:33.805Z,12.20
2022-09-24T06:10:00.810Z,12.20
2022-09-24T06:12:27.610Z,12.20
2022-09-24T06:14:54.127Z,12.20
2022-09-24T06:17:21.141Z,12.20
2022-09-24T06:19:47.744Z,12.30
2022-09-24T06:22:14.755Z,14.60
2022-09-24T06:24:41.289Z,12.30
2022-09-24T06:27:07.855Z,12.30
2022-09-24T06:29:35.021Z,12.30
2022-09-24T06:32:01.906Z,12.40
2022-09-24T06:34:28.879Z,12.40
2022-09-24T06:36:56.922Z,12.40
2022-09-24T06:39:24.289Z,12.40
2022-09-24T06:41:51.462Z,12.40
2022-09-24T06:44:19.183Z,12.50
2022-09-24T06:46:46.036Z,12.50
2022-09-24T06:49:12.762Z,12.50
2022-09-24T06:51:39.347Z,12.50
2022-09-24T06:54:06.096Z,12.50
2022-09-24T06:56:32.681Z,12.50
2022-09-24T06:58:59.199Z,12.50
2022-09-24T07:01:25.907Z,12.50
2022-09-24T07:03:52.461Z,12.60
2022-09-24T07:06:19.011Z,12.60
2022-09-24T07:08:50.807Z,12.60
2022-09-24T07:11:17.370Z,12.60
2022-09-24T07:13:43.965Z,12.70
2022-09-24T07:16:10.513Z,12.60
2022-09-24T07:18:38.574Z,12.70
2022-09-24T07:21:05.352Z,12.70
2022-09-24T07:23:31.884Z,12.60
2022-09-24T07:25:58.445Z,12.60
2022-09-24T07:28:25.476Z,15.10
2022-09-24T07:31:01.091Z,11.50
2022-09-24T07:33:27.785Z,12.70
2022-09-24T07:35:54.313Z,12.60
2022-09-24T07:38:22.085Z,12.60
2022-09-24T07:40:49.305Z,12.60
2022-09-24T07:43:15.999Z,12.60
2022-09-24T07:45:42.756Z,12.60
2022-09-24T07:48:10.670Z,12.70
2022-09-24T07:50:42.405Z,12.80
2022-09-24T07:53:12.402Z,12.80
2022-09-24T07:55:40.761Z,12.80
2022-09-24T07:58:14.484Z,12.80
2022-09-24T08:00:41.522Z,12.90
2022-09-24T08:03:08.141Z,12.90
2022-09-24T08:05:34.729Z,12.90
2022-09-24T08:08:01.586Z,12.90
2022-09-24T08:10:28.532Z,12.90
2022-09-24T08:12:57.127Z,12.90
2022-09-24T08:15:23.797Z,13.00
2022-09-24T08:17:51.007Z,13.00
2022-09-24T08:20:17.957Z,13.10
2022-09-24T08:22:44.682Z,13.10
2022-09-24T08:25:11.345Z,13.20
2022-09-24T08:27:37.927Z,13.20
2022-09-24T08:30:06.132Z,13.20
2022-09-24T08:32:32.797Z,13.20
2022-09-24T08:43:02.164Z,13.20
2022-09-24T08:45:58.845Z,13.20
2022-09-24T08:48:31.602Z,13.20
2022-09-24T08:51:02.139Z,13.20
2022-09-24T08:53:41.239Z,13.30
2022-09-24T08:56:09.330Z,13.30
2022-09-24T08:58:53.373Z,13.40
2022-09-24T09:01:47.817Z,13.40
2022-09-24T09:04:29.939Z,13.50
2022-09-24T09:07:11.813Z,13.50
2022-09-24T09:09:43.230Z,13.60
2022-09-24T09:12:17.654Z,13.70
2022-09-24T09:14:55.630Z,13.70
2022-09-24T09:17:36.487Z,13.80
2022-09-24T09:20:10.265Z,13.80
2022-09-24T09:22:43.572Z,13.80
2022-09-24T09:25:28.258Z,13.90
2022-09-24T09:28:15.184Z,14.00
2022-09-24T09:31:06.410Z,14.10
2022-09-24T09:33:48.053Z,14.10
2022-09-24T09:36:26.917Z,14.20
2022-09-24T09:39:37.067Z,14.10
2022-09-24T09:42:24.876Z,14.30
2022-09-24T09:47:35.969Z,14.40
2022-09-24T09:50:23.811Z,14.50
2022-09-24T09:52:50.422Z,14.50
2022-09-24T09:55:26.702Z,14.50
2022-09-24T09:57:58.722Z,14.60
2022-09-24T10:00:34.570Z,14.60
2022-09-24T10:05:30.658Z,14.60
2022-09-24T10:07:57.854Z,14.70
2022-09-24T10:10:26.987Z,14.70
2022-09-24T10:13:12.288Z,14.80
2022-09-24T10:15:55.071Z,14.70
2022-09-24T10:18:34.485Z,14.90
2022-09-24T10:21:09.918Z,14.90
2022-09-24T10:23:39.303Z,15.00
2022-09-24T10:26:07.179Z,15.10
2022-09-24T10:29:04.338Z,15.20
2022-09-24T10:31:35.372Z,15.30
2022-09-24T10:34:04.596Z,15.40
2022-09-24T10:36:32.602Z,15.40
2022-09-24T10:39:08.485Z,15.40
2022-09-24T10:41:35.855Z,15.50
2022-09-24T10:44:09.135Z,15.50
2022-09-24T10:47:07.994Z,15.50
2022-09-24T10:49:55.501Z,15.60
2022-09-24T10:52:53.006Z,15.60
2022-09-24T10:55:55.340Z,15.60
2022-09-24T10:58:40.080Z,15.70
2022-09-24T11:01:32.243Z,15.80
2022-09-24T11:04:29.168Z,15.70
2022-09-24T11:07:39.994Z,15.80
2022-09-24T11:10:44.515Z,15.80
2022-09-24T11:13:32.828Z,15.90
2022-09-24T11:16:14.448Z,15.90
2022-09-24T11:19:02.879Z,15.90
2022-09-24T11:21:46.763Z,16.00
2022-09-24T11:24:44.273Z,15.80
2022-09-24T11:27:51.933Z,16.00
2022-09-24T11:30:22.187Z,16.00
2022-09-24T11:33:22.233Z,16.00
2022-09-24T11:35:52.991Z,16.10
2022-09-24T11:38:41.228Z,16.20
2022-09-24T11:41:26.267Z,16.20
2022-09-24T11:44:18.695Z,16.20
2022-09-24T11:47:12.721Z,16.20
2022-09-24T11:50:21.492Z,16.30
2022-09-24T11:52:54.503Z,16.10
2022-09-24T11:55:34.258Z,16.10
2022-09-24T11:58:06.975Z,16.10
2022-09-24T12:00:45.063Z,16.10
2022-09-24T12:03:25.194Z,16.20
2022-09-24T12:06:01.161Z,16.20
2022-09-24T12:08:54.729Z,16.20
2022-09-24T12:11:36.083Z,16.20
2022-09-24T12:14:19.385Z,16.20
2022-09-24T12:16:48.963Z,16.30
2022-09-24T12:19:26.789Z,16.30
2022-09-24T12:21:54.877Z,16.30
2022-09-24T12:24:36.358Z,16.40
2022-09-24T12:27:16.274Z,16.40
2022-09-24T12:30:21.818Z,16.30
2022-09-24T12:33:06.417Z,16.30
2022-09-24T12:35:51.229Z,16.30
2022-09-24T12:38:30.621Z,16.30
2022-09-24T12:41:07.968Z,16.30
2022-09-24T12:43:52.507Z,16.30
2022-09-24T12:46:30.181Z,16.40
2022-09-24T12:48:57.114Z,16.40
2022-09-24T12:51:24.441Z,16.60
2022-09-24T12:54:06.706Z,16.60
2022-09-24T12:56:34.116Z,16.60
2022-09-24T12:59:00.820Z,16.60
2022-09-24T13:01:30.842Z,16.60
2022-09-24T13:04:05.576Z,16.60
2022-09-24T13:06:35.819Z,16.70
2022-09-24T13:09:25.974Z,16.70
2022-09-24T13:12:14.723Z,16.70
2022-09-24T13:14:49.135Z,16.60
2022-09-24T13:17:16.738Z,16.50
2022-09-24T13:19:45.351Z,16.40
2022-09-24T13:22:38.106Z,16.40
2022-09-24T13:25:07.652Z,16.50
2022-09-24T13:27:41.903Z,16.50
2022-09-24T13:30:18.802Z,16.60
2022-09-24T13:33:09.728Z,16.60
2022-09-24T13:36:13.639Z,16.60
2022-09-24T13:39:07.768Z,16.50
2022-09-24T13:41:48.666Z,16.20
2022-09-24T13:44:33.697Z,16.50
2022-09-24T13:47:05.697Z,16.50
2022-09-24T13:49:34.169Z,16.50
2022-09-24T13:52:13.343Z,16.60
2022-09-24T13:54:50.263Z,16.50
2022-09-24T13:57:27.823Z,16.60
2022-09-24T14:00:17.412Z,16.60
2022-09-24T14:03:11.606Z,16.70
2022-09-24T14:08:08.812Z,16.70
2022-09-24T14:10:36.110Z,16.70
2022-09-24T14:13:22.417Z,16.60
2022-09-24T14:16:08.238Z,16.70
2022-09-24T14:18:36.987Z,16.70
2022-09-24T14:21:12.646Z,16.60
2022-09-24T14:23:53.754Z,16.70
2022-09-24T14:26:39.250Z,16.70
2022-09-24T14:29:14.942Z,16.70
2022-09-24T14:31:50.826Z,16.60
2022-09-24T14:34:40.079Z,16.60
2022-09-24T14:37:19.986Z,16.60
2022-09-24T14:39:50.105Z,16.50
2022-09-24T14:42:27.710Z,16.60
2022-09-24T14:44:55.619Z,16.60
2022-09-24T14:47:33.770Z,16.60
2022-09-24T14:50:03.951Z,16.60
2022-09-24T14:52:30.926Z,16.70
2022-09-24T14:55:02.010Z,16.50
2022-09-24T14:57:37.043Z,16.40
2022-09-24T15:00:18.867Z,16.30
2022-09-24T15:02:50.580Z,16.30
2022-09-24T15:05:17.620Z,16.20
2022-09-24T15:10:21.718Z,16.20
2022-09-24T15:12:49.512Z,16.20
2022-09-24T15:17:47.099Z,16.10
2022-09-24T15:20:14.402Z,16.10
2022-09-24T15:25:08.637Z,16.00
2022-09-24T15:27:39.419Z,16.00
2022-09-24T15:30:10.473Z,15.90
2022-09-24T15:32:37.130Z,16.00
2022-09-24T15:35:09.216Z,15.90
2022-09-24T15:37:39.211Z,16.00
2022-09-24T15:40:22.774Z,15.90
2022-09-24T15:42:50.090Z,15.90
2022-09-24T15:45:22.353Z,15.90
2022-09-24T15:47:50.028Z,15.90
2022-09-24T15:52:51.985Z,15.70
2022-09-24T15:55:20.768Z,15.90
2022-09-24T16:00:21.965Z,15.80
2022-09-24T16:02:54.966Z,15.70
2022-09-24T16:07:49.079Z,15.60
2022-09-24T16:10:16.102Z,15.70
2022-09-24T16:12:43.569Z,15.70
2022-09-24T16:15:14.974Z,15.70
2022-09-24T16:17:41.814Z,15.60
2022-09-24T16:20:09.862Z,15.90
2022-09-24T16:22:36.566Z,15.60
2022-09-24T16:25:03.457Z,15.50
2022-09-24T16:27:31.372Z,15.50
2022-09-24T16:29:58.102Z,15.50
2022-09-24T16:32:24.843Z,15.50
2022-09-24T16:34:51.546Z,15.40
2022-09-24T16:39:45.980Z,15.30
2022-09-24T16:44:39.701Z,15.10
2022-09-24T16:47:06.408Z,15.10
2022-09-24T16:52:01.607Z,15.10
2022-09-24T16:54:29.590Z,15.10
2022-09-24T17:01:51.381Z,15.10
2022-09-24T17:04:17.929Z,15.30
2022-09-24T17:06:45.033Z,15.20
2022-09-24T17:09:30.257Z,15.20
2022-09-24T17:11:57.112Z,15.20
2022-09-24T17:14:24.790Z,15.20
2022-09-24T17:16:51.497Z,15.10
2022-09-24T17:19:18.016Z,15.10
2022-09-24T17:21:46.042Z,15.20
2022-09-24T17:24:16.458Z,15.10
2022-09-24T17:29:13.070Z,15.10
2022-09-24T17:34:10.104Z,15.20
2022-09-24T17:36:37.257Z,15.00
2022-09-24T17:39:05.582Z,15.00
2022-09-24T17:41:32.812Z,15.00
2022-09-24T17:43:59.449Z,15.00
2022-09-24T17:46:31.980Z,15.00
2022-09-24T17:49:00.071Z,15.00
2022-09-24T17:51:32.288Z,14.90
2022-09-24T17:54:01.258Z,15.00
2022-09-24T17:56:29.703Z,14.90
2022-09-24T17:58:56.567Z,14.80
2022-09-24T18:01:33.274Z,14.80
2022-09-24T18:03:59.993Z,14.90
2022-09-24T18:06:32.712Z,14.80
2022-09-24T18:09:01.021Z,14.80
2022-09-24T18:11:30.727Z,14.80
2022-09-24T18:13:59.063Z,14.70
2022-09-24T18:16:29.135Z,14.70
2022-09-24T18:18:56.404Z,14.90
2022-09-24T18:21:23.976Z,14.70
2022-09-24T18:23:55.795Z,14.70
2022-09-24T18:26:24.831Z,14.60
2022-09-24T18:28:57.707Z,14.60
2022-09-24T18:31:30.592Z,14.60
2022-09-24T18:34:06.721Z,14.50
2022-09-24T18:36:35.805Z,14.50
2022-09-24T18:39:03.817Z,14.50
2022-09-24T18:41:31.705Z,14.40
2022-09-24T18:43:58.877Z,14.40
2022-09-24T18:46:28.069Z,14.40
2022-09-24T18:48:56.224Z,14.40
2022-09-24T18:51:31.734Z,14.40
2022-09-24T18:54:01.111Z,14.40
2022-09-24T18:56:27.826Z,14.40
2022-09-24T18:59:18.947Z,14.40
2022-09-24T19:01:47.136Z,14.30
2022-09-24T19:04:14.830Z,14.30
2022-09-24T19:06:44.151Z,14.30
2022-09-24T19:09:13.449Z,14.30
2022-09-24T19:11:41.887Z,14.20
2022-09-24T19:14:09.008Z,14.20
2022-09-24T19:16:35.546Z,14.20
2022-09-24T19:19:02.241Z,14.20
2022-09-24T19:21:29.290Z,14.20
2022-09-24T19:23:57.531Z,14.20
2022-09-24T19:26:29.883Z,14.20
2022-09-24T19:28:57.268Z,14.20
2022-09-24T19:31:27.121Z,14.20
2022-09-24T19:33:54.241Z,14.20
2022-09-24T19:36:21.448Z,14.10
2022-09-24T19:38:49.505Z,14.10
2022-09-24T19:41:26.150Z,14.10
2022-09-24T19:43:54.651Z,14.20
2022-09-24T19:46:26.725Z,14.10
2022-09-24T19:48:55.026Z,14.20
2022-09-24T19:51:23.107Z,14.10
2022-09-24T19:53:52.047Z,14.10
2022-09-24T19:56:22.291Z,14.10
2022-09-24T19:58:53.289Z,14.00
2022-09-24T20:01:21.403Z,14.00
2022-09-24T20:03:48.481Z,14.00
2022-09-24T20:06:21.098Z,14.00
2022-09-24T20:11:19.226Z,14.00
2022-09-24T20:13:46.585Z,14.00
2022-09-24T20:16:19.276Z,14.00
2022-09-24T20:18:47.372Z,14.00
2022-09-24T20:21:17.687Z,14.00
2022-09-24T20:23:45.852Z,14.00
2022-09-24T20:26:32.456Z,13.90
2022-09-24T20:28:59.449Z,14.00
2022-09-24T20:31:26.014Z,14.00
2022-09-24T20:33:52.972Z,14.00
2022-09-24T20:36:24.042Z,14.00
2022-09-24T20:38:51.736Z,14.00
2022-09-24T20:41:21.329Z,13.90
2022-09-24T20:43:48.044Z,14.00
2022-09-24T20:46:21.940Z,14.00
2022-09-24T20:48:48.737Z,14.00
2022-09-24T20:51:18.259Z,14.00
2022-09-24T20:53:46.494Z,13.90
2022-09-24T20:56:13.970Z,14.00
2022-09-24T20:58:41.206Z,13.90
2022-09-24T21:01:10.041Z,13.90
2022-09-24T21:03:46.201Z,13.90
2022-09-24T21:06:14.667Z,14.00
2022-09-24T21:08:43.909Z,14.00
2022-09-24T21:11:19.477Z,13.90
2022-09-24T21:13:51.384Z,14.10
2022-09-24T21:16:20.747Z,14.00
2022-09-24T21:18:48.863Z,14.00
2022-09-24T21:21:16.711Z,13.90
2022-09-24T21:23:45.014Z,14.00
2022-09-24T21:26:23.454Z,14.00
2022-09-24T21:28:54.173Z,14.00
2022-09-24T21:31:24.269Z,14.00
2022-09-24T21:33:52.628Z,14.00
2022-09-24T21:36:21.082Z,14.00
2022-09-24T21:39:02.206Z,14.00
2022-09-24T21:41:31.488Z,14.00
2022-09-24T21:43:58.190Z,14.00
2022-09-24T21:46:27.038Z,14.00
2022-09-24T21:48:54.859Z,14.00
2022-09-24T21:51:22.772Z,14.00
2022-09-24T21:54:10.684Z,14.00
2022-09-24T21:56:37.282Z,14.30
2022-09-24T21:59:26.712Z,14.10
2022-09-24T22:01:54.147Z,14.00
2022-09-24T22:04:21.066Z,14.00
2022-09-24T22:06:48.639Z,14.00
2022-09-24T22:09:16.092Z,14.00
2022-09-24T22:11:43.382Z,14.00
2022-09-24T22:14:10.297Z,14.00
2022-09-24T22:16:36.957Z,14.00
2022-09-24T22:19:05.349Z,14.00
2022-09-24T22:21:33.298Z,14.00
2022-09-24T22:24:00.454Z,13.90
2022-09-24T22:26:29.422Z,14.00
2022-09-24T22:28:56.648Z,13.90
2022-09-24T22:31:23.504Z,13.90
2022-09-24T22:34:08.639Z,13.90
2022-09-24T22:36:36.048Z,13.90
2022-09-24T22:39:04.867Z,13.90
2022-09-24T22:41:35.841Z,13.90
2022-09-24T22:44:02.872Z,13.90
2022-09-24T22:46:32.031Z,13.90
2022-09-24T22:48:59.310Z,13.90
2022-09-24T22:51:27.122Z,13.80
2022-09-24T22:53:55.388Z,13.80
2022-09-24T22:56:24.886Z,13.80
2022-09-24T22:58:56.799Z,13.90
2022-09-24T23:01:26.604Z,13.90
2022-09-24T23:03:55.491Z,13.90
2022-09-24T23:06:23.053Z,13.90
2022-09-24T23:08:49.782Z,13.80
2022-09-24T23:11:22.212Z,13.80
2022-09-24T23:13:57.374Z,13.80
2022-09-24T23:16:26.339Z,13.70
2022-09-24T23:18:54.964Z,13.80
2022-09-24T23:21:23.536Z,13.80
2022-09-24T23:23:58.519Z,13.80
2022-09-24T23:26:26.336Z,13.80
2022-09-24T23:28:54.779Z,13.80
2022-09-24T23:31:27.689Z,13.80
2022-09-24T23:33:56.482Z,13.80
2022-09-24T23:36:23.979Z,13.80
2022-09-24T23:38:50.639Z,13.80
2022-09-24T23:41:17.314Z,13.80
2022-09-24T23:43:43.878Z,13.80
2022-09-24T23:46:11.218Z,13.80
2022-09-24T23:48:38.124Z,13.80
2022-09-24T23:51:05.739Z,13.80
2022-09-24T23:53:34.024Z,13.80
2022-09-24T23:56:01.397Z,13.80
2022-09-24T23:58:28.135Z,13.80
