createdAt,value
2022-08-26T00:01:30.772Z,99.90
2022-08-26T00:03:58.629Z,99.90
2022-08-26T00:06:26.510Z,99.90
2022-08-26T00:08:53.742Z,99.90
2022-08-26T00:11:26.527Z,99.90
2022-08-26T00:13:54.815Z,99.90
2022-08-26T00:16:23.347Z,99.90
2022-08-26T00:18:50.576Z,99.90
2022-08-26T00:21:17.280Z,99.90
2022-08-26T00:23:44.354Z,99.90
2022-08-26T00:26:11.726Z,99.90
2022-08-26T00:28:39.428Z,99.90
2022-08-26T00:31:07.905Z,99.90
2022-08-26T00:33:38.442Z,99.90
2022-08-26T00:36:06.025Z,99.90
2022-08-26T00:38:32.956Z,99.90
2022-08-26T00:40:59.686Z,99.90
2022-08-26T00:43:27.108Z,99.90
2022-08-26T00:46:11.148Z,99.90
2022-08-26T00:48:40.494Z,99.90
2022-08-26T00:51:21.699Z,99.90
2022-08-26T00:53:54.481Z,99.90
2022-08-26T00:56:40.891Z,99.90
2022-08-26T00:59:11.376Z,99.90
2022-08-26T01:01:41.079Z,99.90
2022-08-26T01:04:09.525Z,99.90
2022-08-26T01:06:36.613Z,99.90
2022-08-26T01:09:03.703Z,99.90
2022-08-26T01:11:31.922Z,99.90
2022-08-26T01:14:02.721Z,99.90
2022-08-26T01:16:30.601Z,99.90
2022-08-26T01:19:07.976Z,99.90
2022-08-26T01:21:49.653Z,99.90
2022-08-26T01:24:18.056Z,99.90
2022-08-26T01:26:45.875Z,99.90
2022-08-26T01:29:18.669Z,99.90
2022-08-26T01:31:53.085Z,99.90
2022-08-26T01:34:38.561Z,99.90
2022-08-26T01:37:17.287Z,99.90
2022-08-26T01:39:47.459Z,99.90
2022-08-26T01:42:16.414Z,99.90
2022-08-26T01:44:52.028Z,99.90
2022-08-26T01:47:23.456Z,99.90
2022-08-26T01:49:54.185Z,99.90
2022-08-26T01:52:27.593Z,99.90
2022-08-26T01:54:57.344Z,99.90
2022-08-26T01:57:25.292Z,99.90
2022-08-26T01:59:55.386Z,99.90
2022-08-26T02:02:22.911Z,99.90
2022-08-26T02:04:57.257Z,99.90
2022-08-26T02:07:26.777Z,99.90
2022-08-26T02:09:54.104Z,99.90
2022-08-26T02:12:21.194Z,99.90
2022-08-26T02:14:53.766Z,99.90
2022-08-26T02:17:26.045Z,99.90
2022-08-26T02:19:53.249Z,99.90
2022-08-26T02:22:22.713Z,99.90
2022-08-26T02:24:58.161Z,99.90
2022-08-26T02:27:32.908Z,99.90
2022-08-26T02:30:14.690Z,99.90
2022-08-26T02:32:44.112Z,99.90
2022-08-26T02:35:13.604Z,99.90
2022-08-26T02:37:45.070Z,99.90
2022-08-26T02:40:13.991Z,99.90
2022-08-26T02:42:41.446Z,99.90
2022-08-26T02:45:10.599Z,99.90
2022-08-26T02:47:37.440Z,99.90
2022-08-26T02:50:05.428Z,99.90
2022-08-26T02:52:32.106Z,99.90
2022-08-26T02:54:59.007Z,99.90
2022-08-26T02:57:26.253Z,99.90
2022-08-26T02:59:52.926Z,99.90
2022-08-26T03:02:19.742Z,99.90
2022-08-26T03:04:57.663Z,99.90
2022-08-26T03:07:29.198Z,99.90
2022-08-26T03:09:57.109Z,99.90
2022-08-26T03:12:24.218Z,99.90
2022-08-26T03:14:52.755Z,99.90
2022-08-26T03:17:19.679Z,99.90
2022-08-26T03:19:46.699Z,99.90
2022-08-26T03:22:14.797Z,99.90
2022-08-26T03:24:44.410Z,99.90
2022-08-26T03:27:13.518Z,99.90
2022-08-26T03:29:59.981Z,99.90
2022-08-26T03:32:27.121Z,99.90
2022-08-26T03:34:54.338Z,99.90
2022-08-26T03:37:21.589Z,99.90
2022-08-26T03:39:48.892Z,99.90
2022-08-26T03:42:17.397Z,99.90
2022-08-26T03:44:48.433Z,99.90
2022-08-26T03:47:15.812Z,99.90
2022-08-26T03:49:42.833Z,99.90
2022-08-26T03:52:10.401Z,99.90
2022-08-26T03:54:37.254Z,99.90
2022-08-26T03:57:04.142Z,99.90
2022-08-26T03:59:31.854Z,99.90
2022-08-26T04:01:58.593Z,99.90
2022-08-26T04:04:25.687Z,99.90
2022-08-26T04:06:58.357Z,99.90
2022-08-26T04:09:27.442Z,99.90
2022-08-26T04:11:55.514Z,99.90
2022-08-26T04:14:25.985Z,99.90
2022-08-26T04:16:55.379Z,99.90
2022-08-26T04:19:23.262Z,99.90
2022-08-26T04:21:53.713Z,99.90
2022-08-26T04:24:23.726Z,99.90
2022-08-26T04:26:50.906Z,99.90
2022-08-26T04:29:20.694Z,99.90
2022-08-26T04:31:50.401Z,99.90
2022-08-26T04:34:24.346Z,99.90
2022-08-26T04:36:53.861Z,99.90
2022-08-26T04:39:20.709Z,99.90
2022-08-26T04:41:50.834Z,99.90
2022-08-26T04:44:18.610Z,99.90
2022-08-26T04:46:45.409Z,99.90
2022-08-26T04:49:13.008Z,99.90
2022-08-26T04:51:40.505Z,99.90
2022-08-26T04:54:07.703Z,99.90
2022-08-26T04:56:40.317Z,99.90
2022-08-26T04:59:16.647Z,99.90
2022-08-26T05:01:46.231Z,99.90
2022-08-26T05:04:13.495Z,99.90
2022-08-26T05:06:43.044Z,99.90
2022-08-26T05:09:09.963Z,99.90
2022-08-26T05:11:38.339Z,99.90
2022-08-26T05:14:06.015Z,99.90
2022-08-26T05:16:32.850Z,99.90
2022-08-26T05:18:59.571Z,99.90
2022-08-26T05:21:29.150Z,99.90
2022-08-26T05:23:56.458Z,99.90
2022-08-26T05:26:25.707Z,99.90
2022-08-26T05:28:54.746Z,99.90
2022-08-26T05:31:27.917Z,99.90
2022-08-26T05:33:57.439Z,99.90
2022-08-26T05:36:26.868Z,99.90
2022-08-26T05:38:54.359Z,99.90
2022-08-26T05:41:24.934Z,99.90
2022-08-26T05:43:52.401Z,99.90
2022-08-26T05:46:19.194Z,99.90
2022-08-26T05:48:46.823Z,99.90
2022-08-26T05:51:14.593Z,99.90
2022-08-26T05:53:43.741Z,99.90
2022-08-26T05:56:15.797Z,99.90
2022-08-26T05:58:43.624Z,99.90
2022-08-26T06:01:20.289Z,99.90
2022-08-26T06:03:51.790Z,99.90
2022-08-26T06:06:27.861Z,99.90
2022-08-26T06:08:57.850Z,99.90
2022-08-26T06:11:26.376Z,99.90
2022-08-26T06:14:02.720Z,99.90
2022-08-26T06:16:34.852Z,99.90
2022-08-26T06:19:03.391Z,99.90
2022-08-26T06:21:39.223Z,99.90
2022-08-26T06:24:28.113Z,99.90
2022-08-26T06:26:57.245Z,99.90
2022-08-26T06:29:26.030Z,99.90
2022-08-26T06:31:54.673Z,99.90
2022-08-26T06:34:23.400Z,99.90
2022-08-26T06:36:58.445Z,99.90
2022-08-26T06:39:25.383Z,99.90
2022-08-26T06:41:52.193Z,99.90
2022-08-26T06:44:19.390Z,99.90
2022-08-26T06:46:46.405Z,99.90
2022-08-26T06:49:17.667Z,99.90
2022-08-26T06:51:44.684Z,99.90
2022-08-26T06:54:11.832Z,99.90
2022-08-26T06:56:41.877Z,99.90
2022-08-26T06:59:12.210Z,99.90
2022-08-26T07:01:44.873Z,99.90
2022-08-26T07:04:15.645Z,99.90
2022-08-26T07:06:49.350Z,99.90
2022-08-26T07:09:16.872Z,99.90
2022-08-26T07:11:44.619Z,99.90
2022-08-26T07:14:11.812Z,99.90
2022-08-26T07:16:39.991Z,99.90
2022-08-26T07:19:11.169Z,99.90
2022-08-26T07:21:41.506Z,99.90
2022-08-26T07:24:10.955Z,99.90
2022-08-26T07:26:39.100Z,99.90
2022-08-26T07:29:12.291Z,99.90
2022-08-26T07:31:42.302Z,99.90
2022-08-26T07:34:10.935Z,99.90
2022-08-26T07:36:37.969Z,99.90
2022-08-26T07:39:06.133Z,99.90
2022-08-26T07:41:33.412Z,99.90
2022-08-26T07:44:00.757Z,99.90
2022-08-26T07:46:30.276Z,99.90
2022-08-26T07:48:58.100Z,99.90
2022-08-26T07:51:25.477Z,99.90
2022-08-26T07:53:53.173Z,99.90
2022-08-26T07:56:21.672Z,99.90
2022-08-26T07:58:51.459Z,99.90
2022-08-26T08:01:19.609Z,99.90
2022-08-26T08:03:46.569Z,99.90
2022-08-26T08:06:18.546Z,99.90
2022-08-26T08:08:45.321Z,99.90
2022-08-26T08:11:12.338Z,99.90
2022-08-26T08:13:39.702Z,99.90
2022-08-26T08:16:07.669Z,99.90
2022-08-26T08:18:40.114Z,99.90
2022-08-26T08:21:23.665Z,99.90
2022-08-26T08:23:55.322Z,99.90
2022-08-26T08:26:23.021Z,99.90
2022-08-26T08:28:50.173Z,99.90
2022-08-26T08:31:54.423Z,99.90
2022-08-26T08:34:13.069Z,99.90
2022-08-26T08:36:39.827Z,99.90
2022-08-26T08:39:07.019Z,99.90
2022-08-26T08:42:24.989Z,99.90
2022-08-26T08:44:52.881Z,99.90
2022-08-26T08:47:24.074Z,99.90
2022-08-26T08:49:52.918Z,99.90
2022-08-26T08:52:29.375Z,99.90
2022-08-26T08:54:56.929Z,99.90
2022-08-26T08:58:07.938Z,99.90
2022-08-26T09:01:11.901Z,99.90
2022-08-26T09:03:55.211Z,99.90
2022-08-26T09:06:21.951Z,99.90
2022-08-26T09:08:51.300Z,99.90
2022-08-26T09:11:20.180Z,99.90
2022-08-26T09:13:51.430Z,99.90
2022-08-26T09:16:32.782Z,99.90
2022-08-26T09:19:23.269Z,99.90
2022-08-26T09:22:01.586Z,99.90
2022-08-26T09:24:31.030Z,99.90
2022-08-26T09:26:59.054Z,99.90
2022-08-26T09:29:27.515Z,99.90
2022-08-26T09:32:13.141Z,99.90
2022-08-26T09:34:57.965Z,99.70
2022-08-26T09:37:41.955Z,98.60
2022-08-26T09:40:36.120Z,98.50
2022-08-26T09:43:11.621Z,97.50
2022-08-26T09:45:40.610Z,96.00
2022-08-26T09:48:36.832Z,94.90
2022-08-26T09:51:06.862Z,95.30
2022-08-26T09:53:49.420Z,94.10
2022-08-26T09:56:17.372Z,95.10
2022-08-26T09:58:47.235Z,93.60
2022-08-26T10:01:44.824Z,91.80
2022-08-26T10:04:15.154Z,92.30
2022-08-26T10:06:54.502Z,92.10
2022-08-26T10:09:22.980Z,91.00
2022-08-26T10:11:56.141Z,90.90
2022-08-26T10:14:33.701Z,91.20
2022-08-26T10:17:07.454Z,91.70
2022-08-26T10:19:55.864Z,87.40
2022-08-26T10:22:27.352Z,87.70
2022-08-26T10:24:57.619Z,88.10
2022-08-26T10:27:54.900Z,90.20
2022-08-26T10:30:27.478Z,90.60
2022-08-26T10:33:03.517Z,90.50
2022-08-26T10:35:32.318Z,90.60
2022-08-26T10:38:04.648Z,90.50
2022-08-26T10:40:46.502Z,90.80
2022-08-26T10:43:27.094Z,90.10
2022-08-26T10:46:03.207Z,86.30
2022-08-26T10:48:49.598Z,81.90
2022-08-26T10:51:30.109Z,82.30
2022-08-26T10:54:06.771Z,81.20
2022-08-26T10:56:46.679Z,81.10
2022-08-26T10:59:35.187Z,78.00
2022-08-26T11:02:14.753Z,79.60
2022-08-26T11:04:51.966Z,78.60
2022-08-26T11:07:33.930Z,79.20
2022-08-26T11:10:35.521Z,81.50
2022-08-26T11:13:04.978Z,80.90
2022-08-26T11:15:31.624Z,76.70
2022-08-26T11:18:03.599Z,79.30
2022-08-26T11:20:31.085Z,80.30
2022-08-26T11:23:20.658Z,79.20
2022-08-26T11:25:56.942Z,79.80
2022-08-26T11:28:39.820Z,78.00
2022-08-26T11:31:18.875Z,78.50
2022-08-26T11:33:52.588Z,77.20
2022-08-26T11:36:41.444Z,77.80
2022-08-26T11:39:24.165Z,77.90
2022-08-26T11:41:54.153Z,85.60
2022-08-26T11:44:27.607Z,96.70
2022-08-26T11:46:57.645Z,99.90
2022-08-26T11:49:25.288Z,99.20
2022-08-26T11:51:52.444Z,99.90
2022-08-26T11:54:32.914Z,99.90
2022-08-26T11:57:09.398Z,99.90
2022-08-26T11:59:40.214Z,99.90
2022-08-26T12:02:15.325Z,99.90
2022-08-26T12:04:46.142Z,99.90
2022-08-26T12:07:13.173Z,99.90
2022-08-26T12:09:59.005Z,99.90
2022-08-26T12:12:27.325Z,99.90
2022-08-26T12:15:06.200Z,99.90
2022-08-26T12:17:32.933Z,99.90
2022-08-26T12:19:59.588Z,99.90
2022-08-26T12:22:34.482Z,99.60
2022-08-26T12:25:11.224Z,97.70
2022-08-26T12:27:41.504Z,99.90
2022-08-26T12:30:12.457Z,99.90
2022-08-26T12:32:57.936Z,99.90
2022-08-26T12:35:26.762Z,99.90
2022-08-26T12:37:54.531Z,99.90
2022-08-26T12:40:31.032Z,99.90
2022-08-26T12:43:00.612Z,99.90
2022-08-26T12:45:34.641Z,99.90
2022-08-26T12:48:13.633Z,99.90
2022-08-26T12:50:47.284Z,99.90
2022-08-26T12:53:20.031Z,99.90
2022-08-26T12:55:50.670Z,99.90
2022-08-26T12:58:25.417Z,99.90
2022-08-26T13:00:55.552Z,99.90
2022-08-26T13:03:33.834Z,99.90
2022-08-26T13:06:16.465Z,99.90
2022-08-26T13:08:47.524Z,99.90
2022-08-26T13:11:27.919Z,99.90
2022-08-26T13:13:59.433Z,99.90
2022-08-26T13:16:27.012Z,99.90
2022-08-26T13:18:57.295Z,99.90
2022-08-26T13:21:32.064Z,99.90
2022-08-26T13:24:11.730Z,99.90
2022-08-26T13:26:43.965Z,99.90
2022-08-26T13:29:11.710Z,99.90
2022-08-26T13:31:40.505Z,99.90
2022-08-26T13:34:09.251Z,99.90
2022-08-26T13:36:36.015Z,99.90
2022-08-26T13:39:05.065Z,99.90
2022-08-26T13:41:32.227Z,99.90
2022-08-26T13:43:59.783Z,99.90
2022-08-26T13:46:28.298Z,99.90
2022-08-26T13:48:58.882Z,99.90
2022-08-26T13:51:26.521Z,99.90
2022-08-26T13:53:53.874Z,99.90
2022-08-26T13:56:21.429Z,99.90
2022-08-26T13:58:48.540Z,99.90
2022-08-26T14:01:17.192Z,99.90
2022-08-26T14:03:44.502Z,99.90
2022-08-26T14:06:11.268Z,99.90
2022-08-26T14:08:39.247Z,99.90
2022-08-26T14:11:06.696Z,99.90
2022-08-26T14:13:33.946Z,99.90
2022-08-26T14:16:01.799Z,99.90
2022-08-26T14:18:41.778Z,99.90
2022-08-26T14:21:12.569Z,99.90
2022-08-26T14:23:40.037Z,99.90
2022-08-26T14:26:08.346Z,99.90
2022-08-26T14:28:36.209Z,99.90
2022-08-26T14:31:03.856Z,99.90
2022-08-26T14:33:33.281Z,99.90
2022-08-26T14:36:19.397Z,99.90
2022-08-26T14:38:46.653Z,99.90
2022-08-26T14:41:16.457Z,99.90
2022-08-26T14:43:48.793Z,99.90
2022-08-26T14:46:16.945Z,99.90
2022-08-26T14:48:44.864Z,99.90
2022-08-26T14:51:11.686Z,99.90
2022-08-26T14:53:57.082Z,99.90
2022-08-26T14:56:24.147Z,99.90
2022-08-26T14:58:50.779Z,99.90
2022-08-26T15:01:17.509Z,99.90
2022-08-26T15:03:44.654Z,99.90
2022-08-26T15:06:13.097Z,99.90
2022-08-26T15:08:40.039Z,99.90
2022-08-26T15:11:06.705Z,99.90
2022-08-26T15:13:33.379Z,99.90
2022-08-26T15:16:00.076Z,99.90
2022-08-26T15:18:26.736Z,99.90
2022-08-26T15:20:53.393Z,99.90
2022-08-26T15:23:20.069Z,99.90
2022-08-26T15:25:48.231Z,99.90
2022-08-26T15:28:15.015Z,99.90
2022-08-26T15:30:43.004Z,99.90
2022-08-26T15:33:15.430Z,99.90
2022-08-26T15:35:42.953Z,99.90
2022-08-26T15:38:10.704Z,99.90
2022-08-26T15:40:37.944Z,99.90
2022-08-26T15:43:18.484Z,99.90
2022-08-26T15:45:51.953Z,99.90
2022-08-26T15:48:18.992Z,99.90
2022-08-26T15:50:53.497Z,99.90
2022-08-26T15:53:21.934Z,99.90
2022-08-26T15:55:48.824Z,99.90
2022-08-26T15:58:16.880Z,99.90
2022-08-26T16:00:44.823Z,99.90
2022-08-26T16:03:11.671Z,99.90
2022-08-26T16:05:40.732Z,99.90
2022-08-26T16:08:08.088Z,99.90
2022-08-26T16:10:36.701Z,99.90
2022-08-26T16:13:04.420Z,99.90
2022-08-26T16:15:35.203Z,99.90
2022-08-26T16:18:02.433Z,99.90
2022-08-26T16:20:29.721Z,99.90
2022-08-26T16:22:56.441Z,99.90
2022-08-26T16:25:23.255Z,99.90
2022-08-26T16:27:51.781Z,99.90
2022-08-26T16:30:20.131Z,99.90
2022-08-26T16:32:47.542Z,99.90
2022-08-26T16:35:15.230Z,99.90
2022-08-26T16:37:42.523Z,99.90
2022-08-26T16:40:10.321Z,99.90
2022-08-26T16:42:37.847Z,99.90
2022-08-26T16:45:05.938Z,99.90
2022-08-26T16:47:33.394Z,99.90
2022-08-26T16:50:00.192Z,99.90
2022-08-26T16:52:30.164Z,99.90
2022-08-26T16:54:58.403Z,99.90
2022-08-26T16:57:25.102Z,99.90
2022-08-26T16:59:51.778Z,99.90
2022-08-26T17:02:18.474Z,99.90
2022-08-26T17:04:47.167Z,99.90
2022-08-26T17:07:17.058Z,99.90
2022-08-26T17:09:43.917Z,99.90
2022-08-26T17:12:10.662Z,99.90
2022-08-26T17:14:37.314Z,99.90
2022-08-26T17:17:05.524Z,99.90
2022-08-26T17:19:32.808Z,99.90
2022-08-26T17:22:09.100Z,99.90
2022-08-26T17:24:35.769Z,99.90
2022-08-26T17:27:02.462Z,99.90
2022-08-26T17:29:29.374Z,99.90
2022-08-26T17:31:56.127Z,99.90
2022-08-26T17:34:23.039Z,99.90
2022-08-26T17:36:50.479Z,99.90
2022-08-26T17:39:17.582Z,99.90
2022-08-26T17:41:44.719Z,99.90
2022-08-26T17:44:11.483Z,99.90
2022-08-26T17:46:38.709Z,99.90
2022-08-26T17:49:06.094Z,99.90
2022-08-26T17:51:33.226Z,99.90
2022-08-26T17:53:59.909Z,99.90
2022-08-26T17:56:29.241Z,99.90
2022-08-26T17:59:03.946Z,99.90
2022-08-26T18:01:31.223Z,99.90
2022-08-26T18:04:00.462Z,99.90
2022-08-26T18:06:28.978Z,99.90
2022-08-26T18:08:55.763Z,99.90
2022-08-26T18:11:25.554Z,99.90
2022-08-26T18:13:52.421Z,99.90
2022-08-26T18:16:20.376Z,99.90
2022-08-26T18:18:48.362Z,99.90
2022-08-26T18:21:17.865Z,99.90
2022-08-26T18:23:45.752Z,99.90
2022-08-26T18:26:29.882Z,99.90
2022-08-26T18:28:56.888Z,99.90
2022-08-26T18:31:23.968Z,99.90
2022-08-26T18:33:51.203Z,99.90
2022-08-26T18:36:24.346Z,99.90
2022-08-26T18:38:51.710Z,99.90
2022-08-26T18:41:20.918Z,99.90
2022-08-26T18:43:50.334Z,99.90
2022-08-26T18:46:18.544Z,99.90
2022-08-26T18:48:45.248Z,99.90
2022-08-26T18:51:20.540Z,99.90
2022-08-26T18:53:47.596Z,99.90
2022-08-26T18:56:16.664Z,99.90
2022-08-26T18:58:45.264Z,99.90
2022-08-26T19:01:13.213Z,99.90
2022-08-26T19:03:40.144Z,99.90
2022-08-26T19:06:07.079Z,99.90
2022-08-26T19:08:33.718Z,99.90
2022-08-26T19:11:00.916Z,99.90
2022-08-26T19:13:27.573Z,99.90
2022-08-26T19:15:54.314Z,99.90
2022-08-26T19:18:20.989Z,99.90
2022-08-26T19:20:47.916Z,99.90
2022-08-26T19:23:31.096Z,99.90
2022-08-26T19:25:59.303Z,99.90
2022-08-26T19:28:25.990Z,99.90
2022-08-26T19:30:53.360Z,99.90
2022-08-26T19:33:20.330Z,99.90
2022-08-26T19:35:47.181Z,99.90
2022-08-26T19:38:15.318Z,99.90
2022-08-26T19:40:42.542Z,99.90
2022-08-26T19:43:09.492Z,99.90
2022-08-26T19:45:39.776Z,99.90
2022-08-26T19:48:06.829Z,99.90
2022-08-26T19:50:34.679Z,99.90
2022-08-26T19:53:04.045Z,99.90
2022-08-26T19:55:31.203Z,99.90
2022-08-26T19:57:57.940Z,99.90
2022-08-26T20:00:27.434Z,99.90
2022-08-26T20:02:55.490Z,99.90
2022-08-26T20:05:24.314Z,99.90
2022-08-26T20:07:51.497Z,99.90
2022-08-26T20:10:22.613Z,99.90
2022-08-26T20:12:51.924Z,99.90
2022-08-26T20:15:23.738Z,99.90
2022-08-26T20:17:51.294Z,99.90
2022-08-26T20:20:36.922Z,99.90
2022-08-26T20:23:05.121Z,99.90
2022-08-26T20:25:32.778Z,99.90
2022-08-26T20:28:00.189Z,99.90
2022-08-26T20:30:27.062Z,99.90
2022-08-26T20:32:53.732Z,99.90
2022-08-26T20:35:20.557Z,99.90
2022-08-26T20:37:47.558Z,99.90
2022-08-26T20:40:14.746Z,99.90
2022-08-26T20:42:41.496Z,99.90
2022-08-26T20:45:08.854Z,99.90
2022-08-26T20:47:35.504Z,99.90
2022-08-26T20:50:02.741Z,99.90
2022-08-26T20:52:29.413Z,99.90
2022-08-26T20:54:56.064Z,99.90
2022-08-26T20:57:22.725Z,99.90
2022-08-26T20:59:49.389Z,99.90
2022-08-26T21:02:16.209Z,99.90
2022-08-26T21:04:42.952Z,99.90
2022-08-26T21:07:09.657Z,99.90
2022-08-26T21:09:36.358Z,99.90
2022-08-26T21:12:04.182Z,99.90
2022-08-26T21:14:30.871Z,99.90
2022-08-26T21:16:57.797Z,99.90
2022-08-26T21:19:24.520Z,99.90
2022-08-26T21:21:51.245Z,99.90
2022-08-26T21:24:18.141Z,99.90
2022-08-26T21:26:45.642Z,99.90
2022-08-26T21:29:13.637Z,99.90
2022-08-26T21:31:45.650Z,99.90
2022-08-26T21:34:17.808Z,99.90
2022-08-26T21:36:47.886Z,99.90
2022-08-26T21:39:15.779Z,99.90
2022-08-26T21:41:43.847Z,99.90
2022-08-26T21:44:11.794Z,99.90
2022-08-26T21:46:38.829Z,99.90
2022-08-26T21:49:07.979Z,99.90
2022-08-26T21:51:37.335Z,99.90
2022-08-26T21:54:10.522Z,99.90
2022-08-26T21:56:40.915Z,99.90
2022-08-26T21:59:08.657Z,99.90
2022-08-26T22:01:36.268Z,99.90
2022-08-26T22:04:05.700Z,99.90
2022-08-26T22:06:34.842Z,99.90
2022-08-26T22:09:01.688Z,99.90
2022-08-26T22:11:29.174Z,99.90
2022-08-26T22:13:56.893Z,99.90
2022-08-26T22:16:24.933Z,99.90
2022-08-26T22:18:53.297Z,99.90
2022-08-26T22:21:23.730Z,99.90
2022-08-26T22:23:51.387Z,99.90
2022-08-26T22:26:25.762Z,99.90
2022-08-26T22:28:55.664Z,99.90
2022-08-26T22:31:27.199Z,99.90
2022-08-26T22:34:09.719Z,99.90
2022-08-26T22:36:43.104Z,99.90
2022-08-26T22:39:15.712Z,99.90
2022-08-26T22:41:44.250Z,99.90
2022-08-26T22:44:12.133Z,99.90
2022-08-26T22:46:40.291Z,99.90
2022-08-26T22:49:09.679Z,99.90
2022-08-26T22:51:36.444Z,99.90
2022-08-26T22:54:03.130Z,99.90
2022-08-26T22:56:30.006Z,99.90
2022-08-26T22:58:56.685Z,99.90
2022-08-26T23:01:24.048Z,99.90
2022-08-26T23:03:50.798Z,99.90
2022-08-26T23:06:17.529Z,99.90
2022-08-26T23:08:46.261Z,99.90
2022-08-26T23:11:14.829Z,99.90
2022-08-26T23:13:41.760Z,99.90
2022-08-26T23:16:10.917Z,99.90
2022-08-26T23:18:38.609Z,99.90
2022-08-26T23:21:05.996Z,99.90
2022-08-26T23:23:33.127Z,99.90
2022-08-26T23:26:02.343Z,99.90
2022-08-26T23:28:32.662Z,99.90
2022-08-26T23:31:00.100Z,99.90
2022-08-26T23:33:46.814Z,99.90
2022-08-26T23:36:17.881Z,99.90
2022-08-26T23:38:45.341Z,99.90
2022-08-26T23:41:19.228Z,99.90
2022-08-26T23:43:45.879Z,99.90
2022-08-26T23:46:12.591Z,99.90
2022-08-26T23:48:39.337Z,99.90
2022-08-26T23:51:24.636Z,99.90
2022-08-26T23:53:51.485Z,99.90
2022-08-26T23:56:18.710Z,99.90
2022-08-26T23:58:47.113Z,99.90
