createdAt,value
2019-04-22T00:00:44.824Z,66.36
2019-04-22T00:03:17.971Z,65.68
2019-04-22T00:06:07.251Z,68.71
2019-04-22T00:08:43.289Z,68.64
2019-04-22T00:11:23.980Z,66.98
2019-04-22T00:13:55.546Z,67.83
2019-04-22T00:16:19.143Z,66.10
2019-04-22T00:19:02.983Z,65.83
2019-04-22T00:21:26.355Z,65.51
2019-04-22T00:23:52.587Z,63.88
2019-04-22T00:26:26.103Z,65.67
2019-04-22T00:28:59.302Z,69.18
2019-04-22T00:31:47.963Z,69.05
2019-04-22T00:34:21.283Z,68.29
2019-04-22T00:36:48.118Z,68.23
2019-04-22T00:39:33.722Z,67.83
2019-04-22T00:41:57.022Z,68.15
2019-04-22T00:44:29.992Z,68.43
2019-04-22T00:47:01.191Z,67.33
2019-04-22T00:52:06.285Z,66.98
2019-04-22T00:54:36.217Z,68.43
2019-04-22T00:57:01.532Z,69.48
2019-04-22T00:59:28.646Z,67.87
2019-04-22T01:02:07.561Z,68.47
2019-04-22T01:04:44.211Z,67.12
2019-04-22T01:07:11.521Z,66.22
2019-04-22T01:09:46.383Z,67.70
2019-04-22T01:12:13.630Z,69.26
2019-04-22T01:14:41.311Z,69.65
2019-04-22T01:17:12.117Z,71.32
2019-04-22T01:19:52.616Z,72.58
2019-04-22T01:22:17.579Z,71.75
2019-04-22T01:24:50.279Z,72.03
2019-04-22T01:27:17.469Z,72.08
2019-04-22T01:29:46.906Z,72.53
2019-04-22T01:32:13.198Z,69.85
2019-04-22T01:34:51.513Z,68.31
2019-04-22T01:37:27.094Z,68.80
2019-04-22T01:40:06.569Z,69.32
2019-04-22T01:42:44.370Z,68.67
2019-04-22T01:45:06.681Z,67.76
2019-04-22T01:47:36.744Z,67.77
2019-04-22T01:50:12.124Z,69.98
2019-04-22T01:52:47.360Z,70.57
2019-04-22T01:55:22.595Z,70.36
2019-04-22T01:57:44.479Z,70.71
2019-04-22T02:00:05.051Z,71.47
2019-04-22T02:02:48.957Z,72.04
2019-04-22T02:05:19.068Z,71.76
2019-04-22T02:07:51.538Z,72.01
2019-04-22T02:10:30.130Z,72.59
2019-04-22T02:12:58.803Z,73.10
2019-04-22T02:15:23.783Z,73.74
2019-04-22T02:18:01.239Z,74.25
2019-04-22T02:20:31.112Z,73.93
2019-04-22T02:26:13.022Z,74.46
2019-04-22T02:28:47.653Z,74.62
2019-04-22T02:36:23.027Z,73.94
2019-04-22T02:38:58.774Z,74.40
2019-04-22T02:49:04.157Z,74.86
2019-04-22T02:51:22.164Z,74.89
2019-04-22T02:56:39.610Z,75.09
2019-04-22T03:14:04.866Z,74.92
2019-04-22T03:26:50.431Z,74.54
2019-04-22T03:29:14.932Z,74.21
2019-04-22T03:37:23.315Z,72.89
2019-04-22T03:44:51.790Z,70.00
2019-04-22T03:47:21.676Z,70.37
2019-04-22T03:52:18.046Z,71.22
2019-04-22T03:54:47.698Z,70.84
2019-04-22T03:59:51.950Z,69.20
2019-04-22T04:02:22.001Z,68.78
2019-04-22T04:04:41.615Z,68.56
2019-04-22T04:12:25.160Z,67.37
2019-04-22T04:15:06.064Z,67.09
2019-04-22T04:17:37.832Z,65.69
2019-04-22T04:22:46.661Z,63.95
2019-04-22T04:25:22.077Z,62.21
2019-04-22T04:32:52.517Z,58.63
2019-04-22T04:37:44.579Z,57.72
2019-04-22T04:40:28.811Z,57.74
2019-04-22T04:42:46.262Z,57.90
2019-04-22T04:50:18.382Z,56.49
2019-04-22T04:53:01.458Z,56.04
2019-04-22T04:55:25.864Z,56.37
2019-04-22T04:58:13.789Z,54.80
2019-04-22T05:00:37.328Z,53.54
2019-04-22T05:02:58.471Z,53.03
2019-04-22T05:05:28.884Z,52.21
2019-04-22T05:07:55.413Z,51.26
2019-04-22T05:10:47.807Z,49.96
2019-04-22T05:18:05.763Z,49.48
2019-04-22T05:20:44.826Z,48.49
2019-04-22T05:23:08.301Z,48.57
2019-04-22T05:25:31.980Z,47.69
2019-04-22T05:28:07.550Z,47.70
2019-04-22T05:30:43.738Z,46.66
2019-04-22T05:33:09.300Z,44.66
2019-04-22T05:35:43.102Z,43.80
2019-04-22T05:38:17.264Z,43.11
2019-04-22T05:40:44.103Z,43.22
2019-04-22T05:43:22.615Z,41.08
2019-04-22T05:45:52.680Z,42.49
2019-04-22T05:48:30.170Z,42.41
2019-04-22T05:50:56.436Z,41.03
2019-04-22T05:53:25.892Z,40.35
2019-04-22T05:55:59.749Z,38.94
2019-04-22T05:58:29.376Z,39.37
2019-04-22T06:03:49.270Z,38.25
2019-04-22T06:06:22.574Z,36.91
2019-04-22T06:08:55.895Z,38.09
2019-04-22T06:11:29.393Z,37.70
2019-04-22T06:13:51.967Z,36.37
2019-04-22T06:16:31.280Z,36.79
2019-04-22T06:21:35.429Z,36.78
2019-04-22T06:24:14.128Z,35.40
2019-04-22T06:29:15.010Z,30.89
2019-04-22T06:32:08.093Z,29.83
2019-04-22T06:34:20.838Z,30.27
2019-04-22T06:39:25.975Z,28.54
2019-04-22T06:41:58.877Z,28.91
2019-04-22T06:47:05.326Z,24.86
2019-04-22T06:49:38.334Z,21.37
2019-04-22T06:52:16.881Z,18.86
2019-04-22T06:55:05.963Z,16.75
2019-04-22T06:57:13.786Z,15.64
2019-04-22T07:00:06.353Z,16.40
2019-04-22T07:02:26.713Z,15.29
2019-04-22T07:04:49.471Z,15.63
2019-04-22T07:07:22.055Z,14.51
2019-04-22T07:10:02.554Z,15.30
2019-04-22T07:12:26.033Z,13.88
2019-04-22T07:15:01.696Z,13.73
2019-04-22T07:20:48.057Z,12.27
2019-04-22T07:23:25.917Z,12.78
2019-04-22T07:25:49.921Z,12.75
2019-04-22T07:34:47.402Z,11.38
2019-04-22T07:37:29.598Z,11.72
2019-04-22T07:40:01.845Z,10.90
2019-04-22T07:42:30.035Z,11.75
2019-04-22T07:44:54.841Z,11.95
2019-04-22T07:50:08.427Z,11.79
2019-04-22T07:52:33.643Z,11.87
2019-04-22T07:55:18.377Z,12.19
2019-04-22T07:57:39.654Z,11.23
2019-04-22T08:00:15.987Z,11.68
2019-04-22T08:05:20.650Z,10.20
2019-04-22T08:08:02.605Z,10.89
2019-04-22T08:10:30.209Z,11.36
2019-04-22T08:13:01.924Z,10.82
2019-04-22T08:15:33.069Z,10.32
2019-04-22T08:18:02.928Z,10.57
2019-04-22T08:20:35.081Z,9.76
2019-04-22T08:23:09.247Z,9.92
2019-04-22T08:26:11.144Z,11.01
2019-04-22T08:28:46.498Z,11.48
2019-04-22T08:31:20.295Z,10.21
2019-04-22T08:34:01.731Z,10.42
2019-04-22T08:37:12.169Z,10.40
2019-04-22T08:39:21.445Z,9.96
2019-04-22T08:41:40.310Z,9.68
2019-04-22T08:44:27.967Z,10.68
2019-04-22T08:46:56.168Z,10.62
2019-04-22T08:49:30.477Z,10.13
2019-04-22T08:51:58.881Z,9.77
2019-04-22T08:54:33.412Z,10.33
2019-04-22T08:57:06.802Z,9.31
2019-04-22T08:59:39.565Z,10.63
2019-04-22T09:02:19.959Z,10.01
2019-04-22T09:04:45.373Z,9.13
2019-04-22T09:07:21.189Z,8.46
2019-04-22T09:09:55.684Z,9.59
2019-04-22T09:12:33.147Z,12.02
2019-04-22T09:14:47.595Z,10.24
2019-04-22T09:17:31.823Z,10.10
2019-04-22T09:20:00.003Z,9.06
2019-04-22T09:22:50.344Z,9.47
2019-04-22T09:25:03.094Z,9.33
2019-04-22T09:27:42.959Z,9.37
2019-04-22T09:30:22.390Z,9.81
2019-04-22T09:32:56.247Z,9.12
2019-04-22T09:35:25.125Z,8.65
2019-04-22T09:37:57.364Z,7.95
2019-04-22T09:40:21.691Z,7.51
2019-04-22T09:42:56.148Z,8.17
2019-04-22T09:45:27.563Z,8.15
2019-04-22T09:48:08.388Z,8.05
2019-04-22T09:53:08.327Z,9.08
2019-04-22T09:55:37.396Z,11.07
2019-04-22T09:58:11.878Z,11.34
2019-04-22T10:00:55.876Z,11.21
2019-04-22T10:03:20.357Z,8.44
2019-04-22T10:05:52.728Z,8.16
2019-04-22T10:08:24.072Z,7.99
2019-04-22T10:10:57.732Z,7.08
2019-04-22T10:13:34.711Z,6.95
2019-04-22T10:16:08.061Z,6.74
2019-04-22T10:18:41.738Z,5.49
2019-04-22T10:21:18.862Z,5.14
2019-04-22T10:23:41.672Z,5.29
2019-04-22T10:26:18.828Z,5.88
2019-04-22T10:28:52.805Z,5.08
2019-04-22T10:31:19.397Z,5.63
2019-04-22T10:33:42.252Z,4.81
2019-04-22T10:35:55.346Z,5.04
2019-04-22T10:38:26.476Z,4.24
2019-04-22T10:41:00.702Z,4.22
2019-04-22T10:43:32.821Z,3.99
2019-04-22T10:46:04.093Z,3.81
2019-04-22T10:52:06.941Z,4.65
2019-04-22T10:54:56.841Z,4.91
2019-04-22T10:57:27.640Z,4.76
2019-04-22T10:59:58.547Z,3.33
2019-04-22T11:02:31.826Z,3.38
2019-04-22T11:05:02.096Z,3.54
2019-04-22T11:07:40.453Z,3.69
2019-04-22T11:10:20.472Z,4.23
2019-04-22T11:12:39.460Z,4.24
2019-04-22T11:15:11.661Z,5.71
2019-04-22T11:17:41.870Z,4.21
2019-04-22T11:20:13.420Z,4.16
2019-04-22T11:22:44.628Z,3.87
2019-04-22T11:25:16.080Z,3.24
2019-04-22T11:27:47.688Z,4.20
2019-04-22T11:30:20.975Z,4.53
2019-04-22T11:32:50.653Z,4.30
2019-04-22T11:35:21.847Z,5.10
2019-04-22T11:38:06.592Z,4.14
2019-04-22T11:40:36.390Z,3.98
2019-04-22T11:43:00.002Z,3.19
2019-04-22T11:45:35.401Z,3.10
2019-04-22T11:48:09.048Z,3.99
2019-04-22T11:50:39.998Z,4.87
2019-04-22T11:53:10.983Z,6.10
2019-04-22T11:55:42.454Z,5.50
2019-04-22T11:58:12.938Z,4.99
2019-04-22T12:00:43.290Z,5.45
2019-04-22T12:03:14.807Z,6.08
2019-04-22T12:05:46.049Z,4.63
2019-04-22T12:08:17.251Z,4.52
2019-04-22T12:10:54.210Z,6.88
2019-04-22T12:13:19.837Z,8.72
2019-04-22T12:15:51.149Z,10.11
2019-04-22T12:18:22.931Z,10.26
2019-04-22T12:20:53.187Z,5.85
2019-04-22T12:23:23.208Z,5.20
2019-04-22T12:25:59.938Z,5.56
2019-04-22T12:28:26.691Z,4.59
2019-04-22T12:30:59.524Z,6.46
2019-04-22T12:33:29.654Z,6.79
2019-04-22T12:36:00.362Z,5.79
2019-04-22T12:38:31.500Z,5.89
2019-04-22T12:41:06.286Z,5.55
2019-04-22T12:43:33.658Z,5.15
2019-04-22T12:46:03.611Z,5.13
2019-04-22T12:48:34.927Z,4.87
2019-04-22T12:51:05.346Z,5.77
2019-04-22T12:53:38.129Z,5.89
2019-04-22T12:56:09.112Z,4.75
2019-04-22T12:58:39.024Z,4.32
2019-04-22T13:01:09.031Z,4.42
2019-04-22T13:03:42.727Z,7.16
2019-04-22T13:06:14.064Z,7.96
2019-04-22T13:08:47.665Z,7.74
2019-04-22T13:11:22.993Z,10.79
2019-04-22T13:13:53.013Z,9.55
2019-04-22T13:16:23.029Z,7.11
2019-04-22T13:18:59.043Z,6.25
2019-04-22T13:21:25.032Z,6.14
2019-04-22T13:24:02.529Z,6.07
2019-04-22T13:26:33.810Z,6.28
2019-04-22T13:29:05.188Z,5.49
2019-04-22T13:31:35.283Z,7.56
2019-04-22T13:34:09.493Z,9.27
2019-04-22T13:36:36.717Z,8.67
2019-04-22T13:39:07.352Z,8.20
2019-04-22T13:41:48.038Z,7.90
2019-04-22T13:44:12.754Z,7.69
2019-04-22T13:47:06.818Z,8.06
2019-04-22T13:49:49.473Z,9.04
2019-04-22T13:52:31.939Z,9.17
2019-04-22T13:57:20.064Z,9.40
2019-04-22T13:59:38.890Z,8.88
2019-04-22T14:02:12.810Z,9.16
2019-04-22T14:04:48.829Z,9.39
2019-04-22T14:07:20.887Z,9.20
2019-04-22T14:09:50.819Z,9.53
2019-04-22T14:12:26.664Z,9.92
2019-04-22T14:14:58.459Z,10.47
2019-04-22T14:17:32.499Z,9.84
2019-04-22T14:20:02.661Z,10.00
2019-04-22T14:22:32.585Z,11.05
2019-04-22T14:25:02.884Z,10.25
2019-04-22T14:27:45.578Z,9.97
2019-04-22T14:30:06.447Z,10.60
2019-04-22T14:32:37.950Z,11.19
2019-04-22T14:35:09.395Z,11.28
2019-04-22T14:37:40.282Z,11.94
2019-04-22T14:40:12.305Z,12.92
2019-04-22T14:43:00.534Z,13.27
2019-04-22T14:46:04.025Z,13.40
2019-04-22T14:48:11.012Z,13.89
2019-04-22T14:50:42.245Z,14.00
2019-04-22T14:53:09.876Z,14.79
2019-04-22T14:55:26.907Z,14.67
2019-04-22T14:57:54.957Z,14.27
2019-04-22T15:00:27.274Z,15.04
2019-04-22T15:02:57.588Z,15.92
2019-04-22T15:05:28.183Z,16.84
2019-04-22T15:07:59.168Z,16.23
2019-04-22T15:10:31.632Z,15.66
2019-04-22T15:13:03.089Z,15.59
2019-04-22T15:15:43.610Z,14.93
2019-04-22T15:18:10.765Z,14.85
2019-04-22T15:20:48.740Z,15.05
2019-04-22T15:23:17.643Z,15.46
2019-04-22T15:25:48.395Z,15.60
2019-04-22T15:28:19.827Z,15.86
2019-04-22T15:30:53.227Z,16.40
2019-04-22T15:33:25.871Z,17.08
2019-04-22T15:35:55.737Z,18.02
2019-04-22T15:38:26.150Z,18.83
2019-04-22T15:40:58.687Z,20.03
2019-04-22T15:43:31.246Z,20.51
2019-04-22T15:46:03.346Z,20.23
2019-04-22T15:48:34.122Z,19.81
2019-04-22T15:51:05.081Z,19.83
2019-04-22T15:53:35.806Z,19.64
2019-04-22T15:56:06.056Z,20.11
2019-04-22T15:58:35.945Z,20.45
2019-04-22T16:01:12.930Z,21.01
2019-04-22T16:03:40.640Z,20.88
2019-04-22T16:06:12.200Z,21.24
2019-04-22T16:08:43.690Z,21.96
2019-04-22T16:11:14.082Z,22.09
2019-04-22T16:13:44.306Z,22.33
2019-04-22T16:16:14.600Z,23.26
2019-04-22T16:18:44.572Z,23.26
2019-04-22T16:21:27.677Z,23.89
2019-04-22T16:24:04.538Z,24.40
2019-04-22T16:26:52.055Z,24.94
2019-04-22T16:29:23.306Z,25.59
2019-04-22T16:31:53.478Z,26.04
2019-04-22T16:34:23.844Z,27.11
2019-04-22T16:36:54.614Z,27.36
2019-04-22T16:39:26.742Z,27.75
2019-04-22T16:41:57.010Z,28.98
2019-04-22T16:44:27.987Z,27.84
2019-04-22T16:46:57.812Z,28.95
2019-04-22T16:49:27.823Z,29.91
2019-04-22T16:51:58.415Z,30.83
2019-04-22T16:54:27.846Z,31.09
2019-04-22T16:56:57.684Z,32.05
2019-04-22T16:59:28.673Z,32.68
2019-04-22T17:02:12.886Z,32.84
2019-04-22T17:04:44.484Z,32.63
2019-04-22T17:07:16.151Z,33.69
2019-04-22T17:09:46.103Z,33.85
2019-04-22T17:12:16.226Z,35.12
2019-04-22T17:14:52.690Z,36.53
2019-04-22T17:17:18.312Z,38.04
2019-04-22T17:19:49.406Z,39.45
2019-04-22T17:22:19.699Z,39.91
2019-04-22T17:25:00.124Z,39.37
2019-04-22T17:30:43.793Z,39.19
2019-04-22T17:39:31.611Z,39.65
2019-04-22T17:42:10.924Z,42.44
2019-04-22T17:44:48.356Z,42.93
2019-04-22T17:47:20.621Z,44.63
2019-04-22T17:50:08.297Z,46.46
2019-04-22T17:52:39.261Z,45.95
2019-04-22T17:55:11.233Z,45.45
2019-04-22T17:57:41.599Z,46.05
2019-04-22T18:00:23.598Z,45.03
2019-04-22T18:02:45.919Z,44.64
2019-04-22T18:05:07.611Z,45.82
2019-04-22T18:07:54.875Z,43.85
2019-04-22T18:13:12.044Z,45.84
2019-04-22T18:15:29.391Z,43.89
2019-04-22T18:18:09.136Z,44.43
2019-04-22T18:20:32.228Z,46.11
2019-04-22T18:22:56.774Z,45.64
2019-04-22T18:25:34.212Z,47.56
2019-04-22T18:30:35.299Z,46.14
2019-04-22T18:33:19.382Z,45.64
2019-04-22T18:35:44.488Z,44.83
2019-04-22T18:38:33.157Z,45.05
2019-04-22T18:40:53.655Z,44.39
2019-04-22T18:43:27.723Z,44.78
2019-04-22T18:46:06.544Z,49.03
2019-04-22T18:48:33.303Z,48.62
2019-04-22T18:51:17.225Z,47.19
2019-04-22T18:53:56.935Z,50.00
2019-04-22T18:56:22.017Z,47.99
2019-04-22T18:58:44.934Z,48.48
2019-04-22T19:01:05.960Z,48.96
2019-04-22T19:03:49.713Z,47.15
2019-04-22T19:06:44.090Z,47.37
2019-04-22T19:09:05.620Z,47.61
2019-04-22T19:11:35.462Z,48.87
2019-04-22T19:14:02.308Z,50.43
2019-04-22T19:19:27.513Z,53.15
2019-04-22T19:21:37.970Z,50.47
2019-04-22T19:24:09.478Z,49.26
2019-04-22T19:26:50.075Z,49.33
2019-04-22T19:29:16.875Z,49.12
2019-04-22T19:31:45.474Z,49.82
2019-04-22T19:34:16.620Z,46.94
2019-04-22T19:36:51.599Z,46.02
2019-04-22T19:39:19.246Z,51.35
2019-04-22T19:41:55.570Z,52.03
2019-04-22T19:44:29.153Z,49.82
2019-04-22T19:47:18.161Z,51.98
2019-04-22T19:49:42.715Z,49.57
2019-04-22T19:52:11.239Z,48.14
2019-04-22T19:54:34.146Z,50.87
2019-04-22T19:56:57.443Z,50.96
2019-04-22T19:59:32.748Z,52.55
2019-04-22T20:02:04.595Z,53.62
2019-04-22T20:04:46.301Z,53.99
2019-04-22T20:07:14.134Z,53.56
2019-04-22T20:09:49.397Z,54.33
2019-04-22T20:12:16.565Z,54.94
2019-04-22T20:14:49.718Z,54.60
2019-04-22T20:17:28.613Z,56.22
2019-04-22T20:19:55.502Z,52.64
2019-04-22T20:22:26.720Z,51.71
2019-04-22T20:24:47.583Z,50.82
2019-04-22T20:27:30.338Z,50.26
2019-04-22T20:29:58.274Z,49.25
2019-04-22T20:32:26.581Z,49.93
2019-04-22T20:35:06.012Z,50.33
2019-04-22T20:37:38.562Z,52.62
2019-04-22T20:40:05.499Z,55.99
2019-04-22T20:42:43.761Z,54.75
2019-04-22T20:45:11.743Z,53.56
2019-04-22T20:47:35.738Z,54.92
2019-04-22T20:50:10.898Z,52.12
2019-04-22T20:55:10.777Z,54.03
2019-04-22T20:57:48.302Z,53.77
2019-04-22T21:00:15.084Z,53.55
2019-04-22T21:02:40.192Z,53.35
2019-04-22T21:05:16.753Z,53.94
2019-04-22T21:08:01.545Z,53.48
2019-04-22T21:10:18.608Z,54.66
2019-04-22T21:12:54.253Z,54.39
2019-04-22T21:15:31.454Z,56.88
2019-04-22T21:18:01.192Z,55.80
2019-04-22T21:20:41.169Z,53.62
2019-04-22T21:23:02.944Z,53.13
2019-04-22T21:25:26.402Z,53.38
2019-04-22T21:28:11.322Z,53.61
2019-04-22T21:30:37.657Z,55.03
2019-04-22T21:33:08.289Z,53.12
2019-04-22T21:35:55.047Z,52.38
2019-04-22T21:38:19.014Z,52.89
2019-04-22T21:40:43.802Z,52.53
2019-04-22T21:43:18.514Z,54.56
2019-04-22T21:45:45.426Z,54.67
2019-04-22T21:48:27.933Z,55.78
2019-04-22T21:51:04.817Z,56.53
2019-04-22T21:53:31.825Z,58.87
2019-04-22T21:56:00.348Z,60.47
2019-04-22T21:58:31.849Z,59.08
2019-04-22T22:01:33.037Z,58.33
2019-04-22T22:03:55.539Z,59.63
2019-04-22T22:06:15.123Z,61.05
2019-04-22T22:08:57.865Z,62.55
2019-04-22T22:11:24.106Z,63.91
2019-04-22T22:13:56.382Z,64.19
2019-04-22T22:16:25.069Z,63.19
2019-04-22T22:19:00.831Z,63.19
2019-04-22T22:21:40.711Z,61.98
2019-04-22T22:24:08.980Z,62.74
2019-04-22T22:26:40.099Z,61.74
2019-04-22T22:29:10.161Z,61.47
2019-04-22T22:34:13.747Z,59.23
2019-04-22T22:36:36.328Z,58.40
2019-04-22T22:39:09.972Z,57.99
2019-04-22T22:41:25.963Z,58.78
2019-04-22T22:44:03.218Z,58.96
2019-04-22T22:46:37.430Z,58.21
2019-04-22T22:49:23.708Z,62.82
2019-04-22T22:52:00.015Z,63.54
2019-04-22T22:54:25.113Z,63.34
2019-04-22T22:57:17.696Z,64.58
2019-04-22T22:59:29.215Z,64.96
2019-04-22T23:01:54.142Z,65.09
2019-04-22T23:04:37.623Z,63.86
2019-04-22T23:07:06.911Z,63.46
2019-04-22T23:09:30.766Z,64.08
2019-04-22T23:12:12.172Z,62.98
2019-04-22T23:14:38.211Z,62.49
2019-04-22T23:16:55.044Z,59.87
2019-04-22T23:19:17.943Z,58.69
2019-04-22T23:21:52.677Z,57.36
2019-04-22T23:24:58.163Z,57.10
2019-04-22T23:27:40.278Z,57.34
2019-04-22T23:30:05.394Z,63.22
2019-04-22T23:32:35.725Z,65.02
2019-04-22T23:35:33.261Z,64.46
2019-04-22T23:38:12.081Z,62.04
2019-04-22T23:40:38.602Z,60.33
2019-04-22T23:43:15.314Z,62.25
2019-04-22T23:45:46.670Z,62.04
2019-04-22T23:48:13.065Z,60.99
2019-04-22T23:50:54.146Z,62.54
2019-04-22T23:53:33.122Z,63.26
2019-04-22T23:56:01.809Z,62.66
2019-04-22T23:58:50.029Z,64.25
