createdAt,value
2017-10-12T00:00:33.996Z,11.47
2017-10-12T00:03:03.079Z,11.73
2017-10-12T00:05:32.149Z,13.07
2017-10-12T00:08:01.020Z,9.73
2017-10-12T00:10:29.319Z,13.07
2017-10-12T00:12:57.621Z,13.77
2017-10-12T00:15:25.926Z,16.97
2017-10-12T00:17:55.194Z,11.00
2017-10-12T00:20:23.500Z,14.03
2017-10-12T00:22:51.811Z,17.70
2017-10-12T00:25:20.122Z,13.03
2017-10-12T00:27:48.452Z,14.93
2017-10-12T00:30:17.566Z,22.10
2017-10-12T00:32:45.872Z,19.50
2017-10-12T00:35:14.283Z,17.90
2017-10-12T00:37:42.599Z,18.70
2017-10-12T00:40:11.651Z,28.93
2017-10-12T00:42:39.976Z,17.17
2017-10-12T00:45:09.042Z,19.83
2017-10-12T00:47:37.342Z,18.57
2017-10-12T00:50:05.662Z,12.10
2017-10-12T00:52:33.984Z,16.60
2017-10-12T00:55:02.279Z,14.13
2017-10-12T00:57:30.593Z,12.00
2017-10-12T00:59:59.686Z,14.80
2017-10-12T01:02:29.438Z,18.20
2017-10-12T01:04:57.761Z,17.00
2017-10-12T01:07:26.055Z,19.53
2017-10-12T01:09:54.380Z,17.57
2017-10-12T01:12:22.676Z,18.47
2017-10-12T01:14:50.968Z,19.33
2017-10-12T01:17:19.293Z,13.50
2017-10-12T01:19:48.894Z,16.30
2017-10-12T01:22:17.202Z,11.50
2017-10-12T01:24:45.498Z,18.80
2017-10-12T01:27:13.837Z,13.20
2017-10-12T01:29:42.135Z,15.70
2017-10-12T01:32:11.212Z,9.90
2017-10-12T01:34:39.525Z,10.73
2017-10-12T01:37:07.824Z,13.23
2017-10-12T01:39:36.130Z,12.30
2017-10-12T01:42:04.435Z,9.60
2017-10-12T01:44:32.739Z,14.07
2017-10-12T01:47:01.914Z,10.57
2017-10-12T01:49:30.220Z,10.70
2017-10-12T01:51:59.284Z,9.53
2017-10-12T01:54:27.584Z,12.63
2017-10-12T01:56:56.643Z,12.00
2017-10-12T01:59:24.959Z,12.93
2017-10-12T02:01:53.258Z,13.43
2017-10-12T02:04:22.315Z,11.93
2017-10-12T02:06:50.639Z,13.77
2017-10-12T02:09:19.763Z,10.13
2017-10-12T02:11:48.103Z,10.57
2017-10-12T02:14:16.397Z,14.83
2017-10-12T02:16:45.483Z,12.90
2017-10-12T02:19:13.774Z,17.87
2017-10-12T02:21:42.843Z,12.73
2017-10-12T02:24:11.143Z,12.97
2017-10-12T02:26:39.443Z,13.13
2017-10-12T02:29:08.531Z,18.30
2017-10-12T02:31:36.822Z,12.87
2017-10-12T02:34:05.891Z,18.27
2017-10-12T02:36:34.349Z,12.70
2017-10-12T02:39:02.655Z,14.23
2017-10-12T02:41:30.959Z,15.47
2017-10-12T02:43:59.259Z,16.80
2017-10-12T02:46:28.372Z,8.80
2017-10-12T02:48:56.669Z,16.53
2017-10-12T02:51:25.071Z,7.73
2017-10-12T02:53:53.385Z,12.60
2017-10-12T02:56:23.244Z,15.60
2017-10-12T02:58:51.553Z,14.17
2017-10-12T03:01:19.870Z,11.77
2017-10-12T03:03:48.964Z,16.07
2017-10-12T03:06:18.130Z,13.00
2017-10-12T03:08:46.735Z,12.93
2017-10-12T03:11:15.057Z,10.40
2017-10-12T03:13:44.122Z,9.97
2017-10-12T03:16:12.559Z,14.43
2017-10-12T03:18:40.925Z,15.53
2017-10-12T03:21:10.005Z,17.57
2017-10-12T03:23:39.070Z,9.83
2017-10-12T03:26:07.501Z,17.13
2017-10-12T03:28:36.594Z,12.50
2017-10-12T03:31:05.700Z,19.40
2017-10-12T03:33:35.005Z,14.20
2017-10-12T03:36:04.093Z,10.90
2017-10-12T03:38:33.158Z,11.27
2017-10-12T03:41:01.541Z,7.93
2017-10-12T03:43:29.921Z,10.50
2017-10-12T03:45:58.228Z,15.20
2017-10-12T03:48:26.534Z,7.87
2017-10-12T03:50:54.857Z,10.63
2017-10-12T03:53:23.153Z,10.53
2017-10-12T03:55:51.460Z,14.63
2017-10-12T03:58:19.784Z,10.70
2017-10-12T04:00:48.080Z,12.47
2017-10-12T04:03:16.393Z,9.33
2017-10-12T04:05:44.707Z,9.17
2017-10-12T04:08:13.786Z,10.20
2017-10-12T04:10:42.084Z,9.50
2017-10-12T04:13:11.172Z,12.87
2017-10-12T04:15:40.249Z,13.57
2017-10-12T04:18:08.552Z,8.90
2017-10-12T04:20:37.621Z,9.10
2017-10-12T04:23:05.924Z,6.00
2017-10-12T04:25:34.222Z,9.57
2017-10-12T04:28:03.306Z,5.00
2017-10-12T04:30:31.610Z,9.70
2017-10-12T04:33:00.678Z,9.33
2017-10-12T04:35:28.980Z,9.83
2017-10-12T04:37:58.082Z,11.30
2017-10-12T04:40:27.140Z,10.10
2017-10-12T04:42:55.476Z,10.23
2017-10-12T04:45:23.775Z,10.13
2017-10-12T04:47:52.074Z,8.03
2017-10-12T04:50:20.371Z,4.67
2017-10-12T04:52:48.683Z,7.53
2017-10-12T04:55:17.765Z,10.30
2017-10-12T04:57:46.075Z,13.20
2017-10-12T05:00:15.149Z,9.50
2017-10-12T05:02:43.454Z,8.80
2017-10-12T05:05:12.514Z,13.40
2017-10-12T05:07:40.852Z,9.27
2017-10-12T05:10:09.145Z,6.03
2017-10-12T05:12:37.546Z,9.10
2017-10-12T05:15:05.850Z,5.40
2017-10-12T05:17:34.184Z,6.60
2017-10-12T05:20:02.491Z,8.00
2017-10-12T05:22:30.802Z,5.50
2017-10-12T05:24:59.102Z,6.97
2017-10-12T05:27:28.193Z,9.40
2017-10-12T05:29:57.262Z,9.60
2017-10-12T05:32:25.562Z,9.37
2017-10-12T05:34:53.856Z,7.83
2017-10-12T05:37:22.923Z,11.00
2017-10-12T05:39:51.374Z,8.57
2017-10-12T05:42:19.678Z,10.80
2017-10-12T05:44:48.073Z,8.90
2017-10-12T05:47:16.386Z,11.87
2017-10-12T05:49:45.452Z,9.43
2017-10-12T05:52:13.753Z,12.63
2017-10-12T05:54:42.065Z,5.67
2017-10-12T05:57:10.387Z,15.43
2017-10-12T05:59:38.737Z,10.60
2017-10-12T06:02:07.040Z,8.57
2017-10-12T06:04:35.360Z,12.43
2017-10-12T06:07:03.654Z,9.87
2017-10-12T06:09:32.716Z,13.17
2017-10-12T06:12:01.022Z,6.67
2017-10-12T06:14:29.321Z,12.67
2017-10-12T06:16:58.569Z,19.47
2017-10-12T06:19:26.893Z,11.77
2017-10-12T06:21:55.246Z,12.47
2017-10-12T06:24:23.613Z,17.37
2017-10-12T06:26:52.019Z,14.17
2017-10-12T06:29:20.327Z,5.70
2017-10-12T06:31:48.640Z,10.80
2017-10-12T06:34:16.947Z,10.97
2017-10-12T06:36:45.275Z,8.63
2017-10-12T06:39:13.587Z,7.93
2017-10-12T06:41:41.892Z,11.70
2017-10-12T06:44:10.200Z,12.90
2017-10-12T06:46:38.505Z,12.77
2017-10-12T06:49:07.571Z,10.80
2017-10-12T06:51:35.893Z,9.90
2017-10-12T06:54:04.986Z,17.57
2017-10-12T06:56:34.051Z,10.97
2017-10-12T06:59:02.343Z,9.20
2017-10-12T07:01:30.644Z,9.03
2017-10-12T07:03:59.716Z,9.20
2017-10-12T07:06:28.036Z,12.93
2017-10-12T07:08:57.112Z,9.63
2017-10-12T07:11:25.404Z,7.37
2017-10-12T07:13:54.498Z,9.03
2017-10-12T07:16:22.843Z,12.57
2017-10-12T07:18:51.207Z,11.97
2017-10-12T07:21:19.502Z,10.87
2017-10-12T07:23:47.819Z,8.53
2017-10-12T07:26:16.107Z,10.17
2017-10-12T07:28:44.399Z,6.43
2017-10-12T07:31:13.468Z,10.87
2017-10-12T07:33:41.870Z,8.17
2017-10-12T07:36:10.181Z,16.60
2017-10-12T07:38:38.473Z,11.73
2017-10-12T07:41:06.780Z,9.70
2017-10-12T07:43:35.079Z,12.87
2017-10-12T07:46:03.438Z,8.00
2017-10-12T07:48:31.841Z,12.07
2017-10-12T07:51:00.135Z,10.50
2017-10-12T07:53:28.591Z,12.93
2017-10-12T07:55:56.917Z,16.07
2017-10-12T07:58:25.427Z,13.10
2017-10-12T08:00:53.719Z,10.57
2017-10-12T08:03:22.025Z,10.07
2017-10-12T08:05:50.357Z,8.03
2017-10-12T08:08:19.419Z,13.60
2017-10-12T08:10:47.725Z,12.47
2017-10-12T08:13:16.077Z,11.87
2017-10-12T08:15:44.388Z,9.57
2017-10-12T08:18:12.723Z,10.37
2017-10-12T08:20:41.011Z,8.83
2017-10-12T08:23:09.339Z,12.03
2017-10-12T08:25:38.404Z,8.90
2017-10-12T08:28:06.703Z,11.17
2017-10-12T08:30:35.027Z,8.87
2017-10-12T08:33:03.324Z,11.13
2017-10-12T08:35:31.639Z,10.70
2017-10-12T08:37:59.939Z,6.50
2017-10-12T08:40:28.251Z,7.37
2017-10-12T08:42:56.566Z,9.90
2017-10-12T08:45:24.914Z,7.87
2017-10-12T08:47:53.256Z,8.10
2017-10-12T08:50:21.546Z,8.43
2017-10-12T08:52:50.610Z,7.70
2017-10-12T08:55:19.011Z,7.90
2017-10-12T08:57:47.347Z,11.17
2017-10-12T09:00:15.649Z,10.60
2017-10-12T09:02:43.953Z,7.63
2017-10-12T09:05:12.279Z,10.73
2017-10-12T09:07:40.644Z,9.87
2017-10-12T09:10:09.717Z,17.53
2017-10-12T09:15:12.554Z,9.00
2017-10-12T09:17:41.677Z,10.60
2017-10-12T09:20:09.990Z,6.77
2017-10-12T09:22:38.329Z,12.13
2017-10-12T09:25:06.634Z,7.90
2017-10-12T09:27:34.946Z,10.20
2017-10-12T09:30:03.311Z,11.20
2017-10-12T09:32:31.615Z,8.63
2017-10-12T09:34:59.919Z,5.53
2017-10-12T09:37:29.006Z,10.20
2017-10-12T09:39:57.319Z,11.10
2017-10-12T09:42:26.387Z,11.60
2017-10-12T09:44:54.706Z,10.20
2017-10-12T09:47:23.013Z,7.97
2017-10-12T09:49:51.311Z,11.00
2017-10-12T09:52:19.687Z,9.23
2017-10-12T09:54:48.007Z,11.20
2017-10-12T09:57:17.073Z,7.40
2017-10-12T09:59:45.381Z,8.40
2017-10-12T10:02:13.743Z,9.73
2017-10-12T10:04:42.040Z,10.27
2017-10-12T10:07:11.876Z,10.43
2017-10-12T10:09:40.955Z,5.70
2017-10-12T10:12:09.260Z,6.70
2017-10-12T10:14:38.339Z,7.03
2017-10-12T10:17:06.831Z,7.83
2017-10-12T10:19:35.927Z,8.73
2017-10-12T10:22:04.233Z,10.50
2017-10-12T10:24:32.543Z,8.80
2017-10-12T10:27:00.860Z,7.70
2017-10-12T10:29:31.556Z,9.20
2017-10-12T10:31:59.857Z,6.30
2017-10-12T10:34:28.172Z,5.93
2017-10-12T10:36:56.472Z,5.43
2017-10-12T10:39:25.533Z,6.70
2017-10-12T10:41:53.897Z,8.13
2017-10-12T10:44:22.211Z,8.07
2017-10-12T10:46:50.562Z,9.20
2017-10-12T10:49:18.869Z,5.07
2017-10-12T10:51:47.176Z,10.10
2017-10-12T10:54:16.270Z,10.77
2017-10-12T10:56:45.348Z,8.17
2017-10-12T10:59:13.715Z,11.37
2017-10-12T11:01:42.025Z,5.30
2017-10-12T11:04:11.126Z,11.70
2017-10-12T11:06:39.426Z,8.73
2017-10-12T11:09:07.840Z,3.90
2017-10-12T11:11:36.138Z,6.07
2017-10-12T11:14:04.450Z,7.87
2017-10-12T11:16:32.769Z,8.57
2017-10-12T11:19:01.066Z,5.60
2017-10-12T11:21:29.364Z,8.03
2017-10-12T11:23:57.681Z,6.90
2017-10-12T11:26:26.762Z,8.37
2017-10-12T11:28:55.056Z,6.70
2017-10-12T11:31:23.356Z,6.70
2017-10-12T11:33:51.689Z,6.43
2017-10-12T11:36:20.012Z,7.10
2017-10-12T11:38:49.138Z,4.97
2017-10-12T11:41:17.422Z,4.87
2017-10-12T11:43:45.714Z,6.07
2017-10-12T11:46:14.022Z,6.97
2017-10-12T11:48:42.320Z,6.27
2017-10-12T11:51:10.952Z,9.47
2017-10-12T11:53:39.286Z,7.73
2017-10-12T11:56:07.591Z,5.80
2017-10-12T11:58:36.670Z,7.40
2017-10-12T12:01:05.886Z,5.80
2017-10-12T12:03:34.973Z,12.63
2017-10-12T12:06:03.291Z,5.47
2017-10-12T12:08:31.582Z,7.67
2017-10-12T12:10:59.886Z,6.87
2017-10-12T12:13:28.246Z,7.13
2017-10-12T12:15:56.546Z,5.27
2017-10-12T12:18:24.862Z,4.80
2017-10-12T12:20:53.168Z,11.17
2017-10-12T12:23:22.280Z,4.67
2017-10-12T12:25:50.576Z,5.93
2017-10-12T12:28:18.904Z,6.13
2017-10-12T12:30:47.218Z,8.67
2017-10-12T12:33:15.532Z,4.50
2017-10-12T12:35:43.827Z,9.07
2017-10-12T12:38:12.140Z,12.43
2017-10-12T12:40:40.560Z,9.93
2017-10-12T12:43:08.882Z,8.53
2017-10-12T12:45:37.175Z,10.20
2017-10-12T12:48:05.488Z,4.20
2017-10-12T12:50:33.806Z,8.47
2017-10-12T12:53:02.129Z,7.70
2017-10-12T12:55:31.272Z,7.80
2017-10-12T12:57:59.568Z,9.63
2017-10-12T13:00:27.866Z,11.77
2017-10-12T13:02:56.932Z,8.17
2017-10-12T13:05:26.147Z,7.80
2017-10-12T13:07:54.449Z,8.63
2017-10-12T13:10:22.768Z,9.10
2017-10-12T13:12:51.856Z,9.27
2017-10-12T13:15:20.922Z,5.37
2017-10-12T13:17:49.288Z,7.70
2017-10-12T13:20:17.657Z,5.30
2017-10-12T13:22:45.956Z,6.17
2017-10-12T13:25:14.259Z,8.70
2017-10-12T13:27:42.639Z,5.17
2017-10-12T13:30:10.966Z,6.17
2017-10-12T13:32:39.280Z,10.00
2017-10-12T13:35:07.600Z,4.83
2017-10-12T13:37:35.902Z,9.47
2017-10-12T13:40:05.027Z,8.07
2017-10-12T13:42:33.459Z,5.83
2017-10-12T13:45:01.753Z,6.20
2017-10-12T13:47:30.066Z,7.50
2017-10-12T13:49:58.379Z,5.13
2017-10-12T13:52:26.676Z,9.83
2017-10-12T13:54:54.997Z,12.20
2017-10-12T13:57:24.081Z,9.53
2017-10-12T13:59:52.391Z,6.03
2017-10-12T14:02:20.694Z,7.40
2017-10-12T14:04:48.986Z,5.90
2017-10-12T14:07:17.284Z,7.23
2017-10-12T14:09:45.577Z,9.50
2017-10-12T14:12:13.875Z,4.67
2017-10-12T14:14:42.215Z,4.97
2017-10-12T14:17:10.572Z,5.30
2017-10-12T14:19:38.914Z,7.50
2017-10-12T14:22:07.224Z,10.03
2017-10-12T14:24:35.521Z,6.53
2017-10-12T14:27:04.686Z,9.80
2017-10-12T14:29:33.762Z,9.20
2017-10-12T14:32:02.074Z,8.80
2017-10-12T14:34:31.137Z,13.27
2017-10-12T14:36:59.433Z,5.90
2017-10-12T14:39:27.741Z,9.40
2017-10-12T14:41:57.222Z,8.83
2017-10-12T14:44:25.606Z,11.03
2017-10-12T14:46:53.890Z,6.40
2017-10-12T14:49:23.031Z,7.60
2017-10-12T14:51:51.327Z,5.13
2017-10-12T14:54:19.618Z,9.97
2017-10-12T14:56:47.912Z,4.80
2017-10-12T14:59:16.208Z,7.70
2017-10-12T15:01:45.273Z,7.90
2017-10-12T15:04:13.600Z,6.53
2017-10-12T15:06:42.661Z,9.93
2017-10-12T15:09:10.973Z,8.90
2017-10-12T15:11:39.286Z,8.00
2017-10-12T15:14:07.588Z,6.77
2017-10-12T15:16:35.965Z,5.87
2017-10-12T15:19:04.286Z,8.23
2017-10-12T15:21:32.586Z,7.80
2017-10-12T15:24:00.910Z,8.53
2017-10-12T15:26:29.289Z,5.57
2017-10-12T15:28:57.599Z,9.13
2017-10-12T15:31:26.010Z,9.17
2017-10-12T15:33:55.878Z,9.40
2017-10-12T15:36:24.175Z,10.60
2017-10-12T15:38:52.469Z,8.30
2017-10-12T15:41:20.807Z,10.27
2017-10-12T15:43:49.119Z,7.77
2017-10-12T15:46:17.441Z,10.37
2017-10-12T15:48:45.742Z,12.53
2017-10-12T15:51:15.375Z,9.43
2017-10-12T15:53:43.681Z,11.30
2017-10-12T15:56:11.983Z,11.13
2017-10-12T15:58:40.281Z,8.07
2017-10-12T16:01:08.583Z,9.17
2017-10-12T16:03:37.766Z,10.43
2017-10-12T16:06:06.850Z,10.77
2017-10-12T16:08:35.180Z,10.53
2017-10-12T16:11:03.490Z,14.67
2017-10-12T16:13:31.805Z,27.13
2017-10-12T16:16:00.115Z,28.13
2017-10-12T16:18:28.423Z,17.13
2017-10-12T16:20:56.792Z,21.87
2017-10-12T16:23:25.163Z,15.77
2017-10-12T16:25:53.464Z,10.47
2017-10-12T16:28:21.836Z,12.87
2017-10-12T16:30:50.134Z,13.83
2017-10-12T16:33:18.442Z,12.53
2017-10-12T16:35:46.763Z,12.23
2017-10-12T16:38:15.823Z,9.83
2017-10-12T16:40:44.123Z,14.23
2017-10-12T16:43:12.457Z,16.33
2017-10-12T16:45:40.763Z,13.57
2017-10-12T16:48:09.059Z,12.00
2017-10-12T16:53:05.734Z,19.00
2017-10-12T16:55:34.038Z,19.77
2017-10-12T16:58:02.373Z,15.73
2017-10-12T17:00:30.676Z,18.40
2017-10-12T17:02:59.008Z,10.63
2017-10-12T17:05:27.315Z,13.30
2017-10-12T17:07:55.663Z,14.83
2017-10-12T17:10:23.965Z,20.83
2017-10-12T17:12:52.274Z,16.77
2017-10-12T17:15:20.601Z,11.17
2017-10-12T17:17:48.919Z,14.90
2017-10-12T17:20:17.264Z,20.50
2017-10-12T17:22:45.568Z,16.03
2017-10-12T17:25:13.907Z,12.53
2017-10-12T17:27:42.991Z,11.60
2017-10-12T17:30:12.064Z,15.20
2017-10-12T17:32:40.377Z,11.53
2017-10-12T17:35:09.447Z,16.60
2017-10-12T17:37:37.758Z,12.77
2017-10-12T17:40:06.825Z,16.30
2017-10-12T17:42:35.200Z,13.07
2017-10-12T17:45:03.500Z,13.07
2017-10-12T17:47:31.867Z,17.57
2017-10-12T17:50:00.199Z,12.70
2017-10-12T17:52:29.288Z,13.77
2017-10-12T17:54:58.356Z,15.67
2017-10-12T17:57:26.673Z,11.50
2017-10-12T17:59:55.769Z,11.97
2017-10-12T18:02:24.877Z,17.00
2017-10-12T18:04:53.958Z,16.80
2017-10-12T18:07:22.279Z,16.53
2017-10-12T18:09:50.586Z,13.03
2017-10-12T18:14:47.244Z,10.88
2017-10-12T18:17:16.332Z,14.37
2017-10-12T18:19:44.657Z,13.23
2017-10-12T18:22:13.095Z,20.93
2017-10-12T18:24:41.407Z,12.63
2017-10-12T18:27:09.719Z,18.33
2017-10-12T18:29:38.812Z,16.27
2017-10-12T18:34:37.155Z,17.23
2017-10-12T18:37:05.463Z,12.67
2017-10-12T18:39:33.821Z,16.70
2017-10-12T18:42:02.131Z,14.57
2017-10-12T18:44:30.482Z,19.40
2017-10-12T18:46:58.782Z,12.77
2017-10-12T18:49:27.104Z,21.00
2017-10-12T18:51:55.411Z,18.93
2017-10-12T18:54:24.479Z,11.57
2017-10-12T18:56:52.805Z,16.20
2017-10-12T18:59:21.152Z,13.03
2017-10-12T19:01:49.533Z,12.17
2017-10-12T19:04:17.884Z,20.50
2017-10-12T19:06:46.208Z,20.10
2017-10-12T19:09:15.308Z,16.70
2017-10-12T19:11:44.378Z,17.30
2017-10-12T19:14:12.846Z,24.20
2017-10-12T19:16:41.161Z,14.57
2017-10-12T19:19:09.487Z,15.47
2017-10-12T19:21:37.807Z,18.70
2017-10-12T19:24:06.134Z,21.20
2017-10-12T19:26:34.488Z,12.97
2017-10-12T19:29:03.575Z,15.77
2017-10-12T19:31:31.903Z,17.70
2017-10-12T19:34:00.206Z,13.30
2017-10-12T19:36:28.612Z,18.53
2017-10-12T19:38:56.972Z,18.33
2017-10-12T19:41:25.298Z,16.50
2017-10-12T19:43:53.618Z,18.97
2017-10-12T19:46:21.933Z,15.50
2017-10-12T19:48:50.268Z,17.33
2017-10-12T19:53:46.960Z,13.73
2017-10-12T19:56:15.293Z,17.40
2017-10-12T20:01:13.507Z,17.00
2017-10-12T20:03:42.590Z,14.37
2017-10-12T20:06:11.700Z,16.97
2017-10-12T20:08:40.852Z,21.70
2017-10-12T20:11:09.174Z,17.00
2017-10-12T20:13:38.259Z,15.73
2017-10-12T20:16:06.600Z,14.83
2017-10-12T20:18:34.920Z,11.03
2017-10-12T20:21:03.235Z,17.40
2017-10-12T20:23:31.569Z,12.90
2017-10-12T20:25:59.889Z,13.27
2017-10-12T20:28:28.188Z,22.90
2017-10-12T20:30:57.668Z,19.30
2017-10-12T20:33:25.969Z,27.10
2017-10-12T20:35:55.105Z,21.90
2017-10-12T20:38:23.428Z,19.27
2017-10-12T20:40:51.803Z,21.90
2017-10-12T20:43:20.120Z,17.57
2017-10-12T20:45:49.208Z,19.43
2017-10-12T20:48:18.381Z,22.30
2017-10-12T20:50:46.691Z,11.33
2017-10-12T20:53:15.783Z,20.27
2017-10-12T20:55:44.099Z,12.80
2017-10-12T20:58:12.408Z,21.13
2017-10-12T21:00:40.768Z,15.87
2017-10-12T21:03:09.242Z,16.03
2017-10-12T21:05:37.575Z,17.13
2017-10-12T21:08:05.878Z,17.20
2017-10-12T21:10:34.207Z,14.73
2017-10-12T21:13:02.503Z,16.73
2017-10-12T21:15:30.806Z,17.43
2017-10-12T21:17:59.114Z,13.93
2017-10-12T21:20:28.197Z,13.83
2017-10-12T21:22:56.522Z,13.60
2017-10-12T21:25:24.900Z,15.67
2017-10-12T21:27:53.262Z,17.93
2017-10-12T21:30:21.597Z,19.27
2017-10-12T21:32:50.011Z,15.40
2017-10-12T21:35:18.446Z,18.80
2017-10-12T21:37:46.764Z,19.77
2017-10-12T21:40:15.090Z,14.80
2017-10-12T21:42:43.393Z,19.07
2017-10-12T21:45:11.766Z,16.73
2017-10-12T21:47:40.763Z,15.00
2017-10-12T21:50:09.097Z,12.83
2017-10-12T21:52:37.425Z,12.97
2017-10-12T21:55:05.750Z,15.03
2017-10-12T21:57:34.083Z,12.90
2017-10-12T22:00:02.387Z,18.10
2017-10-12T22:02:30.714Z,20.57
2017-10-12T22:04:59.822Z,15.47
2017-10-12T22:07:28.906Z,15.97
2017-10-12T22:09:57.243Z,13.40
2017-10-12T22:12:25.558Z,14.93
2017-10-12T22:14:53.877Z,18.67
2017-10-12T22:17:23.002Z,16.47
2017-10-12T22:19:51.306Z,19.77
2017-10-12T22:22:19.617Z,18.07
2017-10-12T22:24:48.079Z,14.50
2017-10-12T22:27:16.416Z,18.13
2017-10-12T22:29:44.743Z,16.77
2017-10-12T22:32:13.047Z,14.30
2017-10-12T22:34:41.357Z,15.70
2017-10-12T22:37:09.664Z,19.97
2017-10-12T22:39:38.007Z,13.80
2017-10-12T22:42:07.113Z,14.07
2017-10-12T22:44:35.443Z,20.73
2017-10-12T22:47:03.827Z,18.40
2017-10-12T22:49:32.163Z,11.43
2017-10-12T22:52:00.487Z,10.50
2017-10-12T22:54:28.800Z,13.97
2017-10-12T22:56:57.107Z,19.17
2017-10-12T22:59:26.254Z,14.43
2017-10-12T23:01:54.564Z,13.97
2017-10-12T23:04:22.904Z,13.27
2017-10-12T23:06:51.280Z,16.83
2017-10-12T23:09:19.598Z,17.63
2017-10-12T23:11:47.925Z,15.60
2017-10-12T23:14:16.255Z,14.37
2017-10-12T23:16:44.593Z,23.03
2017-10-12T23:19:12.914Z,19.60
2017-10-12T23:21:41.216Z,13.70
2017-10-12T23:24:10.367Z,17.77
2017-10-12T23:26:38.671Z,23.07
2017-10-12T23:29:07.030Z,14.80
2017-10-12T23:31:35.345Z,17.23
2017-10-12T23:34:03.667Z,19.87
2017-10-12T23:36:33.350Z,13.60
2017-10-12T23:39:01.672Z,16.60
2017-10-12T23:41:30.049Z,14.83
2017-10-12T23:43:59.151Z,13.10
2017-10-12T23:46:27.466Z,12.67
2017-10-12T23:48:55.823Z,16.20
2017-10-12T23:51:24.135Z,19.83
2017-10-12T23:53:53.025Z,14.60
2017-10-12T23:56:21.341Z,13.80
2017-10-12T23:58:49.672Z,15.57
