createdAt,value
2023-03-26T00:01:21.357Z,99.90
2023-03-26T00:03:53.615Z,99.90
2023-03-26T00:06:34.945Z,99.90
2023-03-26T00:09:01.883Z,99.90
2023-03-26T00:11:29.692Z,99.90
2023-03-26T00:13:57.914Z,99.90
2023-03-26T00:16:27.163Z,99.90
2023-03-26T00:18:54.076Z,99.90
2023-03-26T00:21:27.839Z,99.90
2023-03-26T00:23:58.482Z,99.90
2023-03-26T00:26:31.338Z,99.90
2023-03-26T00:29:00.776Z,99.90
2023-03-26T00:31:27.772Z,99.90
2023-03-26T00:33:55.782Z,99.90
2023-03-26T00:36:25.755Z,99.90
2023-03-26T00:38:53.971Z,99.90
2023-03-26T00:41:24.968Z,99.90
2023-03-26T00:43:57.719Z,99.90
2023-03-26T00:46:30.677Z,99.90
2023-03-26T00:48:59.082Z,99.90
2023-03-26T00:51:27.770Z,99.90
2023-03-26T00:53:54.793Z,99.90
2023-03-26T00:56:21.609Z,99.90
2023-03-26T00:58:50.165Z,99.90
2023-03-26T01:01:21.761Z,99.90
2023-03-26T01:04:06.792Z,99.90
2023-03-26T01:06:37.274Z,99.90
2023-03-26T01:09:19.116Z,99.90
2023-03-26T01:11:46.526Z,99.90
2023-03-26T01:14:17.294Z,99.90
2023-03-26T01:16:47.407Z,99.90
2023-03-26T01:19:38.498Z,99.90
2023-03-26T01:22:11.956Z,99.90
2023-03-26T01:24:40.246Z,99.90
2023-03-26T01:27:34.230Z,99.90
2023-03-26T01:30:17.634Z,99.90
2023-03-26T01:33:07.258Z,99.90
2023-03-26T01:35:52.970Z,99.90
2023-03-26T01:39:00.678Z,99.90
2023-03-26T01:41:51.210Z,99.90
2023-03-26T01:44:30.881Z,99.90
2023-03-26T01:47:00.670Z,99.90
2023-03-26T01:49:29.256Z,99.90
2023-03-26T01:51:58.077Z,99.90
2023-03-26T01:54:31.556Z,99.90
2023-03-26T01:57:01.321Z,99.90
2023-03-26T01:59:42.727Z,99.90
2023-03-26T02:02:28.456Z,99.90
2023-03-26T02:05:05.151Z,99.90
2023-03-26T02:07:58.557Z,99.90
2023-03-26T02:10:35.511Z,99.90
2023-03-26T02:13:02.939Z,99.90
2023-03-26T02:15:29.740Z,99.90
2023-03-26T02:17:56.657Z,99.90
2023-03-26T02:20:23.490Z,99.90
2023-03-26T02:22:50.334Z,99.90
2023-03-26T02:25:20.575Z,99.90
2023-03-26T02:27:49.377Z,99.90
2023-03-26T02:30:25.641Z,99.90
2023-03-26T02:32:54.179Z,99.90
2023-03-26T02:35:22.279Z,99.90
2023-03-26T02:37:51.026Z,99.90
2023-03-26T02:40:22.488Z,99.90
2023-03-26T02:42:49.763Z,99.90
2023-03-26T02:45:16.715Z,99.90
2023-03-26T02:47:43.646Z,99.90
2023-03-26T02:50:12.043Z,99.90
2023-03-26T02:52:39.007Z,99.90
2023-03-26T02:55:06.276Z,99.90
2023-03-26T02:57:33.117Z,99.90
2023-03-26T02:59:59.878Z,99.90
2023-03-26T03:02:29.334Z,99.90
2023-03-26T03:05:01.841Z,99.90
2023-03-26T03:07:29.149Z,99.90
2023-03-26T03:09:55.986Z,99.90
2023-03-26T03:12:22.918Z,99.90
2023-03-26T03:14:49.748Z,99.90
2023-03-26T03:17:16.681Z,99.90
2023-03-26T03:19:43.493Z,99.90
2023-03-26T03:22:10.332Z,99.90
2023-03-26T03:24:37.097Z,99.90
2023-03-26T03:27:04.189Z,99.90
2023-03-26T03:29:31.150Z,99.90
2023-03-26T03:32:00.225Z,99.90
2023-03-26T03:34:27.524Z,99.90
2023-03-26T03:36:54.348Z,99.90
2023-03-26T03:39:21.136Z,99.90
2023-03-26T03:41:49.365Z,99.90
2023-03-26T03:44:16.848Z,99.90
2023-03-26T03:46:43.643Z,99.90
2023-03-26T03:49:10.571Z,99.90
2023-03-26T03:51:37.353Z,99.90
2023-03-26T03:54:04.321Z,99.90
2023-03-26T03:56:31.099Z,99.90
2023-03-26T03:58:58.472Z,99.90
2023-03-26T04:01:25.349Z,99.90
2023-03-26T04:03:52.319Z,99.90
2023-03-26T04:06:19.312Z,99.90
2023-03-26T04:08:46.545Z,99.90
2023-03-26T04:11:14.409Z,99.90
2023-03-26T04:13:41.301Z,99.90
2023-03-26T04:16:08.869Z,99.90
2023-03-26T04:18:37.543Z,99.90
2023-03-26T04:21:05.439Z,99.90
2023-03-26T04:23:32.465Z,99.90
2023-03-26T04:26:04.281Z,99.90
2023-03-26T04:28:42.582Z,99.90
2023-03-26T04:31:13.951Z,99.90
2023-03-26T04:33:40.829Z,99.90
2023-03-26T04:36:09.380Z,99.90
2023-03-26T04:38:49.365Z,99.90
2023-03-26T04:41:16.245Z,99.90
2023-03-26T04:43:47.236Z,99.90
2023-03-26T04:46:14.668Z,99.90
2023-03-26T04:48:41.697Z,99.90
2023-03-26T04:51:10.123Z,99.90
2023-03-26T04:53:37.195Z,99.90
2023-03-26T04:56:30.801Z,99.90
2023-03-26T04:59:00.819Z,99.90
2023-03-26T05:01:31.000Z,99.90
2023-03-26T05:03:58.824Z,99.90
2023-03-26T05:06:28.773Z,99.90
2023-03-26T05:08:56.287Z,99.90
2023-03-26T05:11:23.147Z,99.90
2023-03-26T05:13:49.940Z,99.90
2023-03-26T05:16:16.822Z,99.90
2023-03-26T05:18:43.857Z,99.90
2023-03-26T05:21:11.190Z,99.90
2023-03-26T05:23:38.125Z,99.90
2023-03-26T05:26:05.125Z,99.90
2023-03-26T05:28:31.897Z,99.90
2023-03-26T05:30:58.820Z,99.90
2023-03-26T05:33:26.159Z,99.90
2023-03-26T05:36:09.307Z,99.90
2023-03-26T05:38:37.117Z,99.90
2023-03-26T05:41:06.746Z,99.90
2023-03-26T05:43:34.149Z,99.90
2023-03-26T05:46:01.280Z,99.90
2023-03-26T05:48:28.543Z,99.90
2023-03-26T05:50:57.042Z,99.90
2023-03-26T05:53:26.317Z,99.90
2023-03-26T05:55:57.849Z,99.90
2023-03-26T05:58:26.234Z,99.90
2023-03-26T06:01:02.676Z,99.90
2023-03-26T06:03:29.552Z,99.90
2023-03-26T06:05:56.747Z,99.90
2023-03-26T06:08:24.535Z,99.90
2023-03-26T06:10:51.538Z,99.90
2023-03-26T06:13:19.053Z,99.90
2023-03-26T06:15:46.174Z,99.90
2023-03-26T06:18:13.065Z,99.90
2023-03-26T06:20:41.829Z,99.90
2023-03-26T06:23:08.561Z,99.90
2023-03-26T06:25:36.643Z,99.50
2023-03-26T06:28:03.871Z,98.60
2023-03-26T06:30:30.739Z,97.80
2023-03-26T06:32:57.515Z,96.60
2023-03-26T06:35:24.640Z,95.70
2023-03-26T06:37:51.407Z,95.10
2023-03-26T06:40:18.270Z,94.40
2023-03-26T06:43:08.753Z,94.10
2023-03-26T06:45:33.596Z,93.50
2023-03-26T06:48:00.620Z,92.90
2023-03-26T06:50:28.133Z,92.70
2023-03-26T06:52:55.982Z,92.40
2023-03-26T06:55:23.554Z,92.00
2023-03-26T06:57:51.803Z,91.60
2023-03-26T07:00:19.571Z,91.00
2023-03-26T07:02:46.840Z,90.80
2023-03-26T07:05:14.728Z,91.00
2023-03-26T07:07:46.450Z,91.30
2023-03-26T07:10:14.743Z,91.30
2023-03-26T07:12:42.543Z,90.60
2023-03-26T07:15:10.490Z,90.30
2023-03-26T07:17:37.718Z,90.50
2023-03-26T07:20:06.491Z,90.30
2023-03-26T07:22:36.728Z,90.00
2023-03-26T07:25:04.073Z,90.00
2023-03-26T07:27:43.225Z,90.30
2023-03-26T07:30:10.520Z,90.40
2023-03-26T07:32:52.303Z,90.50
2023-03-26T07:35:41.868Z,90.50
2023-03-26T07:38:46.732Z,90.50
2023-03-26T07:41:28.925Z,91.20
2023-03-26T07:44:12.798Z,92.40
2023-03-26T07:46:41.467Z,93.00
2023-03-26T07:49:12.665Z,94.20
2023-03-26T07:51:40.016Z,94.80
2023-03-26T07:54:08.874Z,95.30
2023-03-26T07:56:58.875Z,94.40
2023-03-26T07:59:42.716Z,93.30
2023-03-26T08:02:16.272Z,93.00
2023-03-26T08:05:30.872Z,92.90
2023-03-26T08:08:25.714Z,92.50
2023-03-26T08:11:26.156Z,91.70
2023-03-26T08:14:09.056Z,91.50
2023-03-26T08:16:56.512Z,91.00
2023-03-26T08:19:49.077Z,90.90
2023-03-26T08:22:26.275Z,91.30
2023-03-26T08:25:06.670Z,91.70
2023-03-26T08:27:41.383Z,91.80
2023-03-26T08:30:26.667Z,92.40
2023-03-26T08:32:57.634Z,92.50
2023-03-26T08:35:26.299Z,92.50
2023-03-26T08:37:53.280Z,92.60
2023-03-26T08:40:36.013Z,92.70
2023-03-26T08:43:24.757Z,93.10
2023-03-26T08:46:31.059Z,93.60
2023-03-26T08:49:36.128Z,94.10
2023-03-26T08:52:30.770Z,94.30
2023-03-26T08:55:07.159Z,94.10
2023-03-26T08:58:16.227Z,94.30
2023-03-26T09:01:18.156Z,94.80
2023-03-26T09:04:03.800Z,94.80
2023-03-26T09:06:51.224Z,95.10
2023-03-26T09:09:30.354Z,95.00
2023-03-26T09:12:23.730Z,95.40
2023-03-26T09:15:01.177Z,96.10
2023-03-26T09:17:46.105Z,95.80
2023-03-26T09:20:43.900Z,95.80
2023-03-26T09:23:28.963Z,95.60
2023-03-26T09:26:04.676Z,95.10
2023-03-26T09:28:40.652Z,94.90
2023-03-26T09:31:19.486Z,94.90
2023-03-26T09:34:00.097Z,94.70
2023-03-26T09:36:54.514Z,95.00
2023-03-26T09:39:39.071Z,95.30
2023-03-26T09:42:24.779Z,95.40
2023-03-26T09:45:16.315Z,95.90
2023-03-26T09:47:51.784Z,96.60
2023-03-26T09:50:36.703Z,97.00
2023-03-26T09:53:23.770Z,97.30
2023-03-26T09:55:57.315Z,98.00
2023-03-26T09:59:01.828Z,98.50
2023-03-26T10:01:46.768Z,98.60
2023-03-26T10:04:50.960Z,98.80
2023-03-26T10:07:53.113Z,99.30
2023-03-26T10:10:38.853Z,99.90
2023-03-26T10:13:29.751Z,99.90
2023-03-26T10:16:12.936Z,99.90
2023-03-26T10:18:58.269Z,99.90
2023-03-26T10:21:26.210Z,99.90
2023-03-26T10:24:13.933Z,99.90
2023-03-26T10:27:10.279Z,99.90
2023-03-26T10:29:50.481Z,99.70
2023-03-26T10:32:29.525Z,99.90
2023-03-26T10:35:21.318Z,99.90
2023-03-26T10:37:58.792Z,99.90
2023-03-26T10:40:46.950Z,99.90
2023-03-26T10:43:39.843Z,99.90
2023-03-26T10:46:25.455Z,99.90
2023-03-26T10:49:16.199Z,99.90
2023-03-26T10:51:50.509Z,99.90
2023-03-26T10:54:17.411Z,99.90
2023-03-26T10:56:49.979Z,99.90
2023-03-26T10:59:18.043Z,99.90
2023-03-26T11:02:29.472Z,99.90
2023-03-26T11:05:17.741Z,99.90
2023-03-26T11:08:31.141Z,99.80
2023-03-26T11:11:05.882Z,99.10
2023-03-26T11:13:38.760Z,98.60
2023-03-26T11:16:21.091Z,98.10
2023-03-26T11:19:05.630Z,98.10
2023-03-26T11:21:41.375Z,98.20
2023-03-26T11:24:43.215Z,98.00
2023-03-26T11:27:48.318Z,97.90
2023-03-26T11:30:53.688Z,97.80
2023-03-26T11:33:37.277Z,97.80
2023-03-26T11:36:22.703Z,97.60
2023-03-26T11:38:55.995Z,97.90
2023-03-26T11:41:28.238Z,98.00
2023-03-26T11:44:00.626Z,98.00
2023-03-26T11:46:28.596Z,97.90
2023-03-26T11:48:59.679Z,97.70
2023-03-26T11:51:41.504Z,97.60
2023-03-26T11:54:12.356Z,97.10
2023-03-26T11:57:05.914Z,96.90
2023-03-26T12:00:15.846Z,96.80
2023-03-26T12:02:44.185Z,96.90
2023-03-26T12:05:20.849Z,96.60
2023-03-26T12:07:52.834Z,96.70
2023-03-26T12:10:24.601Z,96.70
2023-03-26T12:12:54.790Z,96.60
2023-03-26T12:15:29.406Z,96.00
2023-03-26T12:17:58.318Z,95.90
2023-03-26T12:20:25.383Z,95.60
2023-03-26T12:23:03.644Z,95.60
2023-03-26T12:25:33.769Z,95.40
2023-03-26T12:28:02.522Z,95.10
2023-03-26T12:30:31.324Z,94.80
2023-03-26T12:33:03.672Z,94.90
2023-03-26T12:38:33.832Z,95.10
2023-03-26T12:43:51.310Z,95.50
2023-03-26T12:44:48.416Z,95.80
2023-03-26T12:47:59.339Z,95.70
2023-03-26T12:50:57.256Z,95.20
2023-03-26T12:53:51.307Z,95.10
2023-03-26T12:56:37.063Z,95.00
2023-03-26T12:59:25.723Z,95.00
2023-03-26T13:01:55.394Z,94.70
2023-03-26T13:05:02.275Z,94.40
2023-03-26T13:07:58.695Z,93.80
2023-03-26T13:10:52.451Z,93.00
2023-03-26T13:13:48.571Z,92.60
2023-03-26T13:16:24.236Z,91.90
2023-03-26T13:18:54.554Z,91.80
2023-03-26T13:21:50.326Z,92.10
2023-03-26T13:24:39.430Z,92.40
2023-03-26T13:27:24.973Z,92.60
2023-03-26T13:30:07.704Z,92.80
2023-03-26T13:32:49.720Z,93.30
2023-03-26T13:36:09.643Z,93.80
2023-03-26T13:39:09.583Z,94.00
2023-03-26T13:41:57.028Z,94.20
2023-03-26T13:44:50.340Z,94.00
2023-03-26T13:47:21.511Z,93.90
2023-03-26T13:50:02.665Z,93.70
2023-03-26T13:52:48.318Z,94.00
2023-03-26T13:55:15.037Z,94.20
2023-03-26T13:58:17.061Z,94.50
2023-03-26T14:01:02.522Z,94.40
2023-03-26T14:03:47.821Z,94.60
2023-03-26T14:06:46.607Z,94.60
2023-03-26T14:09:30.505Z,95.00
2023-03-26T14:11:57.841Z,95.40
2023-03-26T14:14:48.545Z,95.60
2023-03-26T14:17:25.564Z,95.60
2023-03-26T14:19:55.447Z,95.30
2023-03-26T14:22:40.124Z,95.70
2023-03-26T14:25:17.123Z,95.90
2023-03-26T14:27:58.904Z,96.10
2023-03-26T14:30:35.732Z,96.20
2023-03-26T14:33:27.411Z,96.50
2023-03-26T14:36:04.596Z,96.50
2023-03-26T14:38:44.325Z,96.30
2023-03-26T14:41:46.314Z,96.50
2023-03-26T14:44:48.722Z,97.20
2023-03-26T14:47:17.398Z,97.80
2023-03-26T14:50:04.039Z,99.10
2023-03-26T14:52:47.811Z,99.90
2023-03-26T14:55:35.469Z,99.90
2023-03-26T14:58:23.850Z,99.80
2023-03-26T15:01:19.283Z,99.90
2023-03-26T15:03:58.068Z,99.90
2023-03-26T15:06:52.843Z,99.60
2023-03-26T15:09:46.234Z,99.30
2023-03-26T15:12:16.224Z,99.40
2023-03-26T15:15:07.180Z,99.20
2023-03-26T15:17:42.810Z,99.30
2023-03-26T15:20:41.857Z,99.10
2023-03-26T15:23:40.240Z,99.10
2023-03-26T15:26:07.842Z,99.20
2023-03-26T15:29:05.341Z,99.10
2023-03-26T15:31:49.467Z,99.00
2023-03-26T15:34:35.355Z,99.00
2023-03-26T15:37:31.714Z,99.20
2023-03-26T15:40:16.916Z,99.00
2023-03-26T15:42:47.661Z,99.20
2023-03-26T15:45:31.711Z,99.40
2023-03-26T15:48:12.963Z,99.60
2023-03-26T15:50:45.806Z,99.60
2023-03-26T15:53:23.506Z,99.00
2023-03-26T15:56:06.743Z,99.30
2023-03-26T15:59:14.683Z,99.50
2023-03-26T16:02:11.595Z,99.90
2023-03-26T16:04:57.619Z,99.90
2023-03-26T16:07:38.376Z,99.90
2023-03-26T16:10:10.979Z,99.90
2023-03-26T16:13:19.196Z,99.90
2023-03-26T16:16:04.285Z,99.90
2023-03-26T16:18:35.951Z,99.90
2023-03-26T16:21:32.137Z,99.90
2023-03-26T16:24:02.547Z,99.90
2023-03-26T16:26:37.676Z,99.90
2023-03-26T16:29:24.045Z,99.90
2023-03-26T16:31:59.860Z,99.90
2023-03-26T16:34:28.580Z,99.90
2023-03-26T16:36:58.442Z,99.90
2023-03-26T16:39:42.323Z,99.90
2023-03-26T16:42:30.837Z,99.90
2023-03-26T16:45:14.111Z,99.90
2023-03-26T16:47:55.558Z,99.90
2023-03-26T16:50:42.373Z,99.90
2023-03-26T16:53:41.730Z,99.90
2023-03-26T16:56:22.358Z,99.90
2023-03-26T16:59:06.781Z,99.90
2023-03-26T17:01:59.610Z,99.90
2023-03-26T17:04:31.986Z,99.90
2023-03-26T17:07:24.137Z,99.90
2023-03-26T17:10:05.814Z,99.90
2023-03-26T17:13:02.341Z,99.80
2023-03-26T17:16:05.336Z,99.90
2023-03-26T17:18:43.082Z,99.90
2023-03-26T17:21:46.359Z,99.90
2023-03-26T17:24:27.576Z,99.90
2023-03-26T17:27:18.240Z,99.90
2023-03-26T17:29:48.045Z,99.90
2023-03-26T17:32:15.282Z,99.90
2023-03-26T17:34:55.771Z,99.90
2023-03-26T17:37:22.850Z,99.90
2023-03-26T17:39:55.901Z,99.90
2023-03-26T17:42:32.848Z,99.90
2023-03-26T17:45:17.570Z,99.90
2023-03-26T17:47:51.690Z,99.90
2023-03-26T17:50:44.177Z,99.90
2023-03-26T17:53:19.645Z,99.90
2023-03-26T17:55:48.212Z,99.90
2023-03-26T17:58:33.753Z,99.90
2023-03-26T18:01:13.054Z,99.90
2023-03-26T18:03:54.049Z,99.90
2023-03-26T18:06:33.160Z,99.90
2023-03-26T18:09:34.970Z,99.90
2023-03-26T18:12:40.821Z,99.90
2023-03-26T18:15:10.648Z,99.90
2023-03-26T18:17:45.890Z,99.90
2023-03-26T18:20:28.246Z,99.90
2023-03-26T18:22:55.560Z,99.90
2023-03-26T18:25:30.360Z,99.90
2023-03-26T18:27:57.978Z,99.90
2023-03-26T18:30:26.264Z,99.90
2023-03-26T18:33:00.990Z,99.90
2023-03-26T18:35:46.181Z,99.90
2023-03-26T18:38:36.963Z,99.90
2023-03-26T18:41:08.197Z,99.90
2023-03-26T18:43:43.969Z,99.90
2023-03-26T18:46:14.471Z,99.90
2023-03-26T18:48:41.992Z,99.90
2023-03-26T18:51:08.954Z,99.90
2023-03-26T18:53:45.897Z,99.90
2023-03-26T18:56:20.279Z,99.90
2023-03-26T18:58:51.869Z,99.90
2023-03-26T19:01:25.919Z,99.90
2023-03-26T19:03:54.210Z,99.90
2023-03-26T19:06:21.742Z,99.90
2023-03-26T19:08:49.598Z,99.90
2023-03-26T19:11:17.962Z,99.90
2023-03-26T19:13:49.898Z,99.90
2023-03-26T19:16:22.291Z,99.90
2023-03-26T19:18:49.602Z,99.90
2023-03-26T19:21:19.015Z,99.90
2023-03-26T19:23:47.342Z,99.90
2023-03-26T19:26:15.259Z,99.90
2023-03-26T19:28:51.544Z,99.90
2023-03-26T19:31:18.305Z,99.90
2023-03-26T19:33:46.395Z,99.90
2023-03-26T19:36:13.428Z,99.90
2023-03-26T19:39:10.522Z,99.90
2023-03-26T19:41:45.759Z,99.90
2023-03-26T19:44:29.022Z,99.90
2023-03-26T19:47:48.387Z,99.90
2023-03-26T19:50:33.118Z,99.90
2023-03-26T19:53:17.739Z,99.90
2023-03-26T19:56:15.287Z,99.90
2023-03-26T19:58:43.194Z,99.90
2023-03-26T20:01:30.731Z,99.90
2023-03-26T20:04:06.640Z,99.90
2023-03-26T20:06:43.633Z,99.90
2023-03-26T20:09:12.417Z,99.90
2023-03-26T20:11:40.355Z,99.90
2023-03-26T20:14:21.559Z,99.90
2023-03-26T20:16:48.413Z,99.90
2023-03-26T20:19:15.552Z,99.90
2023-03-26T20:21:44.386Z,99.90
2023-03-26T20:24:16.755Z,99.90
2023-03-26T20:26:44.858Z,99.90
2023-03-26T20:29:12.896Z,99.90
2023-03-26T20:31:41.588Z,99.90
2023-03-26T20:34:20.628Z,99.90
2023-03-26T20:36:47.882Z,99.90
2023-03-26T20:39:14.823Z,99.90
2023-03-26T20:41:46.595Z,99.90
2023-03-26T20:44:16.680Z,99.90
2023-03-26T20:46:44.547Z,99.90
2023-03-26T20:49:12.391Z,99.90
2023-03-26T20:51:41.986Z,99.90
2023-03-26T20:54:20.192Z,99.90
2023-03-26T20:56:48.034Z,99.90
2023-03-26T20:59:22.657Z,99.90
2023-03-26T21:01:51.296Z,99.90
2023-03-26T21:04:19.199Z,99.90
2023-03-26T21:06:46.330Z,99.90
2023-03-26T21:09:17.605Z,99.90
2023-03-26T21:11:57.077Z,99.90
2023-03-26T21:14:43.493Z,99.90
2023-03-26T21:17:17.924Z,99.90
2023-03-26T21:19:45.943Z,99.90
2023-03-26T21:22:27.774Z,99.90
2023-03-26T21:25:11.800Z,99.90
2023-03-26T21:27:47.280Z,99.90
2023-03-26T21:30:16.430Z,99.90
2023-03-26T21:32:45.578Z,99.90
2023-03-26T21:35:14.990Z,99.90
2023-03-26T21:37:44.146Z,99.90
2023-03-26T21:40:14.480Z,99.90
2023-03-26T21:42:49.019Z,99.90
2023-03-26T21:45:17.313Z,99.90
2023-03-26T21:47:45.328Z,99.90
2023-03-26T21:50:15.339Z,99.90
2023-03-26T21:52:47.103Z,99.90
2023-03-26T21:55:16.655Z,99.90
2023-03-26T21:58:04.098Z,99.90
2023-03-26T22:01:02.914Z,99.90
2023-03-26T22:03:39.818Z,99.90
2023-03-26T22:06:34.116Z,99.90
2023-03-26T22:09:01.260Z,99.90
2023-03-26T22:11:28.236Z,99.90
2023-03-26T22:13:56.822Z,99.90
2023-03-26T22:16:26.994Z,99.90
2023-03-26T22:18:53.955Z,99.90
2023-03-26T22:21:23.373Z,99.90
2023-03-26T22:23:54.828Z,99.90
2023-03-26T22:26:23.993Z,99.90
2023-03-26T22:28:51.260Z,99.90
2023-03-26T22:31:18.337Z,99.90
2023-03-26T22:33:45.311Z,99.90
2023-03-26T22:36:23.269Z,99.90
2023-03-26T22:38:53.719Z,99.90
2023-03-26T22:41:21.620Z,99.90
2023-03-26T22:43:51.996Z,99.90
2023-03-26T22:46:19.495Z,99.90
2023-03-26T22:48:48.248Z,99.90
2023-03-26T22:51:16.194Z,99.90
2023-03-26T22:53:43.670Z,99.90
2023-03-26T22:56:11.695Z,99.90
2023-03-26T22:58:38.590Z,99.90
2023-03-26T23:01:08.624Z,99.90
2023-03-26T23:03:37.098Z,99.90
2023-03-26T23:06:06.944Z,99.90
2023-03-26T23:08:35.059Z,99.90
2023-03-26T23:11:02.310Z,99.90
2023-03-26T23:13:29.159Z,99.90
2023-03-26T23:15:57.158Z,99.90
2023-03-26T23:18:24.630Z,99.90
2023-03-26T23:20:55.498Z,99.90
2023-03-26T23:23:27.356Z,99.90
2023-03-26T23:25:59.183Z,99.90
2023-03-26T23:28:27.129Z,99.90
2023-03-26T23:30:54.914Z,99.90
2023-03-26T23:33:24.342Z,99.90
2023-03-26T23:35:53.329Z,99.90
2023-03-26T23:38:22.260Z,99.90
2023-03-26T23:40:57.359Z,99.90
2023-03-26T23:43:25.912Z,99.90
2023-03-26T23:45:53.137Z,99.90
2023-03-26T23:48:25.749Z,99.90
2023-03-26T23:50:55.009Z,99.90
2023-03-26T23:53:34.940Z,99.90
2023-03-26T23:56:02.105Z,99.90
2023-03-26T23:58:30.552Z,99.90
