createdAt,value
2023-05-07T00:00:30.742Z,1004.00
2023-05-07T00:01:30.721Z,1005.00
2023-05-07T00:02:30.789Z,1013.00
2023-05-07T00:03:30.733Z,1003.00
2023-05-07T00:04:30.577Z,998.00
2023-05-07T00:05:30.453Z,996.00
2023-05-07T00:06:30.342Z,999.00
2023-05-07T00:07:30.233Z,1002.00
2023-05-07T00:08:30.134Z,997.00
2023-05-07T00:09:30.128Z,1000.00
2023-05-07T00:10:30.113Z,993.00
2023-05-07T00:11:30.037Z,995.00
2023-05-07T00:12:29.928Z,1003.00
2023-05-07T00:13:29.879Z,994.00
2023-05-07T00:14:29.766Z,987.00
2023-05-07T00:15:29.695Z,989.00
2023-05-07T00:16:29.669Z,989.00
2023-05-07T00:17:29.586Z,1000.00
2023-05-07T00:18:29.495Z,995.00
2023-05-07T00:19:29.468Z,992.00
2023-05-07T00:20:29.450Z,991.00
2023-05-07T00:21:29.437Z,988.00
2023-05-07T00:22:29.373Z,984.00
2023-05-07T00:23:29.333Z,988.00
2023-05-07T00:24:29.411Z,987.00
2023-05-07T00:25:29.202Z,984.00
2023-05-07T00:26:29.253Z,984.00
2023-05-07T00:27:29.071Z,991.00
2023-05-07T00:28:29.014Z,988.00
2023-05-07T00:29:28.936Z,982.00
2023-05-07T00:30:28.883Z,992.00
2023-05-07T00:31:28.836Z,980.00
2023-05-07T00:32:28.717Z,982.00
2023-05-07T00:33:28.590Z,984.00
2023-05-07T00:34:28.524Z,985.00
2023-05-07T00:35:28.429Z,985.00
2023-05-07T00:36:28.343Z,980.00
2023-05-07T00:37:28.370Z,978.00
2023-05-07T00:38:28.274Z,975.00
2023-05-07T00:39:28.186Z,977.00
2023-05-07T00:40:28.099Z,980.00
2023-05-07T00:41:28.018Z,979.00
2023-05-07T00:42:27.999Z,976.00
2023-05-07T00:43:27.847Z,979.00
2023-05-07T00:44:27.785Z,976.00
2023-05-07T00:45:27.705Z,972.00
2023-05-07T00:46:27.683Z,979.00
2023-05-07T00:47:27.763Z,977.00
2023-05-07T00:48:27.582Z,976.00
2023-05-07T00:49:27.502Z,977.00
2023-05-07T00:50:27.387Z,968.00
2023-05-07T00:51:27.319Z,966.00
2023-05-07T00:52:27.223Z,971.00
2023-05-07T00:53:27.124Z,971.00
2023-05-07T00:54:27.029Z,974.00
2023-05-07T00:55:27.005Z,967.00
2023-05-07T00:56:26.988Z,970.00
2023-05-07T00:57:26.879Z,968.00
2023-05-07T00:58:26.850Z,970.00
2023-05-07T00:59:26.748Z,962.00
2023-05-07T01:00:26.651Z,968.00
2023-05-07T01:01:26.685Z,972.00
2023-05-07T01:02:26.538Z,966.00
2023-05-07T01:03:26.432Z,961.00
2023-05-07T01:04:26.416Z,962.00
2023-05-07T01:05:26.309Z,971.00
2023-05-07T01:06:26.208Z,964.00
2023-05-07T01:07:26.085Z,962.00
2023-05-07T01:08:26.726Z,960.00
2023-05-07T01:09:25.890Z,957.00
2023-05-07T01:10:25.777Z,966.00
2023-05-07T01:11:25.702Z,963.00
2023-05-07T01:12:25.624Z,966.00
2023-05-07T01:13:25.557Z,955.00
2023-05-07T01:14:25.397Z,956.00
2023-05-07T01:15:25.398Z,961.00
2023-05-07T01:16:25.407Z,962.00
2023-05-07T01:17:25.393Z,964.00
2023-05-07T01:18:25.345Z,957.00
2023-05-07T01:19:25.230Z,961.00
2023-05-07T01:20:25.162Z,958.00
2023-05-07T01:21:25.020Z,949.00
2023-05-07T01:22:24.915Z,944.00
2023-05-07T01:23:24.799Z,945.00
2023-05-07T01:24:24.778Z,950.00
2023-05-07T01:25:24.668Z,953.00
2023-05-07T01:26:24.562Z,947.00
2023-05-07T01:27:24.448Z,947.00
2023-05-07T01:28:24.314Z,942.00
2023-05-07T01:29:24.208Z,946.00
2023-05-07T01:30:24.392Z,945.00
2023-05-07T01:31:24.121Z,947.00
2023-05-07T01:32:23.972Z,937.00
2023-05-07T01:33:23.855Z,948.00
2023-05-07T01:34:23.768Z,939.00
2023-05-07T01:35:23.662Z,937.00
2023-05-07T01:36:23.621Z,942.00
2023-05-07T01:37:23.611Z,953.00
2023-05-07T01:38:23.647Z,932.00
2023-05-07T01:39:23.586Z,947.00
2023-05-07T01:40:23.568Z,941.00
2023-05-07T01:41:23.549Z,945.00
2023-05-07T01:42:23.449Z,942.00
2023-05-07T01:43:23.343Z,934.00
2023-05-07T01:44:23.256Z,940.00
2023-05-07T01:45:23.163Z,938.00
2023-05-07T01:46:23.175Z,937.00
2023-05-07T01:47:22.999Z,940.00
2023-05-07T01:48:22.962Z,944.00
2023-05-07T01:49:22.936Z,930.00
2023-05-07T01:50:22.927Z,934.00
2023-05-07T01:51:22.854Z,927.00
2023-05-07T01:52:22.795Z,936.00
2023-05-07T01:53:22.710Z,943.00
2023-05-07T01:54:22.596Z,928.00
2023-05-07T01:55:22.499Z,933.00
2023-05-07T01:56:22.415Z,930.00
2023-05-07T01:57:22.383Z,935.00
2023-05-07T01:58:22.284Z,919.00
2023-05-07T01:59:22.162Z,929.00
2023-05-07T02:00:22.054Z,931.00
2023-05-07T02:01:21.970Z,917.00
2023-05-07T02:02:22.026Z,934.00
2023-05-07T02:03:21.969Z,925.00
2023-05-07T02:04:21.739Z,924.00
2023-05-07T02:05:21.620Z,925.00
2023-05-07T02:06:21.537Z,925.00
2023-05-07T02:07:21.428Z,914.00
2023-05-07T02:08:21.335Z,923.00
2023-05-07T02:09:21.212Z,939.00
2023-05-07T02:10:21.128Z,921.00
2023-05-07T02:11:21.008Z,918.00
2023-05-07T02:12:20.967Z,920.00
2023-05-07T02:13:21.044Z,921.00
2023-05-07T02:14:20.936Z,919.00
2023-05-07T02:15:20.924Z,921.00
2023-05-07T02:16:20.878Z,920.00
2023-05-07T02:17:20.723Z,910.00
2023-05-07T02:18:20.631Z,909.00
2023-05-07T02:19:20.514Z,913.00
2023-05-07T02:20:20.463Z,908.00
2023-05-07T02:21:20.438Z,920.00
2023-05-07T02:22:20.466Z,920.00
2023-05-07T02:23:20.421Z,909.00
2023-05-07T02:24:20.393Z,906.00
2023-05-07T02:25:20.384Z,907.00
2023-05-07T02:26:20.301Z,902.00
2023-05-07T02:27:20.198Z,907.00
2023-05-07T02:28:20.111Z,902.00
2023-05-07T02:29:20.052Z,909.00
2023-05-07T02:30:19.982Z,900.00
2023-05-07T02:31:19.940Z,905.00
2023-05-07T02:32:19.825Z,905.00
2023-05-07T02:33:19.781Z,906.00
2023-05-07T02:34:19.809Z,904.00
2023-05-07T02:35:19.656Z,904.00
2023-05-07T02:36:19.573Z,900.00
2023-05-07T02:37:19.476Z,892.00
2023-05-07T02:38:19.338Z,894.00
2023-05-07T02:39:19.236Z,893.00
2023-05-07T02:40:19.194Z,896.00
2023-05-07T02:41:19.089Z,888.00
2023-05-07T02:42:18.995Z,894.00
2023-05-07T02:43:18.884Z,895.00
2023-05-07T02:44:18.768Z,893.00
2023-05-07T02:45:18.677Z,900.00
2023-05-07T02:46:18.698Z,888.00
2023-05-07T02:47:18.561Z,890.00
2023-05-07T02:48:18.427Z,883.00
2023-05-07T02:49:18.327Z,884.00
2023-05-07T02:50:18.306Z,889.00
2023-05-07T02:51:18.117Z,885.00
2023-05-07T02:52:18.128Z,889.00
2023-05-07T02:53:18.009Z,884.00
2023-05-07T02:54:17.896Z,881.00
2023-05-07T02:55:17.794Z,887.00
2023-05-07T02:56:17.682Z,889.00
2023-05-07T02:57:17.586Z,880.00
2023-05-07T02:58:17.579Z,883.00
2023-05-07T02:59:17.461Z,885.00
2023-05-07T03:00:17.361Z,879.00
2023-05-07T03:01:17.874Z,878.00
2023-05-07T03:02:17.154Z,882.00
2023-05-07T03:03:17.057Z,876.00
2023-05-07T03:04:16.964Z,869.00
2023-05-07T03:05:16.836Z,867.00
2023-05-07T03:06:16.784Z,871.00
2023-05-07T03:07:16.717Z,883.00
2023-05-07T03:08:16.702Z,877.00
2023-05-07T03:09:16.679Z,868.00
2023-05-07T03:10:16.581Z,871.00
2023-05-07T03:11:16.467Z,870.00
2023-05-07T03:12:16.366Z,865.00
2023-05-07T03:13:16.310Z,877.00
2023-05-07T03:14:16.146Z,868.00
2023-05-07T03:15:16.118Z,870.00
2023-05-07T03:16:16.123Z,863.00
2023-05-07T03:17:15.984Z,862.00
2023-05-07T03:18:16.018Z,872.00
2023-05-07T03:19:15.772Z,858.00
2023-05-07T03:20:15.836Z,865.00
2023-05-07T03:21:15.693Z,856.00
2023-05-07T03:22:15.652Z,859.00
2023-05-07T03:23:15.479Z,857.00
2023-05-07T03:24:15.378Z,855.00
2023-05-07T03:25:15.248Z,871.00
2023-05-07T03:26:15.156Z,865.00
2023-05-07T03:27:15.058Z,857.00
2023-05-07T03:28:15.013Z,857.00
2023-05-07T03:29:14.836Z,862.00
2023-05-07T03:30:14.728Z,868.00
2023-05-07T03:31:14.671Z,857.00
2023-05-07T03:32:14.555Z,867.00
2023-05-07T03:33:14.547Z,868.00
2023-05-07T03:34:14.444Z,869.00
2023-05-07T03:35:14.333Z,856.00
2023-05-07T03:36:14.229Z,856.00
2023-05-07T03:37:14.130Z,862.00
2023-05-07T03:38:14.082Z,850.00
2023-05-07T03:39:14.000Z,866.00
2023-05-07T03:40:14.243Z,862.00
2023-05-07T03:41:13.889Z,853.00
2023-05-07T03:42:13.801Z,861.00
2023-05-07T03:43:13.725Z,866.00
2023-05-07T03:44:13.589Z,854.00
2023-05-07T03:45:14.440Z,859.00
2023-05-07T03:46:13.392Z,854.00
2023-05-07T03:47:13.254Z,859.00
2023-05-07T03:48:13.215Z,862.00
2023-05-07T03:49:13.086Z,856.00
2023-05-07T03:50:13.275Z,848.00
2023-05-07T03:51:12.902Z,851.00
2023-05-07T03:52:12.807Z,861.00
2023-05-07T03:53:12.719Z,848.00
2023-05-07T03:54:12.603Z,864.00
2023-05-07T03:55:12.496Z,856.00
2023-05-07T03:56:12.400Z,855.00
2023-05-07T03:57:12.300Z,851.00
2023-05-07T03:58:12.195Z,852.00
2023-05-07T03:59:12.095Z,854.00
2023-05-07T04:00:12.201Z,845.00
2023-05-07T04:01:11.884Z,843.00
2023-05-07T04:02:11.818Z,854.00
2023-05-07T04:03:11.764Z,843.00
2023-05-07T04:04:11.629Z,846.00
2023-05-07T04:05:11.559Z,858.00
2023-05-07T04:06:11.440Z,843.00
2023-05-07T04:07:11.434Z,843.00
2023-05-07T04:08:11.434Z,844.00
2023-05-07T04:09:11.405Z,844.00
2023-05-07T04:10:11.721Z,859.00
2023-05-07T04:11:11.274Z,852.00
2023-05-07T04:12:11.170Z,847.00
2023-05-07T04:13:11.087Z,844.00
2023-05-07T04:14:10.968Z,843.00
2023-05-07T04:15:10.835Z,842.00
2023-05-07T04:16:10.885Z,843.00
2023-05-07T04:17:10.810Z,854.00
2023-05-07T04:18:10.834Z,838.00
2023-05-07T04:19:10.694Z,847.00
2023-05-07T04:20:10.783Z,848.00
2023-05-07T04:21:11.501Z,843.00
2023-05-07T04:22:10.397Z,845.00
2023-05-07T04:23:10.305Z,845.00
2023-05-07T04:24:10.200Z,838.00
2023-05-07T04:25:10.089Z,834.00
2023-05-07T04:26:10.081Z,847.00
2023-05-07T04:27:10.010Z,833.00
2023-05-07T04:28:09.992Z,838.00
2023-05-07T04:29:09.988Z,839.00
2023-05-07T04:30:10.224Z,839.00
2023-05-07T04:31:09.870Z,830.00
2023-05-07T04:32:09.938Z,832.00
2023-05-07T04:33:09.687Z,838.00
2023-05-07T04:34:09.559Z,839.00
2023-05-07T04:35:09.505Z,837.00
2023-05-07T04:36:09.433Z,831.00
2023-05-07T04:37:09.301Z,824.00
2023-05-07T04:38:09.191Z,839.00
2023-05-07T04:39:09.085Z,835.00
2023-05-07T04:40:09.144Z,837.00
2023-05-07T04:41:08.955Z,832.00
2023-05-07T04:42:09.006Z,830.00
2023-05-07T04:43:08.942Z,838.00
2023-05-07T04:44:08.932Z,827.00
2023-05-07T04:45:08.923Z,831.00
2023-05-07T04:46:08.854Z,840.00
2023-05-07T04:47:08.705Z,833.00
2023-05-07T04:48:08.768Z,843.00
2023-05-07T04:49:08.521Z,830.00
2023-05-07T04:50:08.550Z,821.00
2023-05-07T04:51:08.370Z,836.00
2023-05-07T04:52:08.252Z,832.00
2023-05-07T04:53:08.141Z,834.00
2023-05-07T04:54:08.054Z,835.00
2023-05-07T04:55:07.955Z,848.00
2023-05-07T04:56:07.839Z,831.00
2023-05-07T04:57:07.801Z,842.00
2023-05-07T04:58:07.693Z,834.00
2023-05-07T04:59:07.600Z,833.00
2023-05-07T05:00:07.508Z,831.00
2023-05-07T05:01:07.425Z,826.00
2023-05-07T05:02:07.318Z,839.00
2023-05-07T05:03:07.373Z,820.00
2023-05-07T05:04:07.244Z,831.00
2023-05-07T05:05:07.067Z,823.00
2023-05-07T05:06:06.959Z,825.00
2023-05-07T05:07:06.865Z,827.00
2023-05-07T05:08:06.824Z,822.00
2023-05-07T05:09:06.718Z,818.00
2023-05-07T05:10:06.611Z,819.00
2023-05-07T05:11:06.509Z,815.00
2023-05-07T05:12:06.399Z,817.00
2023-05-07T05:13:06.336Z,815.00
2023-05-07T05:14:06.283Z,818.00
2023-05-07T05:15:06.271Z,821.00
2023-05-07T05:16:06.306Z,820.00
2023-05-07T05:17:06.254Z,825.00
2023-05-07T05:18:06.342Z,817.00
2023-05-07T05:19:06.050Z,817.00
2023-05-07T05:20:05.958Z,823.00
2023-05-07T05:21:05.942Z,818.00
2023-05-07T05:22:05.934Z,814.00
2023-05-07T05:23:05.954Z,818.00
2023-05-07T05:24:05.930Z,817.00
2023-05-07T05:25:05.927Z,812.00
2023-05-07T05:26:05.925Z,816.00
2023-05-07T05:27:05.912Z,804.00
2023-05-07T05:28:05.854Z,813.00
2023-05-07T05:29:05.722Z,808.00
2023-05-07T05:30:05.613Z,820.00
2023-05-07T05:31:05.526Z,807.00
2023-05-07T05:32:05.444Z,822.00
2023-05-07T05:33:05.423Z,808.00
2023-05-07T05:34:05.284Z,810.00
2023-05-07T05:35:05.178Z,810.00
2023-05-07T05:36:05.100Z,802.00
2023-05-07T05:37:04.966Z,817.00
2023-05-07T05:38:04.872Z,801.00
2023-05-07T05:39:04.847Z,812.00
2023-05-07T05:40:04.742Z,811.00
2023-05-07T05:41:04.666Z,805.00
2023-05-07T05:42:04.536Z,822.00
2023-05-07T05:43:04.441Z,803.00
2023-05-07T05:44:04.329Z,801.00
2023-05-07T05:45:04.324Z,805.00
2023-05-07T05:46:04.484Z,809.00
2023-05-07T05:47:04.121Z,805.00
2023-05-07T05:48:04.050Z,798.00
2023-05-07T05:49:04.007Z,805.00
2023-05-07T05:50:04.020Z,809.00
2023-05-07T05:51:03.936Z,806.00
2023-05-07T05:52:03.811Z,799.00
2023-05-07T05:53:03.707Z,801.00
2023-05-07T05:54:03.623Z,818.00
2023-05-07T05:55:03.522Z,803.00
2023-05-07T05:56:03.409Z,797.00
2023-05-07T05:57:03.294Z,811.00
2023-05-07T05:58:03.186Z,807.00
2023-05-07T05:59:03.115Z,795.00
2023-05-07T06:00:03.957Z,795.00
2023-05-07T06:01:02.871Z,797.00
2023-05-07T06:02:02.861Z,794.00
2023-05-07T06:03:02.726Z,792.00
2023-05-07T06:04:02.547Z,799.00
2023-05-07T06:05:02.485Z,802.00
2023-05-07T06:06:02.339Z,795.00
2023-05-07T06:07:02.227Z,792.00
2023-05-07T06:08:02.123Z,795.00
2023-05-07T06:09:02.030Z,794.00
2023-05-07T06:10:01.925Z,794.00
2023-05-07T06:11:01.905Z,791.00
2023-05-07T06:12:01.912Z,791.00
2023-05-07T06:13:01.942Z,798.00
2023-05-07T06:14:01.873Z,790.00
2023-05-07T06:15:01.779Z,797.00
2023-05-07T06:16:01.694Z,794.00
2023-05-07T06:17:01.672Z,792.00
2023-05-07T06:18:01.527Z,797.00
2023-05-07T06:19:01.372Z,789.00
2023-05-07T06:20:01.352Z,786.00
2023-05-07T06:21:01.319Z,784.00
2023-05-07T06:22:01.296Z,790.00
2023-05-07T06:23:01.222Z,791.00
2023-05-07T06:24:01.160Z,787.00
2023-05-07T06:25:01.067Z,790.00
2023-05-07T06:26:00.990Z,787.00
2023-05-07T06:27:00.906Z,791.00
2023-05-07T06:28:00.803Z,789.00
2023-05-07T06:29:00.747Z,790.00
2023-05-07T06:30:00.754Z,790.00
2023-05-07T06:31:00.542Z,784.00
2023-05-07T06:32:00.584Z,786.00
2023-05-07T06:33:00.596Z,790.00
2023-05-07T06:34:00.550Z,781.00
2023-05-07T06:35:00.467Z,786.00
2023-05-07T06:36:00.359Z,787.00
2023-05-07T06:37:00.260Z,788.00
2023-05-07T06:38:00.159Z,791.00
2023-05-07T06:39:00.033Z,789.00
2023-05-07T06:40:07.820Z,792.00
2023-05-07T06:41:00.822Z,792.00
2023-05-07T06:41:59.712Z,794.00
2023-05-07T06:42:59.595Z,794.00
2023-05-07T06:43:59.494Z,792.00
2023-05-07T06:44:59.369Z,788.00
2023-05-07T06:45:59.339Z,805.00
2023-05-07T06:46:59.165Z,797.00
2023-05-07T06:47:59.068Z,789.00
2023-05-07T06:48:58.923Z,793.00
2023-05-07T06:49:58.945Z,790.00
2023-05-07T06:50:58.732Z,796.00
2023-05-07T06:51:58.581Z,800.00
2023-05-07T06:52:58.474Z,805.00
2023-05-07T06:53:58.430Z,792.00
2023-05-07T06:54:58.324Z,796.00
2023-05-07T06:55:58.232Z,794.00
2023-05-07T06:56:58.146Z,794.00
2023-05-07T06:57:58.069Z,790.00
2023-05-07T06:58:58.042Z,790.00
2023-05-07T06:59:57.898Z,803.00
2023-05-07T07:00:57.819Z,790.00
2023-05-07T07:01:57.946Z,799.00
2023-05-07T07:02:57.712Z,794.00
2023-05-07T07:03:57.595Z,799.00
2023-05-07T07:04:57.595Z,800.00
2023-05-07T07:05:57.476Z,793.00
2023-05-07T07:06:57.404Z,793.00
2023-05-07T07:07:57.317Z,794.00
2023-05-07T07:08:57.243Z,791.00
2023-05-07T07:09:57.185Z,790.00
2023-05-07T07:10:57.075Z,786.00
2023-05-07T07:11:56.972Z,787.00
2023-05-07T07:12:56.933Z,791.00
2023-05-07T07:13:56.767Z,777.00
2023-05-07T07:14:56.688Z,777.00
2023-05-07T07:15:56.653Z,789.00
2023-05-07T07:16:56.568Z,787.00
2023-05-07T07:17:56.637Z,782.00
2023-05-07T07:18:56.490Z,790.00
2023-05-07T07:19:56.455Z,784.00
2023-05-07T07:20:56.408Z,781.00
2023-05-07T07:21:56.603Z,782.00
2023-05-07T07:22:56.356Z,791.00
2023-05-07T07:23:56.333Z,785.00
2023-05-07T07:24:56.290Z,796.00
2023-05-07T07:25:56.263Z,792.00
2023-05-07T07:26:56.231Z,804.00
2023-05-07T07:27:56.196Z,807.00
2023-05-07T07:28:56.122Z,807.00
2023-05-07T07:29:56.066Z,810.00
2023-05-07T07:30:56.010Z,810.00
2023-05-07T07:31:56.061Z,810.00
2023-05-07T07:32:56.048Z,808.00
2023-05-07T07:33:55.860Z,802.00
2023-05-07T07:34:55.818Z,800.00
2023-05-07T07:35:55.769Z,793.00
2023-05-07T07:36:55.716Z,789.00
2023-05-07T07:37:55.771Z,794.00
2023-05-07T07:38:55.626Z,792.00
2023-05-07T07:39:55.578Z,788.00
2023-05-07T07:40:55.529Z,784.00
2023-05-07T07:41:55.469Z,782.00
2023-05-07T07:42:55.456Z,780.00
2023-05-07T07:43:55.377Z,781.00
2023-05-07T07:44:55.321Z,776.00
2023-05-07T07:45:55.273Z,775.00
2023-05-07T07:46:55.277Z,780.00
2023-05-07T07:47:55.208Z,772.00
2023-05-07T07:48:55.112Z,775.00
2023-05-07T07:49:55.163Z,774.00
2023-05-07T07:50:55.004Z,777.00
2023-05-07T07:51:54.946Z,782.00
2023-05-07T07:52:54.898Z,778.00
2023-05-07T07:53:54.834Z,774.00
2023-05-07T07:54:54.773Z,777.00
2023-05-07T07:55:59.192Z,775.00
2023-05-07T07:56:55.609Z,776.00
2023-05-07T07:57:54.495Z,777.00
2023-05-07T07:58:54.395Z,776.00
2023-05-07T07:59:54.276Z,777.00
2023-05-07T08:00:54.174Z,776.00
2023-05-07T08:01:55.656Z,772.00
2023-05-07T08:02:54.236Z,769.00
2023-05-07T08:03:53.887Z,779.00
2023-05-07T08:04:53.732Z,770.00
2023-05-07T08:05:53.620Z,768.00
2023-05-07T08:06:53.499Z,770.00
2023-05-07T08:07:53.381Z,770.00
2023-05-07T08:08:53.287Z,772.00
2023-05-07T08:09:53.263Z,768.00
2023-05-07T08:10:53.148Z,765.00
2023-05-07T08:11:53.066Z,767.00
2023-05-07T08:12:53.077Z,763.00
2023-05-07T08:13:52.927Z,761.00
2023-05-07T08:14:52.937Z,765.00
2023-05-07T08:15:52.779Z,763.00
2023-05-07T08:16:52.823Z,764.00
2023-05-07T08:17:52.710Z,767.00
2023-05-07T08:18:52.552Z,757.00
2023-05-07T08:19:52.499Z,763.00
2023-05-07T08:20:52.410Z,764.00
2023-05-07T08:21:52.343Z,758.00
2023-05-07T08:22:52.328Z,760.00
2023-05-07T08:23:52.196Z,764.00
2023-05-07T08:24:52.124Z,760.00
2023-05-07T08:25:52.062Z,760.00
2023-05-07T08:26:51.994Z,760.00
2023-05-07T08:27:51.920Z,754.00
2023-05-07T08:28:51.849Z,761.00
2023-05-07T08:29:51.797Z,761.00
2023-05-07T08:30:51.752Z,756.00
2023-05-07T08:31:51.629Z,758.00
2023-05-07T08:32:51.616Z,759.00
2023-05-07T08:33:51.484Z,758.00
2023-05-07T08:34:51.418Z,757.00
2023-05-07T08:35:51.345Z,752.00
2023-05-07T08:36:51.266Z,761.00
2023-05-07T08:37:51.210Z,765.00
2023-05-07T08:38:51.136Z,756.00
2023-05-07T08:39:51.050Z,757.00
2023-05-07T08:40:50.981Z,763.00
2023-05-07T08:41:50.898Z,756.00
2023-05-07T08:42:50.830Z,763.00
2023-05-07T08:43:50.759Z,749.00
2023-05-07T08:44:50.671Z,755.00
2023-05-07T08:45:50.640Z,763.00
2023-05-07T08:46:50.550Z,757.00
2023-05-07T08:47:50.479Z,757.00
2023-05-07T08:48:50.369Z,749.00
2023-05-07T08:49:50.292Z,758.00
2023-05-07T08:50:50.209Z,755.00
2023-05-07T08:51:50.129Z,751.00
2023-05-07T08:52:50.063Z,751.00
2023-05-07T08:53:49.969Z,739.00
2023-05-07T08:54:49.909Z,758.00
2023-05-07T08:55:49.811Z,753.00
2023-05-07T08:56:49.749Z,756.00
2023-05-07T08:57:49.818Z,761.00
2023-05-07T08:58:49.563Z,756.00
2023-05-07T08:59:49.471Z,756.00
2023-05-07T09:00:49.400Z,756.00
2023-05-07T09:01:49.345Z,754.00
2023-05-07T09:02:49.290Z,755.00
2023-05-07T09:03:49.143Z,752.00
2023-05-07T09:04:49.053Z,753.00
2023-05-07T09:05:48.979Z,752.00
2023-05-07T09:06:48.883Z,752.00
2023-05-07T09:07:48.792Z,752.00
2023-05-07T09:08:48.716Z,755.00
2023-05-07T09:09:48.632Z,752.00
2023-05-07T09:10:48.554Z,760.00
2023-05-07T09:11:48.470Z,756.00
2023-05-07T09:12:48.423Z,764.00
2023-05-07T09:13:48.314Z,754.00
2023-05-07T09:14:48.235Z,765.00
2023-05-07T09:15:48.260Z,745.00
2023-05-07T09:16:48.109Z,754.00
2023-05-07T09:17:48.011Z,751.00
2023-05-07T09:18:47.912Z,760.00
2023-05-07T09:19:47.831Z,752.00
2023-05-07T09:20:47.744Z,752.00
2023-05-07T09:21:47.660Z,762.00
2023-05-07T09:22:47.579Z,762.00
2023-05-07T09:23:47.493Z,756.00
2023-05-07T09:24:47.463Z,761.00
2023-05-07T09:25:47.350Z,760.00
2023-05-07T09:26:47.258Z,761.00
2023-05-07T09:27:47.199Z,762.00
2023-05-07T09:28:47.124Z,757.00
2023-05-07T09:29:47.082Z,766.00
2023-05-07T09:30:46.961Z,766.00
2023-05-07T09:31:46.910Z,770.00
2023-05-07T09:32:46.857Z,754.00
2023-05-07T09:33:46.734Z,764.00
2023-05-07T09:34:46.642Z,760.00
2023-05-07T09:35:46.575Z,768.00
2023-05-07T09:36:46.513Z,759.00
2023-05-07T09:37:46.406Z,767.00
2023-05-07T09:38:46.330Z,762.00
2023-05-07T09:39:46.256Z,748.00
2023-05-07T09:40:46.162Z,756.00
2023-05-07T09:41:46.161Z,759.00
2023-05-07T09:42:45.998Z,756.00
2023-05-07T09:43:45.918Z,758.00
2023-05-07T09:44:45.838Z,762.00
2023-05-07T09:45:45.783Z,761.00
2023-05-07T09:46:45.681Z,760.00
2023-05-07T09:47:45.703Z,769.00
2023-05-07T09:48:45.521Z,762.00
2023-05-07T09:49:45.428Z,770.00
2023-05-07T09:50:45.340Z,762.00
2023-05-07T09:51:45.273Z,759.00
2023-05-07T09:52:45.188Z,769.00
2023-05-07T09:53:45.113Z,758.00
2023-05-07T09:54:45.048Z,766.00
2023-05-07T09:55:44.951Z,771.00
2023-05-07T09:56:44.862Z,763.00
2023-05-07T09:57:44.779Z,761.00
2023-05-07T09:58:44.704Z,770.00
2023-05-07T09:59:44.637Z,769.00
2023-05-07T10:00:44.580Z,769.00
2023-05-07T10:01:44.505Z,771.00
2023-05-07T10:02:44.469Z,765.00
2023-05-07T10:03:44.335Z,766.00
2023-05-07T10:04:44.206Z,774.00
2023-05-07T10:05:44.113Z,762.00
2023-05-07T10:06:44.028Z,765.00
2023-05-07T10:07:43.932Z,767.00
2023-05-07T10:08:43.845Z,771.00
2023-05-07T10:09:43.796Z,764.00
2023-05-07T10:10:43.675Z,764.00
2023-05-07T10:11:43.598Z,759.00
2023-05-07T10:12:43.541Z,763.00
2023-05-07T10:13:43.416Z,769.00
2023-05-07T10:14:43.333Z,775.00
2023-05-07T10:15:43.254Z,769.00
2023-05-07T10:16:43.169Z,769.00
2023-05-07T10:17:43.282Z,763.00
2023-05-07T10:18:43.027Z,772.00
2023-05-07T10:19:42.906Z,759.00
2023-05-07T10:20:42.820Z,751.00
2023-05-07T10:21:42.735Z,765.00
2023-05-07T10:22:42.654Z,775.00
2023-05-07T10:23:42.582Z,756.00
2023-05-07T10:24:42.483Z,755.00
2023-05-07T10:25:42.401Z,755.00
2023-05-07T10:26:42.305Z,766.00
2023-05-07T10:27:42.230Z,765.00
2023-05-07T10:28:42.133Z,767.00
2023-05-07T10:29:42.041Z,762.00
2023-05-07T10:30:41.997Z,770.00
2023-05-07T10:31:41.964Z,758.00
2023-05-07T10:32:41.874Z,765.00
2023-05-07T10:33:41.758Z,761.00
2023-05-07T10:34:41.624Z,762.00
2023-05-07T10:35:41.538Z,759.00
2023-05-07T10:36:41.470Z,768.00
2023-05-07T10:37:41.368Z,759.00
2023-05-07T10:38:41.286Z,747.00
2023-05-07T10:39:41.193Z,770.00
2023-05-07T10:40:41.123Z,765.00
2023-05-07T10:41:41.032Z,771.00
2023-05-07T10:42:40.943Z,763.00
2023-05-07T10:43:40.849Z,749.00
2023-05-07T10:44:40.760Z,765.00
2023-05-07T10:45:40.658Z,765.00
2023-05-07T10:46:40.807Z,761.00
2023-05-07T10:47:40.507Z,762.00
2023-05-07T10:48:40.401Z,763.00
2023-05-07T10:49:40.328Z,757.00
2023-05-07T10:50:40.240Z,761.00
2023-05-07T10:51:40.183Z,756.00
2023-05-07T10:52:40.124Z,761.00
2023-05-07T10:53:39.992Z,766.00
2023-05-07T10:54:39.926Z,767.00
2023-05-07T10:55:39.811Z,768.00
2023-05-07T10:56:39.720Z,767.00
2023-05-07T10:57:39.653Z,770.00
2023-05-07T10:58:39.559Z,763.00
2023-05-07T10:59:39.459Z,764.00
2023-05-07T11:00:39.723Z,773.00
2023-05-07T11:01:39.374Z,768.00
2023-05-07T11:02:39.304Z,772.00
2023-05-07T11:03:39.134Z,777.00
2023-05-07T11:04:39.067Z,763.00
2023-05-07T11:05:39.182Z,767.00
2023-05-07T11:06:38.871Z,779.00
2023-05-07T11:07:38.797Z,762.00
2023-05-07T11:08:38.718Z,771.00
2023-05-07T11:09:38.635Z,771.00
2023-05-07T11:10:38.583Z,767.00
2023-05-07T11:11:38.495Z,769.00
2023-05-07T11:12:38.469Z,768.00
2023-05-07T11:13:38.316Z,769.00
2023-05-07T11:14:38.225Z,778.00
2023-05-07T11:15:38.157Z,760.00
2023-05-07T11:16:38.203Z,771.00
2023-05-07T11:17:38.006Z,776.00
2023-05-07T11:18:37.908Z,766.00
2023-05-07T11:19:37.804Z,769.00
2023-05-07T11:20:37.712Z,763.00
2023-05-07T11:21:37.859Z,775.00
2023-05-07T11:22:37.649Z,768.00
2023-05-07T11:23:37.475Z,767.00
2023-05-07T11:24:37.384Z,759.00
2023-05-07T11:25:37.304Z,768.00
2023-05-07T11:26:37.204Z,762.00
2023-05-07T11:27:37.110Z,771.00
2023-05-07T11:28:37.026Z,774.00
2023-05-07T11:29:36.928Z,773.00
2023-05-07T11:30:36.843Z,777.00
2023-05-07T11:31:36.926Z,773.00
2023-05-07T11:32:36.719Z,770.00
2023-05-07T11:33:36.588Z,761.00
2023-05-07T11:34:36.484Z,781.00
2023-05-07T11:35:37.254Z,766.00
2023-05-07T11:36:36.320Z,775.00
2023-05-07T11:37:36.312Z,768.00
2023-05-07T11:38:36.158Z,775.00
2023-05-07T11:39:36.067Z,767.00
2023-05-07T11:40:35.982Z,778.00
2023-05-07T11:41:36.023Z,771.00
2023-05-07T11:42:35.822Z,775.00
2023-05-07T11:43:35.737Z,774.00
2023-05-07T11:44:35.645Z,763.00
2023-05-07T11:45:35.577Z,768.00
2023-05-07T11:46:35.574Z,769.00
2023-05-07T11:47:35.441Z,771.00
2023-05-07T11:48:35.344Z,769.00
2023-05-07T11:49:35.243Z,763.00
2023-05-07T11:50:35.146Z,762.00
2023-05-07T11:51:35.090Z,771.00
2023-05-07T11:52:34.990Z,762.00
2023-05-07T11:53:34.911Z,756.00
2023-05-07T11:54:34.822Z,763.00
2023-05-07T11:55:34.724Z,761.00
2023-05-07T11:56:34.633Z,749.00
2023-05-07T11:57:34.699Z,768.00
2023-05-07T11:58:34.452Z,761.00
2023-05-07T11:59:34.387Z,758.00
2023-05-07T12:00:34.293Z,763.00
2023-05-07T12:01:34.208Z,750.00
2023-05-07T12:02:34.170Z,759.00
2023-05-07T12:03:36.333Z,768.00
2023-05-07T12:04:34.017Z,765.00
2023-05-07T12:05:33.903Z,764.00
2023-05-07T12:06:33.829Z,760.00
2023-05-07T12:07:33.768Z,760.00
2023-05-07T12:08:33.675Z,767.00
2023-05-07T12:09:33.676Z,756.00
2023-05-07T12:10:33.503Z,765.00
2023-05-07T12:11:33.538Z,766.00
2023-05-07T12:12:33.324Z,756.00
2023-05-07T12:13:33.247Z,759.00
2023-05-07T12:14:33.141Z,761.00
2023-05-07T12:15:33.060Z,757.00
2023-05-07T12:16:33.063Z,759.00
2023-05-07T12:17:32.910Z,766.00
2023-05-07T12:18:32.818Z,764.00
2023-05-07T12:19:32.726Z,755.00
2023-05-07T12:20:32.654Z,764.00
2023-05-07T12:21:32.584Z,760.00
2023-05-07T12:22:32.486Z,764.00
2023-05-07T12:23:32.420Z,758.00
2023-05-07T12:24:32.332Z,751.00
2023-05-07T12:25:32.257Z,764.00
2023-05-07T12:26:32.185Z,763.00
2023-05-07T12:27:32.096Z,761.00