createdAt,value
2019-05-17T00:05:37.590Z,37.55
2019-05-17T00:15:41.686Z,40.21
2019-05-17T00:25:47.010Z,40.99
2019-05-17T00:35:50.726Z,41.74
2019-05-17T00:45:54.321Z,40.99
2019-05-17T00:55:57.897Z,42.11
2019-05-17T01:06:01.471Z,40.27
2019-05-17T01:16:07.316Z,34.51
2019-05-17T01:26:10.528Z,28.50
2019-05-17T01:36:14.089Z,29.57
2019-05-17T01:46:17.645Z,31.11
2019-05-17T01:56:21.246Z,32.39
2019-05-17T02:06:26.984Z,33.76
2019-05-17T02:16:30.143Z,34.93
2019-05-17T02:26:33.736Z,37.31
2019-05-17T02:36:37.336Z,39.49
2019-05-17T02:46:43.319Z,40.96
2019-05-17T02:56:46.239Z,41.76
2019-05-17T03:06:52.982Z,42.35
2019-05-17T03:16:55.125Z,40.99
2019-05-17T03:26:58.776Z,38.80
2019-05-17T03:37:06.527Z,30.64
2019-05-17T03:47:07.719Z,28.93
2019-05-17T03:57:13.421Z,31.74
2019-05-17T04:07:16.599Z,31.74
2019-05-17T04:17:22.714Z,33.51
2019-05-17T04:27:25.660Z,33.63
2019-05-17T04:37:29.255Z,34.47
2019-05-17T04:47:33.333Z,35.76
2019-05-17T04:57:37.205Z,35.14
2019-05-17T05:07:43.210Z,35.08
2019-05-17T05:17:46.099Z,35.22
2019-05-17T05:27:51.631Z,35.69
2019-05-17T05:37:54.999Z,35.99
2019-05-17T05:47:58.633Z,36.42
2019-05-17T05:58:02.961Z,30.38
2019-05-17T06:08:06.810Z,27.63
2019-05-17T06:18:12.177Z,28.46
2019-05-17T06:28:15.684Z,28.99
2019-05-17T06:38:19.523Z,30.02
2019-05-17T06:48:23.603Z,31.12
2019-05-17T06:58:27.276Z,32.19
2019-05-17T07:08:30.866Z,32.85
2019-05-17T07:18:34.489Z,33.86
2019-05-17T07:28:40.255Z,34.41
2019-05-17T07:38:43.413Z,34.85
2019-05-17T07:48:49.618Z,35.56
2019-05-17T07:58:52.503Z,35.92
2019-05-17T08:08:56.096Z,35.99
2019-05-17T08:19:00.309Z,38.38
2019-05-17T08:29:04.693Z,39.52
2019-05-17T08:39:10.248Z,41.26
2019-05-17T08:49:13.644Z,41.87
2019-05-17T08:59:17.259Z,41.87
2019-05-17T09:09:20.845Z,40.51
2019-05-17T09:19:24.443Z,37.06
2019-05-17T09:29:29.685Z,30.92
2019-05-17T09:39:35.268Z,30.78
2019-05-17T09:49:39.491Z,31.71
2019-05-17T09:59:43.472Z,32.72
2019-05-17T10:09:47.180Z,33.98
2019-05-17T10:19:50.785Z,35.12
2019-05-17T10:29:54.357Z,36.01
2019-05-17T10:39:57.948Z,36.58
2019-05-17T10:50:01.538Z,37.44
2019-05-17T11:00:06.691Z,37.35
2019-05-17T11:10:11.519Z,37.51
2019-05-17T11:20:15.627Z,37.67
2019-05-17T11:30:19.202Z,37.94
2019-05-17T11:40:22.805Z,38.14
2019-05-17T11:50:26.364Z,38.38
2019-05-17T12:00:30.019Z,38.64
2019-05-17T12:10:33.720Z,38.85
2019-05-17T12:20:38.215Z,38.90
2019-05-17T12:30:41.880Z,39.10
2019-05-17T12:40:45.535Z,39.30
2019-05-17T12:50:49.111Z,39.40
2019-05-17T13:00:52.690Z,39.57
2019-05-17T13:10:57.784Z,39.74
2019-05-17T13:21:02.032Z,39.92
2019-05-17T13:31:06.172Z,40.07
2019-05-17T13:41:09.704Z,40.27
2019-05-17T13:51:13.247Z,40.41
2019-05-17T14:01:16.825Z,40.47
2019-05-17T14:11:20.596Z,41.01
2019-05-17T14:21:24.198Z,40.25
2019-05-17T14:31:27.796Z,35.67
2019-05-17T14:41:31.360Z,37.06
2019-05-17T14:51:34.901Z,38.56
2019-05-17T15:01:38.441Z,39.01
2019-05-17T15:11:42.038Z,39.61
2019-05-17T15:21:45.639Z,39.39
2019-05-17T15:31:51.975Z,40.07
2019-05-17T15:41:54.656Z,40.29
2019-05-17T15:51:58.223Z,40.65
2019-05-17T16:02:01.883Z,40.51
2019-05-17T16:12:05.450Z,40.42
2019-05-17T16:22:09.019Z,40.70
2019-05-17T16:32:12.842Z,40.92
2019-05-17T16:42:16.524Z,41.23
2019-05-17T16:52:20.091Z,41.17
2019-05-17T17:02:23.631Z,41.59
2019-05-17T17:12:27.260Z,41.82
2019-05-17T17:22:31.094Z,41.94
2019-05-17T17:32:34.955Z,42.44
2019-05-17T17:42:38.762Z,42.20
2019-05-17T17:52:42.655Z,42.90
2019-05-17T18:02:46.238Z,43.11
2019-05-17T18:12:49.849Z,41.95
2019-05-17T18:22:53.490Z,37.69
2019-05-17T18:32:57.093Z,35.40
2019-05-17T18:43:00.675Z,37.00
2019-05-17T18:53:06.337Z,38.03
2019-05-17T19:03:10.886Z,38.83
2019-05-17T19:13:14.453Z,37.82
2019-05-17T19:23:18.019Z,37.17
2019-05-17T19:33:21.848Z,37.88
2019-05-17T19:43:25.405Z,41.53
2019-05-17T19:53:29.366Z,42.63
2019-05-17T20:03:32.928Z,42.91
2019-05-17T20:13:36.530Z,44.63
2019-05-17T20:23:43.538Z,45.47
2019-05-17T20:33:45.700Z,45.16
2019-05-17T20:43:49.238Z,45.99
2019-05-17T20:53:52.999Z,46.03
2019-05-17T21:03:56.551Z,46.60
2019-05-17T21:14:00.843Z,46.19
2019-05-17T21:24:05.148Z,46.28
2019-05-17T21:34:08.977Z,46.59
2019-05-17T21:44:12.573Z,43.53
2019-05-17T21:54:16.331Z,38.67
2019-05-17T22:04:19.937Z,35.40
2019-05-17T22:14:23.587Z,36.45
2019-05-17T22:24:27.265Z,37.50
2019-05-17T22:34:30.874Z,37.88
2019-05-17T22:44:34.544Z,38.74
2019-05-17T22:54:38.198Z,40.06
2019-05-17T23:04:41.793Z,42.37
2019-05-17T23:14:45.330Z,43.59
2019-05-17T23:24:48.905Z,44.35
2019-05-17T23:34:52.495Z,44.18
2019-05-17T23:44:56.062Z,43.89
2019-05-17T23:54:59.627Z,44.63
