createdAt,value
2019-04-28T00:00:28.572Z,8.6
2019-04-28T00:01:18.638Z,8.6
2019-04-28T00:03:00.370Z,8.6
2019-04-28T00:03:48.545Z,8.6
2019-04-28T00:04:38.884Z,8.6
2019-04-28T00:05:28.935Z,8.6
2019-04-28T00:06:18.719Z,8.6
2019-04-28T00:07:08.808Z,8.6
2019-04-28T00:08:00.850Z,8.6
2019-04-28T00:08:48.900Z,8.6
2019-04-28T00:09:38.410Z,8.6
2019-04-28T00:10:28.748Z,8.6
2019-04-28T00:11:19.367Z,8.5
2019-04-28T00:12:10.963Z,8.5
2019-04-28T00:13:01.466Z,8.5
2019-04-28T00:13:49.013Z,8.5
2019-04-28T00:14:39.356Z,8.4
2019-04-28T00:15:31.298Z,8.5
2019-04-28T00:16:23.188Z,8.4
2019-04-28T00:17:59.318Z,8.4
2019-04-28T00:18:51.517Z,8.4
2019-04-28T00:19:41.787Z,8.4
2019-04-28T00:20:32.045Z,8.4
2019-04-28T00:21:21.880Z,8.4
2019-04-28T00:22:11.997Z,8.4
2019-04-28T00:23:06.952Z,8.4
2019-04-28T00:24:42.427Z,8.4
2019-04-28T00:25:32.163Z,8.4
2019-04-28T00:26:22.307Z,8.4
2019-04-28T00:27:12.634Z,8.4
2019-04-28T00:28:02.600Z,8.4
2019-04-28T00:29:47.574Z,8.4
2019-04-28T00:31:22.436Z,8.4
2019-04-28T00:32:13.146Z,8.4
2019-04-28T00:33:53.293Z,8.4
2019-04-28T00:35:35.909Z,8.4
2019-04-28T00:43:53.876Z,8.3
2019-04-28T00:47:12.836Z,8.3
2019-04-28T00:51:23.070Z,8.1
2019-04-28T00:54:44.086Z,8.1
2019-04-28T00:58:02.965Z,8
2019-04-28T01:00:01.992Z,8.1
2019-04-28T03:06:46.251Z,7.5
2019-04-28T03:07:35.733Z,7.5
2019-04-28T03:08:26.055Z,7.5
2019-04-28T03:09:15.861Z,7.5
2019-04-28T03:10:06.458Z,7.5
2019-04-28T03:10:56.276Z,7.5
2019-04-28T03:11:46.568Z,7.5
2019-04-28T03:12:36.363Z,7.5
2019-04-28T03:13:26.693Z,7.4
2019-04-28T03:14:16.774Z,7.4
2019-04-28T03:15:06.841Z,7.4
2019-04-28T03:15:56.630Z,7.4
2019-04-28T03:16:47.052Z,7.4
2019-04-28T03:17:37.055Z,7.4
2019-04-28T03:18:26.805Z,7.4
2019-04-28T03:19:16.872Z,7.4
2019-04-28T03:20:07.208Z,7.4
2019-04-28T03:20:56.986Z,7.4
2019-04-28T03:21:47.334Z,7.4
2019-04-28T03:22:37.142Z,7.4
2019-04-28T03:23:27.172Z,7.3
2019-04-28T03:24:16.977Z,7.3
2019-04-28T03:25:07.314Z,7.3
2019-04-28T03:25:57.382Z,7.3
2019-04-28T03:26:47.720Z,7.3
2019-04-28T03:27:37.498Z,7.3
2019-04-28T03:28:27.577Z,7.3
2019-04-28T03:29:17.642Z,7.3
2019-04-28T03:30:07.977Z,7.3
2019-04-28T03:30:58.058Z,7.3
2019-04-28T03:33:05.870Z,7.3
2019-04-28T03:34:55.886Z,7.3
2019-04-28T03:36:34.770Z,7.3
2019-04-28T03:37:25.488Z,7.3
2019-04-28T03:39:02.686Z,7.3
2019-04-28T03:39:52.541Z,7.3
2019-04-28T03:40:42.616Z,7.3
2019-04-28T03:41:32.775Z,7.2
2019-04-28T03:42:23.349Z,7.3
2019-04-28T03:43:16.014Z,7.3
2019-04-28T03:44:52.978Z,7.3
2019-04-28T03:45:42.784Z,7.3
2019-04-28T03:46:32.574Z,7.3
2019-04-28T03:47:23.134Z,7.3
2019-04-28T03:48:13.178Z,7.3
2019-04-28T03:49:02.279Z,7.3
2019-04-28T03:49:52.635Z,7.3
2019-04-28T03:50:43.239Z,7.3
2019-04-28T03:51:32.383Z,7.3
2019-04-28T03:52:22.853Z,7.3
2019-04-28T03:53:12.928Z,7.3
2019-04-28T03:54:04.737Z,7.3
2019-04-28T03:54:52.778Z,7.3
2019-04-28T03:55:43.405Z,7.3
2019-04-28T03:56:32.743Z,7.3
2019-04-28T03:57:23.170Z,7.3
2019-04-28T03:58:12.467Z,7.3
2019-04-28T03:59:02.534Z,7.3
2019-04-28T03:59:53.318Z,7.3
2019-04-28T04:00:42.923Z,7.3
2019-04-28T04:01:31.968Z,7.3
2019-04-28T04:02:25.220Z,7.3
2019-04-28T04:03:13.018Z,7.3
2019-04-28T04:04:05.282Z,7.3
2019-04-28T04:04:54.625Z,7.3
2019-04-28T04:05:42.771Z,7.3
2019-04-28T04:06:33.245Z,7.3
2019-04-28T04:07:23.804Z,7.3
2019-04-28T04:08:13.024Z,7.3
2019-04-28T04:09:02.488Z,7.3
2019-04-28T04:09:53.607Z,7.4
2019-04-28T04:10:42.234Z,7.4
2019-04-28T04:11:32.669Z,7.4
2019-04-28T04:12:23.203Z,7.4
2019-04-28T04:13:13.064Z,7.4
2019-04-28T04:14:03.506Z,7.4
2019-04-28T04:14:52.835Z,7.4
2019-04-28T04:15:43.367Z,7.4
2019-04-28T04:16:32.996Z,7.5
2019-04-28T04:17:22.963Z,7.5
2019-04-28T04:18:12.914Z,7.5
2019-04-28T04:19:02.986Z,7.6
2019-04-28T04:19:53.075Z,7.6
2019-04-28T04:20:43.206Z,7.6
2019-04-28T04:21:33.316Z,7.6
2019-04-28T04:22:23.406Z,7.6
2019-04-28T04:23:12.959Z,7.6
2019-04-28T04:24:03.361Z,7.6
2019-04-28T04:24:54.216Z,7.6
2019-04-28T04:25:43.928Z,7.7
2019-04-28T04:26:35.686Z,7.7
2019-04-28T04:28:13.694Z,7.8
2019-04-28T04:29:03.510Z,7.8
2019-04-28T04:29:53.766Z,7.8
2019-04-28T04:30:43.866Z,7.8
2019-04-28T04:31:34.141Z,7.8
2019-04-28T04:32:34.358Z,7.9
2019-04-28T04:34:05.147Z,7.9
2019-04-28T04:34:54.143Z,7.9
2019-04-28T04:35:45.773Z,8
2019-04-28T04:37:24.051Z,8.1
2019-04-28T04:38:14.402Z,8.1
2019-04-28T04:39:03.928Z,8.2
2019-04-28T04:39:54.567Z,8.3
2019-04-28T04:40:44.572Z,8.3
2019-04-28T04:41:34.642Z,8.4
2019-04-28T04:42:24.152Z,8.4
2019-04-28T04:43:14.482Z,8.5
2019-04-28T04:44:04.903Z,8.6
2019-04-28T04:44:54.633Z,8.8
2019-04-28T04:45:44.697Z,8.8
2019-04-28T04:46:35.012Z,8.9
2019-04-28T04:47:25.058Z,9.1
2019-04-28T04:48:15.130Z,9.3
2019-04-28T04:49:05.207Z,9.4
2019-04-28T04:49:54.983Z,9.5
2019-04-28T04:50:45.051Z,9.6
2019-04-28T04:51:35.425Z,9.8
2019-04-28T04:53:14.676Z,10.1
2019-04-28T04:54:05.304Z,10.2
2019-04-28T04:54:55.376Z,10.4
2019-04-28T04:55:45.410Z,10.5
2019-04-28T04:56:35.221Z,10.7
2019-04-28T04:57:25.805Z,10.8
2019-04-28T05:02:34.698Z,12
2019-04-28T05:14:12.669Z,15.3
2019-04-28T05:24:20.656Z,18.5
2019-04-28T05:26:51.013Z,19.5
2019-04-28T05:30:06.507Z,20.8
