createdAt,value
2018-03-29T00:00:26.628Z,194.00
2018-03-29T00:01:26.645Z,198.50
2018-03-29T00:02:26.645Z,197.30
2018-03-29T00:03:26.657Z,183.80
2018-03-29T00:04:26.666Z,204.20
2018-03-29T00:05:26.680Z,208.10
2018-03-29T00:06:26.694Z,250.20
2018-03-29T00:07:26.707Z,202.00
2018-03-29T00:08:26.712Z,213.20
2018-03-29T00:09:26.728Z,235.80
2018-03-29T00:10:26.730Z,222.80
2018-03-29T00:11:26.755Z,228.80
2018-03-29T00:12:26.765Z,199.80
2018-03-29T00:13:26.775Z,214.10
2018-03-29T00:14:26.777Z,223.20
2018-03-29T00:15:26.788Z,233.90
2018-03-29T00:16:26.802Z,207.80
2018-03-29T00:17:26.817Z,216.90
2018-03-29T00:18:26.826Z,240.80
2018-03-29T00:19:26.838Z,220.50
2018-03-29T00:20:26.845Z,221.00
2018-03-29T00:21:26.859Z,227.10
2018-03-29T00:22:26.873Z,214.40
2018-03-29T00:23:26.884Z,237.30
2018-03-29T00:24:26.891Z,212.30
2018-03-29T00:25:26.902Z,211.10
2018-03-29T00:26:26.910Z,232.60
2018-03-29T00:27:26.934Z,210.20
2018-03-29T00:28:26.941Z,217.10
2018-03-29T00:29:26.954Z,207.30
2018-03-29T00:30:26.961Z,203.80
2018-03-29T00:31:26.973Z,204.00
2018-03-29T00:32:27.000Z,217.50
2018-03-29T00:33:26.997Z,204.60
2018-03-29T00:34:27.005Z,227.30
2018-03-29T00:35:27.014Z,218.50
2018-03-29T00:36:27.036Z,217.30
2018-03-29T00:37:27.048Z,222.20
2018-03-29T00:38:27.054Z,230.40
2018-03-29T00:39:27.066Z,251.60
2018-03-29T00:40:27.071Z,220.40
2018-03-29T00:41:27.100Z,224.30
2018-03-29T00:42:27.105Z,215.70
2018-03-29T00:43:27.111Z,211.20
2018-03-29T00:44:27.119Z,202.30
2018-03-29T00:45:27.135Z,200.90
2018-03-29T00:46:27.138Z,217.50
2018-03-29T00:47:27.158Z,218.60
2018-03-29T00:48:27.167Z,214.60
2018-03-29T00:49:27.186Z,235.70
2018-03-29T00:50:27.185Z,264.50
2018-03-29T00:51:27.214Z,216.70
2018-03-29T00:52:27.215Z,219.30
2018-03-29T00:53:27.225Z,220.40
2018-03-29T00:54:27.233Z,213.90
2018-03-29T00:55:27.242Z,225.10
2018-03-29T00:56:27.264Z,231.30
2018-03-29T00:57:27.280Z,238.60
2018-03-29T00:58:27.282Z,208.10
2018-03-29T00:59:27.291Z,252.60
2018-03-29T01:00:27.300Z,236.90
2018-03-29T01:01:27.321Z,210.50
2018-03-29T01:02:27.328Z,210.00
2018-03-29T01:03:27.339Z,187.20
2018-03-29T01:04:27.347Z,216.30
2018-03-29T01:05:27.363Z,194.20
2018-03-29T01:06:27.383Z,189.00
2018-03-29T01:07:27.391Z,210.70
2018-03-29T01:08:27.399Z,214.80
2018-03-29T01:09:27.408Z,216.90
2018-03-29T01:10:27.425Z,225.50
2018-03-29T01:11:27.441Z,206.00
2018-03-29T01:12:27.442Z,196.40
2018-03-29T01:13:27.458Z,198.20
2018-03-29T01:14:27.461Z,175.70
2018-03-29T01:15:27.482Z,174.40
2018-03-29T01:16:27.494Z,163.10
2018-03-29T01:17:27.506Z,184.70
2018-03-29T01:18:27.509Z,223.50
2018-03-29T01:19:27.521Z,196.20
2018-03-29T01:20:27.538Z,211.30
2018-03-29T01:21:27.548Z,184.30
2018-03-29T01:22:27.557Z,187.10
2018-03-29T01:23:27.566Z,180.20
2018-03-29T01:24:27.576Z,171.20
2018-03-29T01:25:27.596Z,182.90
2018-03-29T01:26:27.605Z,168.50
2018-03-29T01:27:27.631Z,151.30
2018-03-29T01:28:27.624Z,148.40
2018-03-29T01:29:27.644Z,147.80
2018-03-29T01:30:27.652Z,151.80
2018-03-29T01:31:27.663Z,186.40
2018-03-29T01:32:27.671Z,170.10
2018-03-29T01:33:27.682Z,169.70
2018-03-29T01:34:27.702Z,170.90
2018-03-29T01:35:27.715Z,189.90
2018-03-29T01:36:27.720Z,183.40
2018-03-29T01:37:27.735Z,194.30
2018-03-29T01:38:27.749Z,189.10
2018-03-29T01:39:27.759Z,204.90
2018-03-29T01:40:27.766Z,185.50
2018-03-29T01:41:27.782Z,183.90
2018-03-29T01:42:27.790Z,182.20
2018-03-29T01:43:27.811Z,171.50
2018-03-29T01:44:27.815Z,193.00
2018-03-29T01:45:27.823Z,172.60
2018-03-29T01:46:27.836Z,179.00
2018-03-29T01:47:27.854Z,192.50
2018-03-29T01:48:27.882Z,204.40
2018-03-29T01:49:27.875Z,205.30
2018-03-29T01:50:27.880Z,213.30
2018-03-29T01:51:27.901Z,205.90
2018-03-29T01:52:27.920Z,175.90
2018-03-29T01:53:27.922Z,164.30
2018-03-29T01:54:27.929Z,193.60
2018-03-29T01:55:27.937Z,207.00
2018-03-29T01:56:27.963Z,198.90
2018-03-29T01:57:27.968Z,194.10
2018-03-29T01:58:27.977Z,185.50
2018-03-29T01:59:27.985Z,186.20
2018-03-29T02:00:27.996Z,179.80
2018-03-29T02:01:28.029Z,170.90
2018-03-29T02:02:28.027Z,192.80
2018-03-29T02:03:28.033Z,170.30
2018-03-29T02:04:28.043Z,176.00
2018-03-29T02:05:28.065Z,171.60
2018-03-29T02:06:28.073Z,167.20
2018-03-29T02:07:28.082Z,168.20
2018-03-29T02:08:28.090Z,190.60
2018-03-29T02:09:28.113Z,198.00
2018-03-29T02:10:28.121Z,186.30
2018-03-29T02:11:28.130Z,199.50
2018-03-29T02:12:28.139Z,189.70
2018-03-29T02:13:28.164Z,184.50
2018-03-29T02:14:28.169Z,175.40
2018-03-29T02:15:28.178Z,186.30
2018-03-29T02:16:28.186Z,178.50
2018-03-29T02:17:28.208Z,204.20
2018-03-29T02:18:28.218Z,203.30
2018-03-29T02:19:28.229Z,235.20
2018-03-29T02:20:28.235Z,201.60
2018-03-29T02:21:28.257Z,204.20
2018-03-29T02:22:28.268Z,195.20
2018-03-29T02:23:28.274Z,193.40
2018-03-29T02:24:28.287Z,198.10
2018-03-29T02:25:28.307Z,191.60
2018-03-29T02:26:28.313Z,203.90
2018-03-29T02:27:28.321Z,199.20
2018-03-29T02:28:28.339Z,219.00
2018-03-29T02:29:28.341Z,199.50
2018-03-29T02:30:28.361Z,205.90
2018-03-29T02:31:28.371Z,189.20
2018-03-29T02:32:28.380Z,203.00
2018-03-29T02:33:28.401Z,210.60
2018-03-29T02:34:28.410Z,230.10
2018-03-29T02:35:28.418Z,201.20
2018-03-29T02:36:28.431Z,217.50
2018-03-29T02:37:28.440Z,202.30
2018-03-29T02:38:28.458Z,209.50
2018-03-29T02:39:28.468Z,211.50
2018-03-29T02:40:28.483Z,202.50
2018-03-29T02:41:28.497Z,184.40
2018-03-29T02:42:28.509Z,195.30
2018-03-29T02:43:28.516Z,211.50
2018-03-29T02:44:28.529Z,267.80
2018-03-29T02:45:28.545Z,206.50
2018-03-29T02:46:28.553Z,222.00
2018-03-29T02:47:28.563Z,227.10
2018-03-29T02:48:28.571Z,222.50
2018-03-29T02:49:28.593Z,221.60
2018-03-29T02:50:28.602Z,202.90
2018-03-29T02:51:28.627Z,237.20
2018-03-29T02:52:28.625Z,227.20
2018-03-29T02:53:28.645Z,248.10
2018-03-29T02:54:28.648Z,261.10
2018-03-29T02:55:28.660Z,301.00
2018-03-29T02:56:28.680Z,300.80
2018-03-29T02:57:28.689Z,264.10
2018-03-29T02:58:28.698Z,249.80
2018-03-29T02:59:28.708Z,227.90
2018-03-29T03:00:28.728Z,230.70
2018-03-29T03:01:28.737Z,236.50
2018-03-29T03:02:28.794Z,263.30
2018-03-29T03:03:28.768Z,235.10
2018-03-29T03:04:28.776Z,286.00
2018-03-29T03:05:28.784Z,231.30
2018-03-29T03:06:28.803Z,237.60
2018-03-29T03:07:28.821Z,324.80
2018-03-29T03:08:28.823Z,329.40
2018-03-29T03:09:28.833Z,277.00
2018-03-29T03:10:28.842Z,254.60
2018-03-29T03:11:28.864Z,273.90
2018-03-29T03:12:28.872Z,240.90
2018-03-29T03:13:28.880Z,257.30
2018-03-29T03:14:28.902Z,263.40
2018-03-29T03:15:28.911Z,252.50
2018-03-29T03:16:28.920Z,258.60
2018-03-29T03:17:28.941Z,246.50
2018-03-29T03:18:28.951Z,224.50
2018-03-29T03:19:28.959Z,225.10
2018-03-29T03:20:28.969Z,212.90
2018-03-29T03:21:28.990Z,205.60
2018-03-29T03:22:28.998Z,213.50
2018-03-29T03:23:29.007Z,197.20
2018-03-29T03:24:29.017Z,199.00
2018-03-29T03:25:29.041Z,196.00
2018-03-29T03:26:29.047Z,178.20
2018-03-29T03:27:29.057Z,182.60
2018-03-29T03:28:29.076Z,167.80
2018-03-29T03:29:29.092Z,165.10
2018-03-29T03:30:29.095Z,147.30
2018-03-29T03:31:29.115Z,133.70
2018-03-29T03:32:29.125Z,127.90
2018-03-29T03:33:29.143Z,122.60
2018-03-29T03:34:29.154Z,118.00
2018-03-29T03:35:29.171Z,114.30
2018-03-29T03:36:29.172Z,112.30
2018-03-29T03:37:29.182Z,110.80
2018-03-29T03:38:29.206Z,107.80
2018-03-29T03:39:29.217Z,89.70
2018-03-29T03:40:29.220Z,92.20
2018-03-29T03:41:29.248Z,87.10
2018-03-29T03:42:29.250Z,90.30
2018-03-29T03:43:29.265Z,82.60
2018-03-29T03:44:29.281Z,72.40
2018-03-29T03:45:29.294Z,68.40
2018-03-29T03:46:29.300Z,72.10
2018-03-29T03:47:29.308Z,67.50
2018-03-29T03:48:29.330Z,61.80
2018-03-29T03:49:29.344Z,63.30
2018-03-29T03:50:29.346Z,59.00
2018-03-29T03:51:29.373Z,52.10
2018-03-29T03:52:29.378Z,53.50
2018-03-29T03:53:29.388Z,52.00
2018-03-29T03:54:29.407Z,56.30
2018-03-29T03:55:29.416Z,49.70
2018-03-29T03:56:29.425Z,48.30
2018-03-29T03:57:29.436Z,49.10
2018-03-29T03:58:29.461Z,47.60
2018-03-29T03:59:29.466Z,46.90
2018-03-29T04:00:29.473Z,44.40
2018-03-29T04:01:29.495Z,45.80
2018-03-29T04:02:29.503Z,44.00
2018-03-29T04:03:29.512Z,44.60
2018-03-29T04:04:29.534Z,41.30
2018-03-29T04:05:29.542Z,40.60
2018-03-29T04:06:29.554Z,40.40
2018-03-29T04:07:29.576Z,40.70
2018-03-29T04:08:29.581Z,34.10
2018-03-29T04:09:29.592Z,31.70
2018-03-29T04:10:29.612Z,30.10
2018-03-29T04:11:29.621Z,31.50
2018-03-29T04:12:29.630Z,29.30
2018-03-29T04:13:29.639Z,28.40
2018-03-29T04:14:29.663Z,26.40
2018-03-29T04:15:29.669Z,29.00
2018-03-29T04:16:29.677Z,24.30
2018-03-29T04:17:29.702Z,24.00
2018-03-29T04:18:29.711Z,21.60
2018-03-29T04:19:29.717Z,22.80
2018-03-29T04:20:29.750Z,22.00
2018-03-29T04:21:29.748Z,24.10
2018-03-29T04:22:29.756Z,21.30
2018-03-29T04:23:29.766Z,21.10
2018-03-29T04:24:29.787Z,24.00
2018-03-29T04:25:29.795Z,21.30
2018-03-29T04:26:29.804Z,23.60
2018-03-29T04:27:29.826Z,21.80
2018-03-29T04:28:29.846Z,21.10
2018-03-29T04:29:29.843Z,22.50
2018-03-29T04:30:29.858Z,23.30
2018-03-29T04:31:29.916Z,24.10
2018-03-29T04:32:29.883Z,24.50
2018-03-29T04:33:29.904Z,24.80
2018-03-29T04:34:29.912Z,23.80
2018-03-29T04:35:29.922Z,24.10
2018-03-29T04:36:29.930Z,24.80
2018-03-29T04:37:29.951Z,24.10
2018-03-29T04:38:29.961Z,23.30
2018-03-29T04:39:29.972Z,24.30
2018-03-29T04:40:29.982Z,22.20
2018-03-29T04:41:30.000Z,23.90
2018-03-29T04:42:30.009Z,25.20
2018-03-29T04:43:30.018Z,25.90
2018-03-29T04:44:30.040Z,25.30
2018-03-29T04:45:30.048Z,25.20
2018-03-29T04:46:30.063Z,25.20
2018-03-29T04:47:30.068Z,26.20
2018-03-29T04:48:30.088Z,25.00
2018-03-29T04:49:30.096Z,25.20
2018-03-29T04:50:30.106Z,26.80
2018-03-29T04:51:30.127Z,25.90
2018-03-29T04:52:30.136Z,25.60
2018-03-29T04:53:30.143Z,24.70
2018-03-29T04:54:30.170Z,25.30
2018-03-29T04:55:30.220Z,22.70
2018-03-29T04:56:30.183Z,23.50
2018-03-29T04:57:30.192Z,22.30
2018-03-29T04:58:30.214Z,22.80
2018-03-29T04:59:30.222Z,22.40
2018-03-29T05:00:30.231Z,23.20
2018-03-29T05:01:30.253Z,21.60
2018-03-29T05:02:30.261Z,20.40
2018-03-29T05:03:30.271Z,21.60
2018-03-29T05:04:30.281Z,21.50
2018-03-29T05:05:30.301Z,20.60
2018-03-29T05:06:30.311Z,21.40
2018-03-29T05:07:30.319Z,22.90
2018-03-29T05:08:30.339Z,21.40
2018-03-29T05:09:30.349Z,20.80
2018-03-29T05:10:30.357Z,22.60
2018-03-29T05:11:30.378Z,22.10
2018-03-29T05:12:30.393Z,21.80
2018-03-29T05:13:30.413Z,22.10
2018-03-29T05:14:30.407Z,21.00
2018-03-29T05:15:30.427Z,23.20
2018-03-29T05:16:30.436Z,19.10
2018-03-29T05:17:30.445Z,19.30
2018-03-29T05:18:30.466Z,19.70
2018-03-29T05:19:30.475Z,17.30
2018-03-29T05:20:30.484Z,18.70
2018-03-29T05:21:30.500Z,15.70
2018-03-29T05:22:30.514Z,16.80
2018-03-29T05:23:30.530Z,15.30
2018-03-29T05:24:30.531Z,16.30
2018-03-29T05:25:30.553Z,16.20
2018-03-29T05:26:30.619Z,15.20
2018-03-29T05:27:30.571Z,14.80
2018-03-29T05:28:30.592Z,13.40
2018-03-29T05:29:30.601Z,13.90
2018-03-29T05:30:30.610Z,13.90
2018-03-29T05:31:30.622Z,13.80
2018-03-29T05:32:30.640Z,13.90
2018-03-29T05:33:30.649Z,13.30
2018-03-29T05:34:30.658Z,14.00
2018-03-29T05:35:30.669Z,13.70
2018-03-29T05:36:30.688Z,13.30
2018-03-29T05:37:30.698Z,14.90
2018-03-29T05:38:30.708Z,16.20
2018-03-29T05:39:30.726Z,14.80
2018-03-29T05:40:30.737Z,14.80
2018-03-29T05:41:30.758Z,15.00
2018-03-29T05:42:30.758Z,14.10
2018-03-29T05:43:30.777Z,14.50
2018-03-29T05:44:30.785Z,14.00
2018-03-29T05:45:30.794Z,13.30
2018-03-29T05:46:30.817Z,13.10
2018-03-29T05:47:30.824Z,13.70
2018-03-29T05:48:30.833Z,12.80
2018-03-29T05:49:30.843Z,15.00
2018-03-29T05:50:30.863Z,13.60
2018-03-29T05:51:30.873Z,13.80
2018-03-29T05:52:30.880Z,14.10
2018-03-29T05:53:30.902Z,16.10
2018-03-29T05:54:30.911Z,12.00
2018-03-29T05:55:30.923Z,13.00
2018-03-29T05:56:30.941Z,11.50
2018-03-29T05:57:30.951Z,13.00
2018-03-29T05:58:30.959Z,10.80
2018-03-29T05:59:30.970Z,10.60
2018-03-29T06:00:30.991Z,12.40
2018-03-29T06:01:30.997Z,10.20
2018-03-29T06:02:31.008Z,9.90
2018-03-29T06:03:31.028Z,9.80
2018-03-29T06:04:31.042Z,9.50
2018-03-29T06:05:31.047Z,10.80
2018-03-29T06:06:31.068Z,8.10
2018-03-29T06:07:31.076Z,8.20
2018-03-29T06:08:31.085Z,8.10
2018-03-29T06:09:31.094Z,8.90
2018-03-29T06:10:31.116Z,7.30
2018-03-29T06:11:31.130Z,6.90
2018-03-29T06:12:31.133Z,8.10
2018-03-29T06:13:31.154Z,6.90
2018-03-29T06:14:31.164Z,7.30
2018-03-29T06:15:31.179Z,7.10
2018-03-29T06:16:31.183Z,7.70
2018-03-29T06:17:31.206Z,6.90
2018-03-29T06:18:31.212Z,6.90
2018-03-29T06:19:31.223Z,5.80
2018-03-29T06:20:31.260Z,7.10
2018-03-29T06:21:31.262Z,6.30
2018-03-29T06:22:31.261Z,6.40
2018-03-29T06:23:31.288Z,7.20
2018-03-29T06:24:31.290Z,6.10
2018-03-29T06:25:31.300Z,6.60
2018-03-29T06:26:31.321Z,6.90
2018-03-29T06:27:31.337Z,6.60
2018-03-29T06:28:31.340Z,6.10
2018-03-29T06:29:31.361Z,8.10
2018-03-29T06:30:31.368Z,6.80
2018-03-29T06:31:31.385Z,5.60
2018-03-29T06:32:31.388Z,6.70
2018-03-29T06:33:31.412Z,5.50
2018-03-29T06:34:31.417Z,5.80
2018-03-29T06:35:31.430Z,6.40
2018-03-29T06:36:31.446Z,11.40
2018-03-29T06:37:31.456Z,6.70
2018-03-29T06:38:31.466Z,6.90
2018-03-29T06:39:31.486Z,10.60
2018-03-29T06:40:31.496Z,10.70
2018-03-29T06:41:31.504Z,7.60
2018-03-29T06:42:31.542Z,14.80
2018-03-29T06:43:31.537Z,9.70
2018-03-29T06:44:31.543Z,10.60
2018-03-29T06:45:31.564Z,6.70
2018-03-29T06:46:31.574Z,7.10
2018-03-29T06:47:31.595Z,5.80
2018-03-29T06:48:31.603Z,6.80
2018-03-29T06:49:31.613Z,6.00
2018-03-29T06:50:31.622Z,7.00
2018-03-29T06:51:31.643Z,7.30
2018-03-29T06:52:31.652Z,6.00
2018-03-29T06:53:31.661Z,7.20
2018-03-29T06:54:31.682Z,8.50
2018-03-29T06:55:31.692Z,7.80
2018-03-29T06:56:31.707Z,6.80
2018-03-29T06:57:31.721Z,6.90
2018-03-29T06:58:31.731Z,7.30
2018-03-29T06:59:31.751Z,5.70
2018-03-29T07:00:31.760Z,5.70
2018-03-29T07:01:31.770Z,6.70
2018-03-29T07:02:31.792Z,5.30
2018-03-29T07:03:31.801Z,5.70
2018-03-29T07:04:31.811Z,5.70
2018-03-29T07:05:31.831Z,5.60
2018-03-29T07:06:31.842Z,4.90
2018-03-29T07:07:31.848Z,5.50
2018-03-29T07:08:31.869Z,5.70
2018-03-29T07:09:31.877Z,6.00
2018-03-29T07:10:31.889Z,8.60
2018-03-29T07:11:31.909Z,5.10
2018-03-29T07:12:31.916Z,6.00
2018-03-29T07:13:31.938Z,4.90
2018-03-29T07:14:31.948Z,4.40
2018-03-29T07:15:31.957Z,4.90
2018-03-29T07:16:31.977Z,5.10
2018-03-29T07:17:31.986Z,6.70
2018-03-29T07:18:32.008Z,4.70
2018-03-29T07:19:32.017Z,5.40
2018-03-29T07:20:32.026Z,5.40
2018-03-29T07:21:32.036Z,4.10
2018-03-29T07:22:32.069Z,4.40
2018-03-29T07:23:32.066Z,4.50
2018-03-29T07:24:32.086Z,5.10
2018-03-29T07:25:32.094Z,5.10
2018-03-29T07:26:32.105Z,6.10
2018-03-29T07:27:32.126Z,9.50
2018-03-29T07:28:32.133Z,5.40
2018-03-29T07:29:32.156Z,4.50
2018-03-29T07:30:32.168Z,4.00
2018-03-29T07:31:32.174Z,4.30
2018-03-29T07:32:32.197Z,4.00
2018-03-29T07:33:32.204Z,4.30
2018-03-29T07:34:32.226Z,4.30
2018-03-29T07:35:32.234Z,3.90
2018-03-29T07:36:32.344Z,6.90
2018-03-29T07:37:32.265Z,3.60
2018-03-29T07:38:32.274Z,3.70
2018-03-29T07:39:32.294Z,4.40
2018-03-29T07:40:32.303Z,5.50
2018-03-29T07:41:32.324Z,4.90
2018-03-29T07:42:32.333Z,3.50
2018-03-29T07:43:32.359Z,4.40
2018-03-29T07:44:32.365Z,5.80
2018-03-29T07:45:32.387Z,7.30
2018-03-29T07:46:32.394Z,4.20
2018-03-29T07:47:32.414Z,6.20
2018-03-29T07:48:32.424Z,5.30
2018-03-29T07:49:32.446Z,5.60
2018-03-29T07:50:32.454Z,4.90
2018-03-29T07:51:32.464Z,8.60
2018-03-29T07:52:32.486Z,5.20
2018-03-29T07:53:32.495Z,12.90
2018-03-29T07:54:32.516Z,4.00
2018-03-29T07:55:32.524Z,6.20
2018-03-29T07:56:32.546Z,6.30
2018-03-29T07:57:32.554Z,3.50
2018-03-29T07:58:32.585Z,3.50
2018-03-29T07:59:32.585Z,4.20
2018-03-29T08:00:32.608Z,5.00
2018-03-29T08:01:32.615Z,4.60
2018-03-29T08:02:32.636Z,4.30
2018-03-29T08:03:32.645Z,5.00
2018-03-29T08:04:32.668Z,3.80
2018-03-29T08:05:32.675Z,3.90
2018-03-29T08:06:32.696Z,4.50
2018-03-29T08:07:32.708Z,5.10
2018-03-29T08:08:32.727Z,4.00
2018-03-29T08:09:32.736Z,3.30
2018-03-29T08:10:32.758Z,3.90
2018-03-29T08:11:32.767Z,3.50
2018-03-29T08:12:32.788Z,3.50
2018-03-29T08:13:32.798Z,3.80
2018-03-29T08:14:32.819Z,4.30
2018-03-29T08:15:32.839Z,6.30
2018-03-29T08:16:32.855Z,3.50
2018-03-29T08:17:32.858Z,5.50
2018-03-29T08:18:32.879Z,3.80
2018-03-29T08:19:32.901Z,3.90
2018-03-29T08:20:32.909Z,3.50
2018-03-29T08:21:32.919Z,4.40
2018-03-29T08:22:32.940Z,3.90
2018-03-29T08:23:32.960Z,3.10
2018-03-29T08:24:32.972Z,3.20
2018-03-29T08:25:32.979Z,3.50
2018-03-29T08:26:33.004Z,4.00
2018-03-29T08:27:33.022Z,3.20
2018-03-29T08:28:33.031Z,3.80
2018-03-29T08:29:33.052Z,3.30
2018-03-29T08:30:33.060Z,3.50
2018-03-29T08:31:33.081Z,5.70
2018-03-29T08:32:33.090Z,3.60
2018-03-29T08:33:33.112Z,3.10
2018-03-29T08:34:33.121Z,4.40
2018-03-29T08:35:33.142Z,4.20
2018-03-29T08:36:33.151Z,3.90
2018-03-29T08:37:33.161Z,3.70
2018-03-29T08:38:33.181Z,3.20
2018-03-29T08:39:33.202Z,3.80
2018-03-29T08:40:33.212Z,3.90
2018-03-29T08:41:33.235Z,3.90
2018-03-29T08:42:33.241Z,4.00
2018-03-29T08:43:33.263Z,3.20
2018-03-29T08:44:33.272Z,3.40
2018-03-29T08:45:33.294Z,3.60
2018-03-29T08:46:33.302Z,3.60
2018-03-29T08:47:33.325Z,5.20
2018-03-29T08:48:33.333Z,3.60
2018-03-29T08:49:33.355Z,3.30
2018-03-29T08:50:33.362Z,5.20
2018-03-29T08:51:33.398Z,3.30
2018-03-29T08:52:33.393Z,3.70
2018-03-29T08:53:33.455Z,3.60
2018-03-29T08:54:33.424Z,5.60
2018-03-29T08:55:33.444Z,4.40
2018-03-29T08:56:33.461Z,4.40
2018-03-29T08:57:33.476Z,6.40
2018-03-29T08:58:33.485Z,4.30
2018-03-29T08:59:33.505Z,5.40
2018-03-29T09:00:33.518Z,6.20
2018-03-29T09:01:33.539Z,4.90
2018-03-29T09:02:33.544Z,6.30
2018-03-29T09:03:33.572Z,4.00
2018-03-29T09:04:33.576Z,3.80
2018-03-29T09:05:33.596Z,4.30
2018-03-29T09:06:33.604Z,4.40
2018-03-29T09:07:33.626Z,4.80
2018-03-29T09:08:33.637Z,5.90
2018-03-29T09:09:33.658Z,6.00
2018-03-29T09:10:33.666Z,4.00
2018-03-29T09:11:33.687Z,4.60
2018-03-29T09:12:33.696Z,5.60
2018-03-29T09:13:33.718Z,6.60
2018-03-29T09:14:33.727Z,7.40
2018-03-29T09:15:33.747Z,6.40
2018-03-29T09:16:33.769Z,8.70
2018-03-29T09:17:33.779Z,5.50
2018-03-29T09:18:33.802Z,6.20
2018-03-29T09:19:33.811Z,5.90
2018-03-29T09:20:33.829Z,6.40
2018-03-29T09:21:33.847Z,5.40
2018-03-29T09:22:33.866Z,7.20
2018-03-29T09:23:33.891Z,6.00
2018-03-29T09:24:33.892Z,8.10
2018-03-29T09:25:33.911Z,5.70
2018-03-29T09:26:33.921Z,7.30
2018-03-29T09:27:33.941Z,6.00
2018-03-29T09:28:33.966Z,6.80
2018-03-29T09:29:33.973Z,6.10
2018-03-29T09:30:33.993Z,6.90
2018-03-29T09:31:34.014Z,7.10
2018-03-29T09:32:34.024Z,5.60
2018-03-29T09:33:34.048Z,6.30
2018-03-29T09:34:34.054Z,7.20
2018-03-29T09:35:34.075Z,5.50
2018-03-29T09:36:34.088Z,7.10
2018-03-29T09:37:34.107Z,9.40
2018-03-29T09:38:34.129Z,6.50
2018-03-29T09:39:34.136Z,6.90
2018-03-29T09:40:34.158Z,7.70
2018-03-29T09:41:34.218Z,8.40
2018-03-29T09:42:34.189Z,11.10
2018-03-29T09:43:34.209Z,8.70
2018-03-29T09:44:34.217Z,9.40
2018-03-29T09:45:34.252Z,10.20
2018-03-29T09:46:34.249Z,8.80
2018-03-29T09:47:34.269Z,6.90
2018-03-29T09:48:34.284Z,9.30
2018-03-29T09:49:34.299Z,10.40
2018-03-29T09:50:34.321Z,11.10
2018-03-29T09:51:34.331Z,12.20
2018-03-29T09:52:34.354Z,9.00
2018-03-29T09:53:34.359Z,9.50
2018-03-29T09:54:34.381Z,8.00
2018-03-29T09:55:34.391Z,8.50
2018-03-29T09:56:34.412Z,9.50
2018-03-29T09:57:34.433Z,12.30
2018-03-29T09:58:34.442Z,12.80
2018-03-29T09:59:34.464Z,7.90
2018-03-29T10:00:34.473Z,9.20
2018-03-29T10:01:34.494Z,10.10
2018-03-29T10:02:34.516Z,8.20
2018-03-29T10:03:34.537Z,6.70
2018-03-29T10:04:34.545Z,9.50
2018-03-29T10:05:34.554Z,8.70
2018-03-29T10:06:34.576Z,8.50
2018-03-29T10:07:34.598Z,8.10
2018-03-29T10:08:34.606Z,7.60
2018-03-29T10:09:34.628Z,7.00
2018-03-29T10:10:34.636Z,8.10
2018-03-29T10:11:34.659Z,7.90
2018-03-29T10:12:34.680Z,7.10
2018-03-29T10:13:34.688Z,8.20
2018-03-29T10:14:34.709Z,6.20
2018-03-29T10:15:34.730Z,7.30
2018-03-29T10:16:34.741Z,6.70
2018-03-29T10:17:34.761Z,8.00
2018-03-29T10:18:34.769Z,6.20
2018-03-29T10:19:34.791Z,6.30
2018-03-29T10:20:34.813Z,6.30
2018-03-29T10:21:34.827Z,7.00
2018-03-29T10:22:34.843Z,6.00
2018-03-29T10:23:34.852Z,5.80
2018-03-29T10:24:34.873Z,6.20
2018-03-29T10:25:34.894Z,5.40
2018-03-29T10:26:34.904Z,7.30
2018-03-29T10:27:34.925Z,5.70
2018-03-29T10:28:34.933Z,5.10
2018-03-29T10:29:34.955Z,5.40
2018-03-29T10:30:34.976Z,5.60
2018-03-29T10:31:34.986Z,5.60
2018-03-29T10:32:35.007Z,5.20
2018-03-29T10:33:35.015Z,5.20
2018-03-29T10:34:35.050Z,3.70
2018-03-29T10:35:35.058Z,5.10
2018-03-29T10:36:35.067Z,6.40
2018-03-29T10:37:35.088Z,5.50
2018-03-29T10:38:35.110Z,5.30
2018-03-29T10:39:35.120Z,6.10
2018-03-29T10:40:35.140Z,3.90
2018-03-29T10:41:35.151Z,7.50
2018-03-29T10:42:35.170Z,5.40
2018-03-29T10:43:35.193Z,6.10
2018-03-29T10:44:35.200Z,6.50
2018-03-29T10:45:35.222Z,6.60
2018-03-29T10:46:35.300Z,4.60
2018-03-29T10:47:35.253Z,3.30
2018-03-29T10:48:35.276Z,3.80
2018-03-29T10:49:35.298Z,6.10
2018-03-29T10:50:35.304Z,3.70
2018-03-29T10:51:35.325Z,5.80
2018-03-29T10:52:35.349Z,3.80
2018-03-29T10:53:35.356Z,6.80
2018-03-29T10:54:35.378Z,4.40
2018-03-29T10:55:35.399Z,5.70
2018-03-29T10:56:35.425Z,6.50
2018-03-29T10:57:35.428Z,4.50
2018-03-29T10:58:35.450Z,4.50
2018-03-29T10:59:35.472Z,3.40
2018-03-29T11:00:35.493Z,3.60
2018-03-29T11:01:35.503Z,3.60
2018-03-29T11:02:35.523Z,4.60
2018-03-29T11:03:35.545Z,4.00
2018-03-29T11:04:35.568Z,4.00
2018-03-29T11:05:35.588Z,5.50
2018-03-29T11:06:35.598Z,5.10
2018-03-29T11:07:35.618Z,4.80
2018-03-29T11:08:35.638Z,3.80
2018-03-29T11:09:35.660Z,4.00
2018-03-29T11:10:35.681Z,4.50
2018-03-29T11:11:35.691Z,8.10
2018-03-29T11:12:35.714Z,5.70
2018-03-29T11:13:35.734Z,7.60
2018-03-29T11:14:35.756Z,5.80
2018-03-29T11:15:35.777Z,4.60
2018-03-29T11:16:35.785Z,7.50
2018-03-29T11:17:35.806Z,4.80
2018-03-29T11:18:35.828Z,6.30
2018-03-29T11:19:35.839Z,9.60
2018-03-29T11:20:35.858Z,6.00
2018-03-29T11:21:35.880Z,5.10
2018-03-29T11:22:35.902Z,7.40
2018-03-29T11:23:35.910Z,5.90
2018-03-29T11:24:35.931Z,6.50
2018-03-29T11:25:35.952Z,5.50
2018-03-29T11:26:35.962Z,3.90
2018-03-29T11:27:35.983Z,4.70
2018-03-29T11:28:36.004Z,8.20
2018-03-29T11:29:36.014Z,4.40
2018-03-29T11:30:36.035Z,6.20
2018-03-29T11:31:36.057Z,5.50
2018-03-29T11:32:36.078Z,5.80
2018-03-29T11:33:36.091Z,5.60
2018-03-29T11:34:36.109Z,6.50
2018-03-29T11:35:36.129Z,5.30
2018-03-29T11:36:36.139Z,5.30
2018-03-29T11:37:36.159Z,5.60
2018-03-29T11:38:36.180Z,4.10
2018-03-29T11:39:36.191Z,6.70
2018-03-29T11:40:36.212Z,6.70
2018-03-29T11:41:36.233Z,4.60
2018-03-29T11:42:36.254Z,4.80
2018-03-29T11:43:36.262Z,5.50
2018-03-29T11:44:36.283Z,5.80
2018-03-29T11:45:36.294Z,6.00
2018-03-29T11:46:36.314Z,5.30
2018-03-29T11:47:36.336Z,5.70
2018-03-29T11:48:36.344Z,5.40
2018-03-29T11:49:36.380Z,5.10
2018-03-29T11:50:36.387Z,3.90
2018-03-29T11:51:36.396Z,6.10
2018-03-29T11:52:36.417Z,8.20
2018-03-29T11:53:36.438Z,5.20
2018-03-29T11:54:36.449Z,8.20
2018-03-29T11:55:36.482Z,11.90
2018-03-29T11:56:36.493Z,5.20
2018-03-29T11:57:36.512Z,6.00
2018-03-29T11:58:36.521Z,4.80
2018-03-29T11:59:36.542Z,5.40
2018-03-29T12:00:36.568Z,7.20
2018-03-29T12:01:36.573Z,4.90
2018-03-29T12:02:36.594Z,5.40
2018-03-29T12:03:36.615Z,5.50
2018-03-29T12:04:36.635Z,6.90
2018-03-29T12:05:36.648Z,7.80
2018-03-29T12:06:36.667Z,7.20
2018-03-29T12:07:36.676Z,5.70
2018-03-29T12:08:36.697Z,7.70
2018-03-29T12:09:36.719Z,6.90
2018-03-29T12:10:36.729Z,7.00
2018-03-29T12:11:36.751Z,6.40
2018-03-29T12:12:36.771Z,7.10
2018-03-29T12:13:36.780Z,7.40
2018-03-29T12:14:36.802Z,5.20
2018-03-29T12:15:36.822Z,6.30
2018-03-29T12:16:36.836Z,4.90
2018-03-29T12:17:36.856Z,5.40
2018-03-29T12:18:36.873Z,6.00
2018-03-29T12:19:36.888Z,6.50
2018-03-29T12:20:36.904Z,4.80
2018-03-29T12:21:36.925Z,8.60
2018-03-29T12:22:36.934Z,7.20
2018-03-29T12:23:36.958Z,5.60
2018-03-29T12:24:36.977Z,5.90
2018-03-29T12:25:36.985Z,8.10
2018-03-29T12:26:37.020Z,5.90
2018-03-29T12:27:37.028Z,5.60
2018-03-29T12:28:37.037Z,4.30
2018-03-29T12:29:37.059Z,5.00
2018-03-29T12:30:37.081Z,5.70
2018-03-29T12:31:37.090Z,5.60
2018-03-29T12:32:37.110Z,4.60
2018-03-29T12:33:37.131Z,5.40
2018-03-29T12:34:37.142Z,5.20
2018-03-29T12:35:37.162Z,6.00
2018-03-29T12:36:37.184Z,4.70
2018-03-29T12:37:37.193Z,6.50
2018-03-29T12:38:37.214Z,5.60
2018-03-29T12:39:37.270Z,5.70
2018-03-29T12:40:37.247Z,6.30
2018-03-29T12:41:37.265Z,5.00
2018-03-29T12:42:37.286Z,5.30
2018-03-29T12:43:37.310Z,7.30
2018-03-29T12:44:37.322Z,7.20
2018-03-29T12:45:37.337Z,8.50
2018-03-29T12:46:37.347Z,7.80
2018-03-29T12:47:37.373Z,7.70
2018-03-29T12:48:37.390Z,5.20
2018-03-29T12:49:37.400Z,6.40
2018-03-29T12:50:37.420Z,6.10
2018-03-29T12:51:37.441Z,7.70
2018-03-29T12:52:37.451Z,11.10
2018-03-29T12:53:37.472Z,10.20
2018-03-29T12:54:37.494Z,7.50
2018-03-29T12:55:37.515Z,7.30
2018-03-29T12:56:37.528Z,6.10
2018-03-29T12:57:37.544Z,9.10
2018-03-29T12:58:37.554Z,6.40