createdAt,value
2017-04-14T00:00:26.379Z,1009.88
2017-04-14T00:01:26.354Z,1009.84
2017-04-14T00:02:26.331Z,1009.81
2017-04-14T00:03:26.306Z,1009.83
2017-04-14T00:04:26.279Z,1009.81
2017-04-14T00:05:26.258Z,1009.79
2017-04-14T00:06:26.231Z,1009.79
2017-04-14T00:07:26.210Z,1009.78
2017-04-14T00:08:26.182Z,1009.79
2017-04-14T00:09:26.155Z,1009.77
2017-04-14T00:10:26.133Z,1009.79
2017-04-14T00:11:26.121Z,1009.75
2017-04-14T00:12:26.085Z,1009.76
2017-04-14T00:13:26.060Z,1009.78
2017-04-14T00:14:26.036Z,1009.76
2017-04-14T00:15:26.010Z,1009.77
2017-04-14T00:16:25.986Z,1009.8
2017-04-14T00:17:25.961Z,1009.8
2017-04-14T00:18:25.940Z,1009.74
2017-04-14T00:19:25.912Z,1009.76
2017-04-14T00:20:25.891Z,1009.74
2017-04-14T00:21:25.863Z,1009.75
2017-04-14T00:22:25.837Z,1009.76
2017-04-14T00:23:25.818Z,1009.71
2017-04-14T00:24:25.790Z,1009.72
2017-04-14T00:25:25.770Z,1009.71
2017-04-14T00:26:25.739Z,1009.73
2017-04-14T00:27:25.716Z,1009.72
2017-04-14T00:28:25.690Z,1009.74
2017-04-14T00:29:25.664Z,1009.78
2017-04-14T00:30:25.641Z,1009.71
2017-04-14T00:31:25.614Z,1009.73
2017-04-14T00:32:25.593Z,1009.78
2017-04-14T00:33:25.563Z,1009.72
2017-04-14T00:34:25.541Z,1009.7
2017-04-14T00:35:25.519Z,1009.75
2017-04-14T00:36:25.493Z,1009.74
2017-04-14T00:37:25.472Z,1009.71
2017-04-14T00:38:25.443Z,1009.74
2017-04-14T00:39:25.420Z,1009.73
2017-04-14T00:40:25.446Z,1009.75
2017-04-14T00:41:25.369Z,1009.72
2017-04-14T00:42:25.344Z,1009.7
2017-04-14T00:43:25.324Z,1009.72
2017-04-14T00:44:25.295Z,1009.73
2017-04-14T00:45:25.274Z,1009.75
2017-04-14T00:46:25.299Z,1009.68
2017-04-14T00:47:25.231Z,1009.7
2017-04-14T00:48:25.196Z,1009.69
2017-04-14T00:49:25.170Z,1009.71
2017-04-14T00:50:25.148Z,1009.69
2017-04-14T00:51:25.823Z,1009.68
2017-04-14T00:52:25.099Z,1009.65
2017-04-14T00:53:25.080Z,1009.66
2017-04-14T00:54:25.052Z,1009.64
2017-04-14T00:55:25.029Z,1009.71
2017-04-14T00:56:25.000Z,1009.74
2017-04-14T00:57:24.975Z,1009.7
2017-04-14T00:58:24.949Z,1009.7
2017-04-14T00:59:25.573Z,1009.75
2017-04-14T01:00:24.903Z,1009.76
2017-04-14T01:01:24.874Z,1009.71
2017-04-14T01:02:24.853Z,1009.72
2017-04-14T01:03:24.825Z,1009.68
2017-04-14T01:04:24.802Z,1009.69
2017-04-14T01:05:24.776Z,1009.72
2017-04-14T01:06:24.757Z,1009.72
2017-04-14T01:07:24.726Z,1009.73
2017-04-14T01:08:24.699Z,1009.72
2017-04-14T01:09:24.675Z,1009.72
2017-04-14T01:10:24.650Z,1009.75
2017-04-14T01:11:24.625Z,1009.69
2017-04-14T01:12:24.602Z,1009.68
2017-04-14T01:13:24.575Z,1009.74
2017-04-14T01:14:24.556Z,1009.7
2017-04-14T01:15:24.526Z,1009.68
2017-04-14T01:16:24.509Z,1009.7
2017-04-14T01:17:24.472Z,1009.69
2017-04-14T01:18:24.451Z,1009.67
2017-04-14T01:19:24.435Z,1009.7
2017-04-14T01:20:24.401Z,1009.63
2017-04-14T01:21:24.376Z,1009.64
2017-04-14T01:22:24.358Z,1009.65
2017-04-14T01:23:24.328Z,1009.65
2017-04-14T01:24:24.301Z,1009.62
2017-04-14T01:25:24.279Z,1009.58
2017-04-14T01:26:24.252Z,1009.56
2017-04-14T01:27:24.228Z,1009.59
2017-04-14T01:28:24.202Z,1009.59
2017-04-14T01:29:24.173Z,1009.57
2017-04-14T01:30:24.208Z,1009.57
2017-04-14T01:31:24.127Z,1009.53
2017-04-14T01:32:24.101Z,1009.57
2017-04-14T01:33:24.077Z,1009.58
2017-04-14T01:34:24.053Z,1009.56
2017-04-14T01:35:24.026Z,1009.59
2017-04-14T01:36:24.006Z,1009.59
2017-04-14T01:37:23.977Z,1009.57
2017-04-14T01:38:23.953Z,1009.55
2017-04-14T01:39:23.927Z,1009.57
2017-04-14T01:40:23.901Z,1009.63
2017-04-14T01:41:23.876Z,1009.63
2017-04-14T01:42:23.851Z,1009.6
2017-04-14T01:43:23.827Z,1009.61
2017-04-14T01:44:23.805Z,1009.58
2017-04-14T01:45:23.777Z,1009.6
2017-04-14T01:46:24.054Z,1009.6
2017-04-14T01:47:23.727Z,1009.66
2017-04-14T01:48:23.700Z,1009.63
2017-04-14T01:49:23.678Z,1009.64
2017-04-14T01:50:23.652Z,1009.65
2017-04-14T01:51:23.625Z,1009.65
2017-04-14T01:52:23.600Z,1009.68
2017-04-14T01:53:24.425Z,1009.67
2017-04-14T01:54:23.550Z,1009.69
2017-04-14T01:55:23.526Z,1009.73
2017-04-14T01:56:23.500Z,1009.66
2017-04-14T01:57:23.535Z,1009.65
2017-04-14T01:58:23.449Z,1009.58
2017-04-14T01:59:23.426Z,1009.67
2017-04-14T02:00:23.432Z,1009.68
2017-04-14T02:01:23.373Z,1009.64
2017-04-14T02:02:23.352Z,1009.68
2017-04-14T02:03:23.326Z,1009.66
2017-04-14T02:04:23.298Z,1009.64
2017-04-14T02:05:23.273Z,1009.64
2017-04-14T02:06:23.253Z,1009.69
2017-04-14T02:07:23.223Z,1009.61
2017-04-14T02:08:23.196Z,1009.63
2017-04-14T02:09:23.174Z,1009.65
2017-04-14T02:10:23.149Z,1009.57
2017-04-14T02:11:23.131Z,1009.61
2017-04-14T02:12:23.098Z,1009.67
2017-04-14T02:13:23.073Z,1009.58
2017-04-14T02:14:23.049Z,1009.59
2017-04-14T02:15:23.022Z,1009.55
2017-04-14T02:16:22.997Z,1009.57
2017-04-14T02:17:22.972Z,1009.57
2017-04-14T02:18:22.949Z,1009.57
2017-04-14T02:19:22.922Z,1009.56
2017-04-14T02:20:22.898Z,1009.58
2017-04-14T02:21:22.872Z,1009.55
2017-04-14T02:22:22.848Z,1009.52
2017-04-14T02:23:22.822Z,1009.55
2017-04-14T02:24:22.807Z,1009.53
2017-04-14T02:25:22.777Z,1009.56
2017-04-14T02:26:22.746Z,1009.54
2017-04-14T02:27:22.721Z,1009.54
2017-04-14T02:28:22.697Z,1009.56
2017-04-14T02:29:22.671Z,1009.54
2017-04-14T02:30:22.646Z,1009.56
2017-04-14T02:31:22.621Z,1009.62
2017-04-14T02:32:22.600Z,1009.53
2017-04-14T02:33:22.573Z,1009.6
2017-04-14T02:34:22.545Z,1009.56
2017-04-14T02:35:22.524Z,1009.57
2017-04-14T02:36:22.495Z,1009.59
2017-04-14T02:37:22.470Z,1009.64
2017-04-14T02:38:22.449Z,1009.58
2017-04-14T02:39:22.419Z,1009.59
2017-04-14T02:40:22.396Z,1009.6
2017-04-14T02:41:22.369Z,1009.56
2017-04-14T02:42:22.344Z,1009.59
2017-04-14T02:43:22.322Z,1009.59
2017-04-14T02:44:22.298Z,1009.56
2017-04-14T02:45:22.268Z,1009.6
2017-04-14T02:46:22.240Z,1009.6
2017-04-14T02:47:22.223Z,1009.56
2017-04-14T02:48:22.212Z,1009.57
2017-04-14T02:49:22.166Z,1009.59
2017-04-14T02:50:22.145Z,1009.57
2017-04-14T02:51:22.121Z,1009.58
2017-04-14T02:52:22.091Z,1009.63
2017-04-14T02:53:22.067Z,1009.61
2017-04-14T02:54:22.044Z,1009.6
2017-04-14T02:55:22.017Z,1009.63
2017-04-14T02:56:21.993Z,1009.61
2017-04-14T02:57:21.967Z,1009.64
2017-04-14T02:58:21.943Z,1009.62
2017-04-14T02:59:21.913Z,1009.65
2017-04-14T03:00:21.892Z,1009.64
2017-04-14T03:01:21.873Z,1009.65
2017-04-14T03:02:21.843Z,1009.65
2017-04-14T03:03:21.814Z,1009.68
2017-04-14T03:04:21.790Z,1009.66
2017-04-14T03:05:21.764Z,1009.67
2017-04-14T03:06:21.790Z,1009.68
2017-04-14T03:07:21.712Z,1009.67
2017-04-14T03:08:21.688Z,1009.68
2017-04-14T03:09:21.663Z,1009.64
2017-04-14T03:10:21.640Z,1009.73
2017-04-14T03:11:21.614Z,1009.73
2017-04-14T03:12:21.591Z,1009.74
2017-04-14T03:13:21.561Z,1009.7
2017-04-14T03:14:21.541Z,1009.71
2017-04-14T03:15:21.512Z,1009.71
2017-04-14T03:16:21.486Z,1009.69
2017-04-14T03:17:21.461Z,1009.69
2017-04-14T03:18:21.434Z,1009.67
2017-04-14T03:19:21.409Z,1009.7
2017-04-14T03:20:21.382Z,1009.69
2017-04-14T03:21:21.357Z,1009.72
2017-04-14T03:22:21.332Z,1009.7
2017-04-14T03:23:21.312Z,1009.72
2017-04-14T03:24:21.285Z,1009.7
2017-04-14T03:25:21.256Z,1009.69
2017-04-14T03:26:21.283Z,1009.65
2017-04-14T03:27:21.206Z,1009.66
2017-04-14T03:28:21.186Z,1009.66
2017-04-14T03:29:21.155Z,1009.63
2017-04-14T03:30:21.128Z,1009.62
2017-04-14T03:31:21.106Z,1009.62
2017-04-14T03:32:21.079Z,1009.65
2017-04-14T03:33:21.054Z,1009.61
2017-04-14T03:34:21.031Z,1009.64
2017-04-14T03:35:21.002Z,1009.59
2017-04-14T03:36:20.978Z,1009.63
2017-04-14T03:37:20.954Z,1009.61
2017-04-14T03:38:20.928Z,1009.62
2017-04-14T03:39:20.907Z,1009.57
2017-04-14T03:40:20.928Z,1009.62
2017-04-14T03:41:20.852Z,1009.58
2017-04-14T03:42:20.827Z,1009.58
2017-04-14T03:43:20.800Z,1009.57
2017-04-14T03:44:20.775Z,1009.54
2017-04-14T03:45:20.749Z,1009.6
2017-04-14T03:46:20.724Z,1009.59
2017-04-14T03:47:20.700Z,1009.56
2017-04-14T03:48:20.674Z,1009.56
2017-04-14T03:49:20.648Z,1009.58
2017-04-14T03:50:20.622Z,1009.55
2017-04-14T03:51:20.594Z,1009.62
2017-04-14T03:52:20.569Z,1009.54
2017-04-14T03:53:20.550Z,1009.55
2017-04-14T03:54:20.524Z,1009.57
2017-04-14T03:55:20.493Z,1009.59
2017-04-14T03:56:22.069Z,1009.58
2017-04-14T03:57:20.444Z,1009.58
2017-04-14T03:58:20.420Z,1009.57
2017-04-14T03:59:20.391Z,1009.59
2017-04-14T04:00:20.367Z,1009.62
2017-04-14T04:01:20.339Z,1009.58
2017-04-14T04:02:20.321Z,1009.62
2017-04-14T04:03:20.296Z,1009.58
2017-04-14T04:04:20.265Z,1009.59
2017-04-14T04:05:20.236Z,1009.65
2017-04-14T04:06:20.212Z,1009.66
2017-04-14T04:07:20.187Z,1009.67
2017-04-14T04:08:20.161Z,1009.64
2017-04-14T04:09:20.135Z,1009.68
2017-04-14T04:10:20.110Z,1009.75
2017-04-14T04:11:20.086Z,1009.65
2017-04-14T04:12:20.057Z,1009.69
2017-04-14T04:13:20.032Z,1009.64
2017-04-14T04:14:20.009Z,1009.66
2017-04-14T04:15:19.983Z,1009.68
2017-04-14T04:16:19.958Z,1009.7
2017-04-14T04:17:19.930Z,1009.67
2017-04-14T04:18:19.905Z,1009.72
2017-04-14T04:19:19.879Z,1009.77
2017-04-14T04:20:19.853Z,1009.75
2017-04-14T04:21:19.830Z,1009.79
2017-04-14T04:22:19.805Z,1009.77
2017-04-14T04:23:19.782Z,1009.75
2017-04-14T04:24:19.752Z,1009.71
2017-04-14T04:25:19.727Z,1009.69
2017-04-14T04:26:20.702Z,1009.7
2017-04-14T04:27:19.673Z,1009.69
2017-04-14T04:28:19.650Z,1009.72
2017-04-14T04:29:19.624Z,1009.72
2017-04-14T04:30:19.601Z,1009.73
2017-04-14T04:31:19.575Z,1009.75
2017-04-14T04:32:19.544Z,1009.78
2017-04-14T04:33:19.524Z,1009.74
2017-04-14T04:34:19.496Z,1009.77
2017-04-14T04:35:19.469Z,1009.77
2017-04-14T04:36:19.444Z,1009.75
2017-04-14T04:37:19.414Z,1009.74
2017-04-14T04:38:19.392Z,1009.76
2017-04-14T04:39:19.369Z,1009.72
2017-04-14T04:40:19.342Z,1009.77
2017-04-14T04:41:19.316Z,1009.79
2017-04-14T04:42:19.348Z,1009.77
2017-04-14T04:43:19.270Z,1009.8
2017-04-14T04:44:19.240Z,1009.85
2017-04-14T04:45:19.212Z,1009.82
2017-04-14T04:46:19.188Z,1009.88
2017-04-14T04:47:19.162Z,1009.8
2017-04-14T04:48:19.137Z,1009.84
2017-04-14T04:49:19.114Z,1009.86
2017-04-14T04:50:19.085Z,1009.85
2017-04-14T04:51:19.110Z,1009.88
2017-04-14T04:52:19.034Z,1009.91
2017-04-14T04:53:19.051Z,1009.88
2017-04-14T04:54:18.984Z,1009.89
2017-04-14T04:55:18.959Z,1009.91
2017-04-14T04:56:18.933Z,1009.88
2017-04-14T04:57:18.907Z,1009.85
2017-04-14T04:58:18.891Z,1009.85
2017-04-14T04:59:18.856Z,1009.85
2017-04-14T05:00:18.824Z,1009.84
2017-04-14T05:01:18.806Z,1009.85
2017-04-14T05:02:18.779Z,1009.8
2017-04-14T05:03:18.753Z,1009.81
2017-04-14T05:04:18.726Z,1009.79
2017-04-14T05:05:18.705Z,1009.84
2017-04-14T05:06:19.627Z,1009.83
2017-04-14T05:07:18.652Z,1009.83
2017-04-14T05:08:18.627Z,1009.92
2017-04-14T05:09:18.605Z,1009.88
2017-04-14T05:10:18.592Z,1009.85
2017-04-14T05:11:18.554Z,1009.89
2017-04-14T05:12:18.526Z,1009.9
2017-04-14T05:13:18.500Z,1009.88
2017-04-14T05:14:18.485Z,1009.88
2017-04-14T05:15:18.450Z,1009.91
2017-04-14T05:16:18.425Z,1009.88
2017-04-14T05:17:18.399Z,1009.89
2017-04-14T05:18:18.420Z,1009.9
2017-04-14T05:19:18.353Z,1009.84
2017-04-14T05:20:18.324Z,1009.89
2017-04-14T05:21:18.301Z,1009.85
2017-04-14T05:22:18.276Z,1009.91
2017-04-14T05:23:18.251Z,1009.91
2017-04-14T05:24:18.233Z,1009.9
2017-04-14T05:25:18.201Z,1009.92
2017-04-14T05:26:18.177Z,1009.88
2017-04-14T05:27:18.154Z,1009.95
2017-04-14T05:28:18.131Z,1009.89
2017-04-14T05:29:18.103Z,1009.93
2017-04-14T05:30:18.086Z,1009.92
2017-04-14T05:31:18.057Z,1009.88
2017-04-14T05:32:18.032Z,1009.91
2017-04-14T05:33:18.009Z,1009.92
2017-04-14T05:34:17.988Z,1009.97
2017-04-14T05:35:17.966Z,1009.93
2017-04-14T05:36:17.939Z,1009.93
2017-04-14T05:37:17.916Z,1009.95
2017-04-14T05:38:17.897Z,1009.93
2017-04-14T05:39:17.870Z,1009.91
2017-04-14T05:40:17.846Z,1009.96
2017-04-14T05:41:17.826Z,1009.99
2017-04-14T05:42:17.801Z,1010.01
2017-04-14T05:43:17.778Z,1010.02
2017-04-14T05:44:17.754Z,1010
2017-04-14T05:45:17.732Z,1009.97
2017-04-14T05:46:17.709Z,1010.02
2017-04-14T05:47:17.687Z,1010.03
2017-04-14T05:48:17.662Z,1009.99
2017-04-14T05:49:17.639Z,1010.03
2017-04-14T05:50:17.618Z,1009.98
2017-04-14T05:51:17.992Z,1010
2017-04-14T05:52:17.570Z,1009.96
2017-04-14T05:53:17.548Z,1009.99
2017-04-14T05:54:17.525Z,1010.02
2017-04-14T05:55:17.504Z,1010.03
2017-04-14T05:56:17.479Z,1010.04
2017-04-14T05:57:17.457Z,1010.04
2017-04-14T05:58:17.434Z,1010.03
2017-04-14T05:59:17.413Z,1010.08
2017-04-14T06:00:17.392Z,1010.1
2017-04-14T06:01:17.371Z,1010.04
2017-04-14T06:02:17.346Z,1010.08
2017-04-14T06:03:17.326Z,1010.07
2017-04-14T06:04:17.307Z,1010.12
2017-04-14T06:05:17.284Z,1010.07
2017-04-14T06:06:17.261Z,1010.1
2017-04-14T06:07:17.244Z,1010.09
2017-04-14T06:08:17.227Z,1010.13
2017-04-14T06:09:17.199Z,1010.11
2017-04-14T06:10:18.182Z,1010.11
2017-04-14T06:11:17.155Z,1010.08
2017-04-14T06:12:17.136Z,1010.09
2017-04-14T06:13:17.112Z,1010.13
2017-04-14T06:14:17.094Z,1010.07
2017-04-14T06:15:17.072Z,1010.08
2017-04-14T06:16:17.053Z,1010.11
2017-04-14T06:17:17.031Z,1010.08
2017-04-14T06:18:17.010Z,1010.09
2017-04-14T06:19:16.991Z,1010.09
2017-04-14T06:20:16.970Z,1010.12
2017-04-14T06:21:16.950Z,1010.11
2017-04-14T06:22:16.929Z,1010.15
2017-04-14T06:23:17.110Z,1010.12
2017-04-14T06:24:16.891Z,1010.09
2017-04-14T06:25:16.870Z,1010.18
2017-04-14T06:26:16.852Z,1010.06
2017-04-14T06:27:16.829Z,1010.1
2017-04-14T06:28:16.812Z,1010.13
2017-04-14T06:29:16.795Z,1010.13
2017-04-14T06:30:16.773Z,1010.14
2017-04-14T06:31:16.757Z,1010.12
2017-04-14T06:32:16.734Z,1010.12
2017-04-14T06:33:16.718Z,1010.18
2017-04-14T06:34:16.700Z,1010.11
2017-04-14T06:35:17.429Z,1010.1
2017-04-14T06:36:16.664Z,1010.13
2017-04-14T06:37:16.643Z,1010.14
2017-04-14T06:38:16.623Z,1010.13
2017-04-14T06:39:16.607Z,1010.09
2017-04-14T06:40:16.588Z,1010.17
2017-04-14T06:41:16.574Z,1010.18
2017-04-14T06:42:16.555Z,1010.16
2017-04-14T06:43:16.533Z,1010.14
2017-04-14T06:44:16.517Z,1010.15
2017-04-14T06:45:16.501Z,1010.15
2017-04-14T06:46:16.480Z,1010.13
2017-04-14T06:47:17.513Z,1010.16
2017-04-14T06:48:16.449Z,1010.13
2017-04-14T06:49:16.476Z,1010.14
2017-04-14T06:50:16.409Z,1010.12
2017-04-14T06:51:16.394Z,1010.13
2017-04-14T06:52:16.375Z,1010.06
2017-04-14T06:53:16.360Z,1010.07
2017-04-14T06:54:16.339Z,1010.05
2017-04-14T06:55:16.321Z,1010.1
2017-04-14T06:56:16.304Z,1010.08
2017-04-14T06:57:16.286Z,1010.09
2017-04-14T06:58:16.270Z,1010.09
2017-04-14T06:59:16.252Z,1010.1
2017-04-14T07:00:16.233Z,1010.08
2017-04-14T07:01:16.219Z,1010.05
2017-04-14T07:02:16.198Z,1010.03
2017-04-14T07:03:16.185Z,1010.13
2017-04-14T07:04:16.165Z,1010.08
2017-04-14T07:05:16.153Z,1010.1
2017-04-14T07:06:16.430Z,1010.05
2017-04-14T07:07:16.112Z,1010.07
2017-04-14T07:08:16.097Z,1010.01
2017-04-14T07:09:16.082Z,1010.03
2017-04-14T07:10:16.067Z,1010.03
2017-04-14T07:11:16.050Z,1009.98
2017-04-14T07:12:16.033Z,1010.01
2017-04-14T07:13:16.016Z,1009.92
2017-04-14T07:14:16.004Z,1009.97
2017-04-14T07:15:15.981Z,1009.99
2017-04-14T07:16:15.964Z,1009.98
2017-04-14T07:17:15.948Z,1009.92
2017-04-14T07:18:15.929Z,1010.05
2017-04-14T07:19:15.909Z,1009.97
2017-04-14T07:20:15.892Z,1009.98
2017-04-14T07:21:15.871Z,1009.97
2017-04-14T07:22:15.855Z,1009.96
2017-04-14T07:23:15.839Z,1009.9
2017-04-14T07:24:15.813Z,1009.96
2017-04-14T07:25:15.800Z,1009.92
2017-04-14T07:26:15.779Z,1009.97
2017-04-14T07:27:15.758Z,1009.88
2017-04-14T07:28:15.747Z,1009.94
2017-04-14T07:29:15.725Z,1009.91
2017-04-14T07:30:15.698Z,1009.9
2017-04-14T07:31:15.678Z,1009.9
2017-04-14T07:32:15.660Z,1009.94
2017-04-14T07:33:15.637Z,1009.92
2017-04-14T07:34:15.617Z,1009.93
2017-04-14T07:35:15.598Z,1009.91
2017-04-14T07:36:15.577Z,1009.92
2017-04-14T07:37:17.158Z,1009.94
2017-04-14T07:38:15.534Z,1009.95
2017-04-14T07:39:15.517Z,1009.98
2017-04-14T07:40:15.492Z,1009.97
2017-04-14T07:41:15.471Z,1009.95
2017-04-14T07:42:15.452Z,1010.01
2017-04-14T07:43:15.438Z,1009.99
2017-04-14T07:44:15.409Z,1009.97
2017-04-14T07:45:15.392Z,1010
2017-04-14T07:46:15.367Z,1010.03
2017-04-14T07:47:15.349Z,1010.06
2017-04-14T07:48:15.325Z,1010.05
2017-04-14T07:49:15.305Z,1010.07
2017-04-14T07:50:15.284Z,1010.06
2017-04-14T07:51:15.262Z,1010.06
2017-04-14T07:52:15.241Z,1010.05
2017-04-14T07:53:15.220Z,1010.07
2017-04-14T07:54:15.199Z,1010.04
2017-04-14T07:55:15.178Z,1010.1
2017-04-14T07:56:15.155Z,1010.12
2017-04-14T07:57:15.137Z,1010.12
2017-04-14T07:58:15.111Z,1010.06
2017-04-14T07:59:15.091Z,1010.09
2017-04-14T08:00:15.070Z,1010.09
2017-04-14T08:01:15.050Z,1010.12
2017-04-14T08:02:15.029Z,1010.12
2017-04-14T08:03:15.006Z,1010.13
2017-04-14T08:04:14.985Z,1010.11
2017-04-14T08:05:14.965Z,1010.11
2017-04-14T08:06:14.942Z,1010.07
2017-04-14T08:07:14.921Z,1010.07
2017-04-14T08:08:14.897Z,1010.13
2017-04-14T08:09:14.880Z,1010.13
2017-04-14T08:10:14.852Z,1010.14
2017-04-14T08:11:14.831Z,1010.11
2017-04-14T08:12:14.812Z,1010.18
2017-04-14T08:13:14.793Z,1010.17
2017-04-14T08:14:14.770Z,1010.23
2017-04-14T08:15:14.748Z,1010.22
2017-04-14T08:16:14.730Z,1010.15
2017-04-14T08:17:14.704Z,1010.18
2017-04-14T08:18:14.680Z,1010.2
2017-04-14T08:19:14.661Z,1010.19
2017-04-14T08:20:14.640Z,1010.18
2017-04-14T08:21:14.617Z,1010.18
2017-04-14T08:22:14.594Z,1010.16
2017-04-14T08:23:14.575Z,1010.14
2017-04-14T08:24:14.551Z,1010.12
2017-04-14T08:25:14.531Z,1010.2
2017-04-14T08:26:14.510Z,1010.18
2017-04-14T08:27:15.335Z,1010.18
2017-04-14T08:28:14.462Z,1010.21
2017-04-14T08:29:14.441Z,1010.2
2017-04-14T08:30:14.420Z,1010.22
2017-04-14T08:31:14.398Z,1010.25
2017-04-14T08:32:14.376Z,1010.24
2017-04-14T08:33:14.358Z,1010.26
2017-04-14T08:34:14.337Z,1010.22
2017-04-14T08:35:14.309Z,1010.23
2017-04-14T08:36:14.288Z,1010.22
2017-04-14T08:37:14.267Z,1010.25
2017-04-14T08:38:14.247Z,1010.21
2017-04-14T08:39:14.222Z,1010.21
2017-04-14T08:40:14.201Z,1010.22
2017-04-14T08:41:14.177Z,1010.2
2017-04-14T08:42:14.156Z,1010.2
2017-04-14T08:43:14.138Z,1010.21
2017-04-14T08:44:14.113Z,1010.15
2017-04-14T08:45:14.138Z,1010.15
2017-04-14T08:46:14.068Z,1010.18
2017-04-14T08:47:14.043Z,1010.16
2017-04-14T08:48:14.030Z,1010.2
2017-04-14T08:49:14.005Z,1010.13
2017-04-14T08:50:13.981Z,1010.12
2017-04-14T08:51:13.961Z,1010.17
2017-04-14T08:52:13.939Z,1010.19
2017-04-14T08:53:13.915Z,1010.14
2017-04-14T08:54:13.893Z,1010.16
2017-04-14T08:55:13.873Z,1010.17
2017-04-14T08:56:13.848Z,1010.13
2017-04-14T08:57:13.827Z,1010.14
2017-04-14T08:58:13.804Z,1010.13
2017-04-14T08:59:13.788Z,1010.14
2017-04-14T09:00:13.763Z,1010.18
2017-04-14T09:01:13.743Z,1010.17
2017-04-14T09:02:13.719Z,1010.2
2017-04-14T09:03:13.699Z,1010.22
2017-04-14T09:04:13.679Z,1010.21
2017-04-14T09:05:13.655Z,1010.19
2017-04-14T09:06:13.677Z,1010.22
2017-04-14T09:07:13.609Z,1010.25
2017-04-14T09:08:13.588Z,1010.24
2017-04-14T09:09:13.621Z,1010.21
2017-04-14T09:10:13.551Z,1010.21
2017-04-14T09:11:13.523Z,1010.22
2017-04-14T09:12:13.498Z,1010.19
2017-04-14T09:13:13.477Z,1010.27
2017-04-14T09:14:13.458Z,1010.25
2017-04-14T09:15:13.437Z,1010.22
2017-04-14T09:16:13.414Z,1010.23
2017-04-14T09:17:13.389Z,1010.23
2017-04-14T09:18:13.367Z,1010.23
2017-04-14T09:19:13.346Z,1010.2
2017-04-14T09:20:13.325Z,1010.22
2017-04-14T09:21:13.304Z,1010.26
2017-04-14T09:22:13.284Z,1010.27
2017-04-14T09:23:13.307Z,1010.22
2017-04-14T09:24:13.238Z,1010.25
2017-04-14T09:25:13.216Z,1010.19
2017-04-14T09:26:13.195Z,1010.27
2017-04-14T09:27:13.174Z,1010.23
2017-04-14T09:28:13.149Z,1010.2
2017-04-14T09:29:13.128Z,1010.26
2017-04-14T09:30:13.109Z,1010.28
2017-04-14T09:31:13.082Z,1010.25
2017-04-14T09:32:13.061Z,1010.29
2017-04-14T09:33:13.041Z,1010.28
2017-04-14T09:34:13.021Z,1010.29
2017-04-14T09:35:12.997Z,1010.3
2017-04-14T09:36:12.981Z,1010.32
2017-04-14T09:37:12.950Z,1010.29
2017-04-14T09:38:12.929Z,1010.31
2017-04-14T09:39:12.906Z,1010.34
2017-04-14T09:40:12.884Z,1010.33
2017-04-14T09:41:12.863Z,1010.33
2017-04-14T09:42:12.843Z,1010.29
2017-04-14T09:43:12.820Z,1010.28
2017-04-14T09:44:12.798Z,1010.32
2017-04-14T09:45:12.777Z,1010.29
2017-04-14T09:46:12.755Z,1010.32
2017-04-14T09:47:12.733Z,1010.29
2017-04-14T09:48:12.711Z,1010.35
2017-04-14T09:49:12.690Z,1010.3
2017-04-14T09:50:12.666Z,1010.35
2017-04-14T09:51:12.647Z,1010.37
2017-04-14T09:52:12.622Z,1010.38
2017-04-14T09:53:12.601Z,1010.35
2017-04-14T09:54:12.582Z,1010.37
2017-04-14T09:55:12.605Z,1010.34
2017-04-14T09:56:12.533Z,1010.33
2017-04-14T09:57:12.512Z,1010.33
2017-04-14T09:58:12.490Z,1010.36
2017-04-14T09:59:12.467Z,1010.33
2017-04-14T10:00:12.448Z,1010.34
2017-04-14T10:01:12.425Z,1010.34
2017-04-14T10:02:12.406Z,1010.33
2017-04-14T10:03:12.382Z,1010.3
2017-04-14T10:04:12.356Z,1010.36
2017-04-14T10:05:12.336Z,1010.34
2017-04-14T10:06:12.315Z,1010.32
2017-04-14T10:07:12.294Z,1010.29
2017-04-14T10:08:12.271Z,1010.28
2017-04-14T10:09:12.250Z,1010.35
2017-04-14T10:10:12.225Z,1010.31
2017-04-14T10:11:12.207Z,1010.3
2017-04-14T10:12:12.984Z,1010.33
2017-04-14T10:13:12.162Z,1010.34
2017-04-14T10:14:12.140Z,1010.34
2017-04-14T10:15:12.116Z,1010.34
2017-04-14T10:16:12.096Z,1010.32
2017-04-14T10:17:12.078Z,1010.35
2017-04-14T10:18:12.055Z,1010.35
2017-04-14T10:19:12.029Z,1010.31
2017-04-14T10:20:12.009Z,1010.35
2017-04-14T10:21:11.985Z,1010.35
2017-04-14T10:22:11.965Z,1010.37
2017-04-14T10:23:11.942Z,1010.37
2017-04-14T10:24:11.918Z,1010.33
2017-04-14T10:25:11.892Z,1010.35
2017-04-14T10:26:11.874Z,1010.3
2017-04-14T10:27:11.905Z,1010.34
2017-04-14T10:28:11.832Z,1010.3
2017-04-14T10:29:11.813Z,1010.3
2017-04-14T10:30:11.787Z,1010.3
2017-04-14T10:31:11.817Z,1010.28
2017-04-14T10:32:11.743Z,1010.32
2017-04-14T10:33:11.722Z,1010.28
2017-04-14T10:34:11.701Z,1010.36
2017-04-14T10:35:11.677Z,1010.3
2017-04-14T10:36:11.658Z,1010.31
2017-04-14T10:37:11.632Z,1010.3
2017-04-14T10:38:11.614Z,1010.33
2017-04-14T10:39:11.590Z,1010.31
2017-04-14T10:40:11.567Z,1010.3
2017-04-14T10:41:11.548Z,1010.33
2017-04-14T10:42:11.529Z,1010.32
2017-04-14T10:43:11.502Z,1010.36
2017-04-14T10:44:11.480Z,1010.36
2017-04-14T10:45:11.509Z,1010.37
2017-04-14T10:46:11.438Z,1010.28
2017-04-14T10:47:11.417Z,1010.31
2017-04-14T10:48:11.396Z,1010.3
2017-04-14T10:49:11.371Z,1010.3
2017-04-14T10:50:11.352Z,1010.28
2017-04-14T10:51:11.324Z,1010.31
2017-04-14T10:52:11.304Z,1010.36
2017-04-14T10:53:11.285Z,1010.38
2017-04-14T10:54:11.263Z,1010.36
2017-04-14T10:55:11.248Z,1010.38
2017-04-14T10:56:11.218Z,1010.36
2017-04-14T10:57:11.197Z,1010.38
2017-04-14T10:58:11.176Z,1010.36
2017-04-14T10:59:11.155Z,1010.38
2017-04-14T11:00:11.131Z,1010.4
2017-04-14T11:01:11.111Z,1010.35
2017-04-14T11:02:11.088Z,1010.4
2017-04-14T11:03:11.066Z,1010.4
2017-04-14T11:04:11.045Z,1010.34
2017-04-14T11:05:11.023Z,1010.39
2017-04-14T11:06:11.002Z,1010.34
2017-04-14T11:07:10.984Z,1010.38
2017-04-14T11:08:10.959Z,1010.3
2017-04-14T11:09:10.936Z,1010.36
2017-04-14T11:10:10.916Z,1010.32
2017-04-14T11:11:10.894Z,1010.29
2017-04-14T11:12:10.871Z,1010.29
2017-04-14T11:13:10.853Z,1010.34
2017-04-14T11:14:10.827Z,1010.29
2017-04-14T11:15:10.811Z,1010.33
2017-04-14T11:16:10.789Z,1010.29
2017-04-14T11:17:10.776Z,1010.27
2017-04-14T11:18:10.744Z,1010.29
2017-04-14T11:19:10.724Z,1010.2
2017-04-14T11:20:10.701Z,1010.24
2017-04-14T11:21:10.731Z,1010.25
2017-04-14T11:22:10.659Z,1010.27
2017-04-14T11:23:10.635Z,1010.25
2017-04-14T11:24:10.617Z,1010.22
2017-04-14T11:25:10.595Z,1010.19
2017-04-14T11:26:10.574Z,1010.2
2017-04-14T11:27:10.557Z,1010.21
2017-04-14T11:28:10.529Z,1010.21
2017-04-14T11:29:10.510Z,1010.18
2017-04-14T11:30:10.488Z,1010.24
2017-04-14T11:31:10.467Z,1010.22
2017-04-14T11:32:10.444Z,1010.18
2017-04-14T11:33:10.423Z,1010.17
2017-04-14T11:34:10.404Z,1010.2
2017-04-14T11:35:10.381Z,1010.16
2017-04-14T11:36:10.364Z,1010.14
2017-04-14T11:37:10.339Z,1010.21
2017-04-14T11:38:10.321Z,1010.19
2017-04-14T11:39:10.293Z,1010.19
2017-04-14T11:40:10.287Z,1010.17
2017-04-14T11:41:10.258Z,1010.16
2017-04-14T11:42:10.283Z,1010.18
2017-04-14T11:43:10.214Z,1010.17
2017-04-14T11:44:10.194Z,1010.2
2017-04-14T11:45:10.171Z,1010.23
2017-04-14T11:46:10.150Z,1010.24
2017-04-14T11:47:10.130Z,1010.24
2017-04-14T11:48:10.107Z,1010.21
2017-04-14T11:49:10.094Z,1010.23
2017-04-14T11:50:10.066Z,1010.22
2017-04-14T11:51:10.047Z,1010.24
2017-04-14T11:52:10.179Z,1010.26
2017-04-14T11:53:10.008Z,1010.24
2017-04-14T11:54:09.982Z,1010.24
2017-04-14T11:55:09.961Z,1010.24
2017-04-14T11:56:09.942Z,1010.24
2017-04-14T11:57:09.918Z,1010.21
2017-04-14T11:58:09.899Z,1010.2
2017-04-14T11:59:09.877Z,1010.2
2017-04-14T12:00:09.858Z,1010.21
2017-04-14T12:01:09.834Z,1010.21
2017-04-14T12:02:09.814Z,1010.19
2017-04-14T12:03:09.793Z,1010.14
2017-04-14T12:04:09.776Z,1010.15
2017-04-14T12:05:11.132Z,1010.18
2017-04-14T12:06:09.729Z,1010.16
2017-04-14T12:07:09.710Z,1010.12
2017-04-14T12:08:09.938Z,1010.13