createdAt,value
2022-09-21T00:02:15.538Z,93615.30
2022-09-21T00:10:40.591Z,93582.42
2022-09-21T00:19:04.741Z,93540.75
2022-09-21T00:27:30.219Z,93508.08
2022-09-21T00:35:53.902Z,93498.92
2022-09-21T00:44:16.699Z,93466.17
2022-09-21T00:52:52.209Z,93480.66
2022-09-21T01:01:18.805Z,93557.80
2022-09-21T01:09:43.935Z,93659.95
2022-09-21T01:18:15.821Z,93745.80
2022-09-21T01:26:57.849Z,93815.39
2022-09-21T01:35:32.447Z,93869.65
2022-09-21T01:44:01.744Z,93882.88
2022-09-21T01:52:52.926Z,93909.45
2022-09-21T02:01:20.306Z,93924.14
2022-09-21T02:09:43.346Z,93931.13
2022-09-21T02:18:14.214Z,93891.59
2022-09-21T02:26:49.633Z,93885.17
2022-09-21T02:35:22.413Z,93922.86
2022-09-21T02:44:04.362Z,93960.80
2022-09-21T02:52:30.137Z,93986.86
2022-09-21T03:00:56.767Z,93976.39
2022-09-21T03:09:25.053Z,93971.89
2022-09-21T03:17:47.800Z,93996.08
2022-09-21T03:26:10.606Z,94037.80
2022-09-21T03:34:34.353Z,94080.41
2022-09-21T03:42:57.262Z,94098.52
2022-09-21T03:51:20.707Z,94118.48
2022-09-21T03:59:44.031Z,94131.36
2022-09-21T04:08:07.762Z,94156.02
2022-09-21T04:16:31.718Z,94177.85
2022-09-21T04:24:54.497Z,94194.35
2022-09-21T04:33:17.311Z,94213.58
2022-09-21T04:41:40.141Z,94233.88
2022-09-21T04:50:04.203Z,94258.99
2022-09-21T04:58:27.981Z,94265.83
2022-09-21T05:06:50.772Z,94287.05
2022-09-21T05:15:13.673Z,94307.92
2022-09-21T05:23:36.514Z,94318.95
2022-09-21T05:32:16.602Z,94331.63
2022-09-21T05:40:39.834Z,94350.75
2022-09-21T05:49:05.852Z,94364.17
2022-09-21T05:57:55.594Z,94372.30
2022-09-21T06:06:19.604Z,94400.20
2022-09-21T06:14:42.372Z,94426.74
2022-09-21T06:23:08.445Z,94436.52
2022-09-21T06:31:31.375Z,94462.31
2022-09-21T06:39:54.207Z,94503.76
2022-09-21T06:48:17.056Z,94535.67
2022-09-21T06:56:42.805Z,94574.58
2022-09-21T07:05:06.091Z,94634.25
2022-09-21T07:13:29.326Z,94665.05
2022-09-21T07:21:56.281Z,94684.17
2022-09-21T07:30:19.050Z,94720.98
2022-09-21T07:38:44.410Z,94780.30
2022-09-21T07:47:08.347Z,94906.23
2022-09-21T07:55:31.944Z,95008.94
2022-09-21T08:03:57.947Z,94987.50
2022-09-21T08:12:20.795Z,94978.02
2022-09-21T08:20:44.349Z,94982.35
2022-09-21T08:29:07.823Z,94991.62
2022-09-21T08:37:32.162Z,95024.95
2022-09-21T08:45:57.582Z,95105.39
2022-09-21T08:54:53.897Z,95146.51
2022-09-21T09:03:22.901Z,95183.61
2022-09-21T09:12:11.015Z,95186.04
2022-09-21T09:20:43.447Z,95198.95
2022-09-21T09:29:21.089Z,95236.17
2022-09-21T09:37:48.618Z,95233.14
2022-09-21T09:46:20.696Z,95259.55
2022-09-21T09:54:44.291Z,95312.80
2022-09-21T10:03:18.490Z,95353.79
2022-09-21T10:11:41.306Z,95428.92
2022-09-21T10:20:08.063Z,95500.42
2022-09-21T10:28:32.063Z,95579.42
2022-09-21T10:36:57.594Z,95653.15
2022-09-21T10:45:27.958Z,95686.90
2022-09-21T10:53:53.846Z,95715.61
2022-09-21T11:02:32.082Z,95761.85
2022-09-21T11:11:10.259Z,95837.52
2022-09-21T11:19:48.644Z,95850.38
2022-09-21T11:28:34.495Z,95915.60
2022-09-21T11:37:28.260Z,96007.17
2022-09-21T11:46:23.357Z,95976.83
2022-09-21T11:55:18.982Z,95994.81
2022-09-21T12:03:53.450Z,96188.96
2022-09-21T12:12:25.880Z,96331.10
2022-09-21T12:21:02.353Z,96361.15
2022-09-21T12:29:38.098Z,96352.71
2022-09-21T12:38:23.589Z,96410.08
2022-09-21T12:47:09.774Z,96432.45
2022-09-21T12:56:01.393Z,96450.66
2022-09-21T13:04:38.713Z,96387.21
2022-09-21T13:13:08.389Z,96342.78
2022-09-21T13:21:34.844Z,96259.41
2022-09-21T13:30:32.668Z,96226.48
2022-09-21T13:39:17.506Z,96234.86
2022-09-21T13:47:46.172Z,96267.98
2022-09-21T13:56:18.811Z,96298.05
2022-09-21T14:04:49.111Z,96266.40
2022-09-21T14:13:24.556Z,96296.55
2022-09-21T14:22:06.413Z,96342.25
2022-09-21T14:30:35.085Z,96298.39
2022-09-21T14:39:03.373Z,96260.30
2022-09-21T14:47:41.204Z,96214.35
2022-09-21T14:56:04.088Z,96137.82
2022-09-21T15:05:12.576Z,96096.15
2022-09-21T15:14:16.806Z,96058.77
2022-09-21T15:22:46.587Z,96040.98
2022-09-21T15:31:09.689Z,95981.77
2022-09-21T15:39:32.666Z,95894.89
2022-09-21T15:47:58.057Z,95821.58
2022-09-21T15:56:28.843Z,95713.58
2022-09-21T16:04:53.027Z,95605.39
2022-09-21T16:13:44.392Z,95549.94
2022-09-21T16:22:15.271Z,95457.14
2022-09-21T16:30:47.366Z,95353.15
2022-09-21T16:39:15.189Z,95231.64
2022-09-21T16:47:39.630Z,95120.10
2022-09-21T16:56:03.532Z,95020.91
2022-09-21T17:04:29.952Z,94991.29
2022-09-21T17:12:58.273Z,94953.22
2022-09-21T17:21:21.522Z,94946.71
2022-09-21T17:29:49.668Z,94936.19
2022-09-21T17:38:14.723Z,94871.30
2022-09-21T17:47:00.153Z,94824.73
2022-09-21T17:55:23.932Z,94810.55
2022-09-21T18:03:47.538Z,94768.44
2022-09-21T18:12:38.112Z,94728.82
2022-09-21T18:21:43.941Z,94694.08
2022-09-21T18:30:08.633Z,94655.00
2022-09-21T18:38:50.433Z,94634.42
2022-09-21T18:47:13.130Z,94628.42
2022-09-21T18:55:37.455Z,94606.52
2022-09-21T19:04:01.358Z,94589.61
2022-09-21T19:12:46.052Z,94600.05
2022-09-21T19:21:29.567Z,94583.38
2022-09-21T19:30:04.858Z,94568.11
2022-09-21T19:38:30.960Z,94548.67
2022-09-21T19:47:43.168Z,94510.91
2022-09-21T19:56:31.405Z,94456.20
2022-09-21T20:05:05.148Z,94400.42
2022-09-21T20:13:32.071Z,94339.71
2022-09-21T20:22:19.867Z,94288.21
2022-09-21T20:30:44.472Z,94269.77
2022-09-21T20:39:07.428Z,94254.82
2022-09-21T20:47:30.378Z,94242.00
2022-09-21T20:55:56.070Z,94244.38
2022-09-21T21:04:19.237Z,94225.20
2022-09-21T21:12:43.210Z,94212.27
2022-09-21T21:21:06.647Z,94219.55
2022-09-21T21:29:30.721Z,94208.10
2022-09-21T21:37:53.503Z,94202.77
2022-09-21T21:46:16.476Z,94234.52
2022-09-21T21:54:39.497Z,94228.63
2022-09-21T22:03:02.941Z,94231.73
2022-09-21T22:11:27.946Z,94237.05
2022-09-21T22:19:51.477Z,94235.97
2022-09-21T22:28:14.285Z,94242.53
2022-09-21T22:36:37.668Z,94248.39
2022-09-21T22:45:00.538Z,94228.31
2022-09-21T22:53:26.033Z,94212.45
2022-09-21T23:01:48.977Z,94175.86
2022-09-21T23:10:12.673Z,94141.50
2022-09-21T23:18:35.624Z,94125.05
2022-09-21T23:26:58.454Z,94121.16
2022-09-21T23:35:21.553Z,94086.95
2022-09-21T23:43:46.042Z,94061.19
2022-09-21T23:52:09.705Z,94067.89
