createdAt,value
2022-10-13T00:01:26.892Z,12.80
2022-10-13T00:03:57.404Z,13.30
2022-10-13T00:06:28.416Z,13.30
2022-10-13T00:08:57.616Z,13.40
2022-10-13T00:11:28.757Z,13.40
2022-10-13T00:13:59.540Z,13.40
2022-10-13T00:16:29.750Z,13.50
2022-10-13T00:19:00.323Z,12.70
2022-10-13T00:21:29.648Z,12.80
2022-10-13T00:23:58.728Z,13.60
2022-10-13T00:26:28.459Z,13.60
2022-10-13T00:28:57.981Z,12.40
2022-10-13T00:31:29.999Z,13.00
2022-10-13T00:34:03.006Z,12.30
2022-10-13T00:36:32.627Z,13.50
2022-10-13T00:39:01.247Z,13.30
2022-10-13T00:41:29.840Z,12.80
2022-10-13T00:44:03.790Z,13.30
2022-10-13T00:46:35.764Z,12.60
2022-10-13T00:49:11.299Z,12.30
2022-10-13T00:51:44.764Z,12.10
2022-10-13T00:54:21.592Z,13.20
2022-10-13T00:56:52.550Z,12.60
2022-10-13T00:59:27.375Z,13.60
2022-10-13T01:01:56.677Z,13.50
2022-10-13T01:04:31.878Z,13.60
2022-10-13T01:07:01.229Z,13.60
2022-10-13T01:09:35.425Z,12.90
2022-10-13T01:12:15.523Z,13.70
2022-10-13T01:14:54.037Z,12.80
2022-10-13T01:17:34.747Z,13.70
2022-10-13T01:21:05.534Z,13.60
2022-10-13T01:24:25.410Z,12.60
2022-10-13T01:27:09.069Z,12.60
2022-10-13T01:30:17.157Z,12.80
2022-10-13T01:33:17.271Z,13.60
2022-10-13T01:36:08.058Z,13.70
2022-10-13T01:38:46.622Z,13.70
2022-10-13T01:41:22.359Z,12.60
2022-10-13T01:43:56.857Z,13.50
2022-10-13T01:46:32.101Z,13.40
2022-10-13T01:49:05.313Z,13.60
2022-10-13T01:51:36.379Z,13.70
2022-10-13T01:54:05.644Z,13.60
2022-10-13T01:56:34.493Z,11.70
2022-10-13T01:59:14.234Z,12.70
2022-10-13T02:01:58.240Z,12.30
2022-10-13T02:04:45.222Z,13.50
2022-10-13T02:07:21.859Z,12.50
2022-10-13T02:10:02.037Z,12.90
2022-10-13T02:12:37.357Z,13.60
2022-10-13T02:15:20.392Z,13.20
2022-10-13T02:17:51.997Z,13.10
2022-10-13T02:20:22.337Z,13.80
2022-10-13T02:23:01.819Z,13.70
2022-10-13T02:25:31.988Z,13.40
2022-10-13T02:28:02.682Z,12.90
2022-10-13T02:30:34.305Z,13.90
2022-10-13T02:33:04.528Z,13.90
2022-10-13T02:35:33.728Z,13.80
2022-10-13T02:38:02.621Z,12.90
2022-10-13T02:40:31.171Z,13.70
2022-10-13T02:42:59.832Z,13.80
2022-10-13T02:45:28.675Z,13.70
2022-10-13T02:47:59.039Z,12.90
2022-10-13T02:50:29.548Z,13.60
2022-10-13T02:52:58.142Z,13.60
2022-10-13T02:55:26.803Z,12.70
2022-10-13T02:57:55.209Z,13.40
2022-10-13T03:00:24.036Z,13.50
2022-10-13T03:02:52.517Z,12.80
2022-10-13T03:05:21.048Z,12.60
2022-10-13T03:07:51.014Z,13.40
2022-10-13T03:10:19.638Z,11.00
2022-10-13T03:12:48.076Z,12.80
2022-10-13T03:15:16.774Z,13.30
2022-10-13T03:17:45.236Z,12.90
2022-10-13T03:20:13.819Z,13.20
2022-10-13T03:22:46.016Z,12.70
2022-10-13T03:25:18.913Z,13.00
2022-10-13T03:27:47.599Z,12.90
2022-10-13T03:30:16.224Z,12.50
2022-10-13T03:32:44.657Z,11.70
2022-10-13T03:35:13.121Z,12.90
2022-10-13T03:37:41.518Z,12.20
2022-10-13T03:40:11.637Z,12.70
2022-10-13T03:42:41.876Z,12.80
2022-10-13T03:45:12.977Z,12.80
2022-10-13T03:47:41.379Z,12.90
2022-10-13T03:50:11.756Z,12.80
2022-10-13T03:52:40.618Z,11.40
2022-10-13T03:55:09.775Z,13.00
2022-10-13T03:57:38.227Z,12.50
2022-10-13T04:00:10.805Z,12.90
2022-10-13T04:02:39.324Z,12.40
2022-10-13T04:05:08.511Z,12.70
2022-10-13T04:07:36.971Z,12.40
2022-10-13T04:10:10.231Z,12.80
2022-10-13T04:12:39.812Z,12.70
2022-10-13T04:15:11.721Z,12.60
2022-10-13T04:17:40.253Z,11.60
2022-10-13T04:20:10.601Z,12.60
2022-10-13T04:22:39.162Z,11.90
2022-10-13T04:25:09.718Z,12.70
2022-10-13T04:27:39.497Z,11.50
2022-10-13T04:30:13.588Z,12.60
2022-10-13T04:32:42.819Z,12.40
2022-10-13T04:35:11.498Z,12.50
2022-10-13T04:37:44.230Z,12.10
2022-10-13T04:40:14.094Z,13.00
2022-10-13T04:42:42.640Z,12.80
2022-10-13T04:45:13.044Z,12.00
2022-10-13T04:47:41.799Z,11.80
2022-10-13T04:50:11.433Z,12.80
2022-10-13T04:52:39.947Z,12.50
2022-10-13T04:55:10.251Z,12.60
2022-10-13T04:57:38.802Z,12.60
2022-10-13T05:00:09.316Z,12.50
2022-10-13T05:02:39.741Z,11.70
2022-10-13T05:05:10.145Z,12.80
2022-10-13T05:07:39.372Z,12.20
2022-10-13T05:10:08.856Z,12.70
2022-10-13T05:12:37.350Z,12.60
2022-10-13T05:15:06.970Z,12.60
2022-10-13T05:17:35.796Z,12.30
2022-10-13T05:20:06.608Z,12.80
2022-10-13T05:22:35.128Z,11.90
2022-10-13T05:25:03.644Z,12.90
2022-10-13T05:27:32.076Z,12.70
2022-10-13T05:30:00.509Z,13.10
2022-10-13T05:32:29.001Z,10.90
2022-10-13T05:34:57.614Z,12.30
2022-10-13T05:37:27.497Z,13.20
2022-10-13T05:39:55.978Z,12.50
2022-10-13T05:42:24.352Z,13.20
2022-10-13T05:44:52.936Z,13.20
2022-10-13T05:47:23.247Z,13.10
2022-10-13T05:49:51.858Z,13.10
2022-10-13T05:52:20.828Z,11.60
2022-10-13T05:54:56.483Z,12.50
2022-10-13T05:57:29.609Z,13.10
2022-10-13T06:00:03.677Z,13.30
2022-10-13T06:02:40.369Z,12.60
2022-10-13T06:05:15.896Z,12.50
2022-10-13T06:07:46.222Z,13.10
2022-10-13T06:10:17.711Z,13.10
2022-10-13T06:12:46.238Z,12.40
2022-10-13T06:15:14.719Z,13.10
2022-10-13T06:17:43.132Z,12.80
2022-10-13T06:20:12.841Z,13.20
2022-10-13T06:22:41.327Z,12.90
2022-10-13T06:25:11.079Z,13.10
2022-10-13T06:27:40.903Z,12.30
2022-10-13T06:30:11.065Z,13.10
2022-10-13T06:32:39.570Z,13.30
2022-10-13T06:35:09.707Z,13.40
2022-10-13T06:37:38.152Z,12.50
2022-10-13T06:40:08.555Z,13.40
2022-10-13T06:42:37.000Z,13.60
2022-10-13T06:45:07.930Z,13.70
2022-10-13T06:47:36.441Z,13.40
2022-10-13T06:50:05.319Z,13.80
2022-10-13T06:52:33.751Z,13.60
2022-10-13T06:55:02.190Z,13.50
2022-10-13T06:57:30.611Z,13.50
2022-10-13T06:59:59.046Z,13.70
2022-10-13T07:02:28.924Z,13.70
2022-10-13T07:04:57.409Z,13.80
2022-10-13T07:07:26.149Z,13.90
2022-10-13T07:09:54.650Z,13.60
2022-10-13T07:12:23.247Z,13.70
2022-10-13T07:14:51.864Z,14.00
2022-10-13T07:17:20.757Z,13.30
2022-10-13T07:19:52.044Z,13.50
2022-10-13T07:22:22.392Z,14.30
2022-10-13T07:24:50.797Z,14.30
2022-10-13T07:27:19.399Z,13.70
2022-10-13T07:29:48.023Z,14.60
2022-10-13T07:32:16.807Z,13.80
2022-10-13T07:34:45.393Z,14.70
2022-10-13T07:37:15.313Z,14.70
2022-10-13T07:39:43.787Z,13.60
2022-10-13T07:42:12.350Z,14.80
2022-10-13T07:44:40.793Z,14.10
2022-10-13T07:47:09.321Z,14.80
2022-10-13T07:49:37.934Z,14.80
2022-10-13T07:52:06.778Z,14.10
2022-10-13T07:54:36.773Z,14.90
2022-10-13T07:57:05.778Z,14.50
2022-10-13T07:59:35.006Z,14.50
2022-10-13T08:02:03.521Z,15.00
2022-10-13T08:04:32.266Z,15.60
2022-10-13T08:07:00.797Z,15.20
2022-10-13T08:09:29.774Z,15.60
2022-10-13T08:12:00.944Z,14.90
2022-10-13T08:14:31.293Z,16.10
2022-10-13T08:16:59.794Z,15.70
2022-10-13T08:19:28.696Z,16.10
2022-10-13T08:21:59.213Z,16.20
2022-10-13T08:24:29.550Z,15.90
2022-10-13T08:26:59.718Z,16.30
2022-10-13T08:29:28.428Z,16.40
2022-10-13T08:31:57.671Z,16.30
2022-10-13T08:34:26.899Z,15.60
2022-10-13T08:36:56.795Z,15.90
2022-10-13T08:39:26.696Z,16.40
2022-10-13T08:41:58.888Z,16.40
2022-10-13T08:47:38.408Z,16.90
2022-10-13T08:50:15.551Z,16.30
2022-10-13T08:52:50.116Z,16.90
2022-10-13T08:55:33.776Z,16.50
2022-10-13T08:58:12.733Z,16.70
2022-10-13T09:00:42.402Z,16.00
2022-10-13T09:03:25.589Z,16.10
2022-10-13T09:06:08.251Z,16.30
2022-10-13T09:08:44.084Z,16.50
2022-10-13T09:11:14.289Z,16.30
2022-10-13T09:13:44.129Z,16.60
2022-10-13T09:16:12.791Z,16.90
2022-10-13T09:18:41.402Z,17.70
2022-10-13T09:21:21.619Z,18.20
2022-10-13T09:23:52.212Z,18.30
2022-10-13T09:26:25.159Z,18.30
2022-10-13T09:28:55.040Z,17.80
2022-10-13T09:31:27.487Z,17.70
2022-10-13T09:34:01.749Z,17.90
2022-10-13T09:36:31.339Z,17.80
2022-10-13T09:39:12.793Z,17.00
2022-10-13T09:41:44.363Z,17.30
2022-10-13T09:44:19.067Z,17.80
2022-10-13T09:46:52.780Z,16.90
2022-10-13T09:49:37.422Z,17.70
2022-10-13T09:52:16.947Z,17.40
2022-10-13T09:54:50.172Z,17.80
2022-10-13T09:57:29.556Z,18.00
2022-10-13T10:00:12.742Z,18.00
2022-10-13T10:02:50.176Z,17.50
2022-10-13T10:05:28.936Z,17.30
2022-10-13T10:08:07.784Z,17.60
2022-10-13T10:10:40.482Z,18.10
2022-10-13T10:13:14.160Z,18.30
2022-10-13T10:15:56.338Z,17.90
2022-10-13T10:18:36.850Z,17.90
2022-10-13T10:21:25.788Z,19.00
2022-10-13T10:24:03.965Z,18.70
2022-10-13T10:26:53.540Z,18.30
2022-10-13T10:29:37.930Z,18.50
2022-10-13T10:32:31.083Z,18.40
2022-10-13T10:35:11.047Z,18.40
2022-10-13T10:37:58.866Z,18.30
2022-10-13T10:40:41.565Z,18.50
2022-10-13T10:43:37.449Z,18.50
2022-10-13T10:46:15.941Z,18.60
2022-10-13T10:48:50.381Z,18.20
2022-10-13T10:51:20.619Z,18.80
2022-10-13T10:54:03.648Z,18.80
2022-10-13T10:56:38.537Z,18.80
2022-10-13T10:59:32.241Z,19.00
2022-10-13T11:02:20.219Z,19.10
2022-10-13T11:04:53.923Z,19.30
2022-10-13T11:07:58.946Z,19.10
2022-10-13T11:10:30.512Z,19.70
2022-10-13T11:13:19.929Z,19.60
2022-10-13T11:15:49.044Z,20.60
2022-10-13T11:18:59.364Z,21.60
2022-10-13T11:22:23.953Z,21.80
2022-10-13T11:25:30.152Z,21.80
2022-10-13T11:27:58.535Z,21.70
2022-10-13T11:30:51.867Z,21.10
2022-10-13T11:33:52.939Z,21.20
2022-10-13T11:36:51.223Z,21.00
2022-10-13T11:40:10.327Z,20.50
2022-10-13T11:43:23.899Z,20.60
2022-10-13T11:46:28.827Z,20.90
2022-10-13T11:49:21.304Z,20.80
2022-10-13T11:52:28.293Z,20.70
2022-10-13T11:55:04.271Z,20.60
2022-10-13T11:57:33.200Z,20.80
2022-10-13T12:00:01.626Z,21.00
2022-10-13T12:02:30.237Z,20.70
2022-10-13T12:05:05.439Z,20.50
2022-10-13T12:07:40.681Z,20.60
2022-10-13T12:10:19.549Z,19.80
2022-10-13T12:12:50.638Z,20.20
2022-10-13T12:15:36.818Z,20.60
2022-10-13T12:18:23.097Z,20.40
2022-10-13T12:20:56.169Z,20.40
2022-10-13T12:23:27.058Z,20.50
2022-10-13T12:25:58.587Z,19.70
2022-10-13T12:28:31.276Z,20.30
2022-10-13T12:31:01.831Z,19.70
2022-10-13T12:33:35.331Z,20.10
2022-10-13T12:36:15.627Z,20.50
2022-10-13T12:38:51.437Z,20.10
2022-10-13T12:41:28.320Z,20.30
2022-10-13T12:44:01.075Z,20.60
2022-10-13T12:46:44.378Z,20.60
2022-10-13T12:51:59.960Z,20.40
2022-10-13T12:54:33.573Z,20.60
2022-10-13T12:57:07.034Z,20.50
2022-10-13T12:59:42.068Z,19.90
2022-10-13T13:02:23.141Z,19.50
2022-10-13T13:04:51.838Z,20.60
2022-10-13T13:07:30.721Z,20.10
2022-10-13T13:10:17.925Z,20.50
2022-10-13T13:12:47.948Z,20.60
2022-10-13T13:15:36.477Z,20.50
2022-10-13T13:18:31.546Z,20.80
2022-10-13T13:21:01.978Z,20.80
2022-10-13T13:23:34.355Z,20.80
2022-10-13T13:26:13.266Z,20.00
2022-10-13T13:28:46.858Z,20.70
2022-10-13T13:31:17.903Z,21.10
2022-10-13T13:33:47.049Z,20.60
2022-10-13T13:36:18.208Z,20.90
2022-10-13T13:38:46.838Z,20.10
2022-10-13T13:41:17.771Z,21.00
2022-10-13T13:43:46.560Z,21.00
2022-10-13T13:46:20.358Z,21.00
2022-10-13T13:48:49.045Z,21.10
2022-10-13T13:51:18.170Z,20.80
2022-10-13T13:53:47.228Z,21.00
2022-10-13T13:56:19.915Z,21.50
2022-10-13T13:58:49.057Z,22.40
2022-10-13T14:01:17.526Z,23.00
2022-10-13T14:03:46.395Z,23.50
2022-10-13T14:06:19.891Z,23.90
2022-10-13T14:08:48.531Z,24.60
2022-10-13T14:11:18.440Z,23.60
2022-10-13T14:13:46.917Z,23.80
2022-10-13T14:16:18.841Z,22.60
2022-10-13T14:18:47.508Z,22.70
2022-10-13T14:21:16.254Z,22.10
2022-10-13T14:23:47.116Z,21.50
2022-10-13T14:26:17.393Z,21.80
2022-10-13T14:28:47.064Z,22.00
2022-10-13T14:31:15.594Z,22.80
2022-10-13T14:33:44.037Z,23.80
2022-10-13T14:36:12.585Z,24.10
2022-10-13T14:38:41.009Z,23.70
2022-10-13T14:41:10.672Z,23.40
2022-10-13T14:43:40.500Z,23.20
2022-10-13T14:46:09.754Z,23.10
2022-10-13T14:48:39.071Z,22.10
2022-10-13T14:51:08.431Z,22.40
2022-10-13T14:53:38.323Z,22.10
2022-10-13T14:56:21.206Z,21.50
2022-10-13T14:58:53.491Z,21.00
2022-10-13T15:01:22.830Z,20.50
2022-10-13T15:03:51.995Z,20.50
2022-10-13T15:06:23.147Z,20.40
2022-10-13T15:08:52.373Z,19.80
2022-10-13T15:11:22.616Z,20.00
2022-10-13T15:13:52.859Z,19.50
2022-10-13T15:16:24.404Z,19.90
2022-10-13T15:18:52.886Z,19.70
2022-10-13T15:21:22.640Z,19.30
2022-10-13T15:23:51.523Z,19.70
2022-10-13T15:26:21.386Z,19.20
2022-10-13T15:28:54.300Z,19.90
2022-10-13T15:31:24.470Z,19.80
2022-10-13T15:33:55.191Z,19.70
2022-10-13T15:36:25.287Z,19.00
2022-10-13T15:38:54.003Z,19.40
2022-10-13T15:41:23.709Z,18.10
2022-10-13T15:43:53.719Z,19.30
2022-10-13T15:46:24.067Z,18.20
2022-10-13T15:48:55.311Z,19.20
2022-10-13T15:51:27.223Z,18.60
2022-10-13T15:53:56.350Z,18.50
2022-10-13T15:56:24.910Z,18.50
2022-10-13T15:58:55.235Z,18.70
2022-10-13T16:01:25.303Z,18.70
2022-10-13T16:03:55.871Z,18.60
2022-10-13T16:06:24.871Z,18.20
2022-10-13T16:08:53.996Z,18.60
2022-10-13T16:11:24.287Z,18.20
2022-10-13T16:13:55.172Z,18.60
2022-10-13T16:16:23.784Z,18.40
2022-10-13T16:18:52.471Z,18.30
2022-10-13T16:21:24.097Z,18.10
2022-10-13T16:23:53.215Z,16.50
2022-10-13T16:26:22.311Z,17.90
2022-10-13T16:28:50.846Z,17.10
2022-10-13T16:31:20.862Z,17.60
2022-10-13T16:33:49.664Z,17.90
2022-10-13T16:36:20.568Z,17.60
2022-10-13T16:38:49.073Z,17.00
2022-10-13T16:41:19.806Z,17.70
2022-10-13T16:43:48.805Z,17.20
2022-10-13T16:46:21.501Z,17.80
2022-10-13T16:48:50.143Z,17.80
2022-10-13T16:51:21.487Z,17.80
2022-10-13T16:53:51.049Z,17.40
2022-10-13T16:56:23.104Z,17.80
2022-10-13T16:59:17.711Z,16.70
2022-10-13T17:01:58.013Z,17.10
2022-10-13T17:04:26.653Z,17.60
2022-10-13T17:07:09.367Z,17.50
2022-10-13T17:09:54.174Z,17.50
2022-10-13T17:12:41.323Z,17.50
2022-10-13T17:15:17.428Z,16.40
2022-10-13T17:17:55.770Z,16.80
2022-10-13T17:20:26.357Z,17.40
2022-10-13T17:22:54.818Z,17.00
2022-10-13T17:25:23.288Z,16.50
2022-10-13T17:27:51.738Z,17.30
2022-10-13T17:30:20.796Z,17.30
2022-10-13T17:32:49.898Z,17.40
2022-10-13T17:35:19.782Z,17.40
2022-10-13T17:37:51.194Z,17.30
2022-10-13T17:40:19.637Z,16.80
2022-10-13T17:42:48.086Z,17.10
2022-10-13T17:45:16.800Z,17.00
2022-10-13T17:47:49.870Z,17.10
2022-10-13T17:50:20.044Z,17.00
2022-10-13T17:52:48.525Z,16.10
2022-10-13T17:55:17.247Z,17.00
2022-10-13T17:57:45.719Z,15.90
2022-10-13T18:00:16.248Z,16.90
2022-10-13T18:02:44.777Z,16.10
2022-10-13T18:05:13.318Z,16.80
2022-10-13T18:07:43.311Z,16.30
2022-10-13T18:10:13.138Z,15.70
2022-10-13T18:12:41.823Z,16.60
2022-10-13T18:15:11.192Z,16.50
2022-10-13T18:17:39.849Z,15.80
2022-10-13T18:20:09.542Z,16.40
2022-10-13T18:22:38.118Z,15.40
2022-10-13T18:25:09.929Z,16.20
2022-10-13T18:27:39.161Z,16.20
2022-10-13T18:30:10.079Z,16.20
2022-10-13T18:32:39.291Z,16.30
2022-10-13T18:35:09.549Z,16.20
2022-10-13T18:37:38.337Z,16.30
2022-10-13T18:40:10.172Z,16.40
2022-10-13T18:42:42.304Z,16.30
2022-10-13T18:45:13.204Z,16.30
2022-10-13T18:47:41.923Z,14.10
2022-10-13T18:50:12.087Z,14.90
2022-10-13T18:52:40.587Z,16.40
2022-10-13T18:55:11.572Z,14.90
2022-10-13T18:57:40.027Z,15.50
2022-10-13T19:00:10.481Z,16.20
2022-10-13T19:02:39.299Z,16.20
2022-10-13T19:05:08.468Z,16.20
2022-10-13T19:07:39.206Z,15.90
2022-10-13T19:10:10.787Z,16.20
2022-10-13T19:12:39.271Z,16.20
2022-10-13T19:15:09.322Z,16.10
2022-10-13T19:17:37.985Z,16.20
2022-10-13T19:20:07.983Z,16.20
2022-10-13T19:22:36.427Z,16.00
2022-10-13T19:25:05.760Z,16.00
2022-10-13T19:27:35.676Z,16.00
2022-10-13T19:30:04.322Z,15.90
2022-10-13T19:32:32.946Z,16.10
2022-10-13T19:35:01.419Z,15.90
2022-10-13T19:37:30.011Z,15.90
2022-10-13T19:39:58.491Z,15.80
2022-10-13T19:42:27.019Z,15.90
2022-10-13T19:44:56.878Z,15.90
2022-10-13T19:47:25.313Z,16.00
2022-10-13T19:49:53.789Z,15.60
2022-10-13T19:52:24.319Z,15.50
2022-10-13T19:54:53.135Z,15.90
2022-10-13T19:57:21.757Z,15.50
2022-10-13T19:59:50.922Z,16.00
2022-10-13T20:02:20.685Z,16.00
2022-10-13T20:04:49.208Z,15.80
2022-10-13T20:07:17.689Z,15.80
2022-10-13T20:09:46.741Z,15.70
2022-10-13T20:12:15.191Z,15.40
2022-10-13T20:14:43.776Z,15.90
2022-10-13T20:17:12.196Z,15.50
2022-10-13T20:19:43.392Z,15.80
2022-10-13T20:22:11.824Z,15.80
2022-10-13T20:24:40.333Z,14.80
2022-10-13T20:27:09.057Z,15.80
2022-10-13T20:29:37.549Z,15.80
2022-10-13T20:32:06.416Z,15.90
2022-10-13T20:34:35.145Z,15.80
2022-10-13T20:37:05.029Z,15.80
2022-10-13T20:39:33.799Z,15.80
2022-10-13T20:42:02.363Z,15.80
2022-10-13T20:44:30.787Z,15.80
2022-10-13T20:46:59.287Z,15.40
2022-10-13T20:49:27.715Z,15.70
2022-10-13T20:51:56.132Z,14.80
2022-10-13T20:54:26.024Z,15.60
2022-10-13T20:56:54.436Z,14.40
2022-10-13T20:59:22.874Z,15.30
2022-10-13T21:01:51.682Z,15.40
2022-10-13T21:04:20.257Z,15.50
2022-10-13T21:06:48.877Z,15.50
2022-10-13T21:09:17.420Z,15.50
2022-10-13T21:11:47.312Z,15.20
2022-10-13T21:14:15.769Z,15.00
2022-10-13T21:16:44.194Z,15.50
2022-10-13T21:19:12.659Z,14.60
2022-10-13T21:21:41.138Z,15.30
2022-10-13T21:24:11.191Z,14.40
2022-10-13T21:26:42.027Z,15.30
2022-10-13T21:29:11.959Z,15.40
2022-10-13T21:31:40.403Z,15.00
2022-10-13T21:34:09.041Z,14.10
2022-10-13T21:36:42.204Z,15.40
2022-10-13T21:39:11.400Z,15.40
2022-10-13T21:41:39.889Z,14.50
2022-10-13T21:44:08.645Z,14.60
2022-10-13T21:46:38.460Z,15.20
2022-10-13T21:49:07.809Z,15.20
2022-10-13T21:51:39.165Z,15.20
2022-10-13T21:54:10.220Z,15.10
2022-10-13T21:56:40.894Z,14.20
2022-10-13T21:59:11.876Z,15.10
2022-10-13T22:01:42.758Z,14.70
2022-10-13T22:04:15.032Z,15.00
2022-10-13T22:06:43.840Z,15.00
2022-10-13T22:09:12.723Z,15.00
2022-10-13T22:11:42.168Z,14.70
2022-10-13T22:14:10.818Z,15.00
2022-10-13T22:16:43.937Z,14.20
2022-10-13T22:19:12.982Z,14.60
2022-10-13T22:21:43.789Z,12.70
2022-10-13T22:24:15.211Z,14.30
2022-10-13T22:26:45.145Z,14.90
2022-10-13T22:29:16.942Z,14.80
2022-10-13T22:31:47.505Z,14.70
2022-10-13T22:34:17.613Z,14.90
2022-10-13T22:36:46.171Z,14.00
2022-10-13T22:39:15.489Z,15.00
2022-10-13T22:41:44.081Z,15.00
2022-10-13T22:44:12.854Z,15.00
2022-10-13T22:46:42.257Z,15.10
2022-10-13T22:49:13.376Z,14.30
2022-10-13T22:51:41.976Z,14.10
2022-10-13T22:54:11.403Z,14.60
2022-10-13T22:56:41.417Z,14.30
2022-10-13T22:59:10.842Z,14.70
2022-10-13T23:01:39.308Z,15.00
2022-10-13T23:04:07.813Z,15.00
2022-10-13T23:06:38.063Z,15.00
2022-10-13T23:09:09.243Z,14.80
2022-10-13T23:11:37.918Z,15.00
2022-10-13T23:14:06.473Z,15.10
2022-10-13T23:16:35.720Z,15.10
2022-10-13T23:19:04.557Z,14.90
2022-10-13T23:21:33.206Z,14.40
2022-10-13T23:24:07.130Z,15.00
2022-10-13T23:26:36.491Z,15.00
2022-10-13T23:29:05.708Z,14.90
2022-10-13T23:31:34.818Z,14.90
2022-10-13T23:34:03.537Z,14.50
2022-10-13T23:36:34.104Z,14.80
2022-10-13T23:39:06.860Z,14.80
2022-10-13T23:41:35.544Z,14.80
2022-10-13T23:44:04.300Z,14.50
2022-10-13T23:46:32.731Z,14.50
2022-10-13T23:49:01.165Z,14.90
2022-10-13T23:51:29.663Z,14.50
2022-10-13T23:53:58.201Z,14.30
2022-10-13T23:56:28.218Z,14.10
2022-10-13T23:58:56.720Z,15.00
