createdAt,value
2022-08-20T00:00:37.574Z,18.60
2022-08-20T00:01:37.644Z,19.40
2022-08-20T00:02:37.573Z,20.20
2022-08-20T00:03:37.567Z,19.90
2022-08-20T00:04:39.647Z,19.90
2022-08-20T00:05:37.570Z,19.80
2022-08-20T00:06:37.564Z,19.30
2022-08-20T00:07:37.562Z,18.70
2022-08-20T00:08:37.564Z,19.00
2022-08-20T00:09:37.555Z,18.90
2022-08-20T00:10:37.556Z,19.30
2022-08-20T00:11:37.557Z,18.80
2022-08-20T00:12:37.557Z,19.50
2022-08-20T00:13:37.552Z,18.90
2022-08-20T00:14:37.552Z,18.90
2022-08-20T00:15:37.556Z,18.70
2022-08-20T00:16:37.551Z,18.20
2022-08-20T00:17:37.550Z,19.00
2022-08-20T00:18:37.548Z,19.60
2022-08-20T00:19:37.545Z,19.90
2022-08-20T00:20:37.545Z,20.70
2022-08-20T00:21:37.539Z,21.40
2022-08-20T00:22:37.539Z,20.60
2022-08-20T00:23:37.540Z,21.00
2022-08-20T00:24:37.539Z,21.00
2022-08-20T00:25:37.533Z,20.50
2022-08-20T00:26:37.536Z,20.60
2022-08-20T00:27:37.532Z,20.30
2022-08-20T00:28:37.532Z,20.10
2022-08-20T00:29:37.533Z,19.80
2022-08-20T00:30:37.528Z,19.50
2022-08-20T00:31:37.528Z,20.40
2022-08-20T00:32:37.526Z,19.90
2022-08-20T00:33:37.519Z,20.90
2022-08-20T00:34:37.519Z,20.40
2022-08-20T00:35:37.520Z,20.40
2022-08-20T00:36:37.519Z,20.20
2022-08-20T00:37:37.518Z,19.80
2022-08-20T00:38:37.526Z,20.20
2022-08-20T00:39:37.541Z,20.30
2022-08-20T00:40:37.513Z,20.00
2022-08-20T00:41:37.512Z,19.60
2022-08-20T00:42:37.520Z,19.70
2022-08-20T00:43:37.508Z,19.30
2022-08-20T00:44:37.509Z,19.50
2022-08-20T00:45:37.512Z,19.30
2022-08-20T00:46:37.499Z,19.70
2022-08-20T00:47:37.503Z,19.00
2022-08-20T00:48:37.500Z,19.10
2022-08-20T00:49:37.498Z,18.70
2022-08-20T00:50:37.501Z,18.30
2022-08-20T00:51:37.498Z,18.60
2022-08-20T00:52:37.535Z,18.50
2022-08-20T00:53:37.496Z,18.30
2022-08-20T00:54:37.490Z,18.50
2022-08-20T00:55:37.490Z,18.60
2022-08-20T00:56:37.490Z,19.50
2022-08-20T00:57:51.222Z,19.00
2022-08-20T00:58:37.485Z,18.50
2022-08-20T00:59:37.484Z,18.70
2022-08-20T01:00:37.481Z,18.70
2022-08-20T01:01:54.862Z,18.00
2022-08-20T01:02:37.481Z,18.60
2022-08-20T01:03:37.481Z,18.10
2022-08-20T01:04:37.489Z,17.80
2022-08-20T01:05:37.474Z,18.30
2022-08-20T01:06:37.470Z,18.00
2022-08-20T01:07:37.510Z,17.50
2022-08-20T01:08:37.467Z,17.60
2022-08-20T01:09:57.731Z,18.30
2022-08-20T01:10:37.462Z,18.10
2022-08-20T01:11:38.057Z,17.70
2022-08-20T01:12:37.464Z,18.20
2022-08-20T01:13:37.462Z,18.20
2022-08-20T01:14:37.465Z,18.40
2022-08-20T01:15:42.562Z,18.00
2022-08-20T01:16:37.456Z,18.00
2022-08-20T01:17:37.461Z,17.80
2022-08-20T01:18:37.452Z,18.00
2022-08-20T01:19:37.449Z,17.60
2022-08-20T01:20:37.451Z,17.10
2022-08-20T01:21:37.451Z,18.70
2022-08-20T01:22:37.444Z,18.40
2022-08-20T01:23:37.444Z,18.00
2022-08-20T01:24:37.441Z,18.10
2022-08-20T01:25:37.441Z,17.90
2022-08-20T01:26:37.450Z,17.80
2022-08-20T01:27:42.755Z,18.10
2022-08-20T01:28:37.435Z,17.80
2022-08-20T01:29:37.432Z,17.30
2022-08-20T01:30:37.434Z,17.70
2022-08-20T01:31:37.432Z,17.40
2022-08-20T01:32:37.435Z,16.90
2022-08-20T01:33:37.425Z,16.30
2022-08-20T01:34:37.426Z,17.20
2022-08-20T01:35:37.426Z,16.80
2022-08-20T01:36:37.424Z,17.00
2022-08-20T01:37:37.419Z,16.70
2022-08-20T01:38:37.418Z,16.70
2022-08-20T01:39:37.476Z,17.00
2022-08-20T01:40:37.418Z,16.80
2022-08-20T01:41:37.417Z,16.40
2022-08-20T01:42:37.417Z,18.50
2022-08-20T01:43:37.410Z,18.40
2022-08-20T01:44:37.417Z,18.80
2022-08-20T01:45:37.404Z,18.80
2022-08-20T01:46:37.400Z,18.70
2022-08-20T01:47:38.691Z,18.20
2022-08-20T01:48:37.420Z,18.40
2022-08-20T01:49:37.406Z,19.30
2022-08-20T01:50:37.397Z,19.10
2022-08-20T01:51:37.401Z,19.70
2022-08-20T01:52:37.396Z,19.90
2022-08-20T01:53:37.393Z,20.20
2022-08-20T01:54:37.391Z,19.60
2022-08-20T01:55:37.391Z,20.50
2022-08-20T01:56:37.392Z,20.40
2022-08-20T01:57:37.383Z,20.10
2022-08-20T01:58:37.382Z,19.90
2022-08-20T01:59:37.382Z,19.60
2022-08-20T02:00:37.378Z,19.90
2022-08-20T02:01:46.561Z,20.10
2022-08-20T02:02:37.376Z,19.90
2022-08-20T02:03:40.788Z,20.90
2022-08-20T02:04:37.409Z,20.40
2022-08-20T02:05:37.370Z,22.00
2022-08-20T02:06:37.364Z,21.60
2022-08-20T02:07:37.366Z,20.70
2022-08-20T02:08:37.362Z,21.70
2022-08-20T02:09:37.362Z,21.70
2022-08-20T02:10:37.360Z,21.40
2022-08-20T02:11:37.359Z,20.20
2022-08-20T02:12:37.359Z,20.30
2022-08-20T02:13:37.356Z,21.30
2022-08-20T02:14:37.354Z,20.80
2022-08-20T02:15:39.839Z,20.90
2022-08-20T02:16:37.345Z,21.60
2022-08-20T02:17:37.349Z,22.70
2022-08-20T02:18:37.348Z,21.50
2022-08-20T02:19:37.358Z,21.80
2022-08-20T02:20:37.344Z,22.00
2022-08-20T02:21:37.339Z,21.80
2022-08-20T02:22:37.438Z,22.00
2022-08-20T02:23:37.336Z,22.50
2022-08-20T02:24:37.335Z,23.20
2022-08-20T02:25:37.334Z,23.30
2022-08-20T02:26:37.330Z,23.00
2022-08-20T02:27:37.331Z,22.80
2022-08-20T02:28:37.328Z,24.10
2022-08-20T02:29:37.328Z,24.50
2022-08-20T02:30:37.321Z,23.40
2022-08-20T02:31:37.322Z,24.10
2022-08-20T02:32:37.316Z,23.80
2022-08-20T02:33:37.381Z,25.10
2022-08-20T02:34:37.315Z,25.00
2022-08-20T02:35:37.318Z,25.10
2022-08-20T02:36:37.312Z,25.70
2022-08-20T02:37:37.321Z,26.60
2022-08-20T02:38:37.309Z,26.60
2022-08-20T02:39:37.342Z,26.60
2022-08-20T02:40:37.305Z,26.90
2022-08-20T02:41:37.303Z,28.20
2022-08-20T02:42:37.298Z,27.70
2022-08-20T02:43:37.297Z,27.80
2022-08-20T02:44:37.296Z,28.20
2022-08-20T02:45:37.358Z,28.40
2022-08-20T02:46:37.422Z,29.20
2022-08-20T02:47:37.291Z,29.70
2022-08-20T02:48:37.286Z,29.20
2022-08-20T02:49:37.292Z,29.90
2022-08-20T02:50:37.285Z,30.50
2022-08-20T02:51:37.282Z,29.80
2022-08-20T02:52:37.282Z,30.20
2022-08-20T02:53:37.294Z,29.60
2022-08-20T02:54:37.276Z,30.90
2022-08-20T02:55:37.274Z,31.20
2022-08-20T02:56:37.272Z,32.00
2022-08-20T02:57:37.269Z,30.90
2022-08-20T02:58:37.273Z,32.30
2022-08-20T02:59:37.268Z,32.30
2022-08-20T03:00:38.287Z,32.90
2022-08-20T03:01:37.305Z,32.20
2022-08-20T03:02:37.270Z,32.40
2022-08-20T03:03:37.259Z,33.00
2022-08-20T03:04:37.256Z,33.00
2022-08-20T03:05:39.212Z,34.40
2022-08-20T03:06:37.261Z,34.90
2022-08-20T03:07:37.253Z,34.60
2022-08-20T03:08:37.250Z,34.60
2022-08-20T03:09:37.249Z,34.10
2022-08-20T03:10:37.247Z,34.50
2022-08-20T03:11:37.244Z,35.30
2022-08-20T03:12:37.242Z,36.00
2022-08-20T03:13:37.248Z,35.10
2022-08-20T03:14:37.240Z,37.20
2022-08-20T03:15:37.240Z,36.50
2022-08-20T03:16:37.243Z,37.60
2022-08-20T03:17:37.231Z,39.00
2022-08-20T03:18:37.229Z,39.90
2022-08-20T03:19:37.236Z,39.70
2022-08-20T03:20:37.230Z,39.60
2022-08-20T03:21:37.244Z,40.60
2022-08-20T03:22:37.224Z,41.60
2022-08-20T03:23:37.224Z,42.00
2022-08-20T03:24:37.224Z,41.80
2022-08-20T03:25:37.216Z,41.10
2022-08-20T03:26:37.219Z,41.40
2022-08-20T03:27:37.215Z,41.20
2022-08-20T03:28:37.224Z,42.00
2022-08-20T03:29:37.211Z,42.30
2022-08-20T03:30:37.211Z,42.50
2022-08-20T03:31:37.208Z,41.90
2022-08-20T03:32:37.204Z,42.80
2022-08-20T03:33:37.204Z,42.80
2022-08-20T03:34:37.208Z,42.50
2022-08-20T03:35:37.203Z,42.50
2022-08-20T03:36:37.203Z,42.60
2022-08-20T03:37:37.196Z,43.30
2022-08-20T03:38:37.197Z,43.30
2022-08-20T03:39:37.237Z,43.40
2022-08-20T03:40:37.192Z,42.60
2022-08-20T03:41:37.188Z,43.00
2022-08-20T03:42:37.187Z,43.50
2022-08-20T03:43:37.186Z,43.60
2022-08-20T03:44:37.198Z,43.10
2022-08-20T03:45:37.187Z,43.40
2022-08-20T03:46:37.180Z,43.20
2022-08-20T03:47:37.181Z,43.80
2022-08-20T03:48:37.176Z,42.80
2022-08-20T03:49:37.173Z,44.90
2022-08-20T03:50:37.174Z,42.90
2022-08-20T03:51:56.481Z,45.10
2022-08-20T03:52:37.168Z,43.40
2022-08-20T03:53:37.165Z,42.90
2022-08-20T03:54:37.165Z,43.70
2022-08-20T03:55:37.165Z,43.20
2022-08-20T03:56:37.161Z,41.90
2022-08-20T03:57:37.159Z,42.50
2022-08-20T03:58:37.158Z,43.20
2022-08-20T03:59:37.160Z,42.60
2022-08-20T04:00:37.166Z,42.90
2022-08-20T04:01:45.983Z,43.50
2022-08-20T04:02:37.153Z,43.60
2022-08-20T04:03:37.146Z,42.30
2022-08-20T04:04:37.146Z,42.30
2022-08-20T04:05:37.144Z,41.90
2022-08-20T04:06:37.142Z,42.80
2022-08-20T04:07:37.143Z,42.90
2022-08-20T04:08:37.138Z,43.20
2022-08-20T04:09:37.136Z,42.10
2022-08-20T04:10:37.142Z,42.40
2022-08-20T04:11:37.131Z,43.20
2022-08-20T04:12:37.130Z,44.20
2022-08-20T04:13:41.800Z,43.90
2022-08-20T04:14:37.127Z,44.30
2022-08-20T04:15:37.126Z,44.80
2022-08-20T04:16:37.122Z,43.50
2022-08-20T04:17:37.119Z,44.60
2022-08-20T04:18:37.118Z,42.40
2022-08-20T04:19:37.122Z,42.80
2022-08-20T04:20:37.118Z,42.30
2022-08-20T04:21:37.113Z,42.40
2022-08-20T04:22:37.114Z,42.10
2022-08-20T04:23:37.108Z,42.00
2022-08-20T04:24:37.109Z,42.00
2022-08-20T04:25:37.104Z,40.90
2022-08-20T04:26:37.105Z,40.40
2022-08-20T04:27:37.103Z,40.60
2022-08-20T04:28:37.099Z,41.70
2022-08-20T04:29:37.096Z,40.70
2022-08-20T04:30:37.098Z,39.60
2022-08-20T04:31:37.091Z,38.80
2022-08-20T04:32:37.088Z,38.90
2022-08-20T04:33:37.089Z,39.30
2022-08-20T04:34:37.091Z,39.00
2022-08-20T04:35:37.085Z,38.60
2022-08-20T04:36:37.084Z,39.00
2022-08-20T04:37:37.081Z,38.60
2022-08-20T04:38:48.446Z,38.40
2022-08-20T04:39:37.099Z,37.70
2022-08-20T04:40:37.079Z,38.40
2022-08-20T04:41:37.075Z,36.30
2022-08-20T04:42:37.079Z,36.90
2022-08-20T04:43:37.070Z,36.50
2022-08-20T04:44:37.069Z,36.90
2022-08-20T04:45:37.070Z,36.80
2022-08-20T04:46:37.066Z,35.80
2022-08-20T04:47:37.064Z,36.50
2022-08-20T04:48:37.060Z,36.30
2022-08-20T04:49:37.053Z,36.50
2022-08-20T04:50:37.056Z,36.10
2022-08-20T04:51:37.156Z,36.90
2022-08-20T04:52:37.051Z,36.70
2022-08-20T04:53:37.049Z,37.10
2022-08-20T04:54:37.048Z,36.30
2022-08-20T04:55:37.045Z,36.60
2022-08-20T04:56:37.044Z,37.10
2022-08-20T04:57:37.042Z,36.70
2022-08-20T04:58:37.039Z,36.90
2022-08-20T04:59:37.042Z,36.00
2022-08-20T05:00:37.031Z,36.90
2022-08-20T05:01:37.081Z,35.70
2022-08-20T05:02:37.032Z,36.30
2022-08-20T05:03:37.034Z,34.60
2022-08-20T05:04:37.028Z,34.90
2022-08-20T05:05:37.030Z,34.60
2022-08-20T05:06:37.023Z,35.10
2022-08-20T05:07:37.024Z,35.10
2022-08-20T05:08:37.021Z,35.60
2022-08-20T05:09:43.846Z,35.30
2022-08-20T05:10:37.019Z,36.00
2022-08-20T05:11:37.164Z,35.50
2022-08-20T05:12:37.007Z,34.70
2022-08-20T05:13:37.009Z,35.00
2022-08-20T05:14:37.015Z,35.50
2022-08-20T05:15:37.004Z,34.30
2022-08-20T05:16:37.011Z,35.70
2022-08-20T05:17:37.000Z,36.00
2022-08-20T05:18:36.998Z,34.80
2022-08-20T05:19:38.873Z,36.00
2022-08-20T05:20:36.995Z,35.40
2022-08-20T05:21:37.014Z,35.80
2022-08-20T05:22:36.994Z,35.10
2022-08-20T05:23:36.997Z,34.60
2022-08-20T05:24:36.988Z,35.80
2022-08-20T05:25:36.991Z,35.50
2022-08-20T05:26:37.000Z,35.70
2022-08-20T05:27:36.984Z,36.20
2022-08-20T05:28:51.369Z,36.50
2022-08-20T05:29:36.994Z,36.30
2022-08-20T05:30:36.974Z,36.60
2022-08-20T05:31:36.974Z,37.80
2022-08-20T05:32:44.660Z,36.30
2022-08-20T05:33:36.973Z,36.00
2022-08-20T05:34:45.632Z,35.20
2022-08-20T05:36:40.969Z,36.50
2022-08-20T05:37:40.951Z,35.20
2022-08-20T05:38:40.946Z,35.90
2022-08-20T05:39:40.999Z,36.10
2022-08-20T05:40:40.945Z,36.70
2022-08-20T05:41:40.945Z,36.60
2022-08-20T05:42:40.938Z,37.60
2022-08-20T05:43:40.941Z,36.90
2022-08-20T05:44:40.935Z,37.50
2022-08-20T05:45:40.932Z,37.60
2022-08-20T05:46:41.075Z,37.20
2022-08-20T05:47:51.303Z,37.90
2022-08-20T05:48:40.927Z,36.50
2022-08-20T05:49:40.928Z,37.20
2022-08-20T05:50:40.920Z,37.70
2022-08-20T05:51:40.925Z,38.10
2022-08-20T05:52:40.916Z,36.90
2022-08-20T05:53:40.919Z,37.60
2022-08-20T05:54:40.916Z,36.80
2022-08-20T05:55:40.912Z,37.00
2022-08-20T05:56:40.912Z,36.50
2022-08-20T05:57:40.914Z,36.60
2022-08-20T05:58:40.912Z,37.50
2022-08-20T05:59:40.907Z,37.00
2022-08-20T06:00:40.905Z,36.80
2022-08-20T06:01:40.942Z,37.20
2022-08-20T06:02:40.898Z,36.90
2022-08-20T06:03:40.898Z,36.10
2022-08-20T06:04:40.898Z,36.50
2022-08-20T06:05:40.900Z,36.70
2022-08-20T06:06:46.172Z,35.70
2022-08-20T06:07:40.893Z,36.60
2022-08-20T06:08:40.891Z,36.00
2022-08-20T06:09:44.324Z,35.70
2022-08-20T06:10:43.305Z,34.60
2022-08-20T06:11:40.890Z,36.00
2022-08-20T06:12:40.883Z,35.10
2022-08-20T06:13:40.880Z,36.20
2022-08-20T06:14:40.878Z,36.20
2022-08-20T06:15:40.877Z,35.80
2022-08-20T06:16:57.113Z,35.20
2022-08-20T06:17:40.875Z,35.00
2022-08-20T06:18:40.880Z,34.90
2022-08-20T06:19:41.672Z,35.10
2022-08-20T06:20:40.869Z,34.70
2022-08-20T06:21:40.871Z,34.60
2022-08-20T06:22:40.865Z,34.60
2022-08-20T06:23:56.897Z,34.10
2022-08-20T06:24:40.864Z,33.70
2022-08-20T06:25:40.865Z,34.20
2022-08-20T06:26:40.859Z,34.70
2022-08-20T06:27:40.858Z,34.90
2022-08-20T06:28:40.855Z,35.50
2022-08-20T06:29:40.855Z,35.00
2022-08-20T06:30:40.850Z,34.00
2022-08-20T06:31:40.851Z,34.20
2022-08-20T06:32:40.850Z,33.30
2022-08-20T06:33:40.849Z,32.60
2022-08-20T06:34:50.185Z,30.90
2022-08-20T06:35:40.843Z,33.30
2022-08-20T06:36:40.842Z,32.60
2022-08-20T06:37:40.841Z,33.30
2022-08-20T06:38:40.841Z,32.70
2022-08-20T06:39:40.872Z,33.30
2022-08-20T06:40:40.835Z,33.90
2022-08-20T06:41:40.835Z,33.90
2022-08-20T06:42:44.474Z,33.50
2022-08-20T06:43:40.834Z,33.90
2022-08-20T06:44:40.829Z,32.90
2022-08-20T06:45:40.830Z,33.10
2022-08-20T06:46:40.825Z,33.50
2022-08-20T06:47:40.823Z,33.80
2022-08-20T06:48:40.820Z,33.20
2022-08-20T06:49:40.826Z,33.80
2022-08-20T06:50:47.207Z,34.60
2022-08-20T06:51:41.472Z,34.60
2022-08-20T06:52:51.663Z,35.40
2022-08-20T06:53:40.814Z,35.30
2022-08-20T06:54:40.818Z,35.60
2022-08-20T06:55:40.812Z,36.80
2022-08-20T06:56:40.810Z,36.40
2022-08-20T06:57:40.807Z,37.10
2022-08-20T06:58:40.804Z,37.70
2022-08-20T06:59:40.805Z,36.00
2022-08-20T07:00:40.835Z,35.90
2022-08-20T07:01:40.871Z,35.00
2022-08-20T07:02:40.822Z,34.30
2022-08-20T07:03:42.124Z,35.40
2022-08-20T07:04:40.792Z,35.90
2022-08-20T07:05:40.798Z,35.10
2022-08-20T07:06:40.798Z,34.20
2022-08-20T07:07:40.791Z,35.40
2022-08-20T07:08:40.790Z,35.10
2022-08-20T07:09:40.790Z,35.80
2022-08-20T07:10:40.783Z,34.20
2022-08-20T07:11:40.784Z,34.30
2022-08-20T07:12:40.786Z,34.20
2022-08-20T07:13:40.790Z,35.40
2022-08-20T07:14:40.781Z,34.10
2022-08-20T07:15:40.779Z,35.40
2022-08-20T07:16:40.773Z,35.20
2022-08-20T07:17:40.776Z,36.50
2022-08-20T07:18:40.781Z,36.70
2022-08-20T07:19:40.771Z,35.10
2022-08-20T07:20:40.766Z,35.40
2022-08-20T07:21:40.773Z,35.70
2022-08-20T07:22:40.765Z,36.00
2022-08-20T07:23:40.936Z,37.50
2022-08-20T07:24:42.018Z,36.20
2022-08-20T07:25:40.759Z,38.30
2022-08-20T07:26:40.763Z,37.70
2022-08-20T07:27:40.856Z,37.30
2022-08-20T07:28:40.766Z,36.80
2022-08-20T07:29:40.774Z,36.20
2022-08-20T07:30:56.174Z,37.80
2022-08-20T07:31:42.126Z,37.80
2022-08-20T07:32:45.227Z,39.10
2022-08-20T07:33:40.749Z,38.40
2022-08-20T07:34:41.030Z,38.30
2022-08-20T07:35:40.750Z,39.10
2022-08-20T07:36:40.744Z,40.00
2022-08-20T07:37:40.742Z,40.00
2022-08-20T07:38:40.742Z,40.10
2022-08-20T07:39:40.770Z,41.50
2022-08-20T07:40:40.742Z,39.90
2022-08-20T07:41:40.742Z,40.50
2022-08-20T07:42:40.738Z,41.60
2022-08-20T07:43:40.735Z,41.80
2022-08-20T07:44:40.737Z,43.30
2022-08-20T07:45:40.736Z,44.40
2022-08-20T07:46:40.732Z,44.70
2022-08-20T07:47:40.733Z,46.50
2022-08-20T07:48:40.728Z,44.70
2022-08-20T07:49:40.729Z,43.10
2022-08-20T07:50:40.726Z,43.10
2022-08-20T07:51:40.724Z,41.20
2022-08-20T07:52:40.724Z,41.90
2022-08-20T07:53:40.722Z,40.60
2022-08-20T07:54:40.723Z,39.90
2022-08-20T07:55:40.720Z,38.10
2022-08-20T07:56:40.720Z,38.90
2022-08-20T07:57:40.721Z,40.10
2022-08-20T07:58:40.719Z,40.90
2022-08-20T07:59:40.716Z,40.10
2022-08-20T08:00:40.735Z,40.60
2022-08-20T08:01:40.710Z,39.50
2022-08-20T08:02:40.712Z,40.10
2022-08-20T08:03:49.840Z,39.30
2022-08-20T08:04:40.711Z,39.30
2022-08-20T08:05:40.708Z,38.90
2022-08-20T08:06:40.710Z,37.90
2022-08-20T08:07:40.705Z,39.50
2022-08-20T08:08:40.703Z,38.50
2022-08-20T08:09:40.706Z,37.90
2022-08-20T08:10:40.700Z,39.10
2022-08-20T08:11:44.931Z,38.40
2022-08-20T08:12:40.700Z,37.60
2022-08-20T08:13:40.701Z,38.50
2022-08-20T08:14:40.692Z,40.20
2022-08-20T08:15:40.694Z,37.70
2022-08-20T08:16:40.695Z,37.90
2022-08-20T08:17:40.692Z,37.30
2022-08-20T08:18:40.696Z,36.80
2022-08-20T08:19:40.690Z,38.40
2022-08-20T08:20:47.021Z,37.30
2022-08-20T08:21:40.688Z,38.80
2022-08-20T08:22:40.688Z,38.20
2022-08-20T08:23:40.687Z,38.70
2022-08-20T08:24:40.683Z,39.00
2022-08-20T08:25:40.688Z,39.20
2022-08-20T08:26:40.690Z,40.10
2022-08-20T08:27:40.683Z,38.00
2022-08-20T08:28:40.678Z,38.70
2022-08-20T08:29:40.679Z,37.70
2022-08-20T08:30:40.677Z,37.80
2022-08-20T08:31:40.676Z,37.50
2022-08-20T08:32:40.675Z,38.30
2022-08-20T08:33:40.734Z,37.90
2022-08-20T08:34:40.671Z,38.80
2022-08-20T08:35:40.793Z,39.80
2022-08-20T08:36:40.676Z,39.50
2022-08-20T08:37:40.670Z,39.00
2022-08-20T08:38:40.669Z,38.90
2022-08-20T08:39:40.702Z,38.50
2022-08-20T08:40:40.667Z,36.70
2022-08-20T08:41:40.667Z,38.20
2022-08-20T08:42:43.250Z,38.60
2022-08-20T08:43:40.666Z,38.50
2022-08-20T08:44:40.663Z,37.90
2022-08-20T08:45:40.664Z,36.50
2022-08-20T08:46:40.662Z,38.60
2022-08-20T08:47:40.662Z,37.80
2022-08-20T08:48:40.663Z,36.70
2022-08-20T08:49:40.661Z,36.30
2022-08-20T08:50:53.611Z,37.20
2022-08-20T08:51:40.660Z,38.40
2022-08-20T08:52:40.658Z,37.50
2022-08-20T08:53:40.660Z,37.40
2022-08-20T08:54:40.655Z,39.00
2022-08-20T08:55:40.653Z,37.20
2022-08-20T08:56:40.650Z,38.80
2022-08-20T08:57:40.656Z,37.90
2022-08-20T08:58:40.648Z,38.40
2022-08-20T08:59:48.734Z,38.50
2022-08-20T09:00:52.813Z,37.10
2022-08-20T09:01:55.499Z,38.20
2022-08-20T09:02:40.694Z,37.00
2022-08-20T09:03:40.646Z,36.30
2022-08-20T09:04:40.654Z,37.50
2022-08-20T09:05:40.643Z,36.90
2022-08-20T09:06:40.694Z,37.00
2022-08-20T09:07:40.643Z,35.90
2022-08-20T09:08:40.646Z,36.60
2022-08-20T09:09:40.642Z,38.20
2022-08-20T09:10:40.641Z,37.10
2022-08-20T09:11:40.637Z,37.10
2022-08-20T09:12:43.359Z,36.30
2022-08-20T09:13:40.641Z,35.80
2022-08-20T09:14:40.635Z,36.30
2022-08-20T09:15:40.639Z,36.60
2022-08-20T09:16:52.231Z,37.90
2022-08-20T09:17:40.641Z,37.50
2022-08-20T09:18:40.631Z,36.90
2022-08-20T09:19:40.633Z,37.20
2022-08-20T09:20:40.633Z,36.60
2022-08-20T09:21:40.631Z,36.70
2022-08-20T09:22:40.633Z,36.80
2022-08-20T09:23:40.635Z,36.60
2022-08-20T09:24:40.628Z,36.40
2022-08-20T09:25:40.630Z,36.50
2022-08-20T09:26:40.627Z,35.70
2022-08-20T09:27:41.436Z,36.00
2022-08-20T09:28:40.625Z,36.90
2022-08-20T09:29:40.627Z,36.60
2022-08-20T09:30:40.625Z,34.40
2022-08-20T09:31:40.620Z,35.60
2022-08-20T09:32:40.625Z,33.60
2022-08-20T09:33:40.622Z,34.90
2022-08-20T09:34:40.625Z,36.30
2022-08-20T09:35:40.620Z,35.20
2022-08-20T09:36:40.620Z,34.50
2022-08-20T09:37:40.622Z,33.60
2022-08-20T09:38:40.621Z,34.30
2022-08-20T09:39:40.674Z,34.00
2022-08-20T09:40:40.615Z,33.30
2022-08-20T09:41:40.619Z,33.30
2022-08-20T09:42:41.839Z,32.10
2022-08-20T09:43:40.617Z,33.90
2022-08-20T09:44:40.610Z,31.90
2022-08-20T09:45:40.614Z,32.40
2022-08-20T09:46:40.614Z,31.10
2022-08-20T09:47:55.262Z,30.60
2022-08-20T09:48:40.614Z,29.40
2022-08-20T09:49:40.615Z,30.10
2022-08-20T09:50:40.611Z,29.40
2022-08-20T09:51:40.611Z,28.50
2022-08-20T09:52:40.907Z,28.30
2022-08-20T09:53:40.612Z,26.90
2022-08-20T09:54:46.291Z,27.60
2022-08-20T09:55:40.609Z,27.80
2022-08-20T09:56:40.607Z,27.60
2022-08-20T09:57:40.613Z,27.30
2022-08-20T09:58:40.605Z,25.90
2022-08-20T09:59:40.605Z,25.40
2022-08-20T10:00:40.614Z,25.70
2022-08-20T10:01:40.660Z,25.70
2022-08-20T10:02:40.604Z,25.70
2022-08-20T10:03:41.769Z,23.80
2022-08-20T10:04:40.606Z,23.60
2022-08-20T10:05:40.631Z,23.50
2022-08-20T10:06:40.603Z,23.30
2022-08-20T10:07:40.602Z,23.70
2022-08-20T10:08:40.600Z,23.40
2022-08-20T10:09:40.603Z,23.40
2022-08-20T10:10:40.602Z,23.70
2022-08-20T10:11:40.697Z,22.90
2022-08-20T10:12:40.602Z,23.10
2022-08-20T10:13:40.601Z,23.20
2022-08-20T10:14:40.601Z,23.30
2022-08-20T10:15:41.971Z,23.10
2022-08-20T10:16:40.600Z,23.10
2022-08-20T10:17:40.606Z,21.80
2022-08-20T10:18:40.606Z,22.20
2022-08-20T10:19:40.600Z,22.60
2022-08-20T10:20:40.596Z,22.10
2022-08-20T10:21:40.601Z,21.90
2022-08-20T10:22:40.598Z,21.30
2022-08-20T10:23:40.599Z,21.50
2022-08-20T10:24:40.596Z,22.60
2022-08-20T10:25:40.618Z,22.10
2022-08-20T10:26:40.594Z,21.20
2022-08-20T10:27:40.601Z,21.80
2022-08-20T10:28:40.601Z,21.20
2022-08-20T10:29:43.996Z,21.10
2022-08-20T10:30:40.602Z,21.90
2022-08-20T10:31:40.644Z,22.40
2022-08-20T10:32:40.599Z,21.60
2022-08-20T10:33:40.601Z,22.20
2022-08-20T10:34:40.603Z,21.70
2022-08-20T10:35:40.601Z,21.50
2022-08-20T10:36:40.600Z,21.60
2022-08-20T10:37:40.600Z,21.70
2022-08-20T10:38:40.601Z,21.10
2022-08-20T10:39:40.639Z,20.90
2022-08-20T10:40:40.601Z,21.80
2022-08-20T10:41:40.599Z,20.60
2022-08-20T10:42:42.774Z,21.00
2022-08-20T10:43:40.599Z,20.50
2022-08-20T10:44:40.600Z,20.80
2022-08-20T10:45:40.597Z,20.90
2022-08-20T10:46:40.602Z,20.30
2022-08-20T10:47:40.621Z,19.80
2022-08-20T10:48:40.596Z,19.60
2022-08-20T10:49:40.599Z,19.60
2022-08-20T10:50:40.600Z,19.80
2022-08-20T10:51:40.603Z,18.70
2022-08-20T10:52:40.599Z,18.90
2022-08-20T10:53:40.598Z,18.70
2022-08-20T10:54:40.600Z,17.80
2022-08-20T10:55:40.595Z,15.60
2022-08-20T10:56:40.624Z,15.90
2022-08-20T10:57:40.676Z,16.20
2022-08-20T10:58:41.400Z,16.30
2022-08-20T10:59:40.621Z,15.30
2022-08-20T11:00:40.599Z,15.20
2022-08-20T11:01:40.675Z,15.20
2022-08-20T11:02:40.600Z,14.90
2022-08-20T11:03:40.598Z,14.20
2022-08-20T11:04:40.600Z,14.40
2022-08-20T11:05:40.599Z,13.30
2022-08-20T11:06:40.598Z,12.80
2022-08-20T11:07:52.829Z,12.70
2022-08-20T11:08:40.599Z,12.10
2022-08-20T11:09:40.596Z,12.20
2022-08-20T11:10:40.598Z,11.30
2022-08-20T11:11:40.600Z,11.30
2022-08-20T11:12:40.601Z,11.70
2022-08-20T11:13:40.600Z,11.00
2022-08-20T11:14:40.595Z,10.80
2022-08-20T11:15:40.598Z,10.20
2022-08-20T11:16:40.611Z,9.70
2022-08-20T11:17:41.473Z,9.90
2022-08-20T11:18:43.763Z,9.70
2022-08-20T11:19:40.818Z,10.50
2022-08-20T11:20:40.925Z,10.50
2022-08-20T11:21:40.605Z,9.90
2022-08-20T11:22:40.603Z,10.90
2022-08-20T11:23:40.616Z,10.50
2022-08-20T11:24:40.602Z,10.10
2022-08-20T11:25:40.622Z,9.40
2022-08-20T11:26:40.607Z,8.70
2022-08-20T11:27:40.621Z,8.60
2022-08-20T11:28:40.614Z,9.00
2022-08-20T11:29:40.605Z,8.50
2022-08-20T11:30:40.603Z,9.20
2022-08-20T11:31:40.626Z,9.30
2022-08-20T11:32:40.602Z,8.70
2022-08-20T11:33:40.604Z,8.90
2022-08-20T11:34:40.628Z,9.20
2022-08-20T11:37:12.767Z,9.50
2022-08-20T11:38:12.755Z,9.00
2022-08-20T11:39:12.766Z,9.40
2022-08-20T11:40:12.910Z,9.20
2022-08-20T11:41:12.848Z,8.40
2022-08-20T11:42:12.755Z,7.60
2022-08-20T11:43:15.581Z,7.80
2022-08-20T11:44:20.126Z,7.80
2022-08-20T11:45:12.752Z,7.40
2022-08-20T11:46:12.755Z,7.30
2022-08-20T11:47:12.770Z,7.60
2022-08-20T11:48:12.760Z,7.90
2022-08-20T11:49:12.758Z,7.90
2022-08-20T11:50:12.761Z,8.10
2022-08-20T11:51:12.755Z,7.90
2022-08-20T11:52:12.755Z,7.70
2022-08-20T11:53:12.751Z,8.60
2022-08-20T11:54:12.757Z,8.20
2022-08-20T11:55:12.779Z,7.90
2022-08-20T11:56:13.430Z,7.70
2022-08-20T11:57:12.753Z,7.70
2022-08-20T11:58:12.753Z,8.00
2022-08-20T11:59:12.828Z,8.30
2022-08-20T12:00:12.764Z,8.00
2022-08-20T12:01:12.752Z,7.70
2022-08-20T12:02:12.815Z,7.70
2022-08-20T12:03:12.792Z,7.10
2022-08-20T12:04:12.755Z,7.60
2022-08-20T12:05:12.828Z,7.30
2022-08-20T12:06:12.751Z,7.20
2022-08-20T12:07:12.751Z,6.90
2022-08-20T12:08:27.636Z,6.80
2022-08-20T12:09:12.748Z,6.80
2022-08-20T12:10:12.752Z,6.80
2022-08-20T12:11:12.753Z,6.30
2022-08-20T12:12:12.750Z,6.50
2022-08-20T12:13:12.751Z,6.60
2022-08-20T12:14:12.751Z,5.90
2022-08-20T12:15:12.749Z,5.80
2022-08-20T12:16:12.753Z,5.70
2022-08-20T12:17:12.751Z,5.70
2022-08-20T12:18:12.751Z,5.50
2022-08-20T12:19:12.749Z,5.50
2022-08-20T12:20:12.750Z,5.70
2022-08-20T12:21:12.750Z,5.60
2022-08-20T12:22:23.724Z,5.80
2022-08-20T12:23:12.843Z,5.70
2022-08-20T12:24:12.752Z,5.60
2022-08-20T12:25:12.750Z,5.50
2022-08-20T12:26:12.748Z,5.70
2022-08-20T12:27:12.748Z,5.50
2022-08-20T12:28:12.749Z,5.60
2022-08-20T12:29:12.747Z,5.50
2022-08-20T12:30:12.754Z,5.40
2022-08-20T12:31:12.753Z,5.20
2022-08-20T12:32:12.750Z,5.20
2022-08-20T12:33:12.749Z,4.90
2022-08-20T12:34:12.748Z,5.20
2022-08-20T12:35:12.754Z,4.80
2022-08-20T12:36:12.749Z,5.00
2022-08-20T12:37:15.411Z,5.30
2022-08-20T12:38:12.748Z,5.20
2022-08-20T12:39:12.752Z,5.10
2022-08-20T12:40:12.878Z,5.00
2022-08-20T12:41:12.749Z,5.00
2022-08-20T12:42:12.746Z,4.80
2022-08-20T12:43:12.747Z,5.30
2022-08-20T12:44:13.241Z,5.10
2022-08-20T12:45:12.751Z,4.90
2022-08-20T12:46:12.748Z,4.80
2022-08-20T12:47:12.750Z,5.10
2022-08-20T12:48:12.746Z,5.20
2022-08-20T12:49:12.744Z,4.80
2022-08-20T12:50:12.747Z,5.20
2022-08-20T12:51:12.748Z,5.10
2022-08-20T12:52:12.747Z,4.80
2022-08-20T12:53:12.745Z,5.40
2022-08-20T12:54:12.747Z,5.30
2022-08-20T12:55:12.745Z,5.20
2022-08-20T12:56:12.747Z,5.60
2022-08-20T12:57:12.745Z,5.70
2022-08-20T12:58:12.743Z,5.50