createdAt,value
2018-06-08T00:00:09.711Z,77.48
2018-06-08T00:01:09.773Z,77.19
2018-06-08T00:02:09.834Z,77.86
2018-06-08T00:03:09.899Z,78.15
2018-06-08T00:04:09.962Z,78.06
2018-06-08T00:05:10.023Z,78.63
2018-06-08T00:06:10.087Z,78.25
2018-06-08T00:07:10.148Z,77.58
2018-06-08T00:08:10.213Z,77.00
2018-06-08T00:09:10.272Z,76.81
2018-06-08T00:10:10.336Z,76.23
2018-06-08T00:11:10.397Z,75.75
2018-06-08T00:12:10.461Z,76.32
2018-06-08T00:13:10.522Z,76.14
2018-06-08T00:14:10.594Z,76.71
2018-06-08T00:15:10.648Z,77.48
2018-06-08T00:16:10.711Z,76.71
2018-06-08T00:17:10.773Z,76.04
2018-06-08T00:18:10.836Z,75.81
2018-06-08T00:19:10.896Z,75.46
2018-06-08T00:20:10.961Z,74.69
2018-06-08T00:21:11.022Z,75.04
2018-06-08T00:22:11.087Z,75.04
2018-06-08T00:23:11.147Z,75.04
2018-06-08T00:24:11.212Z,76.00
2018-06-08T00:25:11.271Z,75.90
2018-06-08T00:26:11.334Z,76.23
2018-06-08T00:27:11.397Z,76.77
2018-06-08T00:28:11.498Z,77.58
2018-06-08T00:29:11.521Z,77.83
2018-06-08T00:30:11.584Z,78.06
2018-06-08T00:31:11.646Z,80.22
2018-06-08T00:32:11.709Z,80.17
2018-06-08T00:33:11.769Z,80.94
2018-06-08T00:34:11.833Z,83.15
2018-06-08T00:35:11.895Z,82.76
2018-06-08T00:36:11.959Z,83.15
2018-06-08T00:37:12.020Z,84.17
2018-06-08T00:38:12.082Z,84.40
2018-06-08T00:39:12.145Z,85.17
2018-06-08T00:40:12.207Z,85.36
2018-06-08T00:41:12.271Z,84.88
2018-06-08T00:42:12.333Z,84.69
2018-06-08T00:43:12.394Z,85.07
2018-06-08T00:44:12.459Z,82.67
2018-06-08T00:45:12.520Z,80.65
2018-06-08T00:46:12.582Z,79.30
2018-06-08T00:47:12.645Z,79.46
2018-06-08T00:48:12.708Z,79.75
2018-06-08T00:49:12.768Z,79.40
2018-06-08T00:50:12.831Z,79.07
2018-06-08T00:51:12.894Z,79.84
2018-06-08T00:52:12.958Z,80.13
2018-06-08T00:53:13.020Z,80.32
2018-06-08T00:54:13.080Z,82.05
2018-06-08T00:55:13.144Z,80.94
2018-06-08T00:56:13.206Z,81.28
2018-06-08T00:57:13.267Z,81.19
2018-06-08T00:58:13.332Z,79.94
2018-06-08T00:59:13.394Z,79.27
2018-06-08T01:00:13.459Z,77.73
2018-06-08T01:01:13.517Z,76.67
2018-06-08T01:02:13.579Z,75.90
2018-06-08T01:03:13.642Z,75.81
2018-06-08T01:04:13.711Z,77.53
2018-06-08T01:05:13.766Z,77.25
2018-06-08T01:06:13.829Z,77.34
2018-06-08T01:07:13.895Z,77.44
2018-06-08T01:08:13.954Z,78.88
2018-06-08T01:09:14.015Z,77.83
2018-06-08T01:10:14.279Z,78.69
2018-06-08T01:11:14.142Z,75.90
2018-06-08T01:12:14.203Z,75.23
2018-06-08T01:13:14.267Z,74.08
2018-06-08T01:14:14.327Z,73.31
2018-06-08T01:15:14.391Z,74.27
2018-06-08T01:16:14.451Z,74.94
2018-06-08T01:17:14.513Z,75.13
2018-06-08T01:18:14.577Z,77.92
2018-06-08T01:19:14.643Z,77.34
2018-06-08T01:20:14.699Z,75.71
2018-06-08T01:21:14.778Z,75.13
2018-06-08T01:22:14.824Z,74.37
2018-06-08T01:23:14.887Z,77.34
2018-06-08T01:24:14.949Z,77.53
2018-06-08T01:25:15.013Z,73.21
2018-06-08T01:26:15.325Z,72.25
2018-06-08T01:27:15.136Z,71.19
2018-06-08T01:28:15.199Z,73.21
2018-06-08T01:29:15.260Z,72.92
2018-06-08T01:30:15.324Z,75.42
2018-06-08T01:31:15.403Z,77.44
2018-06-08T01:32:15.447Z,73.79
2018-06-08T01:33:15.511Z,73.69
2018-06-08T01:34:15.571Z,76.86
2018-06-08T01:35:15.633Z,74.37
2018-06-08T01:36:15.697Z,71.19
2018-06-08T01:37:15.757Z,68.70
2018-06-08T01:38:15.822Z,66.97
2018-06-08T01:39:15.883Z,66.77
2018-06-08T01:40:15.946Z,66.30
2018-06-08T01:41:16.009Z,64.76
2018-06-08T01:42:16.070Z,64.66
2018-06-08T01:43:16.132Z,65.05
2018-06-08T01:44:16.196Z,66.07
2018-06-08T01:45:16.255Z,66.77
2018-06-08T01:46:16.318Z,66.00
2018-06-08T01:47:16.380Z,68.12
2018-06-08T01:48:16.443Z,67.16
2018-06-08T01:49:16.503Z,67.83
2018-06-08T01:50:16.567Z,65.91
2018-06-08T01:51:16.630Z,64.85
2018-06-08T01:52:16.691Z,65.43
2018-06-08T01:53:16.752Z,64.66
2018-06-08T01:54:16.816Z,65.01
2018-06-08T01:55:16.876Z,64.95
2018-06-08T01:56:16.939Z,63.96
2018-06-08T01:57:16.998Z,62.74
2018-06-08T01:58:17.062Z,62.93
2018-06-08T01:59:17.125Z,63.48
2018-06-08T02:00:17.189Z,64.28
2018-06-08T02:01:17.247Z,64.37
2018-06-08T02:02:17.313Z,65.05
2018-06-08T02:03:17.373Z,65.01
2018-06-08T02:04:17.434Z,64.15
2018-06-08T02:05:17.499Z,62.26
2018-06-08T02:06:17.557Z,62.90
2018-06-08T02:07:17.620Z,63.86
2018-06-08T02:08:17.682Z,62.42
2018-06-08T02:09:17.745Z,63.67
2018-06-08T02:10:17.808Z,60.98
2018-06-08T02:11:17.869Z,59.64
2018-06-08T02:12:17.930Z,60.40
2018-06-08T02:13:17.991Z,59.86
2018-06-08T02:14:18.052Z,59.64
2018-06-08T02:15:18.116Z,60.50
2018-06-08T02:16:18.179Z,60.60
2018-06-08T02:17:18.240Z,60.11
2018-06-08T02:18:18.301Z,60.50
2018-06-08T02:19:18.370Z,59.34
2018-06-08T02:20:18.426Z,59.16
2018-06-08T02:21:18.486Z,59.16
2018-06-08T02:22:18.548Z,59.16
2018-06-08T02:23:18.615Z,60.14
2018-06-08T02:24:18.672Z,60.78
2018-06-08T02:25:18.735Z,62.32
2018-06-08T02:26:18.797Z,61.68
2018-06-08T02:27:18.860Z,61.30
2018-06-08T02:28:18.931Z,63.51
2018-06-08T02:29:18.981Z,63.19
2018-06-08T02:30:19.045Z,61.78
2018-06-08T02:31:19.106Z,64.37
2018-06-08T02:32:19.171Z,64.72
2018-06-08T02:33:19.232Z,62.81
2018-06-08T02:34:19.292Z,60.50
2018-06-08T02:35:19.376Z,60.02
2018-06-08T02:36:19.417Z,58.03
2018-06-08T02:37:19.478Z,58.67
2018-06-08T02:38:19.541Z,58.58
2018-06-08T02:39:19.602Z,59.54
2018-06-08T02:40:19.666Z,58.22
2018-06-08T02:41:19.727Z,58.89
2018-06-08T02:42:19.787Z,59.92
2018-06-08T02:43:19.854Z,59.09
2018-06-08T02:44:19.913Z,58.87
2018-06-08T02:45:19.972Z,58.99
2018-06-08T02:46:20.036Z,59.95
2018-06-08T02:47:20.097Z,60.69
2018-06-08T02:48:20.160Z,60.78
2018-06-08T02:49:20.221Z,60.43
2018-06-08T02:50:20.283Z,61.40
2018-06-08T02:51:20.347Z,61.78
2018-06-08T02:52:20.409Z,61.68
2018-06-08T02:53:20.468Z,60.72
2018-06-08T02:54:20.531Z,62.26
2018-06-08T02:55:20.593Z,63.70
2018-06-08T02:56:20.656Z,62.64
2018-06-08T02:57:20.717Z,60.24
2018-06-08T02:58:20.781Z,58.42
2018-06-08T02:59:20.841Z,58.42
2018-06-08T03:00:20.904Z,58.13
2018-06-08T03:01:21.217Z,59.95
2018-06-08T03:02:21.026Z,61.01
2018-06-08T03:03:21.089Z,59.76
2018-06-08T03:04:21.150Z,60.14
2018-06-08T03:05:21.232Z,60.43
2018-06-08T03:06:21.277Z,61.30
2018-06-08T03:07:21.337Z,61.11
2018-06-08T03:08:21.399Z,62.35
2018-06-08T03:09:21.460Z,62.93
2018-06-08T03:10:21.526Z,63.41
2018-06-08T03:11:21.585Z,62.74
2018-06-08T03:12:21.646Z,62.26
2018-06-08T03:13:21.709Z,62.74
2018-06-08T03:14:21.770Z,62.64
2018-06-08T03:15:21.831Z,62.74
2018-06-08T03:16:21.897Z,62.74
2018-06-08T03:17:21.958Z,63.02
2018-06-08T03:18:22.018Z,63.70
2018-06-08T03:19:22.082Z,63.41
2018-06-08T03:20:22.144Z,63.41
2018-06-08T03:21:22.205Z,64.18
2018-06-08T03:22:22.519Z,64.66
2018-06-08T03:23:22.330Z,64.09
2018-06-08T03:24:22.398Z,63.32
2018-06-08T03:25:22.453Z,63.22
2018-06-08T03:26:22.515Z,64.85
2018-06-08T03:27:22.578Z,66.10
2018-06-08T03:28:22.640Z,66.20
2018-06-08T03:29:22.702Z,68.51
2018-06-08T03:30:22.766Z,66.68
2018-06-08T03:31:22.827Z,65.33
2018-06-08T03:32:22.889Z,64.95
2018-06-08T03:33:22.951Z,64.28
2018-06-08T03:34:23.013Z,62.35
2018-06-08T03:35:23.075Z,64.18
2018-06-08T03:36:23.141Z,64.66
2018-06-08T03:37:23.199Z,63.28
2018-06-08T03:38:23.262Z,62.42
2018-06-08T03:39:23.323Z,61.55
2018-06-08T03:40:23.386Z,61.17
2018-06-08T03:41:23.447Z,60.91
2018-06-08T03:42:23.509Z,60.88
2018-06-08T03:43:23.572Z,60.05
2018-06-08T03:44:23.635Z,60.05
2018-06-08T03:45:23.697Z,60.53
2018-06-08T03:46:23.776Z,62.84
2018-06-08T03:47:23.820Z,64.37
2018-06-08T03:48:23.883Z,65.59
2018-06-08T03:49:23.944Z,65.88
2018-06-08T03:50:24.008Z,65.78
2018-06-08T03:51:24.069Z,65.49
2018-06-08T03:52:24.133Z,65.97
2018-06-08T03:53:24.208Z,65.97
2018-06-08T03:54:24.254Z,66.36
2018-06-08T03:55:24.316Z,66.49
2018-06-08T03:56:24.431Z,65.88
2018-06-08T03:57:24.441Z,65.01
2018-06-08T03:58:24.526Z,64.72
2018-06-08T03:59:24.565Z,66.16
2018-06-08T04:00:24.628Z,67.41
2018-06-08T04:01:24.722Z,67.13
2018-06-08T04:02:24.787Z,67.32
2018-06-08T04:03:24.816Z,66.16
2018-06-08T04:04:24.876Z,66.93
2018-06-08T04:05:24.936Z,66.93
2018-06-08T04:06:25.005Z,65.88
2018-06-08T04:07:25.061Z,66.46
2018-06-08T04:08:25.124Z,66.16
2018-06-08T04:09:25.184Z,66.26
2018-06-08T04:10:25.255Z,66.46
2018-06-08T04:11:25.308Z,66.55
2018-06-08T04:12:25.374Z,66.77
2018-06-08T04:13:25.433Z,65.72
2018-06-08T04:14:25.496Z,65.91
2018-06-08T04:15:25.575Z,66.77
2018-06-08T04:16:25.650Z,65.91
2018-06-08T04:17:25.684Z,65.69
2018-06-08T04:18:25.743Z,65.49
2018-06-08T04:19:25.807Z,65.49
2018-06-08T04:20:25.868Z,65.11
2018-06-08T04:21:25.928Z,65.78
2018-06-08T04:22:25.991Z,66.16
2018-06-08T04:23:26.054Z,67.13
2018-06-08T04:24:26.116Z,66.26
2018-06-08T04:25:26.179Z,66.74
2018-06-08T04:26:26.244Z,66.93
2018-06-08T04:27:26.301Z,67.61
2018-06-08T04:28:26.363Z,67.70
2018-06-08T04:29:26.424Z,68.37
2018-06-08T04:30:26.487Z,68.08
2018-06-08T04:31:26.574Z,68.18
2018-06-08T04:32:26.611Z,68.21
2018-06-08T04:33:26.672Z,68.41
2018-06-08T04:34:26.734Z,68.70
2018-06-08T04:35:26.797Z,68.79
2018-06-08T04:36:26.859Z,69.27
2018-06-08T04:37:26.920Z,68.79
2018-06-08T04:38:26.989Z,69.46
2018-06-08T04:39:27.047Z,68.66
2018-06-08T04:40:27.158Z,69.14
2018-06-08T04:41:27.168Z,69.34
2018-06-08T04:42:27.233Z,69.24
2018-06-08T04:43:27.293Z,68.76
2018-06-08T04:44:27.356Z,69.05
2018-06-08T04:45:27.418Z,69.24
2018-06-08T04:46:27.480Z,68.79
2018-06-08T04:47:27.549Z,68.41
2018-06-08T04:48:27.607Z,68.89
2018-06-08T04:49:27.667Z,67.93
2018-06-08T04:50:27.729Z,68.02
2018-06-08T04:51:27.791Z,68.02
2018-06-08T04:52:27.855Z,68.31
2018-06-08T04:53:27.915Z,69.37
2018-06-08T04:54:27.978Z,68.85
2018-06-08T04:55:28.040Z,69.05
2018-06-08T04:56:28.101Z,70.29
2018-06-08T04:57:28.162Z,71.10
2018-06-08T04:58:28.225Z,70.33
2018-06-08T04:59:28.292Z,70.23
2018-06-08T05:00:28.352Z,72.34
2018-06-08T05:01:28.415Z,71.87
2018-06-08T05:02:28.477Z,72.83
2018-06-08T05:03:28.538Z,72.06
2018-06-08T05:04:28.600Z,71.48
2018-06-08T05:05:28.730Z,72.06
2018-06-08T05:06:28.726Z,71.77
2018-06-08T05:07:28.802Z,71.58
2018-06-08T05:08:28.849Z,70.90
2018-06-08T05:09:28.911Z,70.33
2018-06-08T05:10:28.975Z,70.23
2018-06-08T05:11:29.038Z,70.04
2018-06-08T05:12:29.099Z,71.19
2018-06-08T05:13:29.470Z,70.62
2018-06-08T05:14:29.223Z,70.90
2018-06-08T05:15:29.286Z,70.04
2018-06-08T05:16:29.350Z,70.52
2018-06-08T05:17:29.411Z,71.29
2018-06-08T05:18:29.473Z,71.00
2018-06-08T05:19:29.544Z,72.25
2018-06-08T05:20:29.598Z,73.11
2018-06-08T05:21:29.661Z,73.98
2018-06-08T05:22:29.723Z,75.13
2018-06-08T05:23:29.787Z,76.00
2018-06-08T05:24:29.848Z,74.30
2018-06-08T05:25:29.910Z,75.37
2018-06-08T05:26:29.973Z,80.36
2018-06-08T05:27:30.037Z,81.32
2018-06-08T05:28:30.099Z,82.19
2018-06-08T05:29:30.160Z,81.99
2018-06-08T05:30:30.221Z,83.15
2018-06-08T05:31:30.287Z,82.48
2018-06-08T05:32:30.350Z,83.25
2018-06-08T05:33:30.411Z,83.92
2018-06-08T05:34:30.473Z,83.73
2018-06-08T05:35:30.538Z,83.34
2018-06-08T05:36:30.599Z,86.13
2018-06-08T05:37:31.307Z,85.07
2018-06-08T05:38:30.725Z,86.52
2018-06-08T05:39:30.787Z,86.90
2018-06-08T05:40:30.852Z,88.63
2018-06-08T05:41:30.914Z,88.34
2018-06-08T05:42:31.026Z,87.38
2018-06-08T05:43:31.039Z,88.15
2018-06-08T05:44:31.102Z,87.52
2018-06-08T05:45:31.165Z,89.64
2018-06-08T05:46:31.229Z,88.67
2018-06-08T05:47:31.297Z,89.83
2018-06-08T05:48:31.358Z,89.06
2018-06-08T05:49:31.416Z,88.77
2018-06-08T05:50:31.479Z,88.44
2018-06-08T05:51:31.542Z,89.11
2018-06-08T05:52:31.606Z,90.50
2018-06-08T05:53:31.667Z,90.50
2018-06-08T05:54:31.731Z,89.83
2018-06-08T05:55:31.795Z,90.31
2018-06-08T05:56:31.858Z,90.89
2018-06-08T05:57:31.919Z,95.02
2018-06-08T05:58:31.983Z,98.49
2018-06-08T05:59:32.046Z,96.56
2018-06-08T06:00:32.109Z,97.14
2018-06-08T06:01:32.213Z,98.49
2018-06-08T06:02:32.236Z,97.86
2018-06-08T06:03:32.303Z,99.98
2018-06-08T06:04:32.363Z,97.33
2018-06-08T06:05:32.425Z,97.71
2018-06-08T06:06:32.489Z,98.87
2018-06-08T06:07:32.552Z,96.12
2018-06-08T06:08:32.620Z,99.11
2018-06-08T06:09:32.680Z,98.49
2018-06-08T06:10:32.745Z,97.71
2018-06-08T06:11:32.807Z,98.29
2018-06-08T06:12:32.869Z,97.57
2018-06-08T06:13:32.933Z,99.88
2018-06-08T06:14:32.996Z,98.63
2018-06-08T06:15:33.061Z,98.82
2018-06-08T06:16:33.125Z,99.49
2018-06-08T06:17:33.187Z,99.99
2018-06-08T06:18:33.248Z,99.99
2018-06-08T06:19:33.313Z,99.21
2018-06-08T06:20:33.703Z,99.11
2018-06-08T06:21:33.441Z,99.88
2018-06-08T06:22:33.502Z,99.99
2018-06-08T06:23:33.566Z,99.99
2018-06-08T06:24:33.630Z,99.99
2018-06-08T06:25:33.701Z,99.99
2018-06-08T06:26:33.760Z,99.99
2018-06-08T06:27:34.309Z,99.99
2018-06-08T06:28:33.884Z,99.99
2018-06-08T06:29:33.947Z,99.99
2018-06-08T06:30:34.010Z,99.99
2018-06-08T06:31:34.075Z,99.99
2018-06-08T06:32:34.138Z,99.99
2018-06-08T06:33:34.201Z,99.99
2018-06-08T06:34:34.264Z,99.99
2018-06-08T06:35:34.328Z,99.99
2018-06-08T06:36:34.392Z,99.99
2018-06-08T06:37:34.453Z,99.99
2018-06-08T06:38:34.519Z,99.99
2018-06-08T06:39:34.630Z,99.99
2018-06-08T06:40:34.646Z,99.99
2018-06-08T06:41:34.711Z,99.99
2018-06-08T06:42:34.773Z,99.99
2018-06-08T06:43:34.837Z,99.99
2018-06-08T06:44:34.902Z,99.99
2018-06-08T06:45:34.964Z,99.99
2018-06-08T06:46:35.029Z,99.99
2018-06-08T06:47:35.094Z,99.99
2018-06-08T06:48:35.523Z,99.99
2018-06-08T06:49:35.219Z,99.99
2018-06-08T06:50:35.282Z,99.99
2018-06-08T06:51:35.352Z,99.99
2018-06-08T06:52:35.412Z,99.99
2018-06-08T06:53:35.476Z,99.99
2018-06-08T06:54:35.539Z,99.99
2018-06-08T06:55:35.602Z,99.99
2018-06-08T06:56:35.667Z,99.99
2018-06-08T06:57:35.732Z,99.99
2018-06-08T06:58:35.794Z,99.99
2018-06-08T06:59:35.859Z,99.99
2018-06-08T07:00:35.925Z,99.99
2018-06-08T07:01:35.986Z,99.99
2018-06-08T07:02:36.050Z,99.99
2018-06-08T07:03:36.114Z,99.99
2018-06-08T07:04:36.178Z,99.99
2018-06-08T07:05:36.240Z,99.99
2018-06-08T07:06:36.307Z,99.99
2018-06-08T07:07:36.368Z,99.99
2018-06-08T07:08:36.431Z,99.93
2018-06-08T07:09:36.495Z,99.99
2018-06-08T07:10:36.559Z,99.99
2018-06-08T07:11:36.624Z,99.99
2018-06-08T07:12:36.695Z,99.84
2018-06-08T07:13:36.751Z,99.99
2018-06-08T07:14:36.814Z,99.99
2018-06-08T07:15:36.879Z,99.99
2018-06-08T07:16:36.945Z,99.35
2018-06-08T07:17:37.006Z,99.99
2018-06-08T07:18:37.106Z,99.99
2018-06-08T07:19:37.137Z,99.99
2018-06-08T07:20:37.277Z,99.99
2018-06-08T07:21:37.260Z,99.99
2018-06-08T07:22:37.327Z,99.99
2018-06-08T07:23:37.390Z,99.99
2018-06-08T07:24:37.455Z,99.99
2018-06-08T07:25:37.518Z,99.99
2018-06-08T07:26:37.580Z,99.99
2018-06-08T07:27:37.649Z,99.99
2018-06-08T07:28:37.711Z,99.99
2018-06-08T07:29:37.773Z,99.99
2018-06-08T07:30:37.839Z,99.99
2018-06-08T07:31:37.959Z,99.99
2018-06-08T07:32:37.966Z,99.99
2018-06-08T07:33:38.031Z,99.99
2018-06-08T07:34:38.095Z,99.99
2018-06-08T07:35:38.159Z,99.99
2018-06-08T07:36:38.224Z,99.99
2018-06-08T07:37:38.290Z,99.99
2018-06-08T07:38:38.352Z,99.99
2018-06-08T07:39:38.799Z,99.99
2018-06-08T07:40:38.510Z,99.99
2018-06-08T07:41:38.555Z,99.99
2018-06-08T07:42:38.611Z,99.99
2018-06-08T07:43:38.676Z,99.99
2018-06-08T07:44:39.321Z,99.99
2018-06-08T07:45:38.805Z,99.99
2018-06-08T07:46:39.211Z,99.99
2018-06-08T07:47:38.936Z,99.99
2018-06-08T07:48:39.004Z,99.99
2018-06-08T07:49:39.064Z,99.99
2018-06-08T07:50:39.132Z,99.99
2018-06-08T07:51:39.206Z,99.99
2018-06-08T07:52:39.268Z,99.99
2018-06-08T07:53:39.323Z,99.99
2018-06-08T07:54:39.388Z,99.99
2018-06-08T07:55:39.454Z,99.99
2018-06-08T07:56:39.519Z,99.99
2018-06-08T07:57:39.584Z,99.99
2018-06-08T07:58:39.649Z,99.99
2018-06-08T07:59:39.714Z,99.99
2018-06-08T08:00:39.779Z,99.99
2018-06-08T08:01:40.209Z,99.99
2018-06-08T08:02:39.910Z,99.99
2018-06-08T08:03:39.974Z,99.99
2018-06-08T08:04:40.040Z,99.99
2018-06-08T08:05:40.105Z,99.99
2018-06-08T08:06:40.170Z,99.99
2018-06-08T08:07:40.235Z,99.99
2018-06-08T08:08:40.611Z,99.99
2018-06-08T08:09:40.366Z,99.99
2018-06-08T08:10:40.430Z,99.99
2018-06-08T08:11:40.877Z,99.99
2018-06-08T08:12:40.562Z,99.99
2018-06-08T08:13:40.626Z,99.99
2018-06-08T08:14:40.690Z,99.99
2018-06-08T08:15:40.759Z,99.99
2018-06-08T08:16:40.824Z,99.99
2018-06-08T08:17:41.231Z,99.99
2018-06-08T08:18:40.953Z,99.99
2018-06-08T08:19:41.019Z,99.99
2018-06-08T08:20:41.085Z,99.99
2018-06-08T08:21:41.150Z,99.99
2018-06-08T08:22:41.216Z,99.99
2018-06-08T08:23:41.284Z,99.99
2018-06-08T08:24:41.347Z,99.99
2018-06-08T08:25:41.436Z,99.99
2018-06-08T08:26:41.478Z,99.99
2018-06-08T08:27:41.544Z,99.99
2018-06-08T08:28:41.610Z,99.99
2018-06-08T08:29:41.675Z,99.99
2018-06-08T08:30:41.742Z,99.99
2018-06-08T08:31:41.807Z,99.99
2018-06-08T08:32:41.872Z,99.99
2018-06-08T08:33:41.938Z,99.99
2018-06-08T08:34:42.005Z,99.99
2018-06-08T08:35:42.071Z,99.99
2018-06-08T08:36:42.138Z,99.99
2018-06-08T08:37:42.202Z,99.99
2018-06-08T08:38:42.269Z,99.99
2018-06-08T08:39:42.384Z,99.99
2018-06-08T08:40:42.403Z,99.99
2018-06-08T08:41:42.468Z,99.99
2018-06-08T08:42:42.535Z,99.99
2018-06-08T08:43:42.602Z,99.99
2018-06-08T08:44:42.670Z,99.99
2018-06-08T08:45:43.577Z,99.99
2018-06-08T08:46:42.802Z,99.99
2018-06-08T08:47:42.868Z,99.99
2018-06-08T08:48:42.937Z,99.99
2018-06-08T08:49:43.002Z,99.99
2018-06-08T08:50:43.757Z,99.99
2018-06-08T08:51:43.148Z,99.99
2018-06-08T08:52:43.205Z,99.99
2018-06-08T08:53:43.271Z,99.99
2018-06-08T08:54:43.372Z,99.99
2018-06-08T08:55:43.408Z,99.99
2018-06-08T08:56:43.519Z,99.99
2018-06-08T08:57:43.542Z,99.99
2018-06-08T08:58:43.611Z,99.99
2018-06-08T08:59:43.681Z,99.99
2018-06-08T09:00:43.748Z,99.99
2018-06-08T09:01:43.818Z,99.99
2018-06-08T09:02:43.884Z,99.99
2018-06-08T09:03:43.954Z,99.99
2018-06-08T09:04:44.021Z,99.99
2018-06-08T09:05:44.088Z,99.99
2018-06-08T09:06:44.171Z,99.99
2018-06-08T09:07:44.226Z,99.99
2018-06-08T09:08:44.294Z,99.99
2018-06-08T09:09:44.362Z,99.99
2018-06-08T09:10:44.433Z,99.99
2018-06-08T09:11:44.503Z,99.99
2018-06-08T09:12:44.567Z,99.99
2018-06-08T09:13:44.635Z,99.99
2018-06-08T09:14:44.705Z,99.99
2018-06-08T09:15:44.774Z,99.99
2018-06-08T09:16:44.842Z,99.99
2018-06-08T09:17:44.910Z,99.99
2018-06-08T09:18:44.986Z,99.99
2018-06-08T09:19:45.050Z,99.99
2018-06-08T09:20:45.119Z,99.99
2018-06-08T09:21:45.187Z,99.99
2018-06-08T09:22:45.257Z,99.99
2018-06-08T09:23:45.326Z,99.99
2018-06-08T09:24:45.395Z,99.99
2018-06-08T09:25:45.478Z,99.99
2018-06-08T09:26:45.533Z,99.99
2018-06-08T09:27:45.912Z,99.99
2018-06-08T09:28:45.680Z,99.99
2018-06-08T09:29:45.751Z,99.99
2018-06-08T09:30:46.150Z,99.99
2018-06-08T09:31:46.190Z,99.99
2018-06-08T09:32:45.951Z,99.99
2018-06-08T09:33:46.017Z,99.99
2018-06-08T09:34:46.089Z,99.99
2018-06-08T09:35:46.159Z,99.99
2018-06-08T09:36:46.228Z,99.99
2018-06-08T09:37:46.297Z,99.99
2018-06-08T09:38:46.366Z,99.99
2018-06-08T09:39:46.440Z,99.99
2018-06-08T09:40:46.508Z,98.78
2018-06-08T09:41:46.577Z,99.95
2018-06-08T09:42:46.646Z,98.68
2018-06-08T09:43:46.718Z,99.32
2018-06-08T09:44:46.796Z,99.99
2018-06-08T09:45:46.858Z,99.60
2018-06-08T09:46:46.928Z,99.99
2018-06-08T09:47:47.002Z,99.99
2018-06-08T09:48:47.077Z,99.99
2018-06-08T09:49:47.152Z,99.99
2018-06-08T09:50:47.212Z,99.99
2018-06-08T09:51:47.283Z,99.99
2018-06-08T09:52:47.351Z,99.99
2018-06-08T09:53:47.420Z,99.99
2018-06-08T09:54:47.504Z,98.54
2018-06-08T09:55:47.580Z,93.78
2018-06-08T09:56:47.632Z,93.59
2018-06-08T09:57:47.702Z,94.80
2018-06-08T09:58:47.774Z,97.66
2018-06-08T09:59:47.845Z,99.90
2018-06-08T10:00:47.915Z,99.02
2018-06-08T10:01:47.985Z,98.44
2018-06-08T10:02:48.055Z,99.07
2018-06-08T10:03:48.129Z,97.61
2018-06-08T10:04:48.198Z,97.96
2018-06-08T10:05:48.267Z,99.32
2018-06-08T10:06:48.344Z,99.51
2018-06-08T10:07:48.413Z,98.63
2018-06-08T10:08:48.480Z,98.83
2018-06-08T10:09:48.555Z,99.99
2018-06-08T10:10:48.621Z,99.02
2018-06-08T10:11:48.691Z,99.65
2018-06-08T10:12:48.763Z,97.52
2018-06-08T10:13:48.831Z,98.20
2018-06-08T10:14:48.903Z,97.33
2018-06-08T10:15:48.974Z,96.64
2018-06-08T10:16:49.047Z,97.52
2018-06-08T10:17:49.115Z,95.39
2018-06-08T10:18:49.185Z,93.63
2018-06-08T10:19:49.255Z,92.61
2018-06-08T10:20:49.326Z,87.51
2018-06-08T10:21:49.396Z,88.10
2018-06-08T10:22:49.468Z,88.00
2018-06-08T10:23:49.537Z,86.10
2018-06-08T10:24:49.609Z,83.46
2018-06-08T10:25:49.696Z,80.82
2018-06-08T10:26:49.752Z,79.38
2018-06-08T10:27:49.824Z,82.58
2018-06-08T10:28:49.895Z,83.81
2018-06-08T10:29:49.970Z,84.33
2018-06-08T10:30:50.040Z,82.29
2018-06-08T10:31:50.113Z,80.44
2018-06-08T10:32:50.186Z,79.22
2018-06-08T10:33:50.257Z,79.51
2018-06-08T10:34:50.332Z,78.63
2018-06-08T10:35:50.407Z,79.41
2018-06-08T10:36:50.477Z,79.18
2018-06-08T10:37:50.549Z,79.41
2018-06-08T10:38:50.622Z,81.67
2018-06-08T10:39:50.810Z,82.29
2018-06-08T10:40:50.770Z,79.32
2018-06-08T10:41:50.843Z,79.28
2018-06-08T10:42:50.918Z,80.05
2018-06-08T10:43:50.989Z,81.51
2018-06-08T10:44:51.065Z,80.35
2018-06-08T10:45:51.137Z,79.71
2018-06-08T10:46:51.211Z,79.66
2018-06-08T10:47:51.284Z,77.91
2018-06-08T10:48:51.361Z,77.66
2018-06-08T10:49:51.430Z,78.79
2018-06-08T10:50:51.507Z,77.47
2018-06-08T10:51:51.586Z,76.92
2018-06-08T10:52:51.654Z,75.49
2018-06-08T10:53:51.728Z,73.35
2018-06-08T10:54:51.801Z,74.07
2018-06-08T10:55:51.878Z,73.23
2018-06-08T10:56:51.950Z,70.63
2018-06-08T10:57:52.025Z,71.54
2018-06-08T10:58:52.105Z,72.31
2018-06-08T10:59:52.177Z,71.57
2018-06-08T11:00:52.250Z,69.82
2018-06-08T11:01:52.323Z,68.59
2018-06-08T11:02:52.400Z,69.82
2018-06-08T11:03:52.484Z,69.17
2018-06-08T11:04:52.548Z,68.74
2018-06-08T11:05:52.623Z,69.10
2018-06-08T11:06:52.699Z,72.67
2018-06-08T11:07:52.776Z,71.25
2018-06-08T11:08:52.849Z,70.07
2018-06-08T11:09:52.924Z,70.04
2018-06-08T11:10:53.000Z,68.29
2018-06-08T11:11:53.077Z,69.62
2018-06-08T11:12:53.150Z,71.21
2018-06-08T11:13:53.227Z,70.11
2018-06-08T11:14:53.303Z,70.27
2018-06-08T11:15:53.379Z,69.85
2018-06-08T11:16:53.454Z,69.92
2018-06-08T11:17:53.530Z,70.17
2018-06-08T11:18:53.605Z,70.01
2018-06-08T11:19:53.686Z,68.94
2018-06-08T11:20:53.758Z,70.07
2018-06-08T11:21:53.834Z,68.94
2018-06-08T11:22:53.910Z,68.45
2018-06-08T11:23:53.985Z,66.83
2018-06-08T11:24:54.061Z,66.14
2018-06-08T11:25:54.137Z,66.14
2018-06-08T11:26:54.216Z,66.14
2018-06-08T11:27:54.290Z,66.31
2018-06-08T11:28:54.369Z,67.80
2018-06-08T11:29:54.442Z,70.26
2018-06-08T11:30:54.518Z,70.50
2018-06-08T11:31:54.594Z,70.14
2018-06-08T11:32:54.671Z,68.32
2018-06-08T11:33:54.745Z,68.65
2018-06-08T11:34:54.825Z,68.84
2018-06-08T11:35:54.898Z,68.71
2018-06-08T11:36:54.975Z,67.93
2018-06-08T11:37:55.050Z,68.19
2018-06-08T11:38:55.123Z,70.17
2018-06-08T11:39:55.201Z,73.30
2018-06-08T11:40:55.275Z,75.67
2018-06-08T11:41:55.352Z,75.76
2018-06-08T11:42:55.425Z,75.12
2018-06-08T11:43:55.516Z,75.95
2018-06-08T11:44:55.574Z,75.93
2018-06-08T11:45:55.707Z,71.82
2018-06-08T11:46:55.722Z,69.71
2018-06-08T11:47:55.800Z,68.42
2018-06-08T11:48:55.873Z,68.16
2018-06-08T11:49:55.945Z,68.48
2018-06-08T11:50:56.018Z,69.32
2018-06-08T11:51:56.092Z,69.03
2018-06-08T11:52:56.168Z,70.26
2018-06-08T11:53:56.238Z,69.75
2018-06-08T11:54:56.315Z,68.26
2018-06-08T11:55:56.391Z,69.03
2018-06-08T11:56:56.465Z,70.26
2018-06-08T11:57:56.538Z,70.36
2018-06-08T11:58:56.615Z,71.50
2018-06-08T11:59:56.686Z,71.40
2018-06-08T12:00:56.765Z,71.30
2018-06-08T12:01:56.835Z,71.26
2018-06-08T12:02:56.908Z,72.01
2018-06-08T12:03:56.982Z,72.08
2018-06-08T12:04:57.057Z,71.59
2018-06-08T12:05:57.130Z,71.11
2018-06-08T12:06:57.204Z,70.36
2018-06-08T12:07:57.278Z,70.46
2018-06-08T12:08:57.394Z,68.74
2018-06-08T12:09:57.423Z,68.80
2018-06-08T12:10:57.497Z,69.58
2018-06-08T12:11:57.571Z,69.48
2018-06-08T12:12:57.645Z,68.93
2018-06-08T12:13:57.717Z,69.13
2018-06-08T12:14:57.791Z,70.01
2018-06-08T12:15:57.865Z,69.58
2018-06-08T12:16:57.938Z,70.68
2018-06-08T12:17:58.010Z,70.42
2018-06-08T12:18:58.084Z,70.78
2018-06-08T12:19:58.155Z,71.72
2018-06-08T12:20:58.228Z,73.56
2018-06-08T12:21:58.303Z,73.85
2018-06-08T12:22:58.373Z,73.60
2018-06-08T12:23:58.446Z,73.99
2018-06-08T12:24:58.518Z,72.20
2018-06-08T12:25:58.588Z,72.65
2018-06-08T12:26:58.661Z,72.85
2018-06-08T12:27:58.732Z,73.08
2018-06-08T12:28:58.804Z,73.08
2018-06-08T12:29:58.874Z,72.98
2018-06-08T12:30:58.946Z,73.11
2018-06-08T12:31:59.022Z,72.43
2018-06-08T12:32:59.090Z,73.37
2018-06-08T12:33:59.161Z,73.50
2018-06-08T12:34:59.233Z,72.72
2018-06-08T12:35:59.302Z,74.18
2018-06-08T12:36:59.373Z,74.34
2018-06-08T12:37:59.444Z,75.57
2018-06-08T12:38:59.515Z,74.98
2018-06-08T12:39:59.586Z,76.05
2018-06-08T12:40:59.656Z,77.28
2018-06-08T12:41:59.725Z,77.86
2018-06-08T12:42:59.797Z,77.18
2018-06-08T12:43:59.869Z,76.98
2018-06-08T12:44:59.939Z,77.31
2018-06-08T12:46:00.011Z,76.54
2018-06-08T12:47:00.081Z,77.02
2018-06-08T12:48:00.148Z,76.54
2018-06-08T12:49:00.275Z,75.80
2018-06-08T12:50:00.287Z,75.60
2018-06-08T12:51:00.357Z,75.60
2018-06-08T12:52:00.432Z,75.25
2018-06-08T12:53:00.498Z,74.18