createdAt,value
2024-01-09T00:00:05.987Z,100.00
2024-01-09T00:01:07.761Z,100.00
2024-01-09T00:02:09.380Z,100.00
2024-01-09T00:03:11.138Z,100.00
2024-01-09T00:04:12.904Z,100.00
2024-01-09T00:05:14.559Z,100.00
2024-01-09T00:06:16.948Z,100.00
2024-01-09T00:07:18.836Z,100.00
2024-01-09T00:08:20.527Z,100.00
2024-01-09T00:09:22.162Z,100.00
2024-01-09T00:10:23.724Z,100.00
2024-01-09T00:11:25.311Z,100.00
2024-01-09T00:12:26.968Z,100.00
2024-01-09T00:13:28.631Z,100.00
2024-01-09T00:14:30.190Z,100.00
2024-01-09T00:15:32.133Z,100.00
2024-01-09T00:16:33.685Z,100.00
2024-01-09T00:17:35.356Z,100.00
2024-01-09T00:18:37.264Z,100.00
2024-01-09T00:19:39.112Z,100.00
2024-01-09T00:20:40.866Z,100.00
2024-01-09T00:21:42.496Z,100.00
2024-01-09T00:22:44.466Z,100.00
2024-01-09T00:23:46.132Z,100.00
2024-01-09T00:24:47.737Z,100.00
2024-01-09T00:25:50.423Z,100.00
2024-01-09T00:26:53.391Z,100.00
2024-01-09T00:27:55.140Z,100.00
2024-01-09T00:28:56.773Z,100.00
2024-01-09T00:30:00.588Z,100.00
2024-01-09T00:31:02.285Z,100.00
2024-01-09T00:32:06.598Z,100.00
2024-01-09T00:33:08.625Z,100.00
2024-01-09T00:34:10.329Z,100.00
2024-01-09T00:35:11.964Z,100.00
2024-01-09T00:36:13.586Z,100.00
2024-01-09T00:37:15.239Z,100.00
2024-01-09T00:38:16.850Z,100.00
2024-01-09T00:39:18.485Z,100.00
2024-01-09T00:40:20.376Z,100.00
2024-01-09T00:41:21.966Z,100.00
2024-01-09T00:42:23.647Z,100.00
2024-01-09T00:43:25.236Z,100.00
2024-01-09T00:44:26.814Z,100.00
2024-01-09T00:45:28.366Z,100.00
2024-01-09T00:46:30.150Z,100.00
2024-01-09T00:47:33.339Z,100.00
2024-01-09T00:48:35.659Z,100.00
2024-01-09T00:49:37.592Z,100.00
2024-01-09T00:50:39.198Z,100.00
2024-01-09T00:51:40.832Z,100.00
2024-01-09T00:52:42.433Z,100.00
2024-01-09T00:53:44.083Z,100.00
2024-01-09T00:54:46.609Z,100.00
2024-01-09T00:55:48.407Z,100.00
2024-01-09T00:56:50.046Z,100.00
2024-01-09T00:57:51.669Z,100.00
2024-01-09T00:58:53.240Z,100.00
2024-01-09T00:59:54.815Z,100.00
2024-01-09T01:00:56.471Z,100.00
2024-01-09T01:01:58.046Z,100.00
2024-01-09T01:02:59.651Z,100.00
2024-01-09T01:04:01.295Z,100.00
2024-01-09T01:05:03.020Z,100.00
2024-01-09T01:06:05.025Z,100.00
2024-01-09T01:07:06.620Z,100.00
2024-01-09T01:08:08.239Z,100.00
2024-01-09T01:09:09.949Z,100.00
2024-01-09T01:10:18.488Z,100.00
2024-01-09T01:11:21.618Z,100.00
2024-01-09T01:12:23.191Z,100.00
2024-01-09T01:13:24.754Z,100.00
2024-01-09T01:14:26.347Z,100.00
2024-01-09T01:15:28.002Z,100.00
2024-01-09T01:16:30.188Z,100.00
2024-01-09T01:17:31.866Z,100.00
2024-01-09T01:18:33.634Z,100.00
2024-01-09T01:19:35.371Z,100.00
2024-01-09T01:20:37.003Z,100.00
2024-01-09T01:21:38.540Z,100.00
2024-01-09T01:22:40.165Z,100.00
2024-01-09T01:23:41.732Z,100.00
2024-01-09T01:24:43.333Z,100.00
2024-01-09T01:25:45.002Z,100.00
2024-01-09T01:26:46.639Z,100.00
2024-01-09T01:27:48.335Z,100.00
2024-01-09T01:28:49.972Z,100.00
2024-01-09T01:29:52.089Z,100.00
2024-01-09T01:30:53.768Z,100.00
2024-01-09T01:31:55.394Z,100.00
2024-01-09T01:32:57.038Z,100.00
2024-01-09T01:33:58.782Z,100.00
2024-01-09T01:35:00.407Z,100.00
2024-01-09T01:36:01.974Z,100.00
2024-01-09T01:37:03.710Z,100.00
2024-01-09T01:38:05.472Z,100.00
2024-01-09T01:39:07.093Z,100.00
2024-01-09T01:40:09.177Z,100.00
2024-01-09T01:41:11.032Z,100.00
2024-01-09T01:42:12.632Z,100.00
2024-01-09T01:43:14.249Z,100.00
2024-01-09T01:44:19.066Z,100.00
2024-01-09T01:45:24.792Z,100.00
2024-01-09T01:46:26.866Z,100.00
2024-01-09T01:47:29.058Z,100.00
2024-01-09T01:48:31.868Z,100.00
2024-01-09T01:49:33.933Z,100.00
2024-01-09T01:50:35.810Z,100.00
2024-01-09T01:51:37.379Z,100.00
2024-01-09T01:52:40.427Z,100.00
2024-01-09T01:53:42.078Z,100.00
2024-01-09T01:54:44.108Z,100.00
2024-01-09T01:55:46.321Z,100.00
2024-01-09T01:56:48.485Z,100.00
2024-01-09T01:57:51.354Z,100.00
2024-01-09T01:58:53.033Z,100.00
2024-01-09T01:59:55.053Z,100.00
2024-01-09T02:00:56.762Z,100.00
2024-01-09T02:01:58.655Z,100.00
2024-01-09T02:03:00.604Z,100.00
2024-01-09T02:04:03.367Z,100.00
2024-01-09T02:05:06.775Z,100.00
2024-01-09T02:06:09.037Z,100.00
2024-01-09T02:07:11.205Z,100.00
2024-01-09T02:08:14.403Z,100.00
2024-01-09T02:09:16.682Z,100.00
2024-01-09T02:10:19.420Z,100.00
2024-01-09T02:11:21.578Z,100.00
2024-01-09T02:12:23.228Z,100.00
2024-01-09T02:13:24.803Z,100.00
2024-01-09T02:14:26.611Z,100.00
2024-01-09T02:15:28.250Z,100.00
2024-01-09T02:16:30.154Z,100.00
2024-01-09T02:17:32.611Z,100.00
2024-01-09T02:18:34.264Z,100.00
2024-01-09T02:19:36.095Z,100.00
2024-01-09T02:20:37.674Z,100.00
2024-01-09T02:21:39.333Z,100.00
2024-01-09T02:22:40.952Z,100.00
2024-01-09T02:23:42.555Z,100.00
2024-01-09T02:24:44.126Z,100.00
2024-01-09T02:25:47.086Z,100.00
2024-01-09T02:27:04.814Z,100.00
2024-01-09T02:28:28.577Z,100.00
2024-01-09T02:29:33.434Z,100.00
2024-01-09T02:30:35.239Z,100.00
2024-01-09T02:31:37.244Z,100.00
2024-01-09T02:32:40.179Z,100.00
2024-01-09T02:33:42.370Z,100.00
2024-01-09T02:34:46.692Z,100.00
2024-01-09T02:35:48.517Z,100.00
2024-01-09T02:36:50.192Z,100.00
2024-01-09T02:37:51.745Z,100.00
2024-01-09T02:38:53.391Z,100.00
2024-01-09T02:40:01.532Z,100.00
2024-01-09T02:41:03.334Z,100.00
2024-01-09T02:42:05.278Z,100.00
2024-01-09T02:43:07.132Z,100.00
2024-01-09T02:44:08.785Z,100.00
2024-01-09T02:45:11.520Z,100.00
2024-01-09T02:46:13.239Z,100.00
2024-01-09T02:47:14.895Z,100.00
2024-01-09T02:48:16.868Z,100.00
2024-01-09T02:49:18.724Z,100.00
2024-01-09T02:50:21.548Z,100.00
2024-01-09T02:51:23.198Z,100.00
2024-01-09T02:52:24.790Z,100.00
2024-01-09T02:53:26.408Z,100.00
2024-01-09T02:54:27.980Z,100.00
2024-01-09T02:55:29.513Z,100.00
2024-01-09T02:56:31.192Z,100.00
2024-01-09T02:57:32.806Z,100.00
2024-01-09T02:58:34.751Z,100.00
2024-01-09T02:59:36.743Z,100.00
2024-01-09T03:00:38.388Z,100.00
2024-01-09T03:01:39.957Z,100.00
2024-01-09T03:02:41.599Z,100.00
2024-01-09T03:03:43.297Z,100.00
2024-01-09T03:04:44.874Z,100.00
2024-01-09T03:05:46.629Z,100.00
2024-01-09T03:06:48.471Z,100.00
2024-01-09T03:07:50.106Z,100.00
2024-01-09T03:08:51.718Z,100.00
2024-01-09T03:09:53.943Z,100.00
2024-01-09T03:10:55.531Z,100.00
2024-01-09T03:11:57.099Z,100.00
2024-01-09T03:12:58.747Z,100.00
2024-01-09T03:14:00.311Z,100.00
2024-01-09T03:15:01.879Z,100.00
2024-01-09T03:16:11.116Z,100.00
2024-01-09T03:17:13.184Z,100.00
2024-01-09T03:18:15.457Z,100.00
2024-01-09T03:19:17.524Z,100.00
2024-01-09T03:20:19.304Z,100.00
2024-01-09T03:21:20.924Z,100.00
2024-01-09T03:22:22.893Z,100.00
2024-01-09T03:23:24.520Z,100.00
2024-01-09T03:24:26.151Z,100.00
2024-01-09T03:25:29.103Z,100.00
2024-01-09T03:26:30.689Z,100.00
2024-01-09T03:27:32.274Z,100.00
2024-01-09T03:28:33.893Z,100.00
2024-01-09T03:29:35.502Z,100.00
2024-01-09T03:30:37.095Z,100.00
2024-01-09T03:31:38.758Z,100.00
2024-01-09T03:32:40.459Z,100.00
2024-01-09T03:33:42.204Z,100.00
2024-01-09T03:34:43.906Z,100.00
2024-01-09T03:35:45.572Z,100.00
2024-01-09T03:36:47.328Z,100.00
2024-01-09T03:37:48.971Z,100.00
2024-01-09T03:38:52.300Z,100.00
2024-01-09T03:39:54.240Z,100.00
2024-01-09T03:40:55.777Z,100.00
2024-01-09T03:41:57.314Z,100.00
2024-01-09T03:42:58.863Z,100.00
2024-01-09T03:44:00.438Z,100.00
2024-01-09T03:45:01.983Z,100.00
2024-01-09T03:46:03.869Z,100.00
2024-01-09T03:47:05.551Z,100.00
2024-01-09T03:48:07.479Z,100.00
2024-01-09T03:49:09.247Z,100.00
2024-01-09T03:50:10.956Z,100.00
2024-01-09T03:51:12.641Z,100.00
2024-01-09T03:52:14.194Z,100.00
2024-01-09T03:53:16.010Z,100.00
2024-01-09T03:54:17.693Z,100.00
2024-01-09T03:55:19.560Z,100.00
2024-01-09T03:56:21.176Z,100.00
2024-01-09T03:57:22.760Z,100.00
2024-01-09T03:58:24.443Z,100.00
2024-01-09T03:59:26.092Z,100.00
2024-01-09T04:00:27.786Z,100.00
2024-01-09T04:01:29.495Z,100.00
2024-01-09T04:02:31.182Z,100.00
2024-01-09T04:03:32.856Z,100.00
2024-01-09T04:04:34.616Z,100.00
2024-01-09T04:05:36.255Z,100.00
2024-01-09T04:06:44.660Z,100.00
2024-01-09T04:07:46.407Z,100.00
2024-01-09T04:08:48.197Z,100.00
2024-01-09T04:09:49.851Z,100.00
2024-01-09T04:10:51.384Z,100.00
2024-01-09T04:11:53.092Z,100.00
2024-01-09T04:12:54.750Z,100.00
2024-01-09T04:13:56.306Z,100.00
2024-01-09T04:14:58.465Z,100.00
2024-01-09T04:16:00.070Z,100.00
2024-01-09T04:17:02.524Z,100.00
2024-01-09T04:18:04.469Z,100.00
2024-01-09T04:19:06.183Z,100.00
2024-01-09T04:20:10.838Z,100.00
2024-01-09T04:21:12.448Z,100.00
2024-01-09T04:22:14.031Z,100.00
2024-01-09T04:23:15.701Z,100.00
2024-01-09T04:24:17.274Z,100.00
2024-01-09T04:25:18.916Z,100.00
2024-01-09T04:26:20.534Z,100.00
2024-01-09T04:27:22.138Z,100.00
2024-01-09T04:28:23.736Z,100.00
2024-01-09T04:29:26.311Z,100.00
2024-01-09T04:30:28.036Z,100.00
2024-01-09T04:31:29.632Z,100.00
2024-01-09T04:32:31.214Z,100.00
2024-01-09T04:33:32.969Z,100.00
2024-01-09T04:34:34.896Z,100.00
2024-01-09T04:35:36.603Z,100.00
2024-01-09T04:36:38.219Z,100.00
2024-01-09T04:37:39.962Z,100.00
2024-01-09T04:38:41.569Z,100.00
2024-01-09T04:39:43.257Z,100.00
2024-01-09T04:40:44.894Z,100.00
2024-01-09T04:41:46.746Z,100.00
2024-01-09T04:42:48.362Z,100.00
2024-01-09T04:43:49.934Z,100.00
2024-01-09T04:44:51.623Z,100.00
2024-01-09T04:45:53.374Z,100.00
2024-01-09T04:46:55.024Z,100.00
2024-01-09T04:47:56.652Z,100.00
2024-01-09T04:48:58.397Z,100.00
2024-01-09T04:50:00.150Z,100.00
2024-01-09T04:51:01.913Z,100.00
2024-01-09T04:52:03.736Z,100.00
2024-01-09T04:53:05.333Z,100.00
2024-01-09T04:54:07.084Z,100.00
2024-01-09T04:55:09.293Z,100.00
2024-01-09T04:56:11.145Z,100.00
2024-01-09T04:57:12.793Z,100.00
2024-01-09T04:58:14.383Z,100.00
2024-01-09T04:59:16.010Z,100.00
2024-01-09T05:00:20.513Z,100.00
2024-01-09T05:01:22.801Z,100.00
2024-01-09T05:02:24.483Z,100.00
2024-01-09T05:03:26.229Z,100.00
2024-01-09T05:04:27.883Z,100.00
2024-01-09T05:05:29.490Z,100.00
2024-01-09T05:06:31.243Z,100.00
2024-01-09T05:07:32.848Z,100.00
2024-01-09T05:08:34.511Z,100.00
2024-01-09T05:09:36.084Z,100.00
2024-01-09T05:10:37.708Z,100.00
2024-01-09T05:11:39.302Z,100.00
2024-01-09T05:12:40.972Z,100.00
2024-01-09T05:13:42.546Z,100.00
2024-01-09T05:14:44.161Z,100.00
2024-01-09T05:15:45.764Z,100.00
2024-01-09T05:16:47.299Z,100.00
2024-01-09T05:17:49.032Z,100.00
2024-01-09T05:18:50.940Z,100.00
2024-01-09T05:19:56.305Z,100.00
2024-01-09T05:20:59.448Z,100.00
2024-01-09T05:22:01.015Z,100.00
2024-01-09T05:23:03.261Z,100.00
2024-01-09T05:24:05.102Z,100.00
2024-01-09T05:25:08.031Z,100.00
2024-01-09T05:26:10.014Z,100.00
2024-01-09T05:27:11.688Z,100.00
2024-01-09T05:28:13.236Z,100.00
2024-01-09T05:29:14.920Z,100.00
2024-01-09T05:30:16.786Z,100.00
2024-01-09T05:31:19.736Z,100.00
2024-01-09T05:32:21.431Z,100.00
2024-01-09T05:33:23.167Z,100.00
2024-01-09T05:34:24.910Z,100.00
2024-01-09T05:35:26.597Z,100.00
2024-01-09T05:36:28.209Z,100.00
2024-01-09T05:37:29.845Z,100.00
2024-01-09T05:38:31.460Z,100.00
2024-01-09T05:39:33.042Z,100.00
2024-01-09T05:40:34.643Z,100.00
2024-01-09T05:41:36.575Z,100.00
2024-01-09T05:42:38.226Z,100.00
2024-01-09T05:43:39.792Z,100.00
2024-01-09T05:44:41.394Z,100.00
2024-01-09T05:45:42.972Z,100.00
2024-01-09T05:46:44.509Z,100.00
2024-01-09T05:47:48.549Z,100.00
2024-01-09T05:48:50.574Z,100.00
2024-01-09T05:49:52.186Z,100.00
2024-01-09T05:50:54.169Z,100.00
2024-01-09T05:51:55.747Z,100.00
2024-01-09T05:52:57.441Z,100.00
2024-01-09T05:53:59.110Z,100.00
2024-01-09T05:55:00.986Z,100.00
2024-01-09T05:56:02.730Z,100.00
2024-01-09T05:57:05.287Z,100.00
2024-01-09T05:58:07.303Z,100.00
2024-01-09T05:59:08.868Z,100.00
2024-01-09T06:00:11.271Z,100.00
2024-01-09T06:01:13.068Z,100.00
2024-01-09T06:02:14.686Z,100.00
2024-01-09T06:03:16.348Z,100.00
2024-01-09T06:04:18.005Z,100.00
2024-01-09T06:05:20.136Z,100.00
2024-01-09T06:06:22.057Z,100.00
2024-01-09T06:07:23.781Z,100.00
2024-01-09T06:08:25.728Z,100.00
2024-01-09T06:09:27.380Z,100.00
2024-01-09T06:10:29.039Z,100.00
2024-01-09T06:11:30.943Z,100.00
2024-01-09T06:12:32.522Z,100.00
2024-01-09T06:13:34.066Z,100.00
2024-01-09T06:14:35.685Z,100.00
2024-01-09T06:15:37.250Z,100.00
2024-01-09T06:16:38.810Z,100.00
2024-01-09T06:17:40.483Z,100.00
2024-01-09T06:18:42.286Z,100.00
2024-01-09T06:19:43.957Z,100.00
2024-01-09T06:20:45.726Z,100.00
2024-01-09T06:21:47.378Z,100.00
2024-01-09T06:22:49.139Z,100.00
2024-01-09T06:23:51.060Z,100.00
2024-01-09T06:24:52.663Z,100.00
2024-01-09T06:25:54.337Z,100.00
2024-01-09T06:26:55.953Z,100.00
2024-01-09T06:27:57.584Z,100.00
2024-01-09T06:28:59.170Z,100.00
2024-01-09T06:30:00.971Z,100.00
2024-01-09T06:31:02.809Z,100.00
2024-01-09T06:32:04.688Z,100.00
2024-01-09T06:33:06.795Z,100.00
2024-01-09T06:34:08.943Z,100.00
2024-01-09T06:35:10.996Z,100.00
2024-01-09T06:36:12.613Z,100.00
2024-01-09T06:37:14.162Z,100.00
2024-01-09T06:38:15.771Z,100.00
2024-01-09T06:39:17.343Z,100.00
2024-01-09T06:40:21.241Z,100.00
2024-01-09T06:41:23.108Z,100.00
2024-01-09T06:42:24.692Z,100.00
2024-01-09T06:43:26.260Z,100.00
2024-01-09T06:44:27.871Z,100.00
2024-01-09T06:45:29.520Z,100.00
2024-01-09T06:46:32.117Z,100.00
2024-01-09T06:47:34.552Z,100.00
2024-01-09T06:48:36.743Z,100.00
2024-01-09T06:49:38.850Z,99.58
2024-01-09T06:50:41.109Z,99.53
2024-01-09T06:51:45.761Z,99.74
2024-01-09T06:52:47.740Z,99.77
2024-01-09T06:53:49.492Z,99.42
2024-01-09T06:54:51.137Z,99.10
2024-01-09T06:55:52.900Z,98.80
2024-01-09T06:56:54.571Z,99.10
2024-01-09T06:57:56.687Z,99.37
2024-01-09T06:58:58.259Z,99.23
2024-01-09T06:59:59.866Z,99.26
2024-01-09T07:01:01.541Z,99.20
2024-01-09T07:02:03.341Z,99.06
2024-01-09T07:03:05.361Z,98.92
2024-01-09T07:04:07.811Z,98.63
2024-01-09T07:05:09.685Z,99.04
2024-01-09T07:06:11.489Z,98.84
2024-01-09T07:07:13.911Z,99.01
2024-01-09T07:08:15.482Z,99.17
2024-01-09T07:09:17.175Z,99.43
2024-01-09T07:10:19.540Z,98.60
2024-01-09T07:11:21.236Z,98.64
2024-01-09T07:12:23.290Z,99.16
2024-01-09T07:13:25.047Z,98.97
2024-01-09T07:14:26.716Z,99.36
2024-01-09T07:15:28.496Z,99.17
2024-01-09T07:16:30.618Z,99.00
2024-01-09T07:17:32.280Z,99.70
2024-01-09T07:18:34.253Z,99.45
2024-01-09T07:19:36.013Z,99.47
2024-01-09T07:20:39.218Z,99.27
2024-01-09T07:21:40.825Z,99.15
2024-01-09T07:22:44.890Z,99.12
2024-01-09T07:23:48.887Z,98.84
2024-01-09T07:24:50.518Z,98.57
2024-01-09T07:25:52.076Z,98.80
2024-01-09T07:26:53.782Z,99.04
2024-01-09T07:27:55.433Z,98.84
2024-01-09T07:28:57.411Z,98.52
2024-01-09T07:29:59.128Z,98.17
2024-01-09T07:31:00.882Z,98.29
2024-01-09T07:32:02.538Z,98.38
2024-01-09T07:33:04.488Z,98.14
2024-01-09T07:34:06.269Z,98.98
2024-01-09T07:35:08.626Z,98.45
2024-01-09T07:36:10.231Z,98.50
2024-01-09T07:37:11.875Z,99.11
2024-01-09T07:38:13.584Z,98.76
2024-01-09T07:39:15.194Z,98.47
2024-01-09T07:40:16.755Z,98.81
2024-01-09T07:41:18.666Z,98.75
2024-01-09T07:42:20.251Z,98.11
2024-01-09T07:43:21.839Z,98.03
2024-01-09T07:44:23.481Z,98.19
2024-01-09T07:45:30.006Z,97.91
2024-01-09T07:46:34.660Z,97.52
2024-01-09T07:47:36.319Z,97.49
2024-01-09T07:48:38.129Z,97.60
2024-01-09T07:49:40.925Z,97.09
2024-01-09T07:50:42.720Z,96.98
2024-01-09T07:51:45.586Z,97.15
2024-01-09T07:52:47.717Z,96.71
2024-01-09T07:53:49.334Z,96.53
2024-01-09T07:54:50.919Z,96.66
2024-01-09T07:55:52.549Z,96.89
2024-01-09T07:56:54.365Z,97.31
2024-01-09T07:57:56.017Z,97.23
2024-01-09T07:58:57.557Z,97.44
2024-01-09T07:59:59.281Z,97.52
2024-01-09T08:01:00.968Z,97.85
2024-01-09T08:02:02.954Z,97.86
2024-01-09T08:03:06.729Z,97.78
2024-01-09T08:04:08.519Z,98.01
2024-01-09T08:05:10.270Z,97.62
2024-01-09T08:06:18.812Z,97.17
2024-01-09T08:07:20.429Z,97.80
2024-01-09T08:08:22.009Z,97.90
2024-01-09T08:09:23.648Z,97.75
2024-01-09T08:10:25.556Z,98.27
2024-01-09T08:11:27.268Z,97.88
2024-01-09T08:12:28.835Z,97.59
2024-01-09T08:13:30.468Z,97.04
2024-01-09T08:14:32.043Z,96.88
2024-01-09T08:15:33.651Z,96.56
2024-01-09T08:16:35.243Z,96.78
2024-01-09T08:17:36.902Z,95.97
2024-01-09T08:18:39.194Z,95.59
2024-01-09T08:19:41.014Z,95.55
2024-01-09T08:20:46.190Z,94.76
2024-01-09T08:21:47.924Z,95.00
2024-01-09T08:22:49.663Z,93.75
2024-01-09T08:23:51.242Z,91.95
2024-01-09T08:24:52.914Z,90.52
2024-01-09T08:25:54.809Z,90.43
2024-01-09T08:26:56.653Z,90.21
2024-01-09T08:27:58.424Z,90.20
2024-01-09T08:29:01.410Z,90.51
2024-01-09T08:30:03.133Z,89.27
2024-01-09T08:31:04.911Z,88.98
2024-01-09T08:32:06.888Z,89.00
2024-01-09T08:33:08.648Z,88.57
2024-01-09T08:34:10.558Z,87.87
2024-01-09T08:35:12.348Z,87.44
2024-01-09T08:36:14.036Z,87.78
2024-01-09T08:37:15.886Z,88.22
2024-01-09T08:38:18.811Z,88.35
2024-01-09T08:39:20.449Z,88.36
2024-01-09T08:40:22.023Z,88.52
2024-01-09T08:41:23.649Z,88.94
2024-01-09T08:42:25.420Z,88.43
2024-01-09T08:43:27.023Z,88.87
2024-01-09T08:44:28.738Z,88.64
2024-01-09T08:45:30.377Z,88.57
2024-01-09T08:46:31.950Z,88.18
2024-01-09T08:47:33.663Z,87.79
2024-01-09T08:48:35.389Z,88.06
2024-01-09T08:49:37.573Z,88.04
2024-01-09T08:50:39.241Z,88.33
2024-01-09T08:51:40.847Z,89.02
2024-01-09T08:52:42.472Z,88.19
2024-01-09T08:53:44.061Z,88.19
2024-01-09T08:54:45.612Z,88.93
2024-01-09T08:55:47.265Z,89.49
2024-01-09T08:56:48.999Z,89.35
2024-01-09T08:57:50.601Z,89.49
2024-01-09T08:58:52.177Z,89.09
2024-01-09T08:59:57.078Z,88.76
2024-01-09T09:01:00.375Z,88.81
2024-01-09T09:02:01.999Z,88.73
2024-01-09T09:03:03.891Z,88.47
2024-01-09T09:04:06.155Z,88.46
2024-01-09T09:05:08.300Z,88.56
2024-01-09T09:06:10.035Z,88.13
2024-01-09T09:07:11.879Z,87.72
2024-01-09T09:08:13.643Z,87.36
2024-01-09T09:09:15.263Z,87.74
2024-01-09T09:10:18.171Z,87.39
2024-01-09T09:11:19.818Z,86.80
2024-01-09T09:12:21.487Z,87.06
2024-01-09T09:13:23.750Z,87.09
2024-01-09T09:14:25.801Z,87.08
2024-01-09T09:15:27.407Z,86.70
2024-01-09T09:16:30.378Z,86.84
2024-01-09T09:17:35.181Z,87.44
2024-01-09T09:18:37.436Z,87.34
2024-01-09T09:19:39.303Z,87.31
2024-01-09T09:20:41.005Z,87.03
2024-01-09T09:21:42.589Z,87.42
2024-01-09T09:22:44.171Z,88.06
2024-01-09T09:23:46.493Z,87.90
2024-01-09T09:24:48.122Z,87.41
2024-01-09T09:25:49.734Z,87.08
2024-01-09T09:26:51.412Z,86.62
2024-01-09T09:27:52.976Z,86.23
2024-01-09T09:29:04.204Z,85.68
2024-01-09T09:30:14.194Z,85.68
2024-01-09T09:31:16.832Z,86.48
2024-01-09T09:32:18.491Z,86.78
2024-01-09T09:33:20.241Z,86.40
2024-01-09T09:34:22.015Z,86.65
2024-01-09T09:35:23.734Z,86.75
2024-01-09T09:36:25.946Z,86.16
2024-01-09T09:37:27.495Z,86.32
2024-01-09T09:38:31.198Z,85.89
2024-01-09T09:39:32.824Z,86.52
2024-01-09T09:40:34.487Z,86.22
2024-01-09T09:41:38.192Z,86.89
2024-01-09T09:42:41.261Z,87.47
2024-01-09T09:43:49.398Z,87.27
2024-01-09T09:44:55.892Z,87.03
2024-01-09T09:45:58.757Z,87.01
2024-01-09T09:47:01.404Z,87.23
2024-01-09T09:48:04.025Z,87.76
2024-01-09T09:49:07.382Z,87.61
2024-01-09T09:50:10.340Z,87.32
2024-01-09T09:51:12.035Z,86.82
2024-01-09T09:52:13.793Z,86.60
2024-01-09T09:53:15.962Z,86.80
2024-01-09T09:54:19.654Z,87.33
2024-01-09T09:55:21.756Z,87.57
2024-01-09T09:56:24.188Z,86.90
2024-01-09T09:57:25.989Z,86.85
2024-01-09T09:58:28.834Z,86.00
2024-01-09T09:59:30.523Z,86.34
2024-01-09T10:00:32.160Z,85.60
2024-01-09T10:01:34.362Z,85.73
2024-01-09T10:02:43.553Z,85.42
2024-01-09T10:04:03.168Z,85.23
2024-01-09T10:05:15.232Z,85.98
2024-01-09T10:06:19.405Z,86.77
2024-01-09T10:07:22.893Z,86.53
2024-01-09T10:08:25.838Z,86.91
2024-01-09T10:09:35.068Z,87.66
2024-01-09T10:10:37.434Z,88.08
2024-01-09T10:11:39.041Z,88.22
2024-01-09T10:12:40.798Z,88.98
2024-01-09T10:13:42.749Z,87.91
2024-01-09T10:15:02.766Z,87.85
2024-01-09T10:16:05.054Z,87.77
2024-01-09T10:17:06.831Z,87.23
2024-01-09T10:18:08.659Z,86.67
2024-01-09T10:19:10.448Z,86.32
2024-01-09T10:20:17.062Z,85.96
2024-01-09T10:21:18.928Z,86.39
2024-01-09T10:22:21.921Z,86.11
2024-01-09T10:23:24.073Z,85.64
2024-01-09T10:24:26.211Z,85.76
2024-01-09T10:25:28.148Z,85.70
2024-01-09T10:26:30.897Z,85.66
2024-01-09T10:27:35.252Z,86.13
2024-01-09T10:28:37.885Z,86.37
2024-01-09T10:29:43.813Z,86.34
2024-01-09T10:30:46.398Z,86.20
2024-01-09T10:31:48.149Z,87.11
2024-01-09T10:32:52.109Z,86.81
2024-01-09T10:33:55.402Z,86.86
2024-01-09T10:34:57.122Z,87.17
2024-01-09T10:35:58.799Z,86.97
2024-01-09T10:37:08.402Z,87.12
2024-01-09T10:38:13.512Z,87.39
2024-01-09T10:39:15.178Z,87.83
2024-01-09T10:40:16.865Z,87.80
2024-01-09T10:41:23.321Z,88.03
2024-01-09T10:42:25.058Z,88.76
2024-01-09T10:43:27.995Z,88.95
2024-01-09T10:44:29.979Z,88.63
2024-01-09T10:45:33.106Z,88.53
2024-01-09T10:46:35.868Z,89.18
2024-01-09T10:47:37.678Z,89.03
2024-01-09T10:48:42.659Z,89.02
2024-01-09T10:49:46.755Z,89.47
2024-01-09T10:50:52.681Z,90.03
2024-01-09T10:51:56.734Z,90.33
2024-01-09T10:52:58.401Z,90.85
2024-01-09T10:54:00.778Z,90.77
2024-01-09T10:55:09.329Z,89.92
2024-01-09T10:56:17.078Z,89.34
2024-01-09T10:57:18.777Z,88.53
2024-01-09T10:58:21.003Z,87.23
2024-01-09T10:59:23.887Z,87.45
2024-01-09T11:00:26.889Z,87.41
2024-01-09T11:01:28.476Z,87.19
2024-01-09T11:02:36.406Z,87.55
2024-01-09T11:03:38.299Z,87.68
2024-01-09T11:04:41.229Z,87.36
2024-01-09T11:05:43.028Z,87.33
2024-01-09T11:06:47.623Z,87.19
2024-01-09T11:07:53.328Z,86.79
2024-01-09T11:09:00.038Z,85.95
2024-01-09T11:10:02.372Z,86.58
2024-01-09T11:11:13.798Z,86.72
2024-01-09T11:12:29.947Z,86.72
2024-01-09T11:13:35.043Z,86.08
2024-01-09T11:14:38.662Z,85.87
2024-01-09T11:15:45.851Z,84.92
2024-01-09T11:16:49.585Z,85.12
2024-01-09T11:18:00.054Z,84.50
2024-01-09T11:19:03.487Z,84.25
2024-01-09T11:20:12.106Z,84.13
2024-01-09T11:21:13.882Z,83.53
2024-01-09T11:22:17.007Z,84.26
2024-01-09T11:23:44.357Z,83.62
2024-01-09T11:24:50.235Z,83.25
2024-01-09T11:25:54.944Z,83.33
2024-01-09T11:27:13.570Z,83.38
2024-01-09T11:28:38.025Z,83.20
2024-01-09T11:29:51.830Z,84.20
2024-01-09T11:30:54.514Z,84.62
2024-01-09T11:31:56.136Z,85.02
2024-01-09T11:32:58.971Z,85.13
2024-01-09T11:34:03.507Z,85.15
2024-01-09T11:35:16.074Z,85.44
2024-01-09T11:36:25.835Z,85.88
2024-01-09T11:37:27.492Z,86.16
2024-01-09T11:38:29.133Z,86.62
2024-01-09T11:39:31.316Z,86.94
2024-01-09T11:40:33.090Z,87.05
2024-01-09T11:41:36.928Z,87.78
2024-01-09T11:42:42.185Z,87.49
2024-01-09T11:44:04.251Z,86.85
2024-01-09T11:45:10.739Z,86.52
2024-01-09T11:46:12.309Z,86.09
2024-01-09T11:47:13.996Z,85.67
2024-01-09T11:48:15.968Z,85.73
2024-01-09T11:49:17.817Z,85.17
2024-01-09T11:50:19.848Z,85.23
2024-01-09T11:51:25.233Z,85.13
2024-01-09T11:52:29.765Z,84.72
2024-01-09T11:53:31.464Z,84.70
2024-01-09T11:54:33.504Z,84.34
2024-01-09T11:55:36.223Z,84.73
2024-01-09T11:56:38.218Z,84.95
2024-01-09T11:57:41.892Z,85.33
2024-01-09T11:58:44.794Z,85.08
2024-01-09T11:59:49.047Z,85.07
2024-01-09T12:00:50.769Z,85.02
2024-01-09T12:01:52.989Z,85.35
2024-01-09T12:02:56.255Z,86.27
2024-01-09T12:03:58.891Z,86.31
2024-01-09T12:05:07.360Z,85.94
2024-01-09T12:06:08.994Z,86.01
2024-01-09T12:07:13.076Z,84.31
2024-01-09T12:08:14.815Z,84.36
2024-01-09T12:09:16.529Z,84.27
2024-01-09T12:10:26.447Z,84.77
2024-01-09T12:11:36.300Z,84.17
2024-01-09T12:12:37.895Z,84.57
2024-01-09T12:13:39.789Z,84.42
2024-01-09T12:14:41.389Z,84.63
2024-01-09T12:15:43.017Z,84.75
2024-01-09T12:16:44.719Z,84.96
2024-01-09T12:17:53.918Z,84.95
2024-01-09T12:18:58.854Z,84.32
2024-01-09T12:20:05.500Z,83.72
2024-01-09T12:21:07.747Z,83.86
2024-01-09T12:22:09.405Z,83.45
2024-01-09T12:23:11.491Z,83.33
2024-01-09T12:25:19.603Z,83.49
2024-01-09T12:26:24.018Z,83.74
2024-01-09T12:27:26.988Z,84.40
2024-01-09T12:28:29.428Z,84.03
2024-01-09T12:29:32.449Z,84.40
2024-01-09T12:30:34.206Z,84.23
2024-01-09T12:31:35.844Z,83.78
2024-01-09T12:32:37.541Z,84.44
2024-01-09T12:33:39.471Z,84.50
2024-01-09T12:34:41.558Z,85.23
2024-01-09T12:35:45.446Z,85.32
2024-01-09T12:36:47.152Z,85.17
2024-01-09T12:37:48.788Z,85.01
2024-01-09T12:38:52.399Z,85.54
2024-01-09T12:40:00.591Z,86.06
2024-01-09T12:41:03.992Z,86.33
2024-01-09T12:42:17.590Z,86.45
2024-01-09T12:43:20.510Z,86.35
2024-01-09T12:44:22.613Z,86.15
2024-01-09T12:45:26.988Z,85.86
2024-01-09T12:46:31.211Z,86.12
2024-01-09T12:47:33.023Z,86.64
2024-01-09T12:48:35.143Z,86.66
2024-01-09T12:49:59.291Z,86.37
2024-01-09T12:51:07.399Z,86.31
2024-01-09T12:52:09.055Z,86.15
2024-01-09T12:53:11.364Z,86.83
2024-01-09T12:54:17.521Z,86.71
2024-01-09T12:55:19.529Z,86.80
2024-01-09T12:56:21.215Z,86.20
2024-01-09T12:57:22.876Z,86.08
2024-01-09T12:58:24.553Z,86.15
2024-01-09T12:59:28.196Z,85.76
2024-01-09T13:00:29.956Z,85.84
2024-01-09T13:01:34.209Z,85.78
2024-01-09T13:02:36.142Z,85.51
2024-01-09T13:03:38.458Z,85.04
2024-01-09T13:04:40.888Z,84.90
2024-01-09T13:05:42.590Z,85.30
2024-01-09T13:06:44.617Z,85.25
2024-01-09T13:07:46.483Z,85.57
2024-01-09T13:08:48.128Z,85.47
2024-01-09T13:09:49.868Z,85.08
2024-01-09T13:10:51.488Z,85.20
2024-01-09T13:11:56.189Z,85.25
2024-01-09T13:12:57.933Z,85.74
2024-01-09T13:14:01.146Z,86.58