createdAt,value
2022-10-01T00:07:31.276Z,9.94
2022-10-01T00:22:37.809Z,9.75
2022-10-01T00:37:43.737Z,9.88
2022-10-01T00:52:54.561Z,10.00
2022-10-01T01:08:01.809Z,10.06
2022-10-01T01:23:23.598Z,10.13
2022-10-01T01:38:31.940Z,10.19
2022-10-01T01:53:37.818Z,10.25
2022-10-01T02:08:51.219Z,10.13
2022-10-01T02:24:02.170Z,10.19
2022-10-01T02:39:08.866Z,10.25
2022-10-01T02:54:19.393Z,10.31
2022-10-01T03:09:25.007Z,10.19
2022-10-01T03:24:30.626Z,10.25
2022-10-01T03:39:36.337Z,10.31
2022-10-01T03:54:42.094Z,10.31
2022-10-01T04:09:47.724Z,10.44
2022-10-01T04:24:54.017Z,10.31
2022-10-01T04:39:59.547Z,10.44
2022-10-01T04:55:05.414Z,10.44
2022-10-01T05:10:13.724Z,10.56
2022-10-01T05:25:20.654Z,10.50
2022-10-01T05:40:27.627Z,10.50
2022-10-01T05:55:33.653Z,10.44
2022-10-01T06:10:39.562Z,10.38
2022-10-01T06:25:45.799Z,10.63
2022-10-01T06:40:55.534Z,10.69
2022-10-01T06:56:06.329Z,10.81
2022-10-01T07:11:11.849Z,10.81
2022-10-01T07:26:17.545Z,11.00
2022-10-01T07:41:23.125Z,11.00
2022-10-01T07:56:29.071Z,11.00
2022-10-01T08:11:35.737Z,11.00
2022-10-01T08:26:42.045Z,11.31
2022-10-01T08:41:56.291Z,11.44
2022-10-01T08:57:03.812Z,11.56
2022-10-01T09:12:28.475Z,11.88
2022-10-01T09:27:35.191Z,11.94
2022-10-01T09:42:41.481Z,12.19
2022-10-01T09:57:52.136Z,12.31
2022-10-01T10:13:01.172Z,12.25
2022-10-01T10:28:19.286Z,12.00
2022-10-01T10:43:27.870Z,12.25
2022-10-01T10:58:35.348Z,12.06
2022-10-01T11:14:04.205Z,12.19
2022-10-01T11:29:25.483Z,12.19
2022-10-01T11:44:34.298Z,12.19
2022-10-01T11:59:44.493Z,12.13
2022-10-01T12:14:55.753Z,12.25
2022-10-01T12:30:06.119Z,12.25
2022-10-01T12:45:23.906Z,12.50
2022-10-01T13:00:35.667Z,12.63
2022-10-01T13:15:44.338Z,12.69
2022-10-01T13:31:00.957Z,12.75
2022-10-01T13:46:12.345Z,12.75
2022-10-01T14:01:38.276Z,12.75
2022-10-01T14:16:47.246Z,12.81
2022-10-01T14:32:03.799Z,12.88
2022-10-01T14:47:20.717Z,13.00
2022-10-01T15:02:29.277Z,13.19
2022-10-01T15:17:37.665Z,13.19
2022-10-01T15:32:43.821Z,13.31
2022-10-01T15:47:53.157Z,13.25
2022-10-01T16:02:59.957Z,13.19
2022-10-01T16:18:23.729Z,13.31
2022-10-01T16:33:29.690Z,13.19
2022-10-01T16:48:35.531Z,13.19
2022-10-01T17:03:41.246Z,13.19
2022-10-01T17:18:47.144Z,13.25
2022-10-01T17:33:53.354Z,13.19
2022-10-01T17:48:59.131Z,13.19
2022-10-01T18:04:05.973Z,13.25
2022-10-01T18:34:44.751Z,13.25
2022-10-01T18:50:05.764Z,13.25
2022-10-01T19:05:38.870Z,13.06
2022-10-01T19:20:55.592Z,12.81
2022-10-01T19:36:02.900Z,12.63
2022-10-01T19:51:12.776Z,12.69
2022-10-01T20:06:26.619Z,12.81
2022-10-01T20:21:47.838Z,12.94
2022-10-01T20:37:08.494Z,12.88
2022-10-01T20:52:24.514Z,13.00
2022-10-01T21:07:37.493Z,13.06
2022-10-01T21:22:59.169Z,13.06
2022-10-01T21:38:13.081Z,12.69
2022-10-01T21:53:43.622Z,12.94
2022-10-01T22:08:58.651Z,12.88
2022-10-01T22:24:08.960Z,12.88
2022-10-01T22:39:20.997Z,13.06
2022-10-01T22:54:36.107Z,13.00
2022-10-01T23:09:51.064Z,12.69
2022-10-01T23:25:09.371Z,12.63
2022-10-01T23:40:17.088Z,12.56
2022-10-01T23:55:54.473Z,12.75
