createdAt,value
2018-05-31T00:02:15.761Z,99.90
2018-05-31T00:04:43.334Z,99.90
2018-05-31T00:07:12.617Z,99.90
2018-05-31T00:09:40.168Z,99.90
2018-05-31T00:12:07.760Z,99.90
2018-05-31T00:14:36.086Z,99.90
2018-05-31T00:17:03.678Z,99.90
2018-05-31T00:19:31.238Z,99.90
2018-05-31T00:21:58.806Z,99.90
2018-05-31T00:24:26.399Z,99.90
2018-05-31T00:26:53.958Z,99.90
2018-05-31T00:29:21.550Z,99.90
2018-05-31T00:31:49.104Z,99.90
2018-05-31T00:34:16.653Z,99.90
2018-05-31T00:36:48.641Z,99.90
2018-05-31T00:39:16.184Z,99.90
2018-05-31T00:41:43.770Z,99.90
2018-05-31T00:44:11.324Z,99.90
2018-05-31T00:46:38.874Z,99.90
2018-05-31T00:49:06.473Z,99.90
2018-05-31T00:51:34.801Z,99.90
2018-05-31T00:54:02.401Z,99.90
2018-05-31T00:56:29.953Z,99.90
2018-05-31T00:58:57.518Z,99.90
2018-05-31T01:01:25.137Z,99.90
2018-05-31T01:03:52.690Z,99.90
2018-05-31T01:09:13.899Z,99.90
2018-05-31T01:11:41.476Z,99.90
2018-05-31T01:14:09.065Z,99.90
2018-05-31T01:16:36.636Z,99.90
2018-05-31T01:19:04.181Z,99.90
2018-05-31T01:21:32.540Z,99.90
2018-05-31T01:24:00.085Z,99.90
2018-05-31T01:26:27.665Z,99.90
2018-05-31T01:28:55.220Z,99.90
2018-05-31T01:31:22.777Z,99.90
2018-05-31T01:33:50.360Z,99.90
2018-05-31T01:36:19.114Z,99.90
2018-05-31T01:38:46.696Z,99.90
2018-05-31T01:41:14.245Z,99.90
2018-05-31T01:43:41.802Z,99.90
2018-05-31T01:46:09.386Z,99.90
2018-05-31T01:48:36.961Z,99.90
2018-05-31T01:51:04.556Z,99.90
2018-05-31T01:53:32.125Z,99.90
2018-05-31T01:55:59.721Z,99.90
2018-05-31T01:58:27.284Z,99.90
2018-05-31T02:00:54.842Z,99.90
2018-05-31T02:03:22.425Z,99.90
2018-05-31T02:05:50.000Z,99.90
2018-05-31T02:14:06.605Z,99.90
2018-05-31T02:16:34.165Z,99.90
2018-05-31T02:19:02.526Z,99.90
2018-05-31T02:21:30.125Z,99.90
2018-05-31T02:23:57.673Z,99.90
2018-05-31T02:26:25.304Z,99.90
2018-05-31T02:28:52.871Z,99.90
2018-05-31T02:31:20.457Z,99.90
2018-05-31T02:33:48.024Z,99.90
2018-05-31T02:36:15.601Z,99.90
2018-05-31T02:38:43.960Z,99.90
2018-05-31T02:41:11.556Z,99.90
2018-05-31T02:43:39.117Z,99.90
2018-05-31T02:46:06.680Z,99.90
2018-05-31T02:48:34.253Z,99.90
2018-05-31T02:51:01.844Z,99.90
2018-05-31T02:53:29.409Z,99.90
2018-05-31T02:55:57.015Z,99.90
2018-05-31T02:58:25.331Z,99.90
2018-05-31T03:00:52.907Z,99.90
2018-05-31T03:03:20.488Z,99.90
2018-05-31T03:05:48.818Z,99.90
2018-05-31T03:08:16.413Z,99.90
2018-05-31T03:10:43.971Z,99.90
2018-05-31T03:13:11.528Z,99.90
2018-05-31T03:15:39.110Z,99.90
2018-05-31T03:18:07.436Z,99.90
2018-05-31T03:20:37.958Z,99.90
2018-05-31T03:23:05.533Z,99.90
2018-05-31T03:25:33.091Z,99.90
2018-05-31T03:28:00.657Z,99.90
2018-05-31T03:30:28.234Z,99.90
2018-05-31T03:32:55.834Z,99.90
2018-05-31T03:35:44.678Z,99.90
2018-05-31T03:38:12.270Z,99.90
2018-05-31T03:40:39.828Z,99.90
2018-05-31T03:43:07.389Z,99.90
2018-05-31T03:45:34.962Z,99.90
2018-05-31T03:48:03.289Z,99.90
2018-05-31T03:50:31.654Z,99.90
2018-05-31T03:52:59.204Z,99.90
2018-05-31T03:55:26.796Z,99.90
2018-05-31T03:57:55.120Z,99.90
2018-05-31T04:00:22.697Z,99.90
2018-05-31T04:02:50.297Z,99.90
2018-05-31T04:05:18.617Z,99.90
2018-05-31T04:07:46.194Z,99.90
2018-05-31T04:10:14.511Z,99.90
2018-05-31T04:12:42.849Z,99.90
2018-05-31T04:15:10.417Z,99.90
2018-05-31T04:17:38.004Z,99.90
2018-05-31T04:20:06.333Z,99.90
2018-05-31T04:22:34.656Z,99.90
2018-05-31T04:25:03.002Z,99.90
2018-05-31T04:27:30.578Z,99.90
2018-05-31T04:29:58.940Z,99.90
2018-05-31T04:32:26.504Z,99.90
2018-05-31T04:34:54.104Z,99.90
2018-05-31T04:37:22.424Z,99.90
2018-05-31T04:39:49.969Z,99.90
2018-05-31T04:42:17.553Z,99.90
2018-05-31T04:44:45.126Z,99.90
2018-05-31T04:47:12.720Z,99.90
2018-05-31T04:49:41.041Z,99.90
2018-05-31T04:52:08.623Z,99.90
2018-05-31T04:54:36.959Z,99.90
2018-05-31T04:57:04.549Z,99.90
2018-05-31T04:59:32.116Z,99.90
2018-05-31T05:01:59.662Z,99.90
2018-05-31T05:04:27.248Z,99.90
2018-05-31T05:06:55.576Z,99.90
2018-05-31T05:09:23.168Z,99.90
2018-05-31T05:11:50.728Z,99.90
2018-05-31T05:14:18.296Z,99.90
2018-05-31T05:16:45.845Z,99.90
2018-05-31T05:19:13.414Z,99.90
2018-05-31T05:21:41.011Z,99.90
2018-05-31T05:24:08.580Z,99.90
2018-05-31T05:26:36.164Z,99.90
2018-05-31T05:29:04.497Z,99.90
2018-05-31T05:31:32.098Z,99.90
2018-05-31T05:33:59.673Z,99.90
2018-05-31T05:36:27.241Z,99.90
2018-05-31T05:38:54.825Z,99.90
2018-05-31T05:41:23.152Z,99.90
2018-05-31T05:43:50.733Z,99.90
2018-05-31T05:46:18.294Z,99.90
2018-05-31T05:48:45.870Z,99.90
2018-05-31T05:51:13.424Z,99.90
2018-05-31T05:53:41.001Z,99.90
2018-05-31T05:56:09.327Z,99.90
2018-05-31T05:58:36.901Z,99.90
2018-05-31T06:01:04.466Z,99.90
2018-05-31T06:03:32.046Z,99.90
2018-05-31T06:05:59.601Z,99.90
2018-05-31T06:08:27.172Z,99.90
2018-05-31T06:10:55.497Z,99.90
2018-05-31T06:13:23.081Z,99.90
2018-05-31T06:15:50.750Z,99.90
2018-05-31T06:18:18.334Z,99.90
2018-05-31T06:20:46.657Z,99.90
2018-05-31T06:23:14.247Z,99.90
2018-05-31T06:25:41.801Z,99.90
2018-05-31T06:28:09.386Z,99.90
2018-05-31T06:30:36.944Z,99.90
2018-05-31T06:33:05.298Z,99.90
2018-05-31T06:35:32.862Z,99.90
2018-05-31T06:38:00.412Z,99.90
2018-05-31T06:40:27.979Z,99.90
2018-05-31T06:42:55.570Z,99.90
2018-05-31T06:45:23.124Z,99.90
2018-05-31T06:47:50.667Z,99.90
2018-05-31T06:50:18.223Z,99.90
2018-05-31T06:52:45.795Z,99.90
2018-05-31T06:55:13.381Z,99.90
2018-05-31T06:57:41.702Z,99.90
2018-05-31T07:00:09.256Z,99.90
2018-05-31T07:02:37.590Z,99.90
2018-05-31T07:05:05.146Z,99.90
2018-05-31T07:07:33.493Z,99.90
2018-05-31T07:10:01.042Z,99.90
2018-05-31T07:12:28.593Z,99.90
2018-05-31T07:14:57.822Z,99.90
2018-05-31T07:17:25.414Z,99.90
2018-05-31T07:19:53.808Z,99.90
2018-05-31T07:22:21.384Z,99.90
2018-05-31T07:24:49.128Z,99.90
2018-05-31T07:27:16.689Z,99.90
2018-05-31T07:29:45.344Z,99.90
2018-05-31T07:32:13.720Z,99.90
2018-05-31T07:34:41.282Z,99.90
2018-05-31T07:37:09.658Z,99.90
2018-05-31T07:39:37.984Z,99.90
2018-05-31T07:42:05.557Z,99.90
2018-05-31T07:44:33.114Z,99.90
2018-05-31T07:47:00.666Z,99.90
2018-05-31T07:49:28.229Z,99.90
2018-05-31T07:51:55.784Z,99.90
2018-05-31T07:54:23.353Z,99.90
2018-05-31T07:56:50.941Z,99.90
2018-05-31T07:59:18.527Z,99.90
2018-05-31T08:01:46.109Z,99.90
2018-05-31T08:04:13.658Z,99.90
2018-05-31T08:06:41.225Z,99.90
2018-05-31T08:09:16.499Z,99.90
2018-05-31T08:11:44.085Z,99.90
2018-05-31T08:14:11.617Z,99.90
2018-05-31T08:16:39.197Z,99.90
2018-05-31T08:19:06.750Z,99.90
2018-05-31T08:21:37.792Z,99.90
2018-05-31T08:24:15.430Z,99.90
2018-05-31T08:26:42.972Z,99.90
2018-05-31T08:29:11.307Z,99.90
2018-05-31T08:31:42.191Z,99.90
2018-05-31T08:34:12.997Z,99.90
2018-05-31T08:36:40.541Z,99.90
2018-05-31T08:39:08.085Z,99.90
2018-05-31T08:41:35.651Z,99.90
2018-05-31T08:44:03.212Z,99.90
2018-05-31T08:46:30.796Z,99.90
2018-05-31T08:49:03.558Z,99.90
2018-05-31T08:51:31.133Z,99.90
2018-05-31T08:54:18.147Z,99.90
2018-05-31T08:56:45.897Z,99.90
2018-05-31T08:59:14.467Z,99.90
2018-05-31T09:01:42.013Z,99.90
2018-05-31T09:04:09.610Z,99.90
2018-05-31T09:06:37.245Z,99.90
2018-05-31T09:09:06.406Z,99.90
2018-05-31T09:11:34.727Z,99.90
2018-05-31T09:14:02.311Z,99.90
2018-05-31T09:16:38.097Z,99.90
2018-05-31T09:19:06.447Z,99.90
2018-05-31T09:21:34.089Z,99.90
2018-05-31T09:24:01.652Z,99.90
2018-05-31T09:26:30.217Z,99.90
2018-05-31T09:28:59.523Z,99.90
2018-05-31T09:31:27.088Z,99.90
2018-05-31T09:33:54.632Z,99.90
2018-05-31T09:36:22.210Z,99.90
2018-05-31T09:38:49.756Z,99.90
2018-05-31T09:41:18.069Z,99.90
2018-05-31T09:43:45.649Z,99.90
2018-05-31T09:46:13.953Z,99.90
2018-05-31T09:48:41.525Z,99.90
2018-05-31T09:51:09.065Z,99.90
2018-05-31T09:53:36.639Z,99.90
2018-05-31T09:56:04.183Z,99.90
2018-05-31T09:58:31.768Z,99.90
2018-05-31T10:00:59.325Z,99.90
2018-05-31T10:03:27.731Z,99.90
2018-05-31T10:05:55.294Z,99.90
2018-05-31T10:08:22.841Z,99.90
2018-05-31T10:10:50.401Z,99.90
2018-05-31T10:13:17.958Z,99.90
2018-05-31T10:15:45.545Z,99.90
2018-05-31T10:18:13.856Z,99.90
2018-05-31T10:20:41.516Z,99.90
2018-05-31T10:23:12.602Z,99.90
2018-05-31T10:25:43.195Z,99.90
2018-05-31T10:28:10.776Z,99.90
2018-05-31T10:30:38.939Z,99.90
2018-05-31T10:33:06.521Z,99.90
2018-05-31T10:35:34.060Z,99.90
2018-05-31T10:38:01.618Z,99.90
2018-05-31T10:40:29.209Z,99.90
2018-05-31T10:42:56.752Z,99.90
2018-05-31T10:45:24.323Z,99.90
2018-05-31T10:47:51.883Z,99.90
2018-05-31T10:50:19.448Z,99.90
2018-05-31T10:52:46.989Z,99.90
2018-05-31T10:55:14.555Z,99.90
2018-05-31T10:57:42.097Z,99.90
2018-05-31T11:00:11.333Z,99.90
2018-05-31T11:02:38.905Z,99.90
2018-05-31T11:05:07.227Z,99.90
2018-05-31T11:07:34.795Z,99.90
2018-05-31T11:10:02.342Z,99.90
2018-05-31T11:12:29.926Z,99.90
2018-05-31T11:14:57.500Z,99.90
2018-05-31T11:17:25.069Z,99.90
2018-05-31T11:19:52.618Z,99.70
2018-05-31T11:22:20.159Z,99.20
2018-05-31T11:24:47.726Z,99.90
2018-05-31T11:27:15.265Z,99.90
2018-05-31T11:29:42.850Z,99.80
2018-05-31T11:32:10.397Z,99.90
2018-05-31T11:34:38.019Z,99.00
2018-05-31T11:37:06.305Z,99.90
2018-05-31T11:39:34.305Z,99.90
2018-05-31T11:42:01.875Z,99.70
2018-05-31T11:44:29.431Z,99.00
2018-05-31T11:46:57.618Z,97.80
2018-05-31T11:49:25.195Z,97.70
2018-05-31T11:51:52.783Z,99.60
2018-05-31T11:54:20.332Z,97.10
2018-05-31T11:56:47.918Z,97.10
2018-05-31T11:59:15.484Z,96.30
2018-05-31T12:01:43.067Z,98.20
2018-05-31T12:04:10.643Z,97.10
2018-05-31T12:06:38.215Z,97.10
2018-05-31T12:09:07.460Z,96.70
2018-05-31T12:11:35.006Z,96.60
2018-05-31T12:14:02.596Z,97.70
2018-05-31T12:16:32.635Z,98.70
2018-05-31T12:19:00.187Z,96.50
2018-05-31T12:21:27.758Z,96.10
2018-05-31T12:23:55.292Z,96.50
2018-05-31T12:26:22.861Z,94.80
2018-05-31T12:28:50.416Z,96.00
2018-05-31T12:31:18.913Z,95.70
2018-05-31T12:33:46.481Z,95.70
2018-05-31T12:36:14.865Z,93.90
2018-05-31T12:38:43.187Z,93.70
2018-05-31T12:41:10.737Z,93.70
2018-05-31T12:43:38.316Z,93.80
2018-05-31T12:46:05.864Z,92.70
2018-05-31T12:48:33.453Z,93.80
2018-05-31T12:51:01.001Z,93.10
2018-05-31T12:53:28.560Z,94.00
2018-05-31T12:55:56.130Z,95.90
2018-05-31T12:58:23.679Z,95.50
2018-05-31T13:00:51.324Z,97.50
2018-05-31T13:03:18.932Z,97.40
2018-05-31T13:05:46.515Z,96.30
2018-05-31T13:08:14.061Z,96.50
2018-05-31T13:10:42.373Z,96.80
2018-05-31T13:13:09.942Z,96.70
2018-05-31T13:15:37.493Z,99.90
2018-05-31T13:18:05.057Z,99.90
2018-05-31T13:20:32.604Z,99.90
2018-05-31T13:23:00.177Z,99.90
2018-05-31T13:25:27.714Z,99.90
2018-05-31T13:27:55.312Z,99.90
2018-05-31T13:30:22.877Z,99.90
2018-05-31T13:32:50.431Z,99.90
2018-05-31T13:35:18.001Z,99.90
2018-05-31T13:37:45.532Z,99.90
2018-05-31T13:40:13.105Z,99.90
2018-05-31T13:42:40.650Z,99.90
2018-05-31T13:45:08.215Z,99.90
2018-05-31T13:47:37.705Z,99.90
2018-05-31T13:50:05.250Z,99.90
2018-05-31T13:52:32.819Z,99.90
2018-05-31T13:55:00.420Z,99.90
2018-05-31T13:57:28.009Z,99.90
2018-05-31T13:59:57.117Z,99.90
2018-05-31T14:02:25.451Z,99.90
2018-05-31T14:10:39.714Z,99.90
2018-05-31T14:13:07.298Z,99.90
2018-05-31T14:15:34.853Z,99.90
2018-05-31T14:18:02.397Z,99.90
2018-05-31T14:20:30.735Z,99.90
2018-05-31T14:22:59.050Z,99.90
2018-05-31T14:25:26.761Z,99.90
2018-05-31T14:27:55.252Z,99.90
2018-05-31T14:30:23.641Z,99.90
2018-05-31T14:32:51.184Z,99.90
2018-05-31T14:35:18.771Z,99.90
2018-05-31T14:37:46.357Z,99.90
2018-05-31T14:40:13.901Z,99.90
2018-05-31T14:42:41.477Z,99.90
2018-05-31T14:45:09.060Z,99.90
2018-05-31T14:47:37.418Z,99.90
2018-05-31T14:50:04.963Z,99.90
2018-05-31T14:52:32.517Z,99.90
2018-05-31T14:55:00.089Z,99.90
2018-05-31T14:57:27.638Z,99.90
2018-05-31T14:59:55.200Z,99.90
2018-05-31T15:02:22.741Z,99.90
2018-05-31T15:04:50.317Z,99.90
2018-05-31T15:07:17.880Z,99.90
2018-05-31T15:09:45.434Z,99.90
2018-05-31T15:12:13.002Z,99.90
2018-05-31T15:14:40.550Z,99.90
2018-05-31T15:17:08.118Z,99.90
2018-05-31T15:19:35.670Z,99.90
2018-05-31T15:22:03.257Z,99.90
2018-05-31T15:24:30.799Z,99.90
2018-05-31T15:26:58.361Z,99.90
2018-05-31T15:29:25.922Z,99.90
2018-05-31T15:31:53.461Z,99.90
2018-05-31T15:34:21.030Z,99.90
2018-05-31T15:36:48.570Z,99.90
2018-05-31T15:39:16.153Z,99.90
2018-05-31T15:41:43.703Z,99.90
2018-05-31T15:44:11.246Z,99.90
2018-05-31T15:46:38.822Z,99.90
2018-05-31T15:49:06.371Z,99.90
2018-05-31T15:51:33.929Z,99.90
2018-05-31T15:54:01.569Z,99.90
2018-05-31T15:56:29.903Z,99.90
2018-05-31T15:59:07.654Z,99.90
2018-05-31T16:01:35.992Z,99.90
2018-05-31T16:04:03.540Z,99.90
2018-05-31T16:06:31.084Z,99.90
2018-05-31T16:08:58.674Z,99.90
2018-05-31T16:11:26.247Z,99.90
2018-05-31T16:13:53.837Z,99.90
2018-05-31T16:16:21.382Z,99.90
2018-05-31T16:18:49.717Z,99.90
2018-05-31T16:21:18.074Z,99.90
2018-05-31T16:23:45.616Z,99.90
2018-05-31T16:26:13.193Z,99.90
2018-05-31T16:28:40.749Z,99.90
2018-05-31T16:31:08.320Z,99.90
2018-05-31T16:33:35.861Z,99.90
2018-05-31T16:36:03.449Z,99.90
2018-05-31T16:38:51.512Z,99.90
2018-05-31T16:41:19.073Z,99.90
2018-05-31T16:43:46.623Z,99.90
2018-05-31T16:46:14.169Z,99.90
2018-05-31T16:48:41.736Z,99.90
2018-05-31T16:51:09.284Z,99.90
2018-05-31T16:53:36.887Z,99.90
2018-05-31T16:56:05.189Z,99.90
2018-05-31T16:58:32.757Z,99.90
2018-05-31T17:01:00.289Z,99.90
2018-05-31T17:03:28.596Z,99.90
2018-05-31T17:05:56.157Z,99.90
2018-05-31T17:08:23.765Z,99.90
2018-05-31T17:10:51.333Z,99.90
2018-05-31T17:16:13.244Z,99.90
2018-05-31T17:18:40.804Z,99.90
2018-05-31T17:21:08.345Z,99.90
2018-05-31T17:23:35.930Z,99.90
2018-05-31T17:26:03.477Z,99.90
2018-05-31T17:28:31.061Z,99.90
2018-05-31T17:30:58.616Z,99.90
2018-05-31T17:33:26.157Z,99.90
2018-05-31T17:35:53.723Z,99.90
2018-05-31T17:38:21.288Z,99.90
2018-05-31T17:40:48.861Z,99.90
2018-05-31T17:43:16.406Z,99.90
2018-05-31T17:45:43.968Z,99.90
2018-05-31T17:48:11.513Z,99.90
2018-05-31T17:50:39.056Z,99.90
2018-05-31T17:53:06.621Z,99.90
2018-05-31T17:55:34.167Z,99.90
2018-05-31T17:58:01.752Z,99.90
2018-05-31T18:00:29.317Z,99.90
2018-05-31T18:02:56.892Z,99.90
2018-05-31T18:05:24.434Z,99.90
2018-05-31T18:07:52.954Z,99.90
2018-05-31T18:10:20.812Z,99.90
2018-05-31T18:12:49.130Z,99.90
2018-05-31T18:15:16.694Z,99.90
2018-05-31T18:17:44.242Z,99.90
2018-05-31T18:20:11.834Z,99.90
2018-05-31T18:22:39.399Z,99.90
2018-05-31T18:25:06.936Z,99.90
2018-05-31T18:27:34.534Z,99.90
2018-05-31T18:30:02.065Z,99.90
2018-05-31T18:32:30.400Z,99.90
2018-05-31T18:34:57.941Z,99.90
2018-05-31T18:37:26.303Z,99.90
2018-05-31T18:39:53.857Z,99.90
2018-05-31T18:42:21.403Z,99.90
2018-05-31T18:44:49.011Z,99.90
2018-05-31T18:47:18.361Z,99.90
2018-05-31T18:49:45.916Z,99.90
2018-05-31T18:52:13.470Z,99.90
2018-05-31T18:54:41.031Z,99.90
2018-05-31T18:57:12.450Z,99.90
2018-05-31T18:59:40.770Z,99.90
2018-05-31T19:02:08.312Z,99.90
2018-05-31T19:04:35.858Z,99.90
2018-05-31T19:07:03.418Z,99.90
2018-05-31T19:09:36.985Z,99.90
2018-05-31T19:12:05.314Z,99.90
2018-05-31T19:14:32.849Z,99.90
2018-05-31T19:17:00.412Z,99.90
2018-05-31T19:19:33.536Z,99.90
2018-05-31T19:22:01.104Z,99.90
2018-05-31T19:24:34.382Z,99.90
2018-05-31T19:27:01.943Z,99.90
2018-05-31T19:29:29.510Z,99.90
2018-05-31T19:31:57.080Z,99.90
2018-05-31T19:34:24.661Z,99.90
2018-05-31T19:36:58.021Z,99.90
2018-05-31T19:39:33.400Z,99.90
2018-05-31T19:42:01.763Z,99.90
2018-05-31T19:44:42.605Z,99.90
2018-05-31T19:47:11.034Z,99.90
2018-05-31T19:49:39.339Z,99.90
2018-05-31T19:52:19.823Z,99.90
2018-05-31T19:54:47.375Z,99.90
2018-05-31T19:57:14.948Z,99.90
2018-05-31T20:02:53.521Z,99.90
2018-05-31T20:05:21.828Z,99.90
2018-05-31T20:07:49.378Z,99.90
2018-05-31T20:10:16.954Z,99.90
2018-05-31T20:12:44.542Z,99.90
2018-05-31T20:15:12.111Z,99.90
2018-05-31T20:20:32.251Z,99.90
2018-05-31T20:23:00.559Z,99.90
2018-05-31T20:25:28.146Z,99.90
2018-05-31T20:27:55.713Z,99.90
2018-05-31T20:30:30.373Z,99.90
2018-05-31T20:32:57.963Z,99.90
2018-05-31T20:35:25.501Z,99.90
2018-05-31T20:37:53.071Z,99.90
2018-05-31T20:40:20.613Z,99.90
2018-05-31T20:42:48.953Z,99.90
2018-05-31T20:45:16.496Z,99.90
2018-05-31T20:47:44.046Z,99.90
2018-05-31T20:50:14.649Z,99.90
2018-05-31T20:52:42.192Z,99.90
2018-05-31T20:55:10.517Z,99.90
2018-05-31T20:57:38.062Z,99.90
2018-05-31T21:00:05.696Z,99.90
2018-05-31T21:02:34.014Z,99.90
2018-05-31T21:05:01.547Z,99.90
2018-05-31T21:07:29.112Z,99.90
2018-05-31T21:09:56.654Z,99.90
2018-05-31T21:12:25.723Z,99.90
2018-05-31T21:14:53.276Z,99.90
2018-05-31T21:17:20.852Z,99.90
2018-05-31T21:19:49.157Z,99.90
2018-05-31T21:22:16.701Z,99.90
2018-05-31T21:24:45.024Z,99.90
2018-05-31T21:27:12.585Z,99.90
2018-05-31T21:29:40.169Z,99.90
2018-05-31T21:32:07.714Z,99.90
2018-05-31T21:34:35.299Z,99.90
2018-05-31T21:37:03.621Z,99.90
2018-05-31T21:39:31.172Z,99.90
2018-05-31T21:41:58.751Z,99.90
2018-05-31T21:44:26.302Z,99.90
2018-05-31T21:46:53.870Z,99.90
2018-05-31T21:49:21.411Z,99.90
2018-05-31T21:51:49.012Z,99.90
2018-05-31T21:54:16.549Z,99.90
2018-05-31T21:56:44.082Z,99.90
2018-05-31T21:59:11.641Z,99.90
2018-05-31T22:01:39.184Z,99.90
2018-05-31T22:04:30.834Z,99.90
2018-05-31T22:06:58.388Z,99.90
2018-05-31T22:09:25.966Z,99.90
2018-05-31T22:11:53.506Z,99.90
2018-05-31T22:14:21.049Z,99.90
2018-05-31T22:16:49.386Z,99.90
2018-05-31T22:19:17.740Z,99.90
2018-05-31T22:21:45.293Z,99.90
2018-05-31T22:24:12.832Z,99.90
2018-05-31T22:26:40.408Z,99.90
2018-05-31T22:29:07.952Z,99.90
2018-05-31T22:31:35.509Z,99.90
2018-05-31T22:34:11.489Z,99.90
2018-05-31T22:36:39.111Z,99.90
2018-05-31T22:39:06.625Z,99.90
2018-05-31T22:41:34.173Z,99.90
2018-05-31T22:44:01.750Z,99.90
2018-05-31T22:46:29.308Z,99.90
2018-05-31T22:48:56.857Z,99.90
2018-05-31T22:54:16.973Z,99.90
2018-05-31T22:56:45.302Z,99.90
2018-05-31T22:59:12.849Z,99.90
2018-05-31T23:01:41.181Z,99.90
2018-05-31T23:04:08.725Z,99.90
2018-05-31T23:06:36.267Z,99.90
2018-05-31T23:09:03.847Z,99.90
2018-05-31T23:11:31.397Z,99.90
2018-05-31T23:13:58.959Z,99.90
2018-05-31T23:16:26.504Z,99.90
2018-05-31T23:18:54.096Z,99.90
2018-05-31T23:21:21.654Z,99.90
2018-05-31T23:23:50.144Z,99.90
2018-05-31T23:26:17.688Z,99.90
2018-05-31T23:28:45.229Z,99.90
2018-05-31T23:31:12.803Z,99.90
2018-05-31T23:33:40.344Z,99.90
2018-05-31T23:36:07.908Z,99.90
2018-05-31T23:38:35.443Z,99.90
2018-05-31T23:41:03.017Z,99.90
2018-05-31T23:43:30.574Z,99.90
2018-05-31T23:45:58.125Z,99.90
2018-05-31T23:48:25.692Z,99.90
2018-05-31T23:50:53.237Z,99.90
2018-05-31T23:53:21.577Z,99.90
2018-05-31T23:55:49.121Z,99.90
2018-05-31T23:58:17.454Z,99.90
