createdAt,value
2023-05-14T00:03:59.566Z,7.05
2023-05-14T00:09:01.131Z,7.32
2023-05-14T00:14:02.497Z,6.75
2023-05-14T00:19:03.995Z,6.35
2023-05-14T00:24:05.491Z,6.60
2023-05-14T00:29:07.008Z,6.80
2023-05-14T00:34:08.440Z,6.22
2023-05-14T00:39:10.145Z,6.72
2023-05-14T00:44:11.627Z,6.18
2023-05-14T00:49:13.402Z,5.80
2023-05-14T00:54:16.158Z,6.13
2023-05-14T00:59:18.123Z,5.72
2023-05-14T01:04:19.613Z,5.78
2023-05-14T01:09:34.988Z,6.00
2023-05-14T01:14:52.531Z,5.68
2023-05-14T01:19:55.087Z,5.82
2023-05-14T01:24:56.562Z,5.63
2023-05-14T01:30:04.244Z,5.28
2023-05-14T01:35:07.293Z,5.40
2023-05-14T01:40:09.797Z,5.30
2023-05-14T01:45:11.402Z,5.55
2023-05-14T01:50:12.877Z,5.00
2023-05-14T01:55:15.249Z,5.10
2023-05-14T02:00:16.888Z,4.95
2023-05-14T02:05:18.774Z,5.85
2023-05-14T02:10:20.340Z,5.53
2023-05-14T02:15:21.751Z,5.43
2023-05-14T02:20:23.496Z,6.47
2023-05-14T02:25:25.061Z,5.28
2023-05-14T02:30:26.607Z,5.53
2023-05-14T02:35:28.051Z,5.20
2023-05-14T02:40:29.487Z,5.60
2023-05-14T02:45:30.926Z,5.50
2023-05-14T02:50:32.783Z,5.53
2023-05-14T02:55:34.429Z,4.65
2023-05-14T03:00:35.832Z,5.25
2023-05-14T03:05:37.572Z,4.65
2023-05-14T03:10:39.047Z,5.13
2023-05-14T03:15:40.475Z,4.97
2023-05-14T03:20:42.077Z,5.90
2023-05-14T03:25:43.560Z,5.07
2023-05-14T03:30:45.107Z,5.38
2023-05-14T03:35:47.248Z,5.20
2023-05-14T03:40:48.686Z,5.55
2023-05-14T03:45:52.704Z,5.22
2023-05-14T03:50:54.276Z,5.00
2023-05-14T03:55:55.684Z,5.10
2023-05-14T04:00:57.153Z,5.80
2023-05-14T04:05:58.587Z,5.80
2023-05-14T04:10:59.948Z,5.55
2023-05-14T04:16:01.395Z,5.00
2023-05-14T04:21:03.059Z,5.25
2023-05-14T04:26:05.251Z,6.03
2023-05-14T04:31:07.165Z,6.35
2023-05-14T04:36:08.681Z,5.35
2023-05-14T04:41:10.109Z,5.55
2023-05-14T04:46:11.640Z,6.30
2023-05-14T04:51:13.182Z,5.13
2023-05-14T04:56:14.586Z,5.00
2023-05-14T05:01:16.153Z,5.25
2023-05-14T05:06:17.566Z,4.85
2023-05-14T05:11:18.940Z,4.20
2023-05-14T05:16:20.457Z,3.67
2023-05-14T05:21:21.996Z,4.10
2023-05-14T05:26:23.582Z,3.33
2023-05-14T05:31:25.032Z,3.70
2023-05-14T05:36:26.792Z,3.88
2023-05-14T05:41:30.069Z,3.67
2023-05-14T05:46:31.556Z,3.35
2023-05-14T05:51:33.279Z,3.65
2023-05-14T05:56:34.729Z,3.72
2023-05-14T06:01:36.371Z,3.42
2023-05-14T06:06:37.844Z,3.80
2023-05-14T06:11:39.281Z,3.60
2023-05-14T06:16:40.805Z,3.40
2023-05-14T06:21:44.439Z,3.45
2023-05-14T06:26:45.992Z,3.85
2023-05-14T06:31:47.488Z,3.60
2023-05-14T06:36:49.158Z,4.13
2023-05-14T06:41:50.719Z,3.58
2023-05-14T06:46:52.317Z,3.75
2023-05-14T06:51:54.242Z,4.05
2023-05-14T06:56:55.715Z,3.72
2023-05-14T07:01:57.183Z,3.92
2023-05-14T07:06:58.874Z,4.15
2023-05-14T07:12:00.341Z,3.88
2023-05-14T07:17:01.897Z,3.15
2023-05-14T07:22:03.482Z,4.05
2023-05-14T07:27:05.158Z,4.10
2023-05-14T07:32:06.671Z,3.80
2023-05-14T07:37:08.262Z,3.60
2023-05-14T07:42:10.103Z,3.50
2023-05-14T07:47:11.700Z,3.80
2023-05-14T07:52:13.364Z,3.65
2023-05-14T07:57:14.808Z,3.58
2023-05-14T08:02:16.978Z,3.38
2023-05-14T08:07:18.635Z,4.07
2023-05-14T08:12:20.154Z,3.67
2023-05-14T08:17:21.702Z,3.75
2023-05-14T08:22:23.317Z,3.72
2023-05-14T08:27:25.029Z,3.88
2023-05-14T08:32:26.473Z,4.13
2023-05-14T08:37:27.938Z,4.00
2023-05-14T08:42:29.484Z,3.40
2023-05-14T08:47:31.501Z,3.65
2023-05-14T08:52:33.949Z,3.85
2023-05-14T08:57:35.596Z,3.92
2023-05-14T09:02:37.293Z,3.80
2023-05-14T09:07:39.061Z,3.78
2023-05-14T09:12:40.520Z,4.30
2023-05-14T09:17:42.087Z,4.20
2023-05-14T09:22:43.561Z,4.22
2023-05-14T09:27:46.651Z,3.78
2023-05-14T09:32:49.947Z,3.83
2023-05-14T09:37:52.530Z,3.70
2023-05-14T09:42:54.205Z,4.13
2023-05-14T09:47:55.825Z,3.45
2023-05-14T09:52:58.889Z,4.57
2023-05-14T09:58:00.298Z,3.78
2023-05-14T10:03:12.108Z,3.80
2023-05-14T10:08:17.802Z,3.90
2023-05-14T10:13:20.605Z,3.85
2023-05-14T10:18:24.722Z,4.95
2023-05-14T10:23:26.522Z,4.57
2023-05-14T10:28:28.061Z,4.03
2023-05-14T10:33:29.540Z,4.25
2023-05-14T10:38:40.100Z,4.28
2023-05-14T10:43:42.232Z,4.00
2023-05-14T10:48:44.169Z,4.05
2023-05-14T10:53:45.637Z,4.15
2023-05-14T10:58:49.855Z,4.63
2023-05-14T11:03:53.252Z,4.35
2023-05-14T11:08:54.961Z,4.50
2023-05-14T11:13:57.240Z,4.47
2023-05-14T11:19:04.442Z,3.95
2023-05-14T11:24:07.486Z,3.45
2023-05-14T11:29:10.039Z,3.28
2023-05-14T11:34:11.637Z,4.20
2023-05-14T11:39:17.992Z,4.57
2023-05-14T11:44:19.430Z,4.35
2023-05-14T11:49:21.773Z,3.95
2023-05-14T11:54:25.180Z,5.38
2023-05-14T11:59:32.021Z,4.45
2023-05-14T12:04:33.861Z,4.53
2023-05-14T12:09:39.510Z,4.82
2023-05-14T12:14:42.719Z,4.18
2023-05-14T12:19:45.218Z,3.75
2023-05-14T12:24:54.352Z,3.60
2023-05-14T12:30:09.121Z,3.47
2023-05-14T12:35:23.398Z,4.18
2023-05-14T12:40:25.351Z,3.95
2023-05-14T12:45:27.453Z,4.00
2023-05-14T12:50:29.231Z,3.72
2023-05-14T12:55:30.592Z,3.80
2023-05-14T13:00:31.986Z,4.10
2023-05-14T13:05:33.427Z,4.40
2023-05-14T13:10:34.809Z,4.28
2023-05-14T13:15:36.323Z,4.22
2023-05-14T13:20:37.767Z,4.47
2023-05-14T13:25:39.438Z,4.35
2023-05-14T13:30:40.932Z,4.30
2023-05-14T13:35:42.349Z,4.35
2023-05-14T13:40:45.655Z,4.68
2023-05-14T13:45:47.116Z,4.88
2023-05-14T13:50:49.257Z,4.32
2023-05-14T13:55:50.835Z,4.20
2023-05-14T14:00:52.931Z,4.40
2023-05-14T14:05:54.526Z,4.00
2023-05-14T14:10:56.091Z,4.07
2023-05-14T14:15:57.527Z,3.90
2023-05-14T14:20:59.109Z,4.38
2023-05-14T14:26:00.910Z,3.80
2023-05-14T14:31:02.908Z,3.95
2023-05-14T14:36:04.581Z,4.00
2023-05-14T14:41:07.923Z,4.93
2023-05-14T14:46:09.820Z,4.18
2023-05-14T14:51:11.398Z,5.03
2023-05-14T14:56:12.858Z,5.18
2023-05-14T15:01:14.396Z,4.68
2023-05-14T15:06:15.794Z,4.95
2023-05-14T15:11:17.249Z,4.50
2023-05-14T15:16:18.897Z,4.57
2023-05-14T15:21:20.351Z,4.85
2023-05-14T15:26:22.978Z,5.10
2023-05-14T15:31:24.604Z,5.35
2023-05-14T15:36:26.084Z,4.90
2023-05-14T15:41:28.802Z,4.15
2023-05-14T15:46:30.954Z,4.60
2023-05-14T15:51:34.201Z,4.85
2023-05-14T15:56:35.925Z,3.75
2023-05-14T16:01:37.308Z,3.33
2023-05-14T16:06:41.904Z,3.25
2023-05-14T16:11:43.306Z,3.40
2023-05-14T16:16:44.823Z,3.15
2023-05-14T16:21:46.494Z,3.28
2023-05-14T16:26:47.950Z,3.90
2023-05-14T16:31:49.544Z,4.20
2023-05-14T16:36:51.007Z,4.07
2023-05-14T16:41:52.470Z,3.88
2023-05-14T16:46:53.901Z,3.65
2023-05-14T16:51:55.360Z,3.75
2023-05-14T16:56:56.776Z,3.05
2023-05-14T17:01:58.571Z,3.78
2023-05-14T17:07:01.494Z,3.42
2023-05-14T17:12:02.961Z,3.80
2023-05-14T17:17:04.535Z,3.28
2023-05-14T17:22:07.268Z,3.40
2023-05-14T17:27:08.734Z,3.90
2023-05-14T17:32:10.255Z,3.60
2023-05-14T17:37:11.704Z,3.90
2023-05-14T17:42:13.149Z,3.67
2023-05-14T17:47:14.655Z,3.72
2023-05-14T17:52:16.179Z,3.63
2023-05-14T17:57:17.660Z,3.20
2023-05-14T18:02:19.082Z,3.80
2023-05-14T18:07:22.697Z,3.40
2023-05-14T18:12:25.707Z,3.35
2023-05-14T18:17:27.307Z,3.28
2023-05-14T18:22:28.749Z,3.22
2023-05-14T18:27:30.336Z,3.33
2023-05-14T18:32:31.856Z,3.58
2023-05-14T18:37:34.086Z,4.07
2023-05-14T18:42:35.626Z,3.72
2023-05-14T18:47:39.689Z,4.13
2023-05-14T18:52:41.288Z,4.30
2023-05-14T18:57:42.740Z,4.05
2023-05-14T19:02:44.309Z,4.00
2023-05-14T19:07:48.071Z,4.10
2023-05-14T19:12:49.599Z,4.28
2023-05-14T19:17:52.157Z,4.20
2023-05-14T19:22:53.644Z,4.60
2023-05-14T19:27:55.888Z,4.97
2023-05-14T19:32:57.389Z,4.35
2023-05-14T19:37:58.836Z,4.53
2023-05-14T19:43:00.250Z,4.55
2023-05-14T19:48:01.771Z,5.25
2023-05-14T19:53:04.084Z,4.80
2023-05-14T19:58:05.634Z,4.65
2023-05-14T20:03:07.236Z,4.40
2023-05-14T20:08:09.503Z,4.28
2023-05-14T20:13:10.875Z,4.97
2023-05-14T20:18:12.567Z,5.20
2023-05-14T20:23:13.954Z,5.38
2023-05-14T20:28:15.574Z,4.97
2023-05-14T20:33:17.129Z,4.50
2023-05-14T20:38:19.275Z,4.43
2023-05-14T20:43:20.956Z,5.10
2023-05-14T20:48:22.389Z,5.10
2023-05-14T20:53:25.473Z,5.50
2023-05-14T20:58:27.194Z,5.85
2023-05-14T21:03:28.741Z,4.90
2023-05-14T21:08:32.560Z,4.80
2023-05-14T21:13:33.953Z,5.15
2023-05-14T21:18:35.415Z,5.65
2023-05-14T21:23:36.897Z,4.63
2023-05-14T21:28:38.555Z,4.40
2023-05-14T21:33:41.015Z,4.55
2023-05-14T21:38:42.510Z,4.38
2023-05-14T21:43:45.165Z,4.20
2023-05-14T21:48:46.768Z,4.45
2023-05-14T21:53:51.279Z,5.10
2023-05-14T21:58:52.685Z,5.00
2023-05-14T22:03:55.776Z,4.50
2023-05-14T22:08:58.772Z,4.32
2023-05-14T22:14:00.296Z,4.43
2023-05-14T22:19:02.215Z,4.70
2023-05-14T22:24:03.916Z,4.60
2023-05-14T22:29:05.337Z,4.78
2023-05-14T22:34:06.809Z,4.50
2023-05-14T22:39:08.253Z,4.80
2023-05-14T22:44:09.728Z,5.32
2023-05-14T22:49:11.318Z,6.15
2023-05-14T22:54:12.774Z,8.35
2023-05-14T22:59:14.200Z,6.97
2023-05-14T23:04:15.858Z,8.18
2023-05-14T23:09:17.413Z,7.78
2023-05-14T23:14:18.894Z,7.07
2023-05-14T23:19:22.171Z,7.95
2023-05-14T23:24:23.937Z,8.18
2023-05-14T23:29:25.389Z,6.40
2023-05-14T23:34:27.187Z,7.05
2023-05-14T23:39:28.637Z,7.30
2023-05-14T23:44:30.016Z,7.07
2023-05-14T23:49:31.595Z,7.82
2023-05-14T23:54:33.008Z,7.28
2023-05-14T23:59:34.533Z,7.30
