createdAt,value
2017-08-21T00:00:45.285Z,10.65
2017-08-21T00:01:44.972Z,10.66
2017-08-21T00:02:45.268Z,10.69
2017-08-21T00:03:45.268Z,10.69
2017-08-21T00:04:45.278Z,10.75
2017-08-21T00:05:45.249Z,10.73
2017-08-21T00:06:45.251Z,10.7
2017-08-21T00:07:45.230Z,10.69
2017-08-21T00:08:44.926Z,10.77
2017-08-21T00:09:44.912Z,10.69
2017-08-21T00:10:44.583Z,10.66
2017-08-21T00:11:45.201Z,10.65
2017-08-21T00:12:45.193Z,10.7
2017-08-21T00:13:45.189Z,10.65
2017-08-21T00:14:45.187Z,10.66
2017-08-21T00:15:44.527Z,10.69
2017-08-21T00:16:45.184Z,10.72
2017-08-21T00:17:44.828Z,10.63
2017-08-21T00:18:44.817Z,10.57
2017-08-21T00:19:44.808Z,10.57
2017-08-21T00:20:45.124Z,10.52
2017-08-21T00:21:44.810Z,10.52
2017-08-21T00:22:44.805Z,10.44
2017-08-21T00:23:44.778Z,10.38
2017-08-21T00:24:45.106Z,10.42
2017-08-21T00:25:45.081Z,10.33
2017-08-21T00:26:44.767Z,10.21
2017-08-21T00:27:44.745Z,10.25
2017-08-21T00:28:45.056Z,10.25
2017-08-21T00:29:44.753Z,10.29
2017-08-21T00:30:44.733Z,10.29
2017-08-21T00:31:45.050Z,10.29
2017-08-21T00:32:44.701Z,10.21
2017-08-21T00:33:44.373Z,10.14
2017-08-21T00:34:45.019Z,10.18
2017-08-21T00:35:44.673Z,10.13
2017-08-21T00:36:44.984Z,10.2
2017-08-21T00:37:44.660Z,10.14
2017-08-21T00:38:44.990Z,10.14
2017-08-21T00:39:44.343Z,10.21
2017-08-21T00:40:44.627Z,10.21
2017-08-21T00:41:44.628Z,10.29
2017-08-21T00:42:44.627Z,10.2
2017-08-21T00:43:44.605Z,10.23
2017-08-21T00:44:44.594Z,10.31
2017-08-21T00:45:44.586Z,10.21
2017-08-21T00:46:44.939Z,10.32
2017-08-21T00:47:44.893Z,10.28
2017-08-21T00:48:44.558Z,10.25
2017-08-21T00:49:44.868Z,10.38
2017-08-21T00:50:44.222Z,10.38
2017-08-21T00:51:44.539Z,10.36
2017-08-21T00:52:44.223Z,10.41
2017-08-21T00:53:44.874Z,10.33
2017-08-21T00:54:44.515Z,10.44
2017-08-21T00:55:44.827Z,10.42
2017-08-21T00:56:44.812Z,10.47
2017-08-21T00:57:44.813Z,10.47
2017-08-21T00:58:44.483Z,10.47
2017-08-21T00:59:44.463Z,10.54
2017-08-21T01:00:44.463Z,10.49
2017-08-21T01:01:44.771Z,10.57
2017-08-21T01:02:44.458Z,10.57
2017-08-21T01:03:44.754Z,10.51
2017-08-21T01:04:44.428Z,10.59
2017-08-21T01:05:44.094Z,10.58
2017-08-21T01:06:44.404Z,10.57
2017-08-21T01:07:44.720Z,10.67
2017-08-21T01:08:44.711Z,10.65
2017-08-21T01:09:44.731Z,10.66
2017-08-21T01:10:44.386Z,10.69
2017-08-21T01:11:44.683Z,10.67
2017-08-21T01:12:44.676Z,10.73
2017-08-21T01:13:44.357Z,10.73
2017-08-21T01:14:44.660Z,10.73
2017-08-21T01:15:44.646Z,10.76
2017-08-21T01:16:44.354Z,10.94
2017-08-21T01:17:44.655Z,10.88
2017-08-21T01:18:44.303Z,11.02
2017-08-21T01:19:44.632Z,11
2017-08-21T01:20:44.291Z,10.88
2017-08-21T01:21:44.608Z,10.94
2017-08-21T01:22:44.604Z,10.9
2017-08-21T01:23:44.602Z,10.94
2017-08-21T01:24:44.254Z,11.03
2017-08-21T01:25:44.246Z,11.05
2017-08-21T01:26:43.917Z,11.05
2017-08-21T01:27:44.574Z,11.02
2017-08-21T01:28:44.217Z,11.13
2017-08-21T01:29:44.205Z,11.12
2017-08-21T01:30:44.132Z,11.15
2017-08-21T01:31:44.518Z,11.1
2017-08-21T01:32:44.522Z,11.1
2017-08-21T01:33:44.192Z,11.05
2017-08-21T01:34:43.859Z,11.1
2017-08-21T01:35:44.165Z,11.13
2017-08-21T01:36:44.472Z,11.16
2017-08-21T01:37:44.139Z,11.13
2017-08-21T01:38:44.465Z,11.15
2017-08-21T01:39:44.129Z,11.12
2017-08-21T01:40:44.467Z,11.13
2017-08-21T01:41:44.445Z,11.13
2017-08-21T01:42:44.120Z,11.23
2017-08-21T01:43:44.089Z,11.31
2017-08-21T01:44:44.420Z,11.3
2017-08-21T01:45:44.406Z,11.31
2017-08-21T01:46:44.391Z,11.33
2017-08-21T01:47:44.066Z,11.33
2017-08-21T01:48:44.377Z,11.31
2017-08-21T01:49:44.379Z,11.3
2017-08-21T01:50:44.037Z,11.33
2017-08-21T01:51:44.057Z,11.41
2017-08-21T01:52:44.342Z,11.39
2017-08-21T01:53:43.707Z,11.41
2017-08-21T01:54:44.013Z,11.41
2017-08-21T01:55:43.691Z,11.43
2017-08-21T01:56:43.982Z,11.45
2017-08-21T01:57:44.311Z,11.59
2017-08-21T01:58:43.651Z,11.53
2017-08-21T01:59:44.280Z,11.53
2017-08-21T02:00:43.954Z,11.46
2017-08-21T02:01:44.265Z,11.59
2017-08-21T02:02:44.257Z,11.51
2017-08-21T02:03:44.252Z,11.57
2017-08-21T02:04:43.603Z,11.53
2017-08-21T02:05:44.239Z,11.63
2017-08-21T02:06:44.246Z,11.57
2017-08-21T02:07:43.900Z,11.56
2017-08-21T02:08:43.885Z,11.57
2017-08-21T02:09:44.246Z,11.61
2017-08-21T02:10:43.879Z,11.63
2017-08-21T02:11:43.878Z,11.56
2017-08-21T02:12:44.190Z,11.52
2017-08-21T02:13:44.170Z,11.61
2017-08-21T02:14:44.159Z,11.61
2017-08-21T02:15:44.157Z,11.51
2017-08-21T02:16:43.826Z,11.53
2017-08-21T02:17:44.140Z,11.56
2017-08-21T02:18:44.127Z,11.52
2017-08-21T02:19:44.139Z,11.56
2017-08-21T02:20:44.113Z,11.53
2017-08-21T02:21:43.782Z,11.52
2017-08-21T02:22:44.099Z,11.56
2017-08-21T02:23:43.786Z,11.57
2017-08-21T02:24:43.756Z,11.49
2017-08-21T02:25:44.103Z,11.57
2017-08-21T02:26:44.061Z,11.61
2017-08-21T02:27:44.058Z,11.63
2017-08-21T02:28:44.045Z,11.57
2017-08-21T02:29:44.044Z,11.64
2017-08-21T02:30:44.039Z,11.6
2017-08-21T02:31:44.029Z,11.56
2017-08-21T02:32:44.038Z,11.59
2017-08-21T02:33:43.708Z,11.64
2017-08-21T02:34:44.004Z,11.51
2017-08-21T02:35:43.357Z,11.57
2017-08-21T02:36:43.992Z,11.57
2017-08-21T02:37:43.975Z,11.6
2017-08-21T02:38:43.972Z,11.57
2017-08-21T02:39:43.961Z,11.57
2017-08-21T02:40:43.958Z,11.63
2017-08-21T02:41:43.948Z,11.59
2017-08-21T02:42:43.951Z,11.57
2017-08-21T02:43:43.938Z,11.57
2017-08-21T02:44:43.601Z,11.56
2017-08-21T02:45:43.597Z,11.56
2017-08-21T02:46:43.913Z,11.48
2017-08-21T02:47:43.634Z,11.56
2017-08-21T02:48:43.907Z,11.51
2017-08-21T02:49:43.883Z,11.56
2017-08-21T02:50:43.561Z,11.46
2017-08-21T02:51:43.873Z,11.49
2017-08-21T02:52:43.875Z,11.52
2017-08-21T02:53:43.857Z,11.48
2017-08-21T02:54:43.527Z,11.45
2017-08-21T02:55:43.201Z,11.46
2017-08-21T02:56:43.181Z,11.41
2017-08-21T02:57:43.195Z,11.42
2017-08-21T02:58:43.490Z,11.52
2017-08-21T02:59:43.803Z,11.51
2017-08-21T03:00:43.477Z,11.48
2017-08-21T03:01:43.468Z,11.42
2017-08-21T03:02:43.771Z,11.51
2017-08-21T03:03:43.451Z,11.48
2017-08-21T03:04:43.766Z,11.49
2017-08-21T03:05:43.112Z,11.42
2017-08-21T03:06:43.745Z,11.51
2017-08-21T03:07:43.742Z,11.45
2017-08-21T03:08:43.418Z,11.43
2017-08-21T03:09:43.727Z,11.46
2017-08-21T03:10:43.391Z,11.45
2017-08-21T03:11:43.709Z,11.49
2017-08-21T03:12:43.389Z,11.39
2017-08-21T03:13:43.370Z,11.42
2017-08-21T03:14:43.369Z,11.49
2017-08-21T03:15:43.669Z,11.41
2017-08-21T03:16:43.382Z,11.48
2017-08-21T03:17:43.658Z,11.39
2017-08-21T03:18:43.348Z,11.41
2017-08-21T03:19:43.642Z,11.42
2017-08-21T03:20:43.636Z,11.48
2017-08-21T03:21:43.305Z,11.41
2017-08-21T03:22:43.621Z,11.48
2017-08-21T03:23:43.613Z,11.41
2017-08-21T03:24:43.610Z,11.38
2017-08-21T03:25:43.270Z,11.28
2017-08-21T03:26:43.586Z,11.39
2017-08-21T03:27:43.253Z,11.35
2017-08-21T03:28:43.595Z,11.26
2017-08-21T03:29:43.243Z,11.3
2017-08-21T03:30:43.562Z,11.3
2017-08-21T03:31:43.224Z,11.21
2017-08-21T03:32:43.558Z,11.26
2017-08-21T03:33:43.236Z,11.26
2017-08-21T03:34:43.198Z,11.21
2017-08-21T03:35:43.190Z,11.13
2017-08-21T03:36:43.186Z,11.16
2017-08-21T03:37:43.179Z,11.09
2017-08-21T03:38:43.164Z,11.12
2017-08-21T03:39:43.158Z,11.09
2017-08-21T03:40:43.220Z,11.1
2017-08-21T03:41:43.141Z,11.16
2017-08-21T03:42:43.451Z,11.13
2017-08-21T03:43:43.449Z,11.16
2017-08-21T03:44:43.120Z,11.1
2017-08-21T03:45:43.454Z,11.16
2017-08-21T03:46:43.130Z,11.1
2017-08-21T03:47:43.427Z,11.15
2017-08-21T03:48:43.448Z,11.13
2017-08-21T03:49:43.445Z,11.13
2017-08-21T03:50:43.392Z,11.12
2017-08-21T03:51:43.385Z,11.12
2017-08-21T03:52:43.059Z,11.15
2017-08-21T03:53:43.043Z,11.12
2017-08-21T03:54:43.044Z,11.13
2017-08-21T03:55:42.715Z,11.13
2017-08-21T03:56:43.023Z,11.15
2017-08-21T03:57:43.328Z,11.12
2017-08-21T03:58:42.718Z,11.13
2017-08-21T03:59:43.001Z,11.24
2017-08-21T04:00:43.316Z,11.27
2017-08-21T04:01:43.325Z,11.31
2017-08-21T04:02:42.973Z,11.24
2017-08-21T04:03:42.967Z,11.3
2017-08-21T04:04:42.957Z,11.33
2017-08-21T04:05:42.954Z,11.3
2017-08-21T04:06:42.938Z,11.35
2017-08-21T04:07:43.273Z,11.41
2017-08-21T04:08:43.244Z,11.42
2017-08-21T04:09:43.260Z,11.35
2017-08-21T04:10:42.914Z,11.41
2017-08-21T04:11:42.906Z,11.48
2017-08-21T04:12:43.231Z,11.34
2017-08-21T04:13:43.205Z,11.42
2017-08-21T04:14:43.198Z,11.42
2017-08-21T04:15:42.864Z,11.34
2017-08-21T04:16:43.179Z,11.39
2017-08-21T04:17:42.851Z,11.41
2017-08-21T04:18:43.158Z,11.3
2017-08-21T04:19:43.168Z,11.31
2017-08-21T04:20:43.214Z,11.34
2017-08-21T04:21:43.144Z,11.23
2017-08-21T04:22:42.489Z,11.28
2017-08-21T04:23:43.126Z,11.13
2017-08-21T04:24:42.815Z,11.12
2017-08-21T04:25:43.103Z,11.09
2017-08-21T04:26:43.094Z,11.1
2017-08-21T04:27:42.764Z,11.13
2017-08-21T04:28:42.757Z,11.03
2017-08-21T04:29:43.070Z,10.94
2017-08-21T04:30:43.064Z,11.02
2017-08-21T04:31:42.732Z,11
2017-08-21T04:32:42.729Z,10.97
2017-08-21T04:33:43.039Z,10.97
2017-08-21T04:34:43.035Z,10.95
2017-08-21T04:35:43.029Z,11.03
2017-08-21T04:36:42.691Z,11
2017-08-21T04:37:42.368Z,11.16
2017-08-21T04:38:43.001Z,11.05
2017-08-21T04:39:43.005Z,11.13
2017-08-21T04:40:42.676Z,11.16
2017-08-21T04:41:43.001Z,11.15
2017-08-21T04:42:42.645Z,11.13
2017-08-21T04:43:42.957Z,11.26
2017-08-21T04:44:42.629Z,11.28
2017-08-21T04:45:42.619Z,11.27
2017-08-21T04:46:42.939Z,11.28
2017-08-21T04:47:42.924Z,11.26
2017-08-21T04:48:42.913Z,11.3
2017-08-21T04:49:42.909Z,11.33
2017-08-21T04:50:42.906Z,11.38
2017-08-21T04:51:42.574Z,11.34
2017-08-21T04:52:42.562Z,11.42
2017-08-21T04:53:42.878Z,11.39
2017-08-21T04:54:42.869Z,11.42
2017-08-21T04:55:42.536Z,11.49
2017-08-21T04:56:42.551Z,11.59
2017-08-21T04:57:42.862Z,11.53
2017-08-21T04:58:42.516Z,11.49
2017-08-21T04:59:42.826Z,11.56
2017-08-21T05:00:42.200Z,11.57
2017-08-21T05:01:42.809Z,11.61
2017-08-21T05:02:42.484Z,11.63
2017-08-21T05:03:42.478Z,11.61
2017-08-21T05:04:42.784Z,11.66
2017-08-21T05:05:42.473Z,11.68
2017-08-21T05:06:42.446Z,11.67
2017-08-21T05:07:42.813Z,11.79
2017-08-21T05:08:42.753Z,11.76
2017-08-21T05:09:42.423Z,11.81
2017-08-21T05:10:42.423Z,11.81
2017-08-21T05:11:42.410Z,11.91
2017-08-21T05:12:42.741Z,11.79
2017-08-21T05:13:42.721Z,11.89
2017-08-21T05:14:42.390Z,11.86
2017-08-21T05:15:42.698Z,11.86
2017-08-21T05:16:42.691Z,11.75
2017-08-21T05:17:42.703Z,11.82
2017-08-21T05:18:42.358Z,11.91
2017-08-21T05:19:42.671Z,11.97
2017-08-21T05:20:42.357Z,11.98
2017-08-21T05:21:42.660Z,12
2017-08-21T05:22:42.647Z,11.98
2017-08-21T05:23:42.365Z,12.07
2017-08-21T05:24:41.988Z,12.18
2017-08-21T05:25:42.625Z,12.18
2017-08-21T05:26:42.296Z,12.18
2017-08-21T05:27:42.286Z,12.36
2017-08-21T05:28:42.296Z,12.29
2017-08-21T05:29:42.272Z,12.41
2017-08-21T05:30:42.266Z,12.47
2017-08-21T05:31:42.254Z,12.43
2017-08-21T05:32:42.576Z,12.4
2017-08-21T05:33:41.930Z,12.37
2017-08-21T05:34:42.567Z,12.43
2017-08-21T05:35:42.225Z,12.51
2017-08-21T05:36:42.543Z,12.48
2017-08-21T05:37:42.563Z,12.65
2017-08-21T05:38:42.526Z,12.7
2017-08-21T05:39:42.512Z,12.69
2017-08-21T05:40:42.210Z,12.7
2017-08-21T05:41:42.525Z,12.78
2017-08-21T05:42:42.496Z,12.86
2017-08-21T05:43:42.488Z,12.96
2017-08-21T05:44:42.163Z,13.07
2017-08-21T05:45:41.841Z,13.13
2017-08-21T05:46:42.143Z,13.2
2017-08-21T05:47:42.136Z,13.35
2017-08-21T05:48:42.455Z,13.29
2017-08-21T05:49:42.122Z,13.28
2017-08-21T05:50:42.471Z,13.42
2017-08-21T05:51:42.434Z,13.48
2017-08-21T05:52:42.112Z,13.53
2017-08-21T05:53:42.420Z,13.55
2017-08-21T05:54:42.143Z,13.53
2017-08-21T05:55:42.403Z,13.62
2017-08-21T05:56:42.079Z,13.57
2017-08-21T05:57:42.397Z,13.58
2017-08-21T05:58:42.390Z,13.63
2017-08-21T05:59:42.055Z,13.68
2017-08-21T06:00:42.388Z,13.6
2017-08-21T06:01:42.359Z,13.75
2017-08-21T06:02:42.364Z,13.69
2017-08-21T06:03:42.035Z,13.73
2017-08-21T06:04:42.341Z,13.68
2017-08-21T06:05:42.018Z,13.7
2017-08-21T06:06:42.340Z,13.73
2017-08-21T06:07:42.010Z,13.68
2017-08-21T06:08:42.010Z,13.7
2017-08-21T06:09:42.314Z,13.68
2017-08-21T06:10:42.305Z,13.72
2017-08-21T06:11:42.299Z,13.78
2017-08-21T06:12:41.976Z,13.91
2017-08-21T06:13:41.969Z,13.93
2017-08-21T06:14:42.282Z,13.88
2017-08-21T06:15:42.293Z,13.83
2017-08-21T06:16:41.973Z,13.78
2017-08-21T06:17:41.938Z,13.81
2017-08-21T06:18:42.266Z,13.75
2017-08-21T06:19:42.247Z,13.87
2017-08-21T06:20:41.937Z,13.97
2017-08-21T06:21:41.915Z,14.09
2017-08-21T06:22:42.239Z,14.16
2017-08-21T06:23:41.927Z,14.27
2017-08-21T06:24:41.916Z,14.3
2017-08-21T06:25:41.900Z,14.3
2017-08-21T06:26:41.564Z,14.24
2017-08-21T06:27:42.233Z,14.36
2017-08-21T06:28:41.872Z,14.3
2017-08-21T06:29:42.218Z,14.33
2017-08-21T06:30:42.181Z,14.41
2017-08-21T06:31:42.176Z,14.46
2017-08-21T06:32:42.169Z,14.52
2017-08-21T06:33:42.177Z,14.66
2017-08-21T06:34:41.521Z,14.69
2017-08-21T06:35:42.170Z,14.86
2017-08-21T06:36:42.174Z,14.85
2017-08-21T06:37:42.138Z,14.83
2017-08-21T06:38:41.500Z,14.89
2017-08-21T06:39:42.126Z,14.8
2017-08-21T06:40:42.143Z,14.7
2017-08-21T06:41:42.116Z,14.67
2017-08-21T06:42:42.127Z,14.74
2017-08-21T06:43:42.121Z,14.7
2017-08-21T06:44:41.780Z,14.59
2017-08-21T06:45:42.095Z,14.45
2017-08-21T06:46:42.096Z,14.49
2017-08-21T06:47:42.085Z,14.46
2017-08-21T06:48:41.766Z,14.42
2017-08-21T06:49:42.086Z,14.33
2017-08-21T06:50:41.749Z,14.33
2017-08-21T06:51:42.061Z,14.3
2017-08-21T06:52:42.072Z,14.26
2017-08-21T06:53:41.735Z,14.27
2017-08-21T06:54:42.050Z,14.34
2017-08-21T06:55:42.053Z,14.3
2017-08-21T06:56:42.038Z,14.38
2017-08-21T06:57:41.719Z,14.28
2017-08-21T06:58:41.381Z,14.3
2017-08-21T06:59:42.017Z,14.34
2017-08-21T07:00:42.014Z,14.34
2017-08-21T07:01:41.718Z,14.49
2017-08-21T07:02:41.692Z,14.51
2017-08-21T07:03:41.693Z,14.52
2017-08-21T07:04:41.668Z,14.51
2017-08-21T07:05:42.007Z,14.63
2017-08-21T07:06:41.659Z,15.15
2017-08-21T07:07:41.970Z,15.86
2017-08-21T07:08:41.971Z,16.66
2017-08-21T07:09:41.967Z,17.13
2017-08-21T07:10:41.963Z,17.47
2017-08-21T07:11:41.954Z,17.49
2017-08-21T07:12:41.957Z,17.95
2017-08-21T07:13:41.644Z,18.5
2017-08-21T07:14:41.299Z,18.86
2017-08-21T07:15:41.625Z,18.75
2017-08-21T07:16:41.930Z,18.75
2017-08-21T07:17:41.623Z,19.06
2017-08-21T07:18:41.928Z,19.37
2017-08-21T07:19:41.623Z,19.65
2017-08-21T07:20:41.276Z,19.97
2017-08-21T07:21:41.617Z,20.05
2017-08-21T07:22:41.591Z,20.15
2017-08-21T07:23:41.908Z,19.85
2017-08-21T07:24:41.908Z,19.53
2017-08-21T07:25:41.598Z,19.79
2017-08-21T07:26:41.926Z,20.23
2017-08-21T07:27:41.906Z,20.58
2017-08-21T07:28:41.913Z,21.01
2017-08-21T07:29:41.900Z,21.45
2017-08-21T07:30:41.604Z,21.71
2017-08-21T07:31:41.565Z,21.97
2017-08-21T07:32:41.561Z,21.74
2017-08-21T07:33:41.878Z,21.25
2017-08-21T07:34:41.559Z,21.18
2017-08-21T07:35:41.556Z,21.23
2017-08-21T07:36:41.885Z,21.45
2017-08-21T07:37:41.873Z,21.73
2017-08-21T07:38:41.877Z,22.18
2017-08-21T07:39:41.872Z,22.64
2017-08-21T07:40:41.868Z,23
2017-08-21T07:41:41.881Z,23.01
2017-08-21T07:42:41.875Z,22.42
2017-08-21T07:43:41.547Z,22.26
2017-08-21T07:44:41.852Z,21.93
2017-08-21T07:45:41.531Z,21.74
2017-08-21T07:46:41.527Z,21.28
2017-08-21T07:47:41.548Z,20.88
2017-08-21T07:48:41.853Z,20.49
2017-08-21T07:49:41.214Z,20.08
2017-08-21T07:50:41.845Z,19.8
2017-08-21T07:51:41.200Z,19.56
2017-08-21T07:52:41.519Z,19.49
2017-08-21T07:53:41.840Z,19.35
2017-08-21T07:54:41.515Z,19.05
2017-08-21T07:55:41.533Z,18.75
2017-08-21T07:56:41.184Z,18.49
2017-08-21T07:57:41.537Z,18.05
2017-08-21T07:58:41.822Z,17.62
2017-08-21T07:59:41.498Z,17.28
2017-08-21T08:00:41.496Z,16.95
2017-08-21T08:01:41.178Z,16.72
2017-08-21T08:02:41.810Z,16.69
2017-08-21T08:03:41.484Z,16.72
2017-08-21T08:04:41.510Z,16.73
2017-08-21T08:05:41.476Z,16.9
2017-08-21T08:06:41.481Z,17.05
2017-08-21T08:07:41.479Z,17.25
2017-08-21T08:08:41.472Z,17.45
2017-08-21T08:09:41.464Z,17.55
2017-08-21T08:10:41.462Z,17.52
2017-08-21T08:11:41.143Z,17.57
2017-08-21T08:12:41.456Z,17.6
2017-08-21T08:13:41.454Z,17.73
2017-08-21T08:14:41.450Z,17.84
2017-08-21T08:15:41.794Z,18.02
2017-08-21T08:16:41.453Z,18.27
2017-08-21T08:17:41.763Z,18.41
2017-08-21T08:18:41.449Z,18.36
2017-08-21T08:19:41.440Z,18.32
2017-08-21T08:20:41.756Z,18.35
2017-08-21T08:21:41.767Z,18.57
2017-08-21T08:22:41.434Z,18.65
2017-08-21T08:23:41.747Z,18.82
2017-08-21T08:24:41.428Z,18.79
2017-08-21T08:25:41.740Z,18.61
2017-08-21T08:26:41.436Z,18.36
2017-08-21T08:27:41.741Z,18.17
2017-08-21T08:28:41.733Z,17.9
2017-08-21T08:29:41.101Z,17.69
2017-08-21T08:30:41.758Z,17.31
2017-08-21T08:31:41.408Z,17.13
2017-08-21T08:32:41.728Z,17.02
2017-08-21T08:33:41.102Z,16.77
2017-08-21T08:34:41.720Z,16.55
2017-08-21T08:35:41.393Z,16.36
2017-08-21T08:36:41.744Z,16.27
2017-08-21T08:37:41.393Z,16.02
2017-08-21T08:38:41.710Z,15.81
2017-08-21T08:39:41.704Z,15.68
2017-08-21T08:40:41.385Z,15.63
2017-08-21T08:41:41.388Z,15.55
2017-08-21T08:42:41.399Z,15.56
2017-08-21T08:43:41.696Z,15.77
2017-08-21T08:44:41.374Z,16
2017-08-21T08:45:41.359Z,16.29
2017-08-21T08:46:41.694Z,16.42
2017-08-21T08:47:41.699Z,16.77
2017-08-21T08:48:41.378Z,16.92
2017-08-21T08:49:41.669Z,17.02
2017-08-21T08:50:41.347Z,17.07
2017-08-21T08:51:41.357Z,17.1
2017-08-21T08:52:41.655Z,16.99
2017-08-21T08:53:41.649Z,16.82
2017-08-21T08:54:41.650Z,16.66
2017-08-21T08:55:41.653Z,16.55
2017-08-21T08:56:41.316Z,16.52
2017-08-21T08:57:41.366Z,16.62
2017-08-21T08:58:41.642Z,16.7
2017-08-21T08:59:41.320Z,16.82
2017-08-21T09:00:41.321Z,16.95
2017-08-21T09:01:41.311Z,17.06
2017-08-21T09:02:41.300Z,17.28
2017-08-21T09:03:41.635Z,17.4
2017-08-21T09:04:41.611Z,17.55
2017-08-21T09:05:41.608Z,17.58
2017-08-21T09:06:41.298Z,17.47
2017-08-21T09:07:41.285Z,17.36
2017-08-21T09:08:41.608Z,17.15
2017-08-21T09:09:41.612Z,16.95
2017-08-21T09:10:41.600Z,16.92
2017-08-21T09:11:41.595Z,16.77
2017-08-21T09:12:41.267Z,16.8
2017-08-21T09:13:41.587Z,16.99
2017-08-21T09:14:41.259Z,16.99
2017-08-21T09:15:41.261Z,16.91
2017-08-21T09:16:41.597Z,16.8
2017-08-21T09:17:41.593Z,16.76
2017-08-21T09:18:41.252Z,16.73
2017-08-21T09:19:41.585Z,16.66
2017-08-21T09:20:41.238Z,16.63
2017-08-21T09:21:41.272Z,16.8
2017-08-21T09:22:41.550Z,17.06
2017-08-21T09:23:41.566Z,17.25
2017-08-21T09:24:41.228Z,17.27
2017-08-21T09:25:41.539Z,17.1
2017-08-21T09:26:41.540Z,17.06
2017-08-21T09:27:41.535Z,17.09
2017-08-21T09:28:41.212Z,17.06
2017-08-21T09:29:41.532Z,17.06
2017-08-21T09:30:41.519Z,17.17
2017-08-21T09:31:41.204Z,17.25
2017-08-21T09:32:41.220Z,17.36
2017-08-21T09:33:41.196Z,17.4
2017-08-21T09:34:41.525Z,17.5
2017-08-21T09:35:41.515Z,17.69
2017-08-21T09:36:41.189Z,17.9
2017-08-21T09:37:41.175Z,18.03
2017-08-21T09:38:41.226Z,18.06
2017-08-21T09:39:41.502Z,17.74
2017-08-21T09:40:41.486Z,17.62
2017-08-21T09:41:40.849Z,17.4
2017-08-21T09:42:41.160Z,17.12
2017-08-21T09:43:41.161Z,16.91
2017-08-21T09:44:41.185Z,16.66
2017-08-21T09:45:41.155Z,16.51
2017-08-21T09:46:41.479Z,16.4
2017-08-21T09:47:41.148Z,16.42
2017-08-21T09:48:41.470Z,16.57
2017-08-21T09:49:41.463Z,16.76
2017-08-21T09:50:41.145Z,16.95
2017-08-21T09:51:41.129Z,17.06
2017-08-21T09:52:41.459Z,17.28
2017-08-21T09:53:41.448Z,17.54
2017-08-21T09:54:41.121Z,17.65
2017-08-21T09:55:41.433Z,17.88
2017-08-21T09:56:41.125Z,17.98
2017-08-21T09:57:41.130Z,18.1
2017-08-21T09:58:41.448Z,18.17
2017-08-21T09:59:41.106Z,18.31
2017-08-21T10:00:41.426Z,18.36
2017-08-21T10:01:41.423Z,18.47
2017-08-21T10:02:41.105Z,18.44
2017-08-21T10:03:41.415Z,18.65
2017-08-21T10:04:41.409Z,18.56
2017-08-21T10:05:41.403Z,18.56
2017-08-21T10:06:41.409Z,18.66
2017-08-21T10:07:41.101Z,18.63
2017-08-21T10:08:41.391Z,18.53
2017-08-21T10:09:41.393Z,18.66
2017-08-21T10:10:40.751Z,18.63
2017-08-21T10:11:41.069Z,18.59
2017-08-21T10:12:41.385Z,18.45
2017-08-21T10:13:41.384Z,18.44
2017-08-21T10:14:41.088Z,18.63
2017-08-21T10:15:41.378Z,18.84
2017-08-21T10:16:41.078Z,19.07
2017-08-21T10:17:41.377Z,19.19
2017-08-21T10:18:41.391Z,19.32
2017-08-21T10:19:41.051Z,19.34
2017-08-21T10:20:41.372Z,19.45
2017-08-21T10:21:41.048Z,19.32
2017-08-21T10:22:41.362Z,19
2017-08-21T10:23:41.370Z,18.82
2017-08-21T10:24:41.356Z,18.61
2017-08-21T10:25:41.358Z,18.47
2017-08-21T10:26:41.347Z,18.23
2017-08-21T10:27:41.346Z,18.06
2017-08-21T10:28:41.345Z,17.86
2017-08-21T10:29:41.356Z,17.57
2017-08-21T10:30:41.358Z,17.6
2017-08-21T10:31:41.015Z,17.63
2017-08-21T10:32:41.015Z,17.74
2017-08-21T10:33:41.012Z,17.83
2017-08-21T10:34:41.346Z,17.95
2017-08-21T10:35:41.025Z,18.02
2017-08-21T10:36:41.325Z,18.19
2017-08-21T10:37:41.322Z,18.44
2017-08-21T10:38:41.335Z,18.72
2017-08-21T10:39:40.997Z,18.9
2017-08-21T10:40:40.999Z,18.99
2017-08-21T10:41:40.991Z,19.13
2017-08-21T10:42:40.688Z,19.23
2017-08-21T10:43:41.311Z,19.2
2017-08-21T10:44:40.990Z,19.15
2017-08-21T10:45:41.326Z,18.97
2017-08-21T10:46:41.305Z,18.9
2017-08-21T10:47:41.300Z,18.74
2017-08-21T10:48:41.302Z,18.71
2017-08-21T10:49:41.002Z,18.76
2017-08-21T10:50:40.976Z,18.9
2017-08-21T10:51:40.984Z,18.93
2017-08-21T10:52:40.972Z,19.06
2017-08-21T10:53:41.286Z,19.12
2017-08-21T10:54:40.979Z,19.06
2017-08-21T10:55:40.961Z,18.74
2017-08-21T10:56:40.964Z,18.63
2017-08-21T10:57:40.964Z,18.31
2017-08-21T10:58:40.957Z,18.13
2017-08-21T10:59:40.956Z,18.08
2017-08-21T11:00:41.284Z,18.19
2017-08-21T11:01:40.947Z,18.2
2017-08-21T11:02:41.272Z,18.31
2017-08-21T11:03:41.272Z,18.19
2017-08-21T11:04:40.947Z,18.31
2017-08-21T11:05:41.262Z,18.39
2017-08-21T11:06:40.611Z,18.6
2017-08-21T11:07:40.613Z,18.99
2017-08-21T11:08:40.942Z,19.25
2017-08-21T11:09:41.249Z,19.37
2017-08-21T11:10:41.251Z,19.53
2017-08-21T11:11:41.248Z,19.68
2017-08-21T11:12:41.253Z,19.63
2017-08-21T11:13:40.926Z,19.56
2017-08-21T11:14:41.244Z,19.45
2017-08-21T11:15:41.240Z,19.17
2017-08-21T11:16:41.250Z,19.07
2017-08-21T11:17:41.238Z,19
2017-08-21T11:18:41.235Z,18.87
2017-08-21T11:19:40.907Z,18.74
2017-08-21T11:20:41.225Z,18.63
2017-08-21T11:21:41.244Z,18.51
2017-08-21T11:22:40.906Z,18.38
2017-08-21T11:23:41.219Z,18.34
2017-08-21T11:24:41.224Z,18.35
2017-08-21T11:25:40.588Z,18.38
2017-08-21T11:26:41.215Z,18.53
2017-08-21T11:27:41.220Z,18.49
2017-08-21T11:28:40.887Z,18.63
2017-08-21T11:29:40.892Z,18.72
2017-08-21T11:30:41.201Z,18.74
2017-08-21T11:31:40.879Z,18.78
2017-08-21T11:32:41.220Z,18.78
2017-08-21T11:33:40.880Z,18.86
2017-08-21T11:34:41.216Z,18.89
2017-08-21T11:35:40.873Z,18.97
2017-08-21T11:36:41.188Z,18.86
2017-08-21T11:37:41.189Z,18.81
2017-08-21T11:38:41.210Z,18.74
2017-08-21T11:39:40.866Z,18.71
2017-08-21T11:40:41.183Z,18.61
2017-08-21T11:41:41.181Z,18.76
2017-08-21T11:42:41.224Z,18.79
2017-08-21T11:43:40.878Z,18.81
2017-08-21T11:44:40.537Z,18.81
2017-08-21T11:45:40.854Z,18.79
2017-08-21T11:46:41.173Z,18.76
2017-08-21T11:47:40.845Z,18.71
2017-08-21T11:48:41.172Z,18.69
2017-08-21T11:49:41.162Z,18.78
2017-08-21T11:50:41.162Z,18.76
2017-08-21T11:51:41.159Z,18.82
2017-08-21T11:52:41.157Z,18.81
2017-08-21T11:53:40.516Z,18.81
2017-08-21T11:54:40.834Z,18.79
2017-08-21T11:55:40.830Z,18.84
2017-08-21T11:56:40.827Z,18.76
2017-08-21T11:57:41.142Z,18.74
2017-08-21T11:58:41.147Z,18.78
2017-08-21T11:59:41.142Z,18.82
2017-08-21T12:00:41.137Z,18.79
2017-08-21T12:01:41.138Z,18.84
2017-08-21T12:02:41.132Z,18.96
2017-08-21T12:03:40.812Z,19.23
2017-08-21T12:04:41.134Z,19.23
2017-08-21T12:05:41.133Z,19.28
2017-08-21T12:06:41.131Z,19.32
2017-08-21T12:07:41.126Z,19.31
2017-08-21T12:08:40.809Z,19.3
2017-08-21T12:09:41.138Z,19.16
2017-08-21T12:10:40.480Z,19.2
2017-08-21T12:11:41.118Z,19.23
2017-08-21T12:12:41.157Z,19.24
2017-08-21T12:13:40.801Z,19.19
2017-08-21T12:14:40.801Z,19.09
2017-08-21T12:15:40.802Z,19.09
2017-08-21T12:16:41.114Z,18.96
2017-08-21T12:17:41.104Z,18.89
2017-08-21T12:18:41.108Z,18.78
2017-08-21T12:19:40.787Z,18.57
2017-08-21T12:20:41.127Z,18.47
2017-08-21T12:21:40.784Z,18.32
2017-08-21T12:22:40.804Z,18.23
2017-08-21T12:23:41.122Z,18.17
2017-08-21T12:24:41.096Z,18.06
2017-08-21T12:25:40.769Z,17.94
2017-08-21T12:26:40.772Z,17.9
2017-08-21T12:27:41.087Z,17.88
2017-08-21T12:28:41.086Z,17.83
2017-08-21T12:29:41.108Z,17.76
2017-08-21T12:30:41.088Z,17.71
2017-08-21T12:31:40.754Z,17.74
2017-08-21T12:32:41.078Z,17.63
2017-08-21T12:33:41.078Z,17.68
2017-08-21T12:34:40.751Z,17.73
2017-08-21T12:35:41.092Z,17.76
2017-08-21T12:36:40.744Z,17.94
2017-08-21T12:37:40.762Z,18.08
2017-08-21T12:38:40.739Z,18.2
2017-08-21T12:39:41.065Z,18.42
2017-08-21T12:40:41.057Z,18.61
2017-08-21T12:41:41.056Z,18.69
2017-08-21T12:42:40.733Z,18.9
2017-08-21T12:43:40.725Z,18.93
2017-08-21T12:44:40.726Z,19.09
2017-08-21T12:45:41.039Z,19.23
2017-08-21T12:46:41.045Z,19.3
2017-08-21T12:47:40.751Z,19.34
2017-08-21T12:48:41.238Z,19.43
2017-08-21T12:49:41.035Z,19.52
2017-08-21T12:50:40.715Z,19.53
2017-08-21T12:51:41.035Z,19.56
2017-08-21T12:52:40.715Z,19.6
2017-08-21T12:53:41.040Z,19.61
2017-08-21T12:54:40.708Z,19.55
2017-08-21T12:55:40.698Z,19.42