createdAt,value
2022-08-23T00:09:52.032Z,0
2022-08-23T00:19:52.720Z,0
2022-08-23T00:29:53.046Z,0
2022-08-23T00:49:53.559Z,0
2022-08-23T01:09:54.716Z,0
2022-08-23T01:19:55.094Z,0
2022-08-23T01:29:55.430Z,0
2022-08-23T01:39:56.473Z,0
2022-08-23T01:49:56.587Z,0
2022-08-23T01:59:56.867Z,0
2022-08-23T02:09:57.697Z,0
2022-08-23T02:19:58.025Z,0
2022-08-23T02:29:58.698Z,0
2022-08-23T02:39:59.212Z,0
2022-08-23T02:49:59.973Z,0
2022-08-23T03:00:00.907Z,0
2022-08-23T03:20:01.810Z,0
2022-08-23T03:30:02.767Z,0
2022-08-23T03:40:02.863Z,0
2022-08-23T03:50:11.241Z,0
2022-08-23T04:00:11.564Z,0
2022-08-23T04:10:11.744Z,0
2022-08-23T04:20:11.977Z,0
2022-08-23T04:30:12.657Z,0
2022-08-23T04:40:12.996Z,0
2022-08-23T04:50:13.829Z,0
2022-08-23T05:00:14.422Z,0
2022-08-23T05:10:14.823Z,0
2022-08-23T05:20:15.019Z,0
2022-08-23T05:30:15.612Z,0
2022-08-23T05:40:15.463Z,0
2022-08-23T05:50:15.678Z,0
2022-08-23T06:00:15.988Z,0
2022-08-23T06:10:16.564Z,0
2022-08-23T06:20:17.573Z,0
2022-08-23T06:30:18.248Z,0
2022-08-23T06:40:18.692Z,0
2022-08-23T07:00:22.402Z,0
2022-08-23T07:10:20.972Z,75
2022-08-23T07:20:21.605Z,83
2022-08-23T07:30:21.854Z,93
2022-08-23T07:50:22.449Z,95
2022-08-23T08:00:22.911Z,96
2022-08-23T08:10:23.176Z,95
2022-08-23T08:20:23.860Z,95
2022-08-23T08:30:23.926Z,94
2022-08-23T08:40:24.817Z,94
2022-08-23T08:50:24.946Z,92
2022-08-23T09:00:25.617Z,92
2022-08-23T09:10:26.025Z,88
2022-08-23T09:20:29.906Z,87
2022-08-23T09:30:27.223Z,87
2022-08-23T09:40:27.853Z,86
2022-08-23T09:50:27.928Z,85
2022-08-23T10:10:29.543Z,81
2022-08-23T10:20:29.618Z,78
2022-08-23T10:30:29.728Z,79
2022-08-23T10:40:29.944Z,78
2022-08-23T10:50:29.992Z,78
2022-08-23T11:00:30.787Z,77
2022-08-23T11:10:31.610Z,75
2022-08-23T11:20:31.850Z,73
2022-08-23T11:30:32.891Z,75
2022-08-23T11:40:32.999Z,74
2022-08-23T11:50:33.520Z,73
2022-08-23T12:00:33.972Z,72
2022-08-23T12:10:34.136Z,72
2022-08-23T12:20:34.339Z,71
2022-08-23T12:30:36.920Z,71
2022-08-23T12:40:35.903Z,71
2022-08-23T12:50:36.524Z,70
2022-08-23T13:00:37.387Z,70
2022-08-23T13:10:37.948Z,68
2022-08-23T13:20:38.265Z,69
2022-08-23T13:30:38.840Z,69
2022-08-23T13:40:39.578Z,68
2022-08-23T13:50:39.714Z,67
2022-08-23T14:00:40.639Z,66
2022-08-23T14:10:41.030Z,66
2022-08-23T14:20:45.830Z,67
2022-08-23T14:30:42.534Z,66
2022-08-23T14:40:43.002Z,67
2022-08-23T14:50:43.445Z,69
2022-08-23T15:00:43.928Z,68
2022-08-23T15:12:13.068Z,68
2022-08-23T15:20:45.067Z,67
2022-08-23T15:30:46.121Z,68
2022-08-23T15:40:47.032Z,69
2022-08-23T15:50:48.094Z,69
2022-08-23T16:00:49.127Z,71
2022-08-23T16:10:49.704Z,70
2022-08-23T16:20:54.177Z,70
2022-08-23T16:30:50.815Z,70
2022-08-23T16:40:51.008Z,72
2022-08-23T16:50:51.039Z,71
2022-08-23T17:30:52.276Z,75
2022-08-23T17:40:52.784Z,76
2022-08-23T17:50:53.176Z,77
2022-08-23T18:00:54.135Z,78
2022-08-23T18:10:54.338Z,79
2022-08-23T18:20:54.812Z,81
2022-08-23T18:30:55.611Z,88
2022-08-23T18:40:56.198Z,92
2022-08-23T18:50:56.558Z,94
2022-08-23T19:00:56.826Z,92
2022-08-23T19:20:57.966Z,73
2022-08-23T19:40:58.939Z,55
2022-08-23T20:01:00.417Z,54
2022-08-23T20:21:01.394Z,15
2022-08-23T20:41:02.205Z,2
2022-08-23T21:01:04.062Z,0
2022-08-23T21:21:04.646Z,0
2022-08-23T21:51:06.402Z,0
2022-08-23T22:01:06.615Z,0
2022-08-23T22:11:06.958Z,0
2022-08-23T22:21:07.108Z,0
2022-08-23T22:31:07.344Z,0
2022-08-23T22:41:08.067Z,0
2022-08-23T23:11:09.918Z,0
2022-08-23T23:41:11.584Z,0
