createdAt,value
2022-09-10T00:00:37.513Z,15.65
2022-09-10T00:01:37.581Z,15.67
2022-09-10T00:02:37.553Z,15.62
2022-09-10T00:03:37.494Z,15.79
2022-09-10T00:04:37.504Z,15.79
2022-09-10T00:05:37.478Z,15.70
2022-09-10T00:06:37.521Z,15.75
2022-09-10T00:07:37.462Z,15.79
2022-09-10T00:08:37.642Z,15.83
2022-09-10T00:09:37.467Z,15.90
2022-09-10T00:10:37.443Z,15.73
2022-09-10T00:11:37.426Z,15.76
2022-09-10T00:12:37.419Z,15.77
2022-09-10T00:13:37.416Z,15.68
2022-09-10T00:14:37.432Z,15.72
2022-09-10T00:15:37.393Z,15.70
2022-09-10T00:16:37.405Z,15.75
2022-09-10T00:17:37.383Z,15.79
2022-09-10T00:18:37.446Z,15.65
2022-09-10T00:19:37.390Z,15.83
2022-09-10T00:20:37.350Z,15.75
2022-09-10T00:21:37.349Z,15.76
2022-09-10T00:22:37.344Z,15.76
2022-09-10T00:23:37.348Z,15.73
2022-09-10T00:24:37.353Z,15.73
2022-09-10T00:25:37.320Z,15.72
2022-09-10T00:26:37.314Z,15.75
2022-09-10T00:27:37.307Z,15.77
2022-09-10T00:28:37.410Z,15.79
2022-09-10T00:29:37.325Z,15.79
2022-09-10T00:30:37.291Z,15.80
2022-09-10T00:31:37.362Z,15.82
2022-09-10T00:32:37.267Z,15.73
2022-09-10T00:33:37.259Z,15.77
2022-09-10T00:34:37.278Z,15.82
2022-09-10T00:35:37.240Z,15.84
2022-09-10T00:36:37.242Z,15.77
2022-09-10T00:37:37.228Z,15.79
2022-09-10T00:38:37.273Z,15.80
2022-09-10T00:39:37.312Z,15.80
2022-09-10T00:40:37.214Z,15.80
2022-09-10T00:41:37.231Z,15.83
2022-09-10T00:42:37.174Z,15.86
2022-09-10T00:43:38.176Z,15.88
2022-09-10T00:44:37.187Z,15.86
2022-09-10T00:45:38.215Z,15.86
2022-09-10T00:46:37.159Z,15.84
2022-09-10T00:47:37.148Z,15.83
2022-09-10T00:48:37.215Z,15.79
2022-09-10T00:49:37.155Z,15.75
2022-09-10T00:50:37.132Z,15.82
2022-09-10T00:51:37.125Z,15.79
2022-09-10T00:52:39.793Z,15.76
2022-09-10T00:53:38.111Z,15.84
2022-09-10T00:54:37.125Z,15.76
2022-09-10T00:55:37.099Z,15.90
2022-09-10T00:56:37.085Z,15.88
2022-09-10T00:57:37.084Z,15.79
2022-09-10T00:58:37.113Z,15.73
2022-09-10T00:59:37.087Z,15.73
2022-09-10T01:00:37.096Z,15.82
2022-09-10T01:01:37.155Z,15.77
2022-09-10T01:02:37.038Z,15.86
2022-09-10T01:03:37.028Z,15.90
2022-09-10T01:04:37.046Z,15.72
2022-09-10T01:05:37.012Z,15.86
2022-09-10T01:06:37.004Z,15.68
2022-09-10T01:07:37.008Z,15.62
2022-09-10T01:08:37.016Z,15.70
2022-09-10T01:09:37.012Z,15.72
2022-09-10T01:10:36.968Z,15.67
2022-09-10T01:11:36.974Z,15.72
2022-09-10T01:12:36.959Z,15.68
2022-09-10T01:13:36.959Z,15.67
2022-09-10T01:14:36.974Z,15.54
2022-09-10T01:15:36.949Z,15.76
2022-09-10T01:16:37.002Z,15.65
2022-09-10T01:17:36.927Z,15.70
2022-09-10T01:18:36.962Z,15.64
2022-09-10T01:19:36.933Z,15.62
2022-09-10T01:20:36.896Z,15.61
2022-09-10T01:21:36.890Z,15.61
2022-09-10T01:22:36.893Z,15.58
2022-09-10T01:23:36.879Z,15.64
2022-09-10T01:24:36.894Z,15.62
2022-09-10T01:25:36.859Z,15.61
2022-09-10T01:26:36.858Z,15.55
2022-09-10T01:27:36.847Z,15.58
2022-09-10T01:28:36.878Z,15.47
2022-09-10T01:29:36.895Z,15.47
2022-09-10T01:30:36.818Z,15.49
2022-09-10T01:31:36.866Z,15.46
2022-09-10T01:32:36.808Z,15.43
2022-09-10T01:33:36.854Z,15.42
2022-09-10T01:34:36.823Z,15.46
2022-09-10T01:35:36.814Z,15.36
2022-09-10T01:36:36.776Z,15.33
2022-09-10T01:37:36.771Z,15.33
2022-09-10T01:38:36.841Z,15.35
2022-09-10T01:39:36.766Z,15.29
2022-09-10T01:40:36.772Z,15.28
2022-09-10T01:41:36.738Z,15.28
2022-09-10T01:42:36.729Z,15.27
2022-09-10T01:43:36.725Z,15.28
2022-09-10T01:44:36.712Z,15.29
2022-09-10T01:45:36.770Z,15.21
2022-09-10T01:46:36.710Z,15.18
2022-09-10T01:47:36.700Z,15.11
2022-09-10T01:48:36.739Z,15.17
2022-09-10T01:49:36.688Z,15.22
2022-09-10T01:50:36.689Z,15.06
2022-09-10T01:51:37.664Z,15.10
2022-09-10T01:52:36.674Z,15.06
2022-09-10T01:53:36.667Z,15.09
2022-09-10T01:54:36.672Z,15.07
2022-09-10T01:55:36.662Z,15.03
2022-09-10T01:56:36.635Z,15.06
2022-09-10T01:57:36.628Z,15.00
2022-09-10T01:58:36.613Z,15.06
2022-09-10T01:59:36.611Z,15.02
2022-09-10T02:00:36.630Z,14.96
2022-09-10T02:01:36.595Z,15.00
2022-09-10T02:02:36.593Z,15.06
2022-09-10T02:03:36.580Z,15.07
2022-09-10T02:04:36.576Z,15.06
2022-09-10T02:05:36.594Z,15.00
2022-09-10T02:06:36.563Z,14.97
2022-09-10T02:07:36.555Z,14.99
2022-09-10T02:08:36.590Z,15.04
2022-09-10T02:09:36.540Z,15.00
2022-09-10T02:10:36.565Z,15.02
2022-09-10T02:11:36.521Z,15.10
2022-09-10T02:12:36.528Z,15.15
2022-09-10T02:13:36.506Z,15.10
2022-09-10T02:14:36.500Z,15.04
2022-09-10T02:15:36.523Z,14.99
2022-09-10T02:16:36.521Z,15.00
2022-09-10T02:17:36.480Z,15.00
2022-09-10T02:18:36.500Z,15.00
2022-09-10T02:19:36.462Z,15.00
2022-09-10T02:20:36.453Z,14.91
2022-09-10T02:21:36.472Z,15.03
2022-09-10T02:22:36.505Z,14.97
2022-09-10T02:23:36.431Z,14.94
2022-09-10T02:24:36.423Z,14.99
2022-09-10T02:25:36.421Z,15.00
2022-09-10T02:26:36.438Z,15.02
2022-09-10T02:27:36.404Z,14.96
2022-09-10T02:28:36.477Z,15.00
2022-09-10T02:29:36.387Z,15.06
2022-09-10T02:30:36.379Z,14.94
2022-09-10T02:31:36.544Z,14.96
2022-09-10T02:32:36.368Z,15.06
2022-09-10T02:33:36.349Z,15.06
2022-09-10T02:34:36.349Z,15.09
2022-09-10T02:35:36.337Z,15.15
2022-09-10T02:36:36.362Z,15.04
2022-09-10T02:37:36.332Z,15.09
2022-09-10T02:38:36.393Z,14.97
2022-09-10T02:39:36.331Z,15.07
2022-09-10T02:40:36.298Z,15.02
2022-09-10T02:41:36.326Z,15.02
2022-09-10T02:42:36.284Z,15.04
2022-09-10T02:43:36.279Z,15.04
2022-09-10T02:44:36.274Z,15.00
2022-09-10T02:45:36.292Z,15.04
2022-09-10T02:46:36.279Z,14.97
2022-09-10T02:47:36.279Z,15.06
2022-09-10T02:48:36.372Z,15.02
2022-09-10T02:49:36.246Z,15.03
2022-09-10T02:50:36.237Z,15.04
2022-09-10T02:51:36.248Z,15.06
2022-09-10T02:52:36.215Z,14.94
2022-09-10T02:53:36.211Z,15.00
2022-09-10T02:54:36.197Z,15.03
2022-09-10T02:55:36.189Z,15.00
2022-09-10T02:56:36.207Z,14.94
2022-09-10T02:57:36.178Z,14.97
2022-09-10T02:58:36.166Z,15.03
2022-09-10T02:59:36.158Z,14.96
2022-09-10T03:00:36.152Z,14.99
2022-09-10T03:01:36.174Z,14.86
2022-09-10T03:02:36.134Z,14.94
2022-09-10T03:03:36.130Z,14.92
2022-09-10T03:04:36.123Z,14.92
2022-09-10T03:05:36.122Z,14.94
2022-09-10T03:06:36.133Z,14.91
2022-09-10T03:07:36.111Z,14.81
2022-09-10T03:08:36.097Z,14.82
2022-09-10T03:09:36.090Z,14.79
2022-09-10T03:10:36.077Z,14.81
2022-09-10T03:11:36.098Z,14.81
2022-09-10T03:12:36.058Z,14.72
2022-09-10T03:13:36.052Z,14.82
2022-09-10T03:14:36.048Z,14.86
2022-09-10T03:15:36.037Z,14.72
2022-09-10T03:16:36.108Z,14.70
2022-09-10T03:17:36.029Z,14.73
2022-09-10T03:18:36.073Z,14.79
2022-09-10T03:19:36.012Z,14.72
2022-09-10T03:20:36.000Z,14.77
2022-09-10T03:21:36.049Z,14.72
2022-09-10T03:22:36.046Z,14.72
2022-09-10T03:23:37.466Z,14.78
2022-09-10T03:24:36.987Z,14.79
2022-09-10T03:25:35.973Z,14.79
2022-09-10T03:26:35.981Z,14.72
2022-09-10T03:27:35.951Z,14.82
2022-09-10T03:28:35.951Z,14.78
2022-09-10T03:29:35.932Z,14.77
2022-09-10T03:30:35.938Z,14.77
2022-09-10T03:31:35.985Z,14.77
2022-09-10T03:32:35.913Z,14.65
2022-09-10T03:33:35.907Z,14.72
2022-09-10T03:34:35.902Z,14.73
2022-09-10T03:35:35.916Z,14.70
2022-09-10T03:36:35.888Z,14.69
2022-09-10T03:37:35.875Z,14.63
2022-09-10T03:38:35.878Z,14.69
2022-09-10T03:39:35.921Z,14.62
2022-09-10T03:40:35.878Z,14.62
2022-09-10T03:41:35.846Z,14.58
2022-09-10T03:42:35.844Z,14.60
2022-09-10T03:43:35.836Z,14.59
2022-09-10T03:44:35.825Z,14.51
2022-09-10T03:45:35.868Z,14.54
2022-09-10T03:46:35.814Z,14.47
2022-09-10T03:47:35.808Z,14.48
2022-09-10T03:48:35.835Z,14.50
2022-09-10T03:49:35.797Z,14.48
2022-09-10T03:50:35.801Z,14.45
2022-09-10T03:51:35.771Z,14.48
2022-09-10T03:52:35.768Z,14.47
2022-09-10T03:53:35.750Z,14.45
2022-09-10T03:54:35.748Z,14.51
2022-09-10T03:55:35.766Z,14.44
2022-09-10T03:56:35.726Z,14.53
2022-09-10T03:57:35.723Z,14.50
2022-09-10T03:58:35.849Z,14.47
2022-09-10T03:59:35.710Z,14.51
2022-09-10T04:00:35.732Z,14.53
2022-09-10T04:01:35.690Z,14.66
2022-09-10T04:02:35.690Z,14.68
2022-09-10T04:03:35.679Z,14.59
2022-09-10T04:04:35.673Z,14.60
2022-09-10T04:05:35.696Z,14.66
2022-09-10T04:06:35.664Z,14.65
2022-09-10T04:07:35.660Z,14.59
2022-09-10T04:08:35.683Z,14.63
2022-09-10T04:09:35.637Z,14.54
2022-09-10T04:10:35.632Z,14.60
2022-09-10T04:11:35.644Z,14.55
2022-09-10T04:12:35.617Z,14.68
2022-09-10T04:13:35.601Z,14.65
2022-09-10T04:14:35.594Z,14.60
2022-09-10T04:15:35.585Z,14.66
2022-09-10T04:16:35.648Z,14.62
2022-09-10T04:17:35.577Z,14.66
2022-09-10T04:18:35.648Z,14.62
2022-09-10T04:19:35.553Z,14.68
2022-09-10T04:20:35.548Z,14.65
2022-09-10T04:21:35.573Z,14.81
2022-09-10T04:22:35.536Z,14.70
2022-09-10T04:23:35.528Z,14.78
2022-09-10T04:24:35.516Z,14.62
2022-09-10T04:25:35.516Z,14.65
2022-09-10T04:26:35.528Z,14.70
2022-09-10T04:27:35.495Z,14.68
2022-09-10T04:28:35.486Z,14.65
2022-09-10T04:29:35.483Z,14.70
2022-09-10T04:30:35.475Z,14.69
2022-09-10T04:31:35.549Z,14.72
2022-09-10T04:32:35.455Z,14.62
2022-09-10T04:33:35.453Z,14.73
2022-09-10T04:34:35.449Z,14.68
2022-09-10T04:35:35.465Z,14.63
2022-09-10T04:36:35.428Z,14.65
2022-09-10T04:37:35.418Z,14.60
2022-09-10T04:38:35.469Z,14.58
2022-09-10T04:39:35.422Z,14.51
2022-09-10T04:40:35.416Z,14.63
2022-09-10T04:41:35.389Z,14.53
2022-09-10T04:42:35.383Z,14.50
2022-09-10T04:43:35.374Z,14.55
2022-09-10T04:44:35.362Z,14.40
2022-09-10T04:45:35.419Z,14.53
2022-09-10T04:46:35.344Z,14.48
2022-09-10T04:47:35.345Z,14.59
2022-09-10T04:48:35.393Z,14.50
2022-09-10T04:49:35.332Z,14.50
2022-09-10T04:50:35.345Z,14.53
2022-09-10T04:51:35.318Z,14.53
2022-09-10T04:52:35.303Z,14.53
2022-09-10T04:53:35.308Z,14.53
2022-09-10T04:54:35.288Z,14.51
2022-09-10T04:55:35.317Z,14.60
2022-09-10T04:56:35.274Z,14.62
2022-09-10T04:57:35.280Z,14.62
2022-09-10T04:58:38.673Z,14.54
2022-09-10T04:59:36.251Z,14.51
2022-09-10T05:00:35.245Z,14.48
2022-09-10T05:01:35.259Z,14.47
2022-09-10T05:02:35.224Z,14.53
2022-09-10T05:03:35.263Z,14.47
2022-09-10T05:04:35.209Z,14.47
2022-09-10T05:05:35.204Z,14.50
2022-09-10T05:06:35.223Z,14.47
2022-09-10T05:07:35.185Z,14.48
2022-09-10T05:08:35.240Z,14.54
2022-09-10T05:09:35.173Z,14.48
2022-09-10T05:10:35.169Z,14.55
2022-09-10T05:11:35.178Z,14.65
2022-09-10T05:12:35.149Z,14.60
2022-09-10T05:13:35.138Z,14.54
2022-09-10T05:14:35.128Z,14.62
2022-09-10T05:15:35.146Z,14.65
2022-09-10T05:16:35.161Z,14.72
2022-09-10T05:17:35.111Z,14.69
2022-09-10T05:18:35.154Z,14.69
2022-09-10T05:19:35.089Z,14.73
2022-09-10T05:20:35.109Z,14.81
2022-09-10T05:21:35.077Z,14.88
2022-09-10T05:22:40.078Z,14.81
2022-09-10T05:23:37.065Z,14.91
2022-09-10T05:24:35.052Z,15.02
2022-09-10T05:25:35.072Z,14.99
2022-09-10T05:26:35.046Z,15.00
2022-09-10T05:27:35.027Z,15.07
2022-09-10T05:28:35.108Z,15.03
2022-09-10T05:29:35.011Z,15.09
2022-09-10T05:30:35.029Z,15.07
2022-09-10T05:31:35.036Z,15.04
2022-09-10T05:32:34.993Z,15.24
2022-09-10T05:33:34.994Z,15.52
2022-09-10T05:34:34.973Z,15.58
2022-09-10T05:35:35.006Z,15.57
2022-09-10T05:36:34.962Z,15.52
2022-09-10T05:37:34.960Z,15.43
2022-09-10T05:38:39.754Z,15.49
2022-09-10T05:39:36.989Z,15.33
2022-09-10T05:40:34.955Z,15.37
2022-09-10T05:41:34.921Z,15.28
2022-09-10T05:42:34.909Z,15.31
2022-09-10T05:43:34.918Z,15.28
2022-09-10T05:44:34.900Z,15.36
2022-09-10T05:45:35.004Z,15.25
2022-09-10T05:46:34.920Z,15.27
2022-09-10T05:47:34.879Z,15.27
2022-09-10T05:48:37.654Z,15.35
2022-09-10T05:49:35.927Z,15.27
2022-09-10T05:50:34.907Z,15.43
2022-09-10T05:51:34.869Z,15.35
2022-09-10T05:52:34.848Z,15.42
2022-09-10T05:53:34.854Z,15.39
2022-09-10T05:54:34.827Z,15.37
2022-09-10T05:55:34.870Z,15.58
2022-09-10T05:56:34.831Z,15.59
2022-09-10T05:57:34.819Z,15.59
2022-09-10T05:58:34.819Z,15.58
2022-09-10T05:59:34.830Z,15.55
2022-09-10T06:00:34.841Z,15.65
2022-09-10T06:01:34.795Z,15.58
2022-09-10T06:02:34.869Z,15.61
2022-09-10T06:03:34.782Z,15.61
2022-09-10T06:04:34.810Z,15.64
2022-09-10T06:05:34.841Z,15.65
2022-09-10T06:06:34.783Z,15.70
2022-09-10T06:07:34.769Z,15.72
2022-09-10T06:08:34.746Z,15.75
2022-09-10T06:09:34.788Z,15.72
2022-09-10T06:10:34.937Z,15.80
2022-09-10T06:11:34.754Z,15.70
2022-09-10T06:12:34.731Z,15.72
2022-09-10T06:13:34.713Z,15.72
2022-09-10T06:14:35.742Z,15.68
2022-09-10T06:15:34.729Z,15.72
2022-09-10T06:16:34.754Z,15.72
2022-09-10T06:17:34.702Z,15.76
2022-09-10T06:18:34.748Z,15.79
2022-09-10T06:19:34.670Z,15.79
2022-09-10T06:20:34.713Z,15.76
2022-09-10T06:21:34.651Z,15.79
2022-09-10T06:22:34.654Z,15.80
2022-09-10T06:23:34.675Z,15.88
2022-09-10T06:24:34.666Z,15.82
2022-09-10T06:25:34.654Z,15.83
2022-09-10T06:26:34.672Z,15.95
2022-09-10T06:27:34.614Z,16.00
2022-09-10T06:28:34.704Z,16.05
2022-09-10T06:29:34.579Z,15.97
2022-09-10T06:30:34.671Z,16.04
2022-09-10T06:31:34.583Z,15.98
2022-09-10T06:32:34.616Z,16.01
2022-09-10T06:33:34.570Z,16.02
2022-09-10T06:34:34.588Z,16.05
2022-09-10T06:35:34.601Z,16.00
2022-09-10T06:36:34.549Z,16.01
2022-09-10T06:37:34.518Z,15.98
2022-09-10T06:38:35.325Z,16.08
2022-09-10T06:39:34.569Z,15.94
2022-09-10T06:40:34.558Z,15.94
2022-09-10T06:41:34.492Z,15.97
2022-09-10T06:42:34.505Z,16.02
2022-09-10T06:43:34.481Z,16.04
2022-09-10T06:44:34.551Z,15.95
2022-09-10T06:45:34.662Z,16.12
2022-09-10T06:47:19.605Z,16.17
2022-09-10T06:48:32.398Z,16.15
2022-09-10T06:48:39.064Z,16.21
2022-09-10T06:49:35.458Z,16.21
2022-09-10T06:50:34.485Z,16.24
2022-09-10T06:51:34.445Z,16.17
2022-09-10T06:52:34.616Z,16.10
2022-09-10T06:53:34.453Z,16.20
2022-09-10T06:54:34.504Z,16.21
2022-09-10T06:55:34.535Z,16.21
2022-09-10T06:56:34.543Z,16.21
2022-09-10T06:57:34.484Z,16.35
2022-09-10T06:58:34.387Z,16.32
2022-09-10T06:59:34.446Z,16.38
2022-09-10T07:00:34.493Z,16.36
2022-09-10T07:01:34.418Z,16.46
2022-09-10T07:02:34.419Z,16.41
2022-09-10T07:03:34.395Z,16.47
2022-09-10T07:04:34.358Z,16.54
2022-09-10T07:05:34.439Z,16.43
2022-09-10T07:06:34.391Z,16.53
2022-09-10T07:07:34.331Z,16.49
2022-09-10T07:08:34.316Z,16.46
2022-09-10T07:09:34.317Z,16.54
2022-09-10T07:10:34.345Z,16.50
2022-09-10T07:11:37.971Z,16.57
2022-09-10T07:12:35.260Z,16.54
2022-09-10T07:13:34.291Z,16.49
2022-09-10T07:14:34.283Z,16.61
2022-09-10T07:15:34.343Z,16.56
2022-09-10T07:16:34.286Z,16.54
2022-09-10T07:17:34.252Z,16.66
2022-09-10T07:18:34.231Z,16.58
2022-09-10T07:19:34.238Z,16.68
2022-09-10T07:20:34.267Z,16.56
2022-09-10T07:21:34.276Z,16.61
2022-09-10T07:22:34.218Z,16.68
2022-09-10T07:23:34.308Z,16.66
2022-09-10T07:24:34.215Z,16.61
2022-09-10T07:25:34.245Z,16.66
2022-09-10T07:26:34.202Z,16.64
2022-09-10T07:27:34.216Z,16.74
2022-09-10T07:28:34.207Z,16.72
2022-09-10T07:29:34.198Z,16.79
2022-09-10T07:30:34.174Z,16.83
2022-09-10T07:31:34.208Z,16.87
2022-09-10T07:32:34.159Z,16.99
2022-09-10T07:33:34.154Z,16.86
2022-09-10T07:34:34.126Z,16.90
2022-09-10T07:35:34.155Z,16.96
2022-09-10T07:36:34.175Z,17.04
2022-09-10T07:37:34.110Z,17.12
2022-09-10T07:38:34.124Z,17.04
2022-09-10T07:39:34.158Z,17.22
2022-09-10T07:40:34.102Z,17.23
2022-09-10T07:41:34.109Z,17.20
2022-09-10T07:42:34.058Z,17.36
2022-09-10T07:43:34.062Z,17.31
2022-09-10T07:44:34.033Z,17.30
2022-09-10T07:45:34.099Z,17.36
2022-09-10T07:46:34.005Z,17.42
2022-09-10T07:47:34.007Z,17.39
2022-09-10T07:48:34.017Z,17.31
2022-09-10T07:49:34.013Z,17.34
2022-09-10T07:50:34.003Z,17.36
2022-09-10T07:51:33.980Z,17.22
2022-09-10T07:52:33.987Z,17.34
2022-09-10T07:53:33.962Z,17.42
2022-09-10T07:54:33.958Z,17.42
2022-09-10T07:55:33.982Z,17.42
2022-09-10T07:56:33.939Z,17.39
2022-09-10T07:57:33.919Z,17.34
2022-09-10T07:58:33.914Z,17.27
2022-09-10T07:59:33.920Z,17.26
2022-09-10T08:00:33.915Z,17.29
2022-09-10T08:01:33.985Z,17.30
2022-09-10T08:02:33.946Z,17.22
2022-09-10T08:03:33.915Z,17.33
2022-09-10T08:04:36.980Z,17.31
2022-09-10T08:05:34.895Z,17.24
2022-09-10T08:06:33.857Z,17.27
2022-09-10T08:07:33.848Z,17.24
2022-09-10T08:08:33.845Z,17.23
2022-09-10T08:09:33.819Z,17.30
2022-09-10T08:10:33.829Z,17.24
2022-09-10T08:11:33.872Z,17.34
2022-09-10T08:12:33.837Z,17.45
2022-09-10T08:13:33.823Z,17.29
2022-09-10T08:14:33.821Z,17.29
2022-09-10T08:15:33.880Z,17.31
2022-09-10T08:16:33.822Z,17.38
2022-09-10T08:17:33.802Z,17.33
2022-09-10T08:18:33.827Z,17.22
2022-09-10T08:19:33.771Z,17.33
2022-09-10T08:20:33.807Z,17.27
2022-09-10T08:21:33.756Z,17.39
2022-09-10T08:22:33.737Z,17.38
2022-09-10T08:23:33.747Z,17.36
2022-09-10T08:24:33.725Z,17.46
2022-09-10T08:25:33.746Z,17.46
2022-09-10T08:26:33.705Z,17.45
2022-09-10T08:27:33.699Z,17.46
2022-09-10T08:28:33.692Z,17.41
2022-09-10T08:29:33.678Z,17.42
2022-09-10T08:30:33.692Z,17.38
2022-09-10T08:31:33.716Z,17.48
2022-09-10T08:32:33.670Z,17.56
2022-09-10T08:33:33.731Z,17.59
2022-09-10T08:34:33.682Z,17.71
2022-09-10T08:35:33.661Z,17.70
2022-09-10T08:36:33.662Z,17.68
2022-09-10T08:37:33.635Z,17.83
2022-09-10T08:38:33.642Z,17.87
2022-09-10T08:39:33.657Z,17.74
2022-09-10T08:40:33.615Z,17.74
2022-09-10T08:41:33.664Z,17.79
2022-09-10T08:42:33.602Z,17.80
2022-09-10T08:43:33.623Z,17.83
2022-09-10T08:44:33.596Z,17.83
2022-09-10T08:45:33.629Z,17.74
2022-09-10T08:46:33.639Z,17.71
2022-09-10T08:47:33.585Z,17.78
2022-09-10T08:48:33.677Z,18.00
2022-09-10T08:49:33.551Z,18.04
2022-09-10T08:50:33.624Z,17.97
2022-09-10T08:51:33.589Z,18.00
2022-09-10T08:52:33.554Z,17.79
2022-09-10T08:53:33.527Z,17.83
2022-09-10T08:54:33.531Z,17.87
2022-09-10T08:55:33.548Z,17.80
2022-09-10T08:56:33.533Z,17.83
2022-09-10T08:57:33.486Z,17.78
2022-09-10T08:58:33.489Z,17.67
2022-09-10T08:59:33.486Z,17.65
2022-09-10T09:00:33.473Z,17.80
2022-09-10T09:01:33.542Z,17.80
2022-09-10T09:02:48.202Z,17.74
2022-09-10T09:03:35.442Z,17.71
2022-09-10T09:04:33.478Z,17.76
2022-09-10T09:05:33.457Z,17.82
2022-09-10T09:06:33.510Z,17.85
2022-09-10T09:07:33.428Z,17.82
2022-09-10T09:08:33.431Z,17.68
2022-09-10T09:09:33.401Z,17.82
2022-09-10T09:10:33.450Z,17.95
2022-09-10T09:11:33.449Z,17.83
2022-09-10T09:12:33.379Z,17.80
2022-09-10T09:13:33.381Z,17.76
2022-09-10T09:14:33.403Z,17.85
2022-09-10T09:15:33.430Z,17.83
2022-09-10T09:16:33.389Z,18.04
2022-09-10T09:17:33.322Z,18.10
2022-09-10T09:18:34.344Z,18.07
2022-09-10T09:19:33.345Z,18.07
2022-09-10T09:20:33.361Z,18.08
2022-09-10T09:21:33.328Z,18.16
2022-09-10T09:22:36.935Z,18.16
2022-09-10T09:23:34.310Z,18.10
2022-09-10T09:24:33.273Z,18.13
2022-09-10T09:25:33.280Z,18.31
2022-09-10T09:26:33.303Z,18.29
2022-09-10T09:27:33.282Z,18.26
2022-09-10T09:28:33.274Z,18.47
2022-09-10T09:29:33.225Z,18.38
2022-09-10T09:30:33.373Z,18.52
2022-09-10T09:31:33.305Z,18.37
2022-09-10T09:32:33.316Z,18.45
2022-09-10T09:33:33.261Z,18.41
2022-09-10T09:34:33.253Z,18.22
2022-09-10T09:35:33.254Z,18.19
2022-09-10T09:36:33.268Z,18.23
2022-09-10T09:37:33.229Z,18.35
2022-09-10T09:38:33.258Z,18.43
2022-09-10T09:39:33.209Z,18.53
2022-09-10T09:40:33.237Z,18.62
2022-09-10T09:41:33.177Z,18.70
2022-09-10T09:42:33.197Z,18.75
2022-09-10T09:43:33.181Z,18.81
2022-09-10T09:44:33.145Z,18.92
2022-09-10T09:45:33.162Z,19.04
2022-09-10T09:46:33.106Z,19.24
2022-09-10T09:47:33.171Z,19.33
2022-09-10T09:48:33.368Z,19.39
2022-09-10T09:49:33.132Z,19.39
2022-09-10T09:50:33.087Z,19.52
2022-09-10T09:51:33.116Z,19.54
2022-09-10T09:52:33.101Z,19.47
2022-09-10T09:53:33.081Z,19.30
2022-09-10T09:55:10.135Z,19.40
2022-09-10T09:55:35.201Z,19.31
2022-09-10T09:56:33.040Z,19.29
2022-09-10T09:57:33.045Z,19.22
2022-09-10T09:58:33.080Z,19.22
2022-09-10T09:59:33.024Z,19.16
2022-09-10T10:00:33.008Z,19.33
2022-09-10T10:01:33.078Z,19.29
2022-09-10T10:02:33.023Z,19.36
2022-09-10T10:03:33.046Z,19.19
2022-09-10T10:04:33.064Z,19.19
2022-09-10T10:05:33.004Z,19.19
2022-09-10T10:06:32.972Z,19.40
2022-09-10T10:07:32.946Z,19.55
2022-09-10T10:08:32.963Z,19.79
2022-09-10T10:09:32.948Z,20.13
2022-09-10T10:10:33.014Z,20.32
2022-09-10T10:11:32.927Z,20.32
2022-09-10T10:12:32.933Z,20.36
2022-09-10T10:13:32.948Z,20.26
2022-09-10T10:14:32.941Z,20.24
2022-09-10T10:15:33.026Z,20.32
2022-09-10T10:16:32.883Z,20.19
2022-09-10T10:17:33.905Z,20.21
2022-09-10T10:18:32.904Z,20.18
2022-09-10T10:19:32.874Z,20.10
2022-09-10T10:20:32.858Z,20.11
2022-09-10T10:21:32.859Z,20.11
2022-09-10T10:22:32.826Z,20.11
2022-09-10T10:23:32.870Z,19.91
2022-09-10T10:24:32.854Z,19.71
2022-09-10T10:25:32.817Z,19.69
2022-09-10T10:26:32.797Z,19.86
2022-09-10T10:27:33.049Z,20.26
2022-09-10T10:28:33.835Z,20.48
2022-09-10T10:29:32.783Z,20.58
2022-09-10T10:30:32.779Z,20.67
2022-09-10T10:31:32.765Z,20.70
2022-09-10T10:32:32.751Z,20.96
2022-09-10T10:33:32.807Z,21.24
2022-09-10T10:34:32.746Z,21.30
2022-09-10T10:35:32.801Z,21.02
2022-09-10T10:36:32.736Z,21.05
2022-09-10T10:37:32.737Z,20.99
2022-09-10T10:38:32.768Z,21.03
2022-09-10T10:39:32.819Z,21.07
2022-09-10T10:40:32.710Z,21.00
2022-09-10T10:41:32.704Z,20.99
2022-09-10T10:42:32.699Z,20.93
2022-09-10T10:43:32.690Z,20.80
2022-09-10T10:44:32.704Z,20.93
2022-09-10T10:45:32.659Z,20.90
2022-09-10T10:46:32.708Z,20.88
2022-09-10T10:47:32.653Z,20.70
2022-09-10T10:48:32.653Z,20.67
2022-09-10T10:49:32.664Z,20.65
2022-09-10T10:50:32.908Z,20.50
2022-09-10T10:51:32.616Z,20.47
2022-09-10T10:52:32.615Z,20.25
2022-09-10T10:53:32.627Z,20.07
2022-09-10T10:54:32.596Z,20.10
2022-09-10T10:55:32.633Z,20.21
2022-09-10T10:56:32.665Z,20.29
2022-09-10T10:57:32.574Z,20.29
2022-09-10T10:58:32.622Z,20.31
2022-09-10T10:59:32.575Z,20.22
2022-09-10T11:00:32.634Z,20.16
2022-09-10T11:01:32.628Z,20.25
2022-09-10T11:02:32.623Z,20.25
2022-09-10T11:03:32.622Z,20.28
2022-09-10T11:04:32.581Z,20.25
2022-09-10T11:05:32.627Z,20.22
2022-09-10T11:06:32.526Z,20.14
2022-09-10T11:07:32.506Z,20.11
2022-09-10T11:08:32.577Z,20.16
2022-09-10T11:09:32.491Z,20.29
2022-09-10T11:10:32.498Z,20.39
2022-09-10T11:11:32.472Z,20.44
2022-09-10T11:12:32.492Z,20.34
2022-09-10T11:13:32.485Z,20.18
2022-09-10T11:14:32.522Z,19.89
2022-09-10T11:15:32.471Z,20.00
2022-09-10T11:16:32.426Z,19.95
2022-09-10T11:17:32.436Z,19.85
2022-09-10T11:18:32.417Z,19.92
2022-09-10T11:19:32.463Z,19.99
2022-09-10T11:20:32.426Z,19.88
2022-09-10T11:21:32.398Z,19.81
2022-09-10T11:22:32.400Z,19.74
2022-09-10T11:23:33.392Z,19.82
2022-09-10T11:24:32.403Z,19.88
2022-09-10T11:25:32.370Z,19.89
2022-09-10T11:26:32.398Z,19.84
2022-09-10T11:27:32.391Z,19.82
2022-09-10T11:28:32.353Z,19.92
2022-09-10T11:29:32.366Z,20.11
2022-09-10T11:30:32.338Z,20.18
2022-09-10T11:31:32.364Z,20.39
2022-09-10T11:32:32.336Z,20.47
2022-09-10T11:33:32.334Z,20.51
2022-09-10T11:34:32.330Z,20.59
2022-09-10T11:35:32.303Z,20.67
2022-09-10T11:36:32.295Z,20.95
2022-09-10T11:37:32.272Z,21.17
2022-09-10T11:38:32.279Z,21.18
2022-09-10T11:39:32.332Z,21.25
2022-09-10T11:40:32.273Z,21.03
2022-09-10T11:41:32.252Z,20.93
2022-09-10T11:42:32.246Z,20.85
2022-09-10T11:43:32.257Z,20.96
2022-09-10T11:44:36.204Z,21.09
2022-09-10T11:45:33.281Z,21.07
2022-09-10T11:46:32.317Z,20.96
2022-09-10T11:47:32.224Z,20.97
2022-09-10T11:48:32.281Z,21.11
2022-09-10T11:49:32.251Z,21.07
2022-09-10T11:50:34.670Z,21.39
2022-09-10T11:51:33.167Z,21.52
2022-09-10T11:52:32.168Z,21.64
2022-09-10T11:53:32.164Z,21.61
2022-09-10T11:54:32.185Z,21.73
2022-09-10T11:55:32.175Z,21.48
2022-09-10T11:56:32.175Z,21.50
2022-09-10T11:57:32.144Z,21.43
2022-09-10T11:58:32.118Z,21.42
2022-09-10T11:59:33.143Z,21.54
2022-09-10T12:00:32.254Z,21.67
2022-09-10T12:01:32.113Z,21.66
2022-09-10T12:02:32.176Z,21.39
2022-09-10T12:03:32.102Z,21.30
2022-09-10T12:04:32.101Z,20.90
2022-09-10T12:05:32.068Z,20.70
2022-09-10T12:06:32.055Z,20.34
2022-09-10T12:07:32.067Z,20.14
2022-09-10T12:08:32.049Z,20.25
2022-09-10T12:09:32.082Z,20.29
2022-09-10T12:10:32.035Z,20.34
2022-09-10T12:11:32.030Z,20.19
2022-09-10T12:12:32.064Z,20.22
2022-09-10T12:13:32.073Z,20.29
2022-09-10T12:14:32.072Z,20.16
2022-09-10T12:15:32.039Z,19.96
2022-09-10T12:16:32.069Z,19.99
2022-09-10T12:17:32.143Z,19.89
2022-09-10T12:18:31.971Z,19.88
2022-09-10T12:19:31.994Z,19.86
2022-09-10T12:20:31.965Z,20.02
2022-09-10T12:21:31.947Z,20.21
2022-09-10T12:22:31.947Z,20.13
2022-09-10T12:23:31.955Z,20.29
2022-09-10T12:24:31.943Z,20.37
2022-09-10T12:25:34.492Z,20.59
2022-09-10T12:26:32.906Z,20.55
2022-09-10T12:27:31.907Z,20.44
2022-09-10T12:28:31.922Z,20.70
2022-09-10T12:29:31.915Z,20.80
2022-09-10T12:30:31.875Z,20.74
2022-09-10T12:31:31.888Z,20.78
2022-09-10T12:32:31.914Z,20.78
2022-09-10T12:33:31.899Z,20.96
2022-09-10T12:34:31.914Z,20.88
2022-09-10T12:35:31.821Z,20.87
2022-09-10T12:36:31.821Z,20.74
2022-09-10T12:37:31.812Z,20.59
2022-09-10T12:38:31.802Z,20.52
2022-09-10T12:39:31.815Z,20.19
2022-09-10T12:40:31.793Z,20.13
2022-09-10T12:41:31.787Z,20.00
2022-09-10T12:42:31.782Z,19.82
2022-09-10T12:43:31.762Z,19.69
2022-09-10T12:44:31.789Z,19.66
2022-09-10T12:45:31.754Z,19.48
2022-09-10T12:46:31.760Z,19.41
2022-09-10T12:47:31.738Z,19.24
2022-09-10T12:48:31.737Z,19.14
2022-09-10T12:49:31.775Z,19.08
2022-09-10T12:50:32.726Z,19.11
2022-09-10T12:51:31.755Z,19.12
2022-09-10T12:52:31.713Z,19.19