createdAt,value
2018-06-13T00:00:51.540Z,0
2018-06-13T00:01:52.112Z,0
2018-06-13T00:02:52.686Z,0
2018-06-13T00:03:53.261Z,0
2018-06-13T00:04:53.832Z,0
2018-06-13T00:05:54.404Z,0
2018-06-13T00:06:54.986Z,0
2018-06-13T00:07:55.558Z,0
2018-06-13T00:08:56.131Z,0
2018-06-13T00:09:56.707Z,0
2018-06-13T00:10:57.277Z,0
2018-06-13T00:11:57.856Z,0
2018-06-13T00:12:58.423Z,0
2018-06-13T00:13:59.013Z,0
2018-06-13T00:14:59.585Z,0
2018-06-13T00:16:00.158Z,0
2018-06-13T00:17:00.728Z,0
2018-06-13T00:18:01.299Z,0
2018-06-13T00:19:01.879Z,0
2018-06-13T00:20:02.446Z,0
2018-06-13T00:21:03.016Z,0
2018-06-13T00:22:03.598Z,0
2018-06-13T00:23:04.171Z,0
2018-06-13T00:24:04.742Z,0
2018-06-13T00:25:05.313Z,0
2018-06-13T00:26:05.886Z,0
2018-06-13T00:27:06.470Z,0
2018-06-13T00:28:07.052Z,0
2018-06-13T00:29:07.624Z,0
2018-06-13T00:30:08.195Z,0
2018-06-13T00:31:08.767Z,0
2018-06-13T00:32:09.344Z,0
2018-06-13T00:33:09.911Z,0
2018-06-13T00:34:10.483Z,0
2018-06-13T00:35:11.056Z,0
2018-06-13T00:36:11.629Z,0
2018-06-13T00:37:12.219Z,0
2018-06-13T00:38:12.786Z,0
2018-06-13T00:39:13.360Z,0
2018-06-13T00:40:13.932Z,0
2018-06-13T00:41:14.508Z,0
2018-06-13T00:42:15.077Z,0
2018-06-13T00:43:15.649Z,0
2018-06-13T00:44:16.222Z,0
2018-06-13T00:45:16.802Z,0
2018-06-13T00:46:17.385Z,0
2018-06-13T00:47:17.955Z,0
2018-06-13T00:48:18.531Z,0
2018-06-13T00:49:19.101Z,0
2018-06-13T00:50:19.671Z,0
2018-06-13T00:51:20.247Z,0
2018-06-13T00:52:20.837Z,0
2018-06-13T00:53:21.399Z,0
2018-06-13T00:54:21.970Z,0
2018-06-13T00:55:22.546Z,0
2018-06-13T00:56:23.114Z,0
2018-06-13T00:57:23.684Z,0
2018-06-13T00:58:24.258Z,0
2018-06-13T00:59:24.828Z,0
2018-06-13T01:00:25.401Z,0
2018-06-13T01:01:25.970Z,0
2018-06-13T01:02:26.543Z,0
2018-06-13T01:03:27.125Z,0
2018-06-13T01:04:27.698Z,0
2018-06-13T01:05:28.271Z,0
2018-06-13T01:06:28.853Z,0
2018-06-13T01:07:29.427Z,0
2018-06-13T01:08:30.009Z,0
2018-06-13T01:09:30.590Z,0
2018-06-13T01:10:31.173Z,0
2018-06-13T01:11:31.745Z,0
2018-06-13T01:12:32.322Z,0
2018-06-13T01:13:32.893Z,0
2018-06-13T01:14:33.464Z,0
2018-06-13T01:15:34.039Z,0
2018-06-13T01:16:34.624Z,0
2018-06-13T01:17:35.196Z,0
2018-06-13T01:18:35.771Z,0
2018-06-13T01:19:36.346Z,0
2018-06-13T01:20:36.917Z,0
2018-06-13T01:21:37.501Z,0
2018-06-13T01:22:38.073Z,0
2018-06-13T01:23:38.648Z,0
2018-06-13T01:24:39.230Z,0
2018-06-13T01:25:39.803Z,0
2018-06-13T01:26:40.375Z,0
2018-06-13T01:27:40.948Z,0
2018-06-13T01:28:41.521Z,0
2018-06-13T01:29:42.105Z,0
2018-06-13T01:30:42.677Z,0
2018-06-13T01:31:43.251Z,0
2018-06-13T01:32:43.825Z,0
2018-06-13T01:33:44.395Z,0
2018-06-13T01:34:44.977Z,0
2018-06-13T01:35:45.551Z,0
2018-06-13T01:36:46.125Z,0
2018-06-13T01:37:46.697Z,0
2018-06-13T01:38:47.269Z,0
2018-06-13T01:39:47.852Z,0
2018-06-13T01:40:48.428Z,0
2018-06-13T01:41:49.004Z,0
2018-06-13T01:42:49.572Z,0
2018-06-13T01:43:50.144Z,0
2018-06-13T01:44:50.718Z,0
2018-06-13T01:45:51.289Z,0
2018-06-13T01:46:51.862Z,0
2018-06-13T01:47:52.435Z,0
2018-06-13T01:48:53.008Z,0
2018-06-13T01:49:53.580Z,0
2018-06-13T01:50:54.167Z,0
2018-06-13T01:51:54.727Z,0
2018-06-13T01:52:55.300Z,0
2018-06-13T01:53:55.871Z,0
2018-06-13T01:54:56.443Z,0
2018-06-13T01:55:57.016Z,0
2018-06-13T01:56:57.587Z,0
2018-06-13T01:57:58.159Z,0
2018-06-13T01:58:58.730Z,0
2018-06-13T01:59:59.304Z,0
2018-06-13T02:00:59.878Z,0
2018-06-13T02:02:00.452Z,0
2018-06-13T02:03:01.028Z,0
2018-06-13T02:04:01.595Z,0
2018-06-13T02:05:02.173Z,0
2018-06-13T02:06:02.742Z,0
2018-06-13T02:07:03.325Z,0
2018-06-13T02:08:03.897Z,0
2018-06-13T02:09:04.481Z,0
2018-06-13T02:10:05.055Z,0
2018-06-13T02:11:05.628Z,0
2018-06-13T02:12:06.200Z,0
2018-06-13T02:13:06.772Z,0
2018-06-13T02:14:07.359Z,0
2018-06-13T02:15:07.930Z,0
2018-06-13T02:16:08.513Z,0
2018-06-13T02:17:09.086Z,0
2018-06-13T02:18:09.662Z,0
2018-06-13T02:19:10.243Z,0
2018-06-13T02:20:10.817Z,0
2018-06-13T02:21:11.392Z,0
2018-06-13T02:22:11.963Z,0
2018-06-13T02:23:12.537Z,0
2018-06-13T02:24:13.121Z,0
2018-06-13T02:25:13.706Z,0
2018-06-13T02:26:14.280Z,0
2018-06-13T02:27:14.850Z,0
2018-06-13T02:28:15.424Z,0
2018-06-13T02:29:16.006Z,0
2018-06-13T02:30:16.591Z,0
2018-06-13T02:31:17.165Z,0
2018-06-13T02:32:17.737Z,0
2018-06-13T02:33:18.310Z,0
2018-06-13T02:34:18.881Z,0
2018-06-13T02:35:19.453Z,0
2018-06-13T02:36:20.025Z,0
2018-06-13T02:37:20.597Z,0
2018-06-13T02:38:21.168Z,0
2018-06-13T02:39:21.751Z,0
2018-06-13T02:40:22.323Z,0
2018-06-13T02:41:22.895Z,0
2018-06-13T02:42:23.466Z,0
2018-06-13T02:43:24.051Z,0
2018-06-13T02:44:24.625Z,0
2018-06-13T02:45:25.205Z,0
2018-06-13T02:46:25.781Z,0
2018-06-13T02:47:26.356Z,0
2018-06-13T02:48:26.927Z,0
2018-06-13T02:49:27.500Z,0
2018-06-13T02:50:28.072Z,0
2018-06-13T02:51:28.644Z,0
2018-06-13T02:52:29.231Z,0
2018-06-13T02:53:29.803Z,0
2018-06-13T02:54:30.373Z,0
2018-06-13T02:55:30.943Z,0
2018-06-13T02:56:31.515Z,0
2018-06-13T02:57:32.088Z,4
2018-06-13T02:58:32.661Z,0
2018-06-13T02:59:33.236Z,0
2018-06-13T03:00:33.807Z,0
2018-06-13T03:01:34.381Z,0
2018-06-13T03:02:34.952Z,0
2018-06-13T03:03:35.526Z,0
2018-06-13T03:04:36.097Z,4
2018-06-13T03:05:36.670Z,4
2018-06-13T03:06:37.240Z,4
2018-06-13T03:07:37.812Z,0
2018-06-13T03:08:38.383Z,0
2018-06-13T03:09:38.957Z,4
2018-06-13T03:10:39.531Z,4
2018-06-13T03:11:40.107Z,4
2018-06-13T03:12:40.677Z,4
2018-06-13T03:13:41.249Z,4
2018-06-13T03:14:41.819Z,4
2018-06-13T03:15:42.390Z,4
2018-06-13T03:17:26.207Z,4
2018-06-13T03:18:26.790Z,8
2018-06-13T03:19:27.362Z,4
2018-06-13T03:20:27.933Z,4
2018-06-13T03:21:28.505Z,8
2018-06-13T03:22:29.089Z,4
2018-06-13T03:23:29.665Z,8
2018-06-13T03:24:30.234Z,8
2018-06-13T03:25:30.805Z,8
2018-06-13T03:26:31.378Z,8
2018-06-13T03:27:31.964Z,12
2018-06-13T03:28:32.536Z,8
2018-06-13T03:29:33.108Z,12
2018-06-13T03:30:33.681Z,12
2018-06-13T03:31:34.252Z,12
2018-06-13T03:32:34.831Z,16
2018-06-13T03:33:35.411Z,16
2018-06-13T03:34:35.984Z,20
2018-06-13T03:35:36.557Z,16
2018-06-13T03:36:37.133Z,16
2018-06-13T03:37:37.705Z,20
2018-06-13T03:38:38.279Z,20
2018-06-13T03:39:38.853Z,24
2018-06-13T03:40:39.426Z,24
2018-06-13T03:41:39.999Z,24
2018-06-13T03:42:40.573Z,24
2018-06-13T03:43:41.147Z,24
2018-06-13T03:44:41.719Z,24
2018-06-13T03:45:42.293Z,28
2018-06-13T03:46:42.866Z,28
2018-06-13T03:47:43.442Z,32
2018-06-13T03:48:44.024Z,32
2018-06-13T03:49:44.609Z,32
2018-06-13T03:50:45.192Z,32
2018-06-13T03:51:45.767Z,36
2018-06-13T03:52:46.341Z,36
2018-06-13T03:53:46.912Z,36
2018-06-13T03:54:47.487Z,36
2018-06-13T03:55:48.061Z,40
2018-06-13T03:56:48.634Z,40
2018-06-13T03:57:49.206Z,40
2018-06-13T03:58:49.779Z,44
2018-06-13T03:59:50.355Z,48
2018-06-13T04:00:50.927Z,48
2018-06-13T04:01:51.550Z,52
2018-06-13T04:02:52.075Z,56
2018-06-13T04:03:52.647Z,52
2018-06-13T04:04:53.219Z,56
2018-06-13T04:05:53.794Z,52
2018-06-13T04:06:54.368Z,52
2018-06-13T04:07:54.955Z,52
2018-06-13T04:08:55.536Z,52
2018-06-13T04:09:56.108Z,52
2018-06-13T04:10:56.682Z,52
2018-06-13T04:11:57.265Z,56
2018-06-13T04:12:57.840Z,60
2018-06-13T04:13:58.425Z,64
2018-06-13T04:14:58.997Z,68
2018-06-13T04:15:59.571Z,68
2018-06-13T04:17:00.144Z,64
2018-06-13T04:18:00.717Z,68
2018-06-13T04:19:01.292Z,68
2018-06-13T04:20:01.865Z,68
2018-06-13T04:21:02.441Z,72
2018-06-13T04:22:03.016Z,72
2018-06-13T04:23:03.591Z,76
2018-06-13T04:24:04.162Z,76
2018-06-13T04:25:04.736Z,76
2018-06-13T04:26:05.310Z,80
2018-06-13T04:27:05.884Z,80
2018-06-13T04:28:06.455Z,84
2018-06-13T04:29:07.028Z,88
2018-06-13T04:30:07.602Z,88
2018-06-13T04:31:08.176Z,88
2018-06-13T04:32:08.750Z,88
2018-06-13T04:33:09.325Z,88
2018-06-13T04:34:09.903Z,88
2018-06-13T04:35:10.481Z,92
2018-06-13T04:36:11.055Z,96
2018-06-13T04:37:11.639Z,100
2018-06-13T04:38:12.213Z,104
2018-06-13T04:39:12.789Z,104
2018-06-13T04:40:13.362Z,104
2018-06-13T04:41:13.936Z,104
2018-06-13T04:42:14.509Z,108
2018-06-13T04:43:15.085Z,108
2018-06-13T04:44:15.660Z,104
2018-06-13T04:45:16.234Z,108
2018-06-13T04:46:16.807Z,108
2018-06-13T04:47:17.381Z,104
2018-06-13T04:48:17.967Z,108
2018-06-13T04:49:18.554Z,116
2018-06-13T04:50:19.128Z,124
2018-06-13T04:51:19.719Z,124
2018-06-13T04:52:20.290Z,132
2018-06-13T04:53:20.864Z,136
2018-06-13T04:54:21.437Z,136
2018-06-13T04:55:22.013Z,140
2018-06-13T04:56:22.589Z,144
2018-06-13T04:57:23.163Z,144
2018-06-13T04:58:23.787Z,148
2018-06-13T04:59:24.313Z,152
2018-06-13T05:00:24.894Z,156
2018-06-13T05:01:25.464Z,156
2018-06-13T05:02:26.049Z,160
2018-06-13T05:03:26.623Z,164
2018-06-13T05:04:27.203Z,168
2018-06-13T05:05:27.773Z,172
2018-06-13T05:06:28.347Z,172
2018-06-13T05:07:28.922Z,180
2018-06-13T05:08:29.497Z,184
2018-06-13T05:09:30.074Z,188
2018-06-13T05:10:30.650Z,192
2018-06-13T05:11:31.225Z,196
2018-06-13T05:12:31.802Z,200
2018-06-13T05:13:32.377Z,204
2018-06-13T05:14:32.953Z,204
2018-06-13T05:15:33.531Z,204
2018-06-13T05:16:34.105Z,204
2018-06-13T05:17:34.682Z,208
2018-06-13T05:18:35.266Z,208
2018-06-13T05:19:35.842Z,212
2018-06-13T05:20:36.418Z,216
2018-06-13T05:21:36.994Z,216
2018-06-13T05:22:37.572Z,216
2018-06-13T05:23:38.156Z,216
2018-06-13T05:24:38.734Z,212
2018-06-13T05:25:39.309Z,212
2018-06-13T05:26:39.884Z,208
2018-06-13T05:27:40.461Z,212
2018-06-13T05:28:41.046Z,208
2018-06-13T05:29:41.610Z,204
2018-06-13T05:30:42.188Z,212
2018-06-13T05:31:42.762Z,216
2018-06-13T05:32:43.339Z,220
2018-06-13T05:33:43.915Z,220
2018-06-13T05:34:44.490Z,220
2018-06-13T05:35:45.068Z,228
2018-06-13T05:36:45.643Z,240
2018-06-13T05:37:46.230Z,244
2018-06-13T05:38:46.806Z,240
2018-06-13T05:39:47.379Z,240
2018-06-13T05:40:47.956Z,244
2018-06-13T05:41:48.536Z,252
2018-06-13T05:42:49.107Z,256
2018-06-13T05:43:49.713Z,256
2018-06-13T05:44:50.257Z,260
2018-06-13T05:45:50.833Z,260
2018-06-13T05:46:51.422Z,260
2018-06-13T05:47:52.006Z,264
2018-06-13T05:48:52.582Z,268
2018-06-13T05:49:53.160Z,276
2018-06-13T05:50:53.745Z,276
2018-06-13T05:51:54.323Z,288
2018-06-13T05:52:54.897Z,296
2018-06-13T05:53:55.476Z,300
2018-06-13T05:54:56.103Z,308
2018-06-13T05:55:56.625Z,316
2018-06-13T05:56:57.200Z,316
2018-06-13T05:57:57.777Z,316
2018-06-13T05:58:58.363Z,312
2018-06-13T05:59:58.951Z,308
2018-06-13T06:00:59.529Z,312
2018-06-13T06:02:00.103Z,308
2018-06-13T06:03:00.680Z,308
2018-06-13T06:04:01.260Z,304
2018-06-13T06:05:01.843Z,304
2018-06-13T06:06:02.418Z,304
2018-06-13T06:07:03.005Z,304
2018-06-13T06:08:03.580Z,304
2018-06-13T06:09:04.155Z,308
2018-06-13T06:10:04.732Z,312
2018-06-13T06:11:05.310Z,316
2018-06-13T06:12:05.885Z,328
2018-06-13T06:13:06.471Z,340
2018-06-13T06:14:07.046Z,352
2018-06-13T06:15:07.633Z,364
2018-06-13T06:16:08.208Z,368
2018-06-13T06:17:08.785Z,376
2018-06-13T06:18:09.369Z,380
2018-06-13T06:19:09.944Z,384
2018-06-13T06:20:10.532Z,384
2018-06-13T06:21:11.108Z,388
2018-06-13T06:22:11.684Z,380
2018-06-13T06:23:12.260Z,380
2018-06-13T06:24:12.848Z,384
2018-06-13T06:25:13.426Z,380
2018-06-13T06:26:14.013Z,372
2018-06-13T06:27:14.589Z,372
2018-06-13T06:28:15.165Z,364
2018-06-13T06:29:15.742Z,356
2018-06-13T06:30:16.317Z,360
2018-06-13T06:31:16.905Z,380
2018-06-13T06:32:17.492Z,396
2018-06-13T06:33:18.078Z,404
2018-06-13T06:34:18.655Z,412
2018-06-13T06:35:19.232Z,424
2018-06-13T06:36:19.807Z,428
2018-06-13T06:37:20.383Z,440
2018-06-13T06:38:20.961Z,444
2018-06-13T06:39:21.545Z,452
2018-06-13T06:40:22.133Z,456
2018-06-13T06:41:22.709Z,456
2018-06-13T06:42:23.285Z,460
2018-06-13T06:43:23.861Z,464
2018-06-13T06:44:24.437Z,472
2018-06-13T06:45:25.014Z,480
2018-06-13T06:46:25.592Z,492
2018-06-13T06:47:26.176Z,496
2018-06-13T06:48:26.752Z,496
2018-06-13T06:49:27.333Z,500
2018-06-13T06:50:27.918Z,504
2018-06-13T06:51:28.492Z,516
2018-06-13T06:52:29.067Z,520
2018-06-13T06:53:29.644Z,516
2018-06-13T06:54:30.220Z,516
2018-06-13T06:55:30.856Z,516
2018-06-13T06:56:31.372Z,520
2018-06-13T06:57:31.952Z,524
2018-06-13T06:58:32.537Z,536
2018-06-13T06:59:33.110Z,544
2018-06-13T07:00:33.688Z,548
2018-06-13T07:01:34.275Z,548
2018-06-13T07:02:34.854Z,544
2018-06-13T07:03:35.429Z,536
2018-06-13T07:04:36.005Z,544
2018-06-13T07:05:36.583Z,544
2018-06-13T07:06:37.158Z,560
2018-06-13T07:07:37.734Z,540
2018-06-13T07:08:38.308Z,532
2018-06-13T07:09:38.886Z,528
2018-06-13T07:10:39.463Z,540
2018-06-13T07:11:40.039Z,532
2018-06-13T07:12:40.613Z,528
2018-06-13T07:13:41.190Z,528
2018-06-13T07:14:41.777Z,520
2018-06-13T07:15:42.356Z,500
2018-06-13T07:16:42.953Z,500
2018-06-13T07:17:43.528Z,512
2018-06-13T07:18:44.104Z,508
2018-06-13T07:19:44.681Z,496
2018-06-13T07:20:45.258Z,476
2018-06-13T07:21:45.835Z,452
2018-06-13T07:22:46.415Z,452
2018-06-13T07:23:46.990Z,428
2018-06-13T07:24:47.610Z,380
2018-06-13T07:25:48.165Z,368
2018-06-13T07:26:48.741Z,380
2018-06-13T07:27:49.318Z,384
2018-06-13T07:28:49.894Z,396
2018-06-13T07:29:50.482Z,404
2018-06-13T07:30:51.058Z,416
2018-06-13T07:31:51.632Z,420
2018-06-13T07:32:52.211Z,404
2018-06-13T07:33:52.789Z,388
2018-06-13T07:34:53.365Z,384
2018-06-13T07:35:53.942Z,408
2018-06-13T07:36:54.520Z,464
2018-06-13T07:37:55.103Z,512
2018-06-13T07:38:55.680Z,540
2018-06-13T07:39:56.259Z,560
2018-06-13T07:40:56.836Z,572
2018-06-13T07:41:57.414Z,572
2018-06-13T07:42:57.994Z,568
2018-06-13T07:43:58.568Z,580
2018-06-13T07:44:59.144Z,604
2018-06-13T07:45:59.722Z,608
2018-06-13T07:47:00.297Z,596
2018-06-13T07:48:00.874Z,584
2018-06-13T07:49:01.462Z,580
2018-06-13T07:50:02.038Z,576
2018-06-13T07:51:02.617Z,572
2018-06-13T07:52:03.191Z,552
2018-06-13T07:53:03.780Z,520
2018-06-13T07:54:04.355Z,508
2018-06-13T07:55:04.934Z,500
2018-06-13T07:56:05.508Z,484
2018-06-13T07:57:06.086Z,452
2018-06-13T07:58:06.663Z,416
2018-06-13T07:59:07.238Z,384
2018-06-13T08:00:07.814Z,348
2018-06-13T08:01:08.391Z,324
2018-06-13T08:02:08.980Z,308
2018-06-13T08:03:09.555Z,292
2018-06-13T08:04:10.133Z,288
2018-06-13T08:05:10.709Z,276
2018-06-13T08:06:11.294Z,268
2018-06-13T08:07:11.872Z,260
2018-06-13T08:08:12.446Z,276
2018-06-13T08:09:13.023Z,320
2018-06-13T08:10:13.610Z,360
2018-06-13T08:11:14.189Z,404
2018-06-13T08:12:14.763Z,436
2018-06-13T08:13:15.341Z,464
2018-06-13T08:14:15.973Z,488
2018-06-13T08:15:16.506Z,516
2018-06-13T08:16:17.081Z,532
2018-06-13T08:17:17.658Z,544
2018-06-13T08:18:18.234Z,540
2018-06-13T08:19:18.810Z,532
2018-06-13T08:20:19.385Z,548
2018-06-13T08:21:19.962Z,548
2018-06-13T08:22:20.539Z,552
2018-06-13T08:23:21.115Z,568
2018-06-13T08:24:21.691Z,580
2018-06-13T08:25:22.272Z,592
2018-06-13T08:26:22.846Z,600
2018-06-13T08:27:23.421Z,612
2018-06-13T08:28:23.997Z,616
2018-06-13T08:29:24.582Z,616
2018-06-13T08:30:25.158Z,620
2018-06-13T08:31:25.733Z,600
2018-06-13T08:32:26.311Z,568
2018-06-13T08:33:26.889Z,528
2018-06-13T08:34:27.464Z,492
2018-06-13T08:35:28.039Z,464
2018-06-13T08:36:28.618Z,424
2018-06-13T08:37:29.192Z,384
2018-06-13T08:38:29.780Z,332
2018-06-13T08:39:30.359Z,280
2018-06-13T08:40:30.934Z,272
2018-06-13T08:41:31.522Z,248
2018-06-13T08:42:32.111Z,232
2018-06-13T08:43:32.687Z,232
2018-06-13T08:44:33.263Z,252
2018-06-13T08:45:33.843Z,284
2018-06-13T08:46:34.418Z,316
2018-06-13T08:47:35.003Z,352
2018-06-13T08:48:35.585Z,380
2018-06-13T08:49:36.156Z,420
2018-06-13T08:50:36.744Z,460
2018-06-13T08:51:37.319Z,492
2018-06-13T08:52:37.894Z,528
2018-06-13T08:53:38.472Z,552
2018-06-13T08:54:39.053Z,592
2018-06-13T08:55:39.650Z,616
2018-06-13T08:56:40.221Z,640
2018-06-13T08:57:40.800Z,652
2018-06-13T08:58:41.375Z,660
2018-06-13T08:59:41.953Z,664
2018-06-13T09:00:42.528Z,660
2018-06-13T09:01:43.108Z,656
2018-06-13T09:02:43.686Z,648
2018-06-13T09:03:44.258Z,632
2018-06-13T09:04:44.838Z,632
2018-06-13T09:05:45.412Z,636
2018-06-13T09:06:45.990Z,628
2018-06-13T09:07:46.564Z,644
2018-06-13T09:08:47.151Z,664
2018-06-13T09:09:47.730Z,700
2018-06-13T09:10:48.316Z,712
2018-06-13T09:11:48.894Z,708
2018-06-13T09:12:49.469Z,696
2018-06-13T09:13:50.045Z,692
2018-06-13T09:14:50.635Z,676
2018-06-13T09:15:51.209Z,628
2018-06-13T09:16:51.788Z,580
2018-06-13T09:17:52.360Z,532
2018-06-13T09:18:52.935Z,484
2018-06-13T09:19:53.512Z,448
2018-06-13T09:20:54.090Z,420
2018-06-13T09:21:54.666Z,396
2018-06-13T09:22:55.242Z,388
2018-06-13T09:23:55.818Z,400
2018-06-13T09:24:56.396Z,436
2018-06-13T09:25:56.974Z,472
2018-06-13T09:26:57.551Z,516
2018-06-13T09:27:58.138Z,552
2018-06-13T09:28:58.713Z,600
2018-06-13T09:29:59.291Z,644
2018-06-13T09:30:59.869Z,688
2018-06-13T09:32:00.457Z,732
2018-06-13T09:33:01.034Z,772
2018-06-13T09:34:01.623Z,796
2018-06-13T09:35:02.211Z,816
2018-06-13T09:36:02.797Z,828
2018-06-13T09:37:03.374Z,836
2018-06-13T09:38:03.954Z,856
2018-06-13T09:39:04.541Z,864
2018-06-13T09:40:05.121Z,868
2018-06-13T09:41:05.696Z,880
2018-06-13T09:42:06.272Z,892
2018-06-13T09:43:06.848Z,896
2018-06-13T09:44:07.426Z,904
2018-06-13T09:45:08.001Z,904
2018-06-13T09:46:12.013Z,908
2018-06-13T09:47:15.136Z,916
2018-06-13T09:48:09.752Z,916
2018-06-13T09:49:10.328Z,920
2018-06-13T09:50:10.955Z,916
2018-06-13T09:51:11.483Z,904
2018-06-13T09:52:12.060Z,908
2018-06-13T09:53:12.638Z,896
2018-06-13T09:54:13.213Z,896
2018-06-13T09:55:13.802Z,888
2018-06-13T09:56:14.393Z,808
2018-06-13T09:57:14.968Z,732
2018-06-13T09:58:15.556Z,652
2018-06-13T09:59:16.133Z,576
2018-06-13T10:00:16.708Z,512
2018-06-13T10:01:17.288Z,472
2018-06-13T10:02:17.865Z,440
2018-06-13T10:03:18.442Z,408
2018-06-13T10:04:19.021Z,384
2018-06-13T10:05:19.600Z,368
2018-06-13T10:06:20.175Z,368
2018-06-13T10:07:20.751Z,372
2018-06-13T10:08:21.330Z,392
2018-06-13T10:09:21.910Z,428
2018-06-13T10:10:22.500Z,480
2018-06-13T10:11:23.074Z,524
2018-06-13T10:12:23.649Z,572
2018-06-13T10:13:24.226Z,608
2018-06-13T10:14:24.807Z,656
2018-06-13T10:15:25.393Z,700
2018-06-13T10:16:25.975Z,736
2018-06-13T10:17:26.550Z,752
2018-06-13T10:18:27.124Z,756
2018-06-13T10:19:27.703Z,772
2018-06-13T10:20:28.279Z,780
2018-06-13T10:21:28.867Z,780
2018-06-13T10:22:29.453Z,780
2018-06-13T10:23:30.032Z,784
2018-06-13T10:24:30.608Z,804
2018-06-13T10:25:31.218Z,824
2018-06-13T10:26:31.780Z,1108
2018-06-13T10:27:32.342Z,1096
2018-06-13T10:28:32.919Z,624
2018-06-13T10:29:33.495Z,540
2018-06-13T10:30:34.085Z,472
2018-06-13T10:31:34.662Z,440
2018-06-13T10:32:35.240Z,416
2018-06-13T10:33:35.817Z,396
2018-06-13T10:34:36.394Z,388
2018-06-13T10:35:36.968Z,400
2018-06-13T10:36:37.547Z,424
2018-06-13T10:37:38.125Z,464
2018-06-13T10:38:38.702Z,532
2018-06-13T10:39:39.277Z,592
2018-06-13T10:40:39.868Z,644
2018-06-13T10:41:40.444Z,672
2018-06-13T10:42:41.021Z,700
2018-06-13T10:43:41.599Z,716
2018-06-13T10:44:42.176Z,732
2018-06-13T10:45:42.755Z,740
2018-06-13T10:46:43.341Z,736
2018-06-13T10:47:43.917Z,712
2018-06-13T10:48:44.495Z,684
2018-06-13T10:49:45.074Z,660
2018-06-13T10:50:45.651Z,656
2018-06-13T10:51:46.228Z,664
2018-06-13T10:52:46.808Z,688
2018-06-13T10:53:47.383Z,716
2018-06-13T10:54:47.961Z,736
2018-06-13T10:55:48.537Z,764
2018-06-13T10:56:49.114Z,792
2018-06-13T10:57:49.696Z,816
2018-06-13T10:58:50.281Z,844
2018-06-13T10:59:50.857Z,860
2018-06-13T11:00:51.435Z,876
2018-06-13T11:01:52.013Z,892
2018-06-13T11:02:52.602Z,908
2018-06-13T11:03:53.180Z,908
2018-06-13T11:04:53.758Z,912
2018-06-13T11:05:54.334Z,920
2018-06-13T11:06:54.910Z,940
2018-06-13T11:07:55.489Z,972
2018-06-13T11:08:56.074Z,988
2018-06-13T11:09:56.654Z,988
2018-06-13T11:10:57.241Z,1044
2018-06-13T11:11:57.830Z,884
2018-06-13T11:12:58.406Z,800
2018-06-13T11:13:58.983Z,732
2018-06-13T11:14:59.563Z,692
2018-06-13T11:16:00.143Z,672
2018-06-13T11:17:00.730Z,668
2018-06-13T11:18:01.314Z,684
2018-06-13T11:19:01.897Z,708
2018-06-13T11:20:02.473Z,736
2018-06-13T11:21:03.050Z,760
2018-06-13T11:22:03.629Z,808
2018-06-13T11:23:04.222Z,876
2018-06-13T11:24:04.801Z,1008
2018-06-13T11:25:05.376Z,1068
2018-06-13T11:26:05.966Z,808
2018-06-13T11:27:06.530Z,696
2018-06-13T11:28:07.112Z,648
2018-06-13T11:29:07.698Z,612
2018-06-13T11:30:08.274Z,584
2018-06-13T11:31:08.852Z,564
2018-06-13T11:32:09.429Z,568
2018-06-13T11:33:10.011Z,580
2018-06-13T11:34:10.592Z,596
2018-06-13T11:35:11.177Z,612
2018-06-13T11:36:11.754Z,636
2018-06-13T11:37:12.330Z,664
2018-06-13T11:38:12.907Z,684
2018-06-13T11:39:13.485Z,708
2018-06-13T11:40:14.064Z,740
2018-06-13T11:41:14.641Z,772
2018-06-13T11:42:15.218Z,816
2018-06-13T11:43:15.798Z,860
2018-06-13T11:44:16.378Z,900
2018-06-13T11:45:16.963Z,936
2018-06-13T11:46:17.540Z,964
2018-06-13T11:47:18.127Z,980
2018-06-13T11:48:18.705Z,984
2018-06-13T11:49:19.283Z,976
2018-06-13T11:50:19.859Z,976
2018-06-13T11:51:20.436Z,964
2018-06-13T11:52:21.016Z,952
2018-06-13T11:53:21.594Z,912
2018-06-13T11:54:22.173Z,900
2018-06-13T11:55:22.752Z,904
2018-06-13T11:56:23.330Z,1264
2018-06-13T11:57:23.909Z,824
2018-06-13T11:58:24.499Z,808
2018-06-13T11:59:25.078Z,824
2018-06-13T12:00:25.685Z,848
2018-06-13T12:01:26.243Z,872
2018-06-13T12:02:26.823Z,888
2018-06-13T12:03:27.399Z,896
2018-06-13T12:04:27.976Z,888
2018-06-13T12:05:28.554Z,896
2018-06-13T12:06:29.132Z,908
2018-06-13T12:07:29.722Z,916
2018-06-13T12:08:30.301Z,916
2018-06-13T12:09:30.876Z,944
2018-06-13T12:10:31.454Z,944
2018-06-13T12:11:32.095Z,972
2018-06-13T12:12:32.611Z,980
2018-06-13T12:13:33.188Z,996
2018-06-13T12:14:33.764Z,940
2018-06-13T12:15:34.343Z,920
2018-06-13T12:16:34.924Z,920
2018-06-13T12:17:35.499Z,908
2018-06-13T12:18:36.076Z,920
2018-06-13T12:19:36.656Z,948
2018-06-13T12:20:37.244Z,976
2018-06-13T12:21:37.827Z,1008
2018-06-13T12:22:38.445Z,1016
2018-06-13T12:23:38.994Z,920
2018-06-13T12:24:39.572Z,832
2018-06-13T12:25:40.151Z,784
2018-06-13T12:26:40.731Z,752
2018-06-13T12:27:41.308Z,728
2018-06-13T12:28:41.910Z,716
2018-06-13T12:29:42.467Z,736
2018-06-13T12:30:43.044Z,760
2018-06-13T12:31:43.621Z,788
2018-06-13T12:32:44.202Z,776
2018-06-13T12:33:44.788Z,784
2018-06-13T12:34:45.368Z,796
2018-06-13T12:35:45.947Z,808
2018-06-13T12:36:46.541Z,812
2018-06-13T12:37:47.114Z,808
2018-06-13T12:38:47.690Z,800
2018-06-13T12:39:48.266Z,796
2018-06-13T12:40:48.845Z,796
2018-06-13T12:41:49.433Z,808
2018-06-13T12:42:50.012Z,828
2018-06-13T12:43:50.589Z,856
2018-06-13T12:44:51.316Z,880
2018-06-13T12:45:51.894Z,908
2018-06-13T12:46:52.473Z,944
2018-06-13T12:47:53.050Z,980
2018-06-13T12:48:53.628Z,1000
2018-06-13T12:49:54.209Z,1016
2018-06-13T12:50:54.835Z,1028
2018-06-13T12:51:55.363Z,1048
2018-06-13T12:52:55.942Z,1076
2018-06-13T12:53:56.520Z,1112
2018-06-13T12:54:57.099Z,1164
2018-06-13T12:55:57.678Z,1168
2018-06-13T12:56:58.258Z,1188
2018-06-13T12:57:58.848Z,1176
2018-06-13T12:58:59.533Z,1152
2018-06-13T13:00:00.032Z,1148
2018-06-13T13:01:00.618Z,1168
2018-06-13T13:02:01.195Z,1120
2018-06-13T13:03:01.776Z,948
2018-06-13T13:04:02.363Z,860
2018-06-13T13:05:02.946Z,808
2018-06-13T13:06:03.521Z,776
2018-06-13T13:07:04.109Z,752
2018-06-13T13:08:04.688Z,796
2018-06-13T13:09:05.266Z,748
2018-06-13T13:10:05.842Z,744
2018-06-13T13:11:06.487Z,744
2018-06-13T13:12:06.999Z,752
2018-06-13T13:13:07.577Z,752
2018-06-13T13:14:08.155Z,756
2018-06-13T13:15:08.738Z,760
2018-06-13T13:16:09.315Z,780
2018-06-13T13:17:09.893Z,804
2018-06-13T13:18:10.471Z,824
2018-06-13T13:19:11.065Z,844
2018-06-13T13:20:11.668Z,876
2018-06-13T13:21:12.230Z,920
2018-06-13T13:22:12.805Z,968
2018-06-13T13:23:13.396Z,1020
2018-06-13T13:24:13.976Z,1056
2018-06-13T13:25:14.554Z,1084
2018-06-13T13:26:15.134Z,1096
2018-06-13T13:27:15.715Z,1124
2018-06-13T13:28:16.305Z,1140
2018-06-13T13:29:16.883Z,1156
2018-06-13T13:30:17.497Z,1172
2018-06-13T13:31:18.043Z,1188
2018-06-13T13:32:18.632Z,1204
2018-06-13T13:33:19.210Z,1224
2018-06-13T13:34:19.789Z,1224
2018-06-13T13:35:20.368Z,1224
2018-06-13T13:36:20.948Z,1216
2018-06-13T13:37:21.529Z,1232
2018-06-13T13:38:22.104Z,1288
2018-06-13T13:39:22.685Z,1568
2018-06-13T13:40:23.264Z,1364
2018-06-13T13:41:23.842Z,896
2018-06-13T13:42:24.420Z,820
2018-06-13T13:43:25.004Z,792
2018-06-13T13:44:25.577Z,780
2018-06-13T13:45:26.172Z,812
2018-06-13T13:46:26.738Z,844
2018-06-13T13:47:27.312Z,876
2018-06-13T13:48:27.890Z,900
2018-06-13T13:49:28.468Z,928
2018-06-13T13:50:29.046Z,972
2018-06-13T13:51:29.626Z,1120
2018-06-13T13:52:30.218Z,1496
2018-06-13T13:53:30.795Z,1480
2018-06-13T13:54:31.375Z,1500
2018-06-13T13:55:31.956Z,1544
2018-06-13T13:56:32.535Z,1636
2018-06-13T13:57:33.113Z,1536
2018-06-13T13:58:33.693Z,1124
2018-06-13T13:59:34.276Z,1172
2018-06-13T14:00:34.851Z,1292
2018-06-13T14:01:35.434Z,1164
2018-06-13T14:02:36.011Z,1116
2018-06-13T14:03:36.590Z,1332
2018-06-13T14:04:37.169Z,1020
2018-06-13T14:05:37.746Z,924
2018-06-13T14:06:38.325Z,808
2018-06-13T14:07:38.914Z,776
2018-06-13T14:08:39.492Z,772
2018-06-13T14:09:40.071Z,780