createdAt,value
2022-12-22T00:01:59.320Z,99866.64
2022-12-22T00:04:48.070Z,99864.16
2022-12-22T00:07:36.586Z,99862.23
2022-12-22T00:10:26.322Z,99867.86
2022-12-22T00:13:14.785Z,99865.14
2022-12-22T00:16:03.368Z,99861.42
2022-12-22T00:18:51.830Z,99853.29
2022-12-22T00:21:40.295Z,99844.91
2022-12-22T00:24:29.027Z,99842.52
2022-12-22T00:27:17.610Z,99849.52
2022-12-22T00:30:05.894Z,99843.66
2022-12-22T00:32:56.815Z,99847.27
2022-12-22T00:35:46.177Z,99845.55
2022-12-22T00:38:38.067Z,99842.33
2022-12-22T00:41:26.956Z,99839.21
2022-12-22T00:44:15.143Z,99836.52
2022-12-22T00:47:05.331Z,99827.50
2022-12-22T00:49:55.403Z,99822.22
2022-12-22T00:52:44.194Z,99821.48
2022-12-22T00:55:44.418Z,99826.27
2022-12-22T00:58:36.040Z,99819.43
2022-12-22T01:01:24.482Z,99811.48
2022-12-22T01:04:12.802Z,99810.27
2022-12-22T01:07:01.570Z,99808.72
2022-12-22T01:09:50.347Z,99809.59
2022-12-22T01:12:42.872Z,99806.88
2022-12-22T01:15:33.531Z,99803.31
2022-12-22T01:18:22.577Z,99800.57
2022-12-22T01:21:11.494Z,99801.49
2022-12-22T01:24:01.313Z,99799.54
2022-12-22T01:26:49.684Z,99798.47
2022-12-22T01:29:38.124Z,99788.98
2022-12-22T01:32:28.188Z,99784.35
2022-12-22T01:35:16.432Z,99780.08
2022-12-22T01:38:04.621Z,99763.59
2022-12-22T01:40:53.126Z,99770.19
2022-12-22T01:43:43.964Z,99764.38
2022-12-22T01:46:44.794Z,99756.55
2022-12-22T01:49:37.268Z,99757.59
2022-12-22T01:52:27.871Z,99765.01
2022-12-22T01:55:19.127Z,99753.36
2022-12-22T01:58:07.461Z,99759.81
2022-12-22T02:00:55.567Z,99760.85
2022-12-22T02:03:43.883Z,99754.57
2022-12-22T02:06:56.193Z,99748.18
2022-12-22T02:09:59.099Z,99741.64
2022-12-22T02:12:56.182Z,99739.41
2022-12-22T02:15:51.526Z,99733.91
2022-12-22T02:18:47.444Z,99739.70
2022-12-22T02:21:40.656Z,99734.73
2022-12-22T02:24:39.903Z,99727.17
2022-12-22T02:27:29.124Z,99720.30
2022-12-22T02:30:20.179Z,99721.83
2022-12-22T02:33:10.119Z,99715.56
2022-12-22T02:36:06.136Z,99712.71
2022-12-22T02:39:04.686Z,99718.18
2022-12-22T02:42:01.584Z,99714.11
2022-12-22T02:44:56.571Z,99712.89
2022-12-22T02:47:52.938Z,99706.91
2022-12-22T02:50:49.037Z,99702.66
2022-12-22T02:53:39.454Z,99701.48
2022-12-22T02:56:29.470Z,99692.05
2022-12-22T02:59:17.871Z,99689.65
2022-12-22T03:02:06.955Z,99688.27
2022-12-22T03:04:55.549Z,99688.34
2022-12-22T03:07:44.080Z,99679.85
2022-12-22T03:10:32.103Z,99674.84
2022-12-22T03:13:20.790Z,99669.42
2022-12-22T03:16:09.065Z,99671.45
2022-12-22T03:18:57.568Z,99661.15
2022-12-22T03:21:46.153Z,99642.39
2022-12-22T03:24:34.556Z,99640.05
2022-12-22T03:27:05.266Z,99634.23
2022-12-22T03:29:35.859Z,99631.52
2022-12-22T03:32:07.098Z,99625.88
2022-12-22T03:34:37.743Z,99621.34
2022-12-22T03:37:08.358Z,99621.27
2022-12-22T03:39:38.921Z,99617.58
2022-12-22T03:42:29.834Z,99612.76
2022-12-22T03:45:18.044Z,99605.73
2022-12-22T03:47:48.713Z,99604.11
2022-12-22T03:50:19.582Z,99598.81
2022-12-22T03:52:50.173Z,99603.41
2022-12-22T03:55:20.781Z,99606.77
2022-12-22T03:57:51.382Z,99604.61
2022-12-22T04:00:22.937Z,99600.13
2022-12-22T04:02:53.742Z,99599.61
2022-12-22T04:05:24.601Z,99600.94
2022-12-22T04:07:55.197Z,99604.59
2022-12-22T04:10:43.832Z,99591.88
2022-12-22T04:13:14.528Z,99597.52
2022-12-22T04:15:45.210Z,99596.61
2022-12-22T04:18:15.909Z,99596.24
2022-12-22T04:20:46.641Z,99588.14
2022-12-22T04:23:17.218Z,99580.44
2022-12-22T04:25:47.881Z,99579.68
2022-12-22T04:28:18.536Z,99577.15
2022-12-22T04:30:51.874Z,99575.89
2022-12-22T04:33:22.480Z,99567.89
2022-12-22T04:35:53.139Z,99565.67
2022-12-22T04:38:23.792Z,99561.70
2022-12-22T04:40:54.413Z,99567.02
2022-12-22T04:43:25.329Z,99559.83
2022-12-22T04:45:57.334Z,99559.79
2022-12-22T04:48:31.253Z,99556.90
2022-12-22T04:51:02.910Z,99547.70
2022-12-22T04:53:34.428Z,99543.02
2022-12-22T04:56:07.445Z,99544.51
2022-12-22T04:58:37.061Z,99542.77
2022-12-22T05:01:16.316Z,99544.46
2022-12-22T05:03:47.774Z,99541.73
2022-12-22T05:06:18.754Z,99537.21
2022-12-22T05:08:49.526Z,99530.63
2022-12-22T05:11:20.272Z,99526.05
2022-12-22T05:13:50.879Z,99522.03
2022-12-22T05:16:21.590Z,99517.40
2022-12-22T05:18:52.550Z,99514.71
2022-12-22T05:21:24.392Z,99511.02
2022-12-22T05:23:55.047Z,99516.30
2022-12-22T05:26:25.653Z,99514.52
2022-12-22T05:28:56.469Z,99521.36
2022-12-22T05:31:27.843Z,99515.48
2022-12-22T05:33:58.612Z,99512.63
2022-12-22T05:36:29.405Z,99509.58
2022-12-22T05:39:00.215Z,99504.67
2022-12-22T05:41:30.927Z,99493.84
2022-12-22T05:44:01.751Z,99491.04
2022-12-22T05:46:32.442Z,99492.07
2022-12-22T05:49:03.212Z,99491.27
2022-12-22T05:51:33.900Z,99487.08
2022-12-22T05:54:04.806Z,99481.30
2022-12-22T05:56:35.553Z,99482.17
2022-12-22T05:59:06.238Z,99476.43
2022-12-22T06:01:36.961Z,99478.52
2022-12-22T06:04:07.887Z,99474.61
2022-12-22T06:06:38.653Z,99471.80
2022-12-22T06:09:09.301Z,99472.95
2022-12-22T06:11:40.083Z,99467.88
2022-12-22T06:14:10.814Z,99455.49
2022-12-22T06:16:41.404Z,99465.08
2022-12-22T06:19:12.083Z,99467.40
2022-12-22T06:21:42.741Z,99469.75
2022-12-22T06:24:24.068Z,99465.41
2022-12-22T06:27:00.499Z,99461.92
2022-12-22T06:29:31.178Z,99463.56
2022-12-22T06:32:01.904Z,99461.59
2022-12-22T06:34:32.706Z,99460.52
2022-12-22T06:37:03.378Z,99459.22
2022-12-22T06:39:34.128Z,99457.98
2022-12-22T06:42:22.372Z,99460.34
2022-12-22T06:44:54.929Z,99460.52
2022-12-22T06:47:25.563Z,99459.05
2022-12-22T06:49:56.189Z,99461.53
2022-12-22T06:52:27.433Z,99457.92
2022-12-22T06:54:58.118Z,99467.33
2022-12-22T06:57:28.833Z,99469.30
2022-12-22T06:59:59.416Z,99469.90
2022-12-22T07:02:30.362Z,99465.80
2022-12-22T07:05:01.227Z,99464.30
2022-12-22T07:07:31.871Z,99460.95
2022-12-22T07:10:02.652Z,99452.95
2022-12-22T07:12:33.512Z,99448.38
2022-12-22T07:15:04.527Z,99442.73
2022-12-22T07:17:35.162Z,99433.42
2022-12-22T07:20:06.548Z,99426.13
2022-12-22T07:22:37.496Z,99426.73
2022-12-22T07:25:09.814Z,99428.02
2022-12-22T07:27:42.627Z,99424.85
2022-12-22T07:30:15.009Z,99425.06
2022-12-22T07:32:45.764Z,99423.90
2022-12-22T07:35:16.777Z,99422.99
2022-12-22T07:37:48.527Z,99415.23
2022-12-22T07:40:19.437Z,99409.89
2022-12-22T07:42:50.201Z,99409.94
2022-12-22T07:45:22.093Z,99409.67
2022-12-22T07:47:54.245Z,99407.41
2022-12-22T07:50:28.640Z,99405.75
2022-12-22T07:53:00.256Z,99402.74
2022-12-22T07:55:32.476Z,99408.35
2022-12-22T07:58:03.484Z,99406.98
2022-12-22T08:00:34.091Z,99405.33
2022-12-22T08:03:04.957Z,99406.66
2022-12-22T08:05:38.345Z,99399.14
2022-12-22T08:08:11.063Z,99396.78
2022-12-22T08:10:41.752Z,99391.05
2022-12-22T08:13:14.757Z,99389.84
2022-12-22T08:15:45.547Z,99390.67
2022-12-22T08:18:16.242Z,99389.14
2022-12-22T08:20:52.800Z,99381.21
2022-12-22T08:23:23.776Z,99372.90
2022-12-22T08:26:00.410Z,99370.16
2022-12-22T08:28:33.723Z,99361.58
2022-12-22T08:31:05.324Z,99356.70
2022-12-22T08:33:36.145Z,99352.42
2022-12-22T08:36:09.099Z,99350.79
2022-12-22T08:38:39.503Z,99349.55
2022-12-22T08:41:10.607Z,99347.41
2022-12-22T08:43:41.330Z,99340.24
2022-12-22T08:46:11.923Z,99339.84
2022-12-22T08:48:42.652Z,99330.96
2022-12-22T08:51:13.401Z,99326.15
2022-12-22T08:54:04.593Z,99327.52
2022-12-22T08:56:35.016Z,99324.63
2022-12-22T08:59:07.903Z,99320.36
2022-12-22T09:01:38.727Z,99318.60
2022-12-22T09:04:08.029Z,99316.70
2022-12-22T09:06:41.417Z,99311.80
2022-12-22T09:09:14.306Z,99310.39
2022-12-22T09:11:45.489Z,99303.70
2022-12-22T09:14:16.240Z,99309.09
2022-12-22T09:16:47.154Z,99311.85
2022-12-22T09:19:17.942Z,99304.35
2022-12-22T09:21:48.636Z,99299.50
2022-12-22T09:24:19.784Z,99297.87
2022-12-22T09:26:50.544Z,99299.37
2022-12-22T09:29:21.553Z,99300.39
2022-12-22T09:31:52.249Z,99305.07
2022-12-22T09:34:23.011Z,99299.84
2022-12-22T09:36:56.114Z,99299.90
2022-12-22T09:39:29.268Z,99291.64
2022-12-22T09:42:04.456Z,99293.77
2022-12-22T09:44:42.125Z,99289.88
2022-12-22T09:47:20.770Z,99283.38
2022-12-22T09:49:57.273Z,99275.23
2022-12-22T09:52:46.768Z,99269.55
2022-12-22T09:55:58.939Z,99267.81
2022-12-22T09:58:42.995Z,99262.17
2022-12-22T10:01:35.949Z,99263.71
2022-12-22T10:04:20.637Z,99260.98
2022-12-22T10:07:00.211Z,99250.17
2022-12-22T10:09:49.635Z,99246.66
2022-12-22T10:12:23.944Z,99242.02
2022-12-22T10:14:56.165Z,99240.38
2022-12-22T10:17:31.449Z,99230.35
2022-12-22T10:20:22.277Z,99226.36
2022-12-22T10:22:55.198Z,99222.62
2022-12-22T10:26:00.596Z,99220.88
2022-12-22T10:28:29.147Z,99217.91
2022-12-22T10:31:16.719Z,99207.67
2022-12-22T10:33:49.961Z,99208.45
2022-12-22T10:36:25.763Z,99200.16
2022-12-22T10:39:01.498Z,99205.59
2022-12-22T10:41:36.674Z,99205.36
2022-12-22T10:44:12.065Z,99207.45
2022-12-22T10:46:45.594Z,99202.40
2022-12-22T10:49:20.707Z,99204.00
2022-12-22T10:51:57.245Z,99201.86
2022-12-22T10:54:30.968Z,99204.60
2022-12-22T10:57:08.495Z,99195.66
2022-12-22T10:59:51.265Z,99199.17
2022-12-22T11:02:37.583Z,99195.45
2022-12-22T11:05:10.761Z,99188.77
2022-12-22T11:07:43.020Z,99183.73
2022-12-22T11:10:26.967Z,99183.17
2022-12-22T11:13:13.560Z,99185.36
2022-12-22T11:15:50.066Z,99175.27
2022-12-22T11:18:50.251Z,99170.48
2022-12-22T11:21:25.076Z,99168.56
2022-12-22T11:24:09.130Z,99165.48
2022-12-22T11:26:54.777Z,99159.30
2022-12-22T11:29:47.043Z,99151.08
2022-12-22T11:32:39.203Z,99150.31
2022-12-22T11:35:20.700Z,99143.89
2022-12-22T11:37:56.430Z,99133.70
2022-12-22T11:40:34.754Z,99130.19
2022-12-22T11:43:22.946Z,99124.59
2022-12-22T11:46:03.259Z,99119.39
2022-12-22T11:49:04.909Z,99121.08
2022-12-22T11:51:49.915Z,99116.28
2022-12-22T11:54:48.518Z,99121.70
2022-12-22T11:57:30.359Z,99121.09
2022-12-22T12:00:09.750Z,99117.52
2022-12-22T12:03:22.454Z,99114.44
2022-12-22T12:06:21.995Z,99108.50
2022-12-22T12:09:04.188Z,99107.27
2022-12-22T12:11:43.433Z,99101.34
2022-12-22T12:14:24.784Z,99105.07
2022-12-22T12:16:59.899Z,99100.82
2022-12-22T12:20:00.913Z,99099.51
2022-12-22T12:22:47.757Z,99104.01
2022-12-22T12:25:30.727Z,99106.09
2022-12-22T12:28:20.852Z,99103.73
2022-12-22T12:30:58.086Z,99099.47
2022-12-22T12:33:38.058Z,99098.58
2022-12-22T12:36:18.276Z,99096.39
2022-12-22T12:39:08.473Z,99098.46
2022-12-22T12:41:49.335Z,99098.06
2022-12-22T12:44:24.201Z,99100.64
2022-12-22T12:47:09.095Z,99102.11
2022-12-22T12:50:31.676Z,99101.77
2022-12-22T12:53:12.749Z,99100.23
2022-12-22T12:56:02.150Z,99101.27
2022-12-22T12:58:53.781Z,99093.34
2022-12-22T13:01:58.147Z,99092.53
2022-12-22T13:05:09.322Z,99089.55
2022-12-22T13:08:08.398Z,99085.73
2022-12-22T13:10:42.172Z,99080.44
2022-12-22T13:13:35.911Z,99083.20
2022-12-22T13:16:29.075Z,99085.08
2022-12-22T13:19:04.028Z,99087.98
2022-12-22T13:21:53.009Z,99089.17
2022-12-22T13:24:30.802Z,99085.85
2022-12-22T13:27:11.448Z,99094.04
2022-12-22T13:29:48.372Z,99091.52
2022-12-22T13:32:25.411Z,99086.50
2022-12-22T13:35:38.694Z,99086.70
2022-12-22T13:38:26.995Z,99089.81
2022-12-22T13:40:58.931Z,99092.67
2022-12-22T13:43:32.191Z,99088.34
2022-12-22T13:46:05.920Z,99089.39
2022-12-22T13:48:44.564Z,99088.77
2022-12-22T13:51:23.688Z,99081.70
2022-12-22T13:54:12.689Z,99089.98
2022-12-22T13:56:47.528Z,99091.63
2022-12-22T13:59:28.670Z,99088.48
2022-12-22T14:02:03.590Z,99091.18
2022-12-22T14:04:34.429Z,99090.36
2022-12-22T14:07:14.308Z,99090.36
2022-12-22T14:09:47.861Z,99089.55
2022-12-22T14:12:20.975Z,99090.09
2022-12-22T14:14:54.641Z,99088.16
2022-12-22T14:17:27.468Z,99091.55
2022-12-22T14:20:00.628Z,99088.85
2022-12-22T14:22:35.186Z,99093.22
2022-12-22T14:25:13.440Z,99099.83
2022-12-22T14:27:48.222Z,99099.04
2022-12-22T14:30:22.210Z,99098.73
2022-12-22T14:32:56.077Z,99095.92
2022-12-22T14:35:32.313Z,99097.20
2022-12-22T14:38:21.518Z,99102.25
2022-12-22T14:40:57.150Z,99105.57
2022-12-22T14:43:33.232Z,99111.69
2022-12-22T14:46:09.726Z,99112.73
2022-12-22T14:48:46.498Z,99121.59
2022-12-22T14:51:21.086Z,99124.46
2022-12-22T14:53:54.881Z,99128.93
2022-12-22T14:56:27.126Z,99131.48
2022-12-22T14:59:11.680Z,99131.20
2022-12-22T15:01:57.174Z,99133.95
2022-12-22T15:04:28.473Z,99138.30
2022-12-22T15:07:37.601Z,99147.23
2022-12-22T15:10:15.767Z,99149.63
2022-12-22T15:12:48.670Z,99160.76
2022-12-22T15:15:22.052Z,99165.66
2022-12-22T15:17:54.792Z,99165.92
2022-12-22T15:20:25.234Z,99168.95
2022-12-22T15:22:56.566Z,99177.06
2022-12-22T15:25:28.046Z,99189.85
2022-12-22T15:27:58.714Z,99192.70
2022-12-22T15:30:29.542Z,99195.42
2022-12-22T15:33:00.622Z,99198.64
2022-12-22T15:35:33.559Z,99205.29
2022-12-22T15:38:04.405Z,99217.55
2022-12-22T15:40:35.294Z,99224.27
2022-12-22T15:43:12.921Z,99230.67
2022-12-22T15:45:48.696Z,99245.64
2022-12-22T15:48:26.676Z,99253.68
2022-12-22T15:50:58.679Z,99262.45
2022-12-22T15:53:29.735Z,99265.56
2022-12-22T15:56:00.567Z,99271.58
2022-12-22T15:58:37.392Z,99276.38
2022-12-22T16:01:09.949Z,99283.86
2022-12-22T16:03:39.233Z,99291.35
2022-12-22T16:06:16.499Z,99298.16
2022-12-22T16:08:50.521Z,99302.18
2022-12-22T16:11:21.689Z,99303.23
2022-12-22T16:13:53.437Z,99307.74
2022-12-22T16:16:24.198Z,99307.20
2022-12-22T16:18:55.314Z,99308.20
2022-12-22T16:21:39.599Z,99311.98
2022-12-22T16:24:23.179Z,99317.05
2022-12-22T16:26:56.824Z,99322.20
2022-12-22T16:29:28.415Z,99324.28
2022-12-22T16:32:17.872Z,99334.65
2022-12-22T16:34:48.771Z,99343.66
2022-12-22T16:37:19.552Z,99347.77
2022-12-22T16:39:50.137Z,99352.49
2022-12-22T16:45:20.174Z,99366.35
2022-12-22T16:47:53.136Z,99375.46
2022-12-22T16:50:32.286Z,99379.35
2022-12-22T16:53:04.480Z,99386.38
2022-12-22T16:55:36.013Z,99392.23
2022-12-22T16:58:13.443Z,99394.16
2022-12-22T17:00:46.623Z,99396.59
2022-12-22T17:03:20.867Z,99405.20
2022-12-22T17:05:54.961Z,99409.89
2022-12-22T17:08:29.096Z,99416.48
2022-12-22T17:11:10.141Z,99421.31
2022-12-22T17:13:42.004Z,99418.44
2022-12-22T17:16:20.886Z,99427.45
2022-12-22T17:18:50.615Z,99437.85
2022-12-22T17:21:22.773Z,99436.85
2022-12-22T17:23:56.041Z,99444.36
2022-12-22T17:26:27.529Z,99446.71
2022-12-22T17:28:58.590Z,99446.70
2022-12-22T17:31:30.450Z,99449.40
2022-12-22T17:34:01.726Z,99451.30
2022-12-22T17:36:40.207Z,99457.83
2022-12-22T17:39:18.836Z,99456.08
2022-12-22T17:41:56.740Z,99451.23
2022-12-22T17:44:29.284Z,99452.65
2022-12-22T17:47:00.227Z,99453.98
2022-12-22T17:49:31.272Z,99457.48
2022-12-22T17:54:55.247Z,99471.36
2022-12-22T17:57:30.528Z,99470.92
2022-12-22T18:00:01.846Z,99478.23
2022-12-22T18:02:52.810Z,99469.06
2022-12-22T18:05:27.026Z,99473.55
2022-12-22T18:08:00.849Z,99479.77
2022-12-22T18:10:40.831Z,99483.45
2022-12-22T18:13:17.258Z,99488.70
2022-12-22T18:15:48.497Z,99492.47
2022-12-22T18:18:20.913Z,99495.33
2022-12-22T18:21:06.245Z,99503.15
2022-12-22T18:23:41.075Z,99509.38
2022-12-22T18:26:23.248Z,99508.67
2022-12-22T18:28:55.059Z,99510.09
2022-12-22T18:31:26.580Z,99511.44
2022-12-22T18:33:57.315Z,99514.11
2022-12-22T18:36:35.908Z,99512.70
2022-12-22T18:39:10.610Z,99516.86
2022-12-22T18:41:45.780Z,99520.58
2022-12-22T18:44:18.358Z,99519.36
2022-12-22T18:46:49.716Z,99518.16
2022-12-22T18:49:20.462Z,99515.90
2022-12-22T18:51:51.253Z,99512.23
2022-12-22T18:54:29.993Z,99499.97
2022-12-22T18:57:00.761Z,99510.14
2022-12-22T18:59:32.919Z,99507.17
2022-12-22T19:02:13.830Z,99512.41
2022-12-22T19:04:44.699Z,99503.33
2022-12-22T19:07:18.079Z,99500.85
2022-12-22T19:09:49.789Z,99499.70
2022-12-22T19:12:23.257Z,99505.70
2022-12-22T19:14:58.263Z,99507.01
2022-12-22T19:17:29.806Z,99506.25
2022-12-22T19:20:00.750Z,99505.75
2022-12-22T19:22:31.541Z,99509.12
2022-12-22T19:25:02.180Z,99507.83
2022-12-22T19:27:33.099Z,99508.30
2022-12-22T19:30:05.021Z,99506.76
2022-12-22T19:32:48.869Z,99511.39
2022-12-22T19:35:22.462Z,99509.49
2022-12-22T19:37:54.631Z,99511.63
2022-12-22T19:40:29.567Z,99513.60
2022-12-22T19:43:01.158Z,99514.91
2022-12-22T19:45:35.416Z,99515.90
2022-12-22T19:48:14.330Z,99512.41
2022-12-22T19:50:45.157Z,99513.83
2022-12-22T19:53:16.457Z,99516.66
2022-12-22T19:55:51.641Z,99512.95
2022-12-22T19:58:26.404Z,99512.39
2022-12-22T20:00:57.451Z,99507.84
2022-12-22T20:03:28.711Z,99510.07
2022-12-22T20:05:59.346Z,99516.70
2022-12-22T20:08:30.038Z,99514.83
2022-12-22T20:11:02.039Z,99512.48
2022-12-22T20:13:34.190Z,99514.17
2022-12-22T20:16:05.179Z,99514.06
2022-12-22T20:18:36.411Z,99508.64
2022-12-22T20:21:11.561Z,99508.41
2022-12-22T20:23:43.209Z,99498.52
2022-12-22T20:26:20.237Z,99504.85
2022-12-22T20:28:50.867Z,99510.85
2022-12-22T20:31:23.730Z,99512.89
2022-12-22T20:33:54.865Z,99509.48
2022-12-22T20:36:28.836Z,99506.46
2022-12-22T20:39:02.018Z,99504.85
2022-12-22T20:41:32.650Z,99499.83
2022-12-22T20:44:03.305Z,99502.70
2022-12-22T20:46:34.340Z,99504.45
2022-12-22T20:49:11.799Z,99505.19
2022-12-22T20:51:42.920Z,99502.56
2022-12-22T20:54:15.912Z,99500.55
2022-12-22T20:56:47.360Z,99506.09
2022-12-22T20:59:20.903Z,99504.07
2022-12-22T21:01:53.516Z,99510.92
2022-12-22T21:04:24.332Z,99510.00
2022-12-22T21:06:56.529Z,99518.00
2022-12-22T21:09:27.638Z,99512.63
2022-12-22T21:11:58.295Z,99504.69
2022-12-22T21:14:28.923Z,99514.25
2022-12-22T21:16:59.780Z,99502.90
2022-12-22T21:19:30.543Z,99498.52
2022-12-22T21:22:01.135Z,99496.13
2022-12-22T21:24:31.883Z,99501.50
2022-12-22T21:27:33.104Z,99507.25
2022-12-22T21:30:21.139Z,99500.07
2022-12-22T21:32:53.013Z,99491.32
2022-12-22T21:35:26.344Z,99493.89
2022-12-22T21:37:58.778Z,99490.73
2022-12-22T21:40:32.336Z,99495.82
2022-12-22T21:43:02.953Z,99488.56
2022-12-22T21:45:39.577Z,99480.49
2022-12-22T21:48:18.896Z,99480.86
2022-12-22T21:50:50.812Z,99479.02
2022-12-22T21:53:22.721Z,99480.05
2022-12-22T21:55:53.658Z,99479.14
2022-12-22T21:58:24.320Z,99478.77
2022-12-22T22:00:55.011Z,99478.73
2022-12-22T22:03:25.725Z,99479.09
2022-12-22T22:05:56.392Z,99477.23
2022-12-22T22:08:27.082Z,99475.20
2022-12-22T22:10:59.848Z,99471.64
2022-12-22T22:13:30.647Z,99469.27
2022-12-22T22:16:01.745Z,99460.01
2022-12-22T22:18:32.621Z,99458.07
2022-12-22T22:21:03.255Z,99452.23
2022-12-22T22:23:33.961Z,99447.65
2022-12-22T22:26:05.517Z,99448.90
2022-12-22T22:28:36.802Z,99437.39
2022-12-22T22:31:13.109Z,99442.73
2022-12-22T22:33:43.902Z,99443.98
2022-12-22T22:36:14.884Z,99431.11
2022-12-22T22:38:45.549Z,99427.07
2022-12-22T22:41:16.320Z,99430.79
2022-12-22T22:43:47.034Z,99424.33
2022-12-22T22:46:17.746Z,99418.13
2022-12-22T22:48:49.735Z,99415.65
2022-12-22T22:51:20.570Z,99407.10
2022-12-22T22:53:51.239Z,99402.59
2022-12-22T22:56:21.865Z,99402.16
2022-12-22T22:58:52.658Z,99392.91
2022-12-22T23:01:23.264Z,99386.61
2022-12-22T23:03:54.211Z,99392.20
2022-12-22T23:06:25.194Z,99393.75
2022-12-22T23:08:55.882Z,99396.84
2022-12-22T23:11:26.576Z,99394.33
2022-12-22T23:13:57.554Z,99390.16
2022-12-22T23:16:35.580Z,99395.08
2022-12-22T23:19:08.820Z,99393.37
2022-12-22T23:21:39.424Z,99388.81
2022-12-22T23:24:10.952Z,99389.75
2022-12-22T23:26:42.417Z,99378.80
2022-12-22T23:29:13.108Z,99377.56
2022-12-22T23:31:43.870Z,99372.11
2022-12-22T23:34:14.981Z,99370.95
2022-12-22T23:36:45.627Z,99366.12
2022-12-22T23:39:16.419Z,99361.09
2022-12-22T23:41:47.088Z,99359.55
2022-12-22T23:44:17.796Z,99357.82
2022-12-22T23:46:48.549Z,99353.52
2022-12-22T23:49:19.774Z,99355.93
2022-12-22T23:51:50.515Z,99353.20
2022-12-22T23:54:21.205Z,99351.90
2022-12-22T23:56:51.790Z,99348.08
2022-12-22T23:59:22.504Z,99348.84
