createdAt,value
2022-10-03T06:43:07.154Z,39.92
2022-10-03T06:46:17.774Z,49.92
2022-10-03T06:49:25.678Z,49.58
2022-10-03T06:52:18.328Z,41.13
2022-10-03T06:55:22.651Z,48.28
2022-10-03T07:00:53.566Z,48.42
2022-10-03T07:03:54.561Z,43.63
2022-10-03T07:06:51.267Z,41.33
2022-10-03T07:10:12.684Z,46.25
2022-10-03T07:13:02.424Z,40.28
2022-10-03T07:16:25.041Z,42.15
2022-10-03T07:19:16.380Z,34.15
2022-10-03T07:22:26.938Z,34.25
2022-10-03T07:25:25.278Z,31.90
2022-10-03T07:28:14.327Z,31.05
2022-10-03T07:31:02.417Z,22.02
2022-10-03T07:33:52.284Z,22.13
2022-10-03T07:36:50.688Z,20.92
2022-10-03T07:39:50.922Z,27.20
2022-10-03T07:42:52.628Z,24.58
2022-10-03T07:45:34.928Z,30.85
2022-10-03T07:48:35.039Z,22.40
2022-10-03T07:51:24.461Z,20.08
2022-10-03T07:54:27.664Z,24.63
2022-10-03T07:57:24.707Z,19.70
2022-10-03T08:00:17.151Z,19.45
2022-10-03T08:03:17.831Z,19.52
2022-10-03T08:06:19.474Z,22.27
2022-10-03T08:09:18.867Z,25.73
2022-10-03T08:12:16.617Z,13.32
2022-10-03T08:14:57.076Z,14.88
2022-10-03T08:17:55.630Z,17.92
2022-10-03T08:20:43.501Z,17.50
2022-10-03T08:23:34.105Z,14.45
2022-10-03T08:26:17.268Z,16.95
2022-10-03T08:29:12.586Z,17.27
2022-10-03T08:32:18.746Z,16.20
2022-10-03T08:35:20.735Z,19.92
2022-10-03T08:38:15.609Z,15.57
2022-10-03T08:41:33.270Z,15.77
2022-10-03T08:44:30.520Z,21.13
2022-10-03T08:47:29.168Z,17.92
2022-10-03T08:50:34.340Z,17.15
2022-10-03T08:53:49.735Z,14.88
2022-10-03T08:56:28.347Z,16.77
2022-10-03T08:59:28.768Z,13.50
2022-10-03T09:02:22.206Z,15.82
2022-10-03T09:05:31.479Z,10.85
2022-10-03T09:08:39.640Z,12.48
2022-10-03T09:11:45.303Z,11.43
2022-10-03T09:14:37.128Z,8.52
2022-10-03T09:17:34.665Z,12.60
2022-10-03T09:20:20.819Z,10.10
2022-10-03T09:23:20.143Z,9.88
2022-10-03T09:26:11.128Z,13.65
2022-10-03T09:29:10.566Z,11.23
2022-10-03T09:32:06.823Z,11.77
2022-10-03T09:35:10.686Z,10.43
2022-10-03T09:38:05.079Z,11.20
2022-10-03T09:41:21.543Z,8.18
2022-10-03T09:44:13.468Z,10.13
2022-10-03T09:47:23.804Z,7.10
2022-10-03T09:50:25.486Z,12.25
2022-10-03T09:53:24.546Z,6.35
2022-10-03T09:56:22.497Z,6.10
2022-10-03T09:59:19.926Z,7.72
2022-10-03T10:01:55.291Z,9.20
2022-10-03T10:04:56.315Z,12.52
2022-10-03T10:07:59.792Z,6.93
2022-10-03T10:11:09.684Z,11.93
2022-10-03T10:14:08.821Z,5.20
2022-10-03T10:16:53.477Z,5.13
2022-10-03T10:19:53.040Z,5.05
2022-10-03T10:22:52.043Z,3.90
2022-10-03T10:25:48.753Z,6.70
2022-10-03T10:28:59.418Z,6.72
2022-10-03T10:32:01.333Z,6.40
2022-10-03T10:35:17.591Z,9.00
2022-10-03T10:38:25.925Z,7.82
2022-10-03T10:41:32.589Z,7.65
2022-10-03T10:44:33.968Z,4.03
2022-10-03T10:47:44.729Z,5.18
2022-10-03T10:50:44.808Z,6.32
2022-10-03T10:53:50.013Z,8.52
2022-10-03T10:57:01.418Z,4.35
2022-10-03T11:00:00.788Z,5.63
2022-10-03T11:03:06.265Z,9.20
2022-10-03T11:05:54.310Z,8.43
2022-10-03T11:09:00.011Z,2.75
2022-10-03T11:12:18.065Z,5.53
2022-10-03T11:15:23.735Z,3.25
2022-10-03T11:18:30.953Z,3.67
2022-10-03T11:21:38.794Z,3.25
2022-10-03T11:24:26.657Z,3.97
2022-10-03T11:27:34.472Z,4.30
2022-10-03T11:30:19.549Z,3.20
2022-10-03T11:33:27.736Z,4.22
2022-10-03T11:36:28.962Z,4.13
2022-10-03T11:39:05.570Z,4.63
2022-10-03T11:41:47.711Z,5.25
2022-10-03T11:44:23.572Z,4.32
2022-10-03T11:47:16.514Z,10.48
2022-10-03T11:50:13.175Z,5.77
2022-10-03T11:52:55.905Z,4.45
2022-10-03T11:55:32.028Z,3.55
2022-10-03T11:58:15.107Z,1.80
2022-10-03T12:00:48.039Z,3.83
2022-10-03T12:03:27.120Z,4.70
2022-10-03T12:06:13.711Z,4.80
2022-10-03T12:08:59.088Z,7.05
2022-10-03T12:11:31.080Z,5.47
2022-10-03T12:14:15.388Z,5.18
2022-10-03T12:17:03.181Z,5.80
2022-10-03T12:19:35.944Z,3.78
2022-10-03T12:22:18.052Z,6.30
2022-10-03T12:24:49.788Z,4.63
2022-10-03T12:27:30.128Z,7.22
2022-10-03T12:30:01.525Z,5.40
2022-10-03T12:32:49.550Z,6.03
2022-10-03T12:35:34.812Z,6.40
2022-10-03T12:38:24.655Z,4.50
2022-10-03T12:41:04.689Z,5.90
2022-10-03T12:43:50.979Z,4.25
2022-10-03T12:46:30.909Z,3.42
2022-10-03T12:49:05.020Z,4.35
2022-10-03T12:51:52.259Z,5.78
2022-10-03T12:54:39.292Z,4.15
2022-10-03T12:57:47.425Z,4.57
2022-10-03T13:00:22.270Z,5.30
2022-10-03T13:03:07.404Z,6.68
2022-10-03T13:05:53.620Z,9.38
2022-10-03T13:08:39.881Z,5.03
2022-10-03T13:11:26.003Z,7.53
2022-10-03T13:14:08.945Z,7.65
2022-10-03T13:16:44.065Z,8.23
2022-10-03T13:19:17.594Z,5.93
2022-10-03T13:24:40.487Z,5.65
2022-10-03T13:27:32.419Z,7.10
2022-10-03T13:30:07.165Z,7.63
2022-10-03T13:32:37.839Z,8.57
2022-10-03T13:35:37.380Z,8.05
2022-10-03T13:38:22.196Z,6.32
2022-10-03T13:41:00.170Z,5.22
2022-10-03T13:43:35.816Z,6.68
2022-10-03T13:46:12.090Z,7.75
2022-10-03T13:48:42.566Z,9.52
2022-10-03T13:51:23.096Z,6.07
2022-10-03T13:54:01.274Z,5.28
2022-10-03T13:56:41.894Z,6.72
2022-10-03T13:59:28.721Z,7.35
2022-10-03T14:02:05.127Z,4.95
2022-10-03T14:05:01.679Z,6.63
2022-10-03T14:07:39.797Z,3.65
2022-10-03T14:10:26.446Z,4.50
2022-10-03T14:13:19.782Z,5.10
2022-10-03T14:15:54.047Z,6.35
2022-10-03T14:18:53.588Z,4.85
2022-10-03T14:21:41.937Z,6.28
2022-10-03T14:24:26.458Z,7.72
2022-10-03T14:27:01.274Z,7.50
2022-10-03T14:29:37.928Z,7.43
2022-10-03T14:32:42.239Z,6.25
2022-10-03T14:35:10.774Z,6.70
2022-10-03T14:37:45.866Z,8.38
2022-10-03T14:40:20.009Z,9.77
2022-10-03T14:43:09.699Z,8.18
2022-10-03T14:45:44.805Z,7.20
2022-10-03T14:48:19.219Z,6.53
2022-10-03T14:50:54.654Z,8.38
2022-10-03T14:53:29.893Z,8.45
2022-10-03T14:56:01.848Z,5.82
2022-10-03T14:58:33.666Z,9.48
2022-10-03T15:01:14.422Z,7.13
2022-10-03T15:03:46.801Z,5.78
2022-10-03T15:06:53.687Z,5.20
2022-10-03T15:09:43.460Z,6.20
2022-10-03T15:12:17.399Z,7.93
2022-10-03T15:14:50.461Z,4.63
2022-10-03T15:17:22.808Z,5.85
2022-10-03T15:19:55.222Z,9.15
2022-10-03T15:22:36.895Z,7.47
2022-10-03T15:25:11.105Z,9.73
2022-10-03T15:27:42.659Z,5.57
2022-10-03T15:30:22.394Z,6.93
2022-10-03T15:32:52.399Z,8.93
2022-10-03T15:35:26.396Z,4.40
2022-10-03T15:37:59.731Z,6.90
2022-10-03T15:40:33.950Z,4.40
2022-10-03T15:43:09.378Z,5.75
2022-10-03T15:45:39.760Z,6.03
2022-10-03T15:48:14.239Z,4.30
2022-10-03T15:50:43.825Z,7.18
2022-10-03T15:53:38.145Z,7.07
2022-10-03T15:56:12.335Z,8.27
2022-10-03T15:58:48.236Z,6.65
2022-10-03T16:01:21.935Z,6.70
2022-10-03T16:03:53.685Z,5.70
2022-10-03T16:06:24.519Z,6.30
2022-10-03T16:09:06.190Z,6.18
2022-10-03T16:11:45.648Z,4.45
2022-10-03T16:14:21.872Z,4.55
2022-10-03T16:16:55.029Z,5.97
2022-10-03T16:19:31.772Z,5.68
2022-10-03T16:22:12.846Z,4.90
2022-10-03T16:24:51.511Z,7.18
2022-10-03T16:27:24.848Z,6.10
2022-10-03T16:30:16.143Z,5.55
2022-10-03T16:32:51.605Z,6.38
2022-10-03T16:35:33.793Z,8.57
2022-10-03T16:38:04.708Z,7.75
2022-10-03T16:46:37.792Z,7.53
2022-10-03T16:49:35.283Z,8.13
2022-10-03T16:52:07.709Z,9.75
2022-10-03T16:54:39.098Z,13.20
2022-10-03T16:57:13.845Z,13.85
2022-10-03T16:59:48.316Z,9.25
2022-10-03T17:02:22.404Z,15.82
2022-10-03T17:04:56.042Z,9.45
2022-10-03T17:09:57.297Z,10.13
2022-10-03T17:12:30.517Z,10.90
2022-10-03T17:15:05.914Z,13.20
2022-10-03T17:17:46.918Z,13.68
2022-10-03T17:20:20.902Z,13.63
2022-10-03T17:22:57.299Z,25.17
2022-10-03T17:25:43.362Z,19.95
2022-10-03T17:28:17.482Z,18.02
2022-10-03T17:30:51.266Z,17.55
2022-10-03T17:33:25.769Z,17.25
2022-10-03T17:36:05.167Z,19.25
2022-10-03T17:38:49.682Z,22.80
2022-10-03T17:41:23.712Z,20.10
2022-10-03T17:46:41.337Z,17.48
2022-10-03T17:49:23.212Z,13.23
2022-10-03T17:51:54.004Z,26.33
2022-10-03T17:54:27.873Z,29.30
2022-10-03T17:57:06.145Z,24.75
2022-10-03T17:59:44.410Z,16.15
2022-10-03T18:02:20.402Z,13.13
2022-10-03T18:05:00.422Z,11.88
2022-10-03T18:07:29.574Z,16.98
2022-10-03T18:09:57.737Z,10.88
2022-10-03T18:12:33.484Z,15.57
2022-10-03T18:15:23.559Z,12.68
2022-10-03T18:18:09.178Z,14.23
2022-10-03T18:20:48.655Z,10.73
2022-10-03T18:23:49.819Z,16.10
2022-10-03T18:26:24.852Z,14.15
2022-10-03T18:29:03.017Z,15.95
2022-10-03T18:31:35.108Z,10.75
2022-10-03T18:34:13.759Z,15.80
2022-10-03T18:36:48.519Z,12.02
2022-10-03T18:39:19.700Z,14.30
2022-10-03T18:41:50.390Z,9.93
2022-10-03T18:44:20.405Z,17.00
2022-10-03T18:46:54.651Z,20.55
2022-10-03T18:49:35.140Z,15.95
2022-10-03T18:52:12.883Z,13.27
2022-10-03T18:54:53.964Z,20.25
2022-10-03T18:57:27.862Z,15.27
2022-10-03T19:00:02.335Z,14.98
2022-10-03T19:02:36.474Z,13.02
2022-10-03T19:05:12.999Z,15.07
2022-10-03T19:07:52.055Z,16.30
2022-10-03T19:10:28.769Z,16.88
2022-10-03T19:13:04.932Z,17.52
2022-10-03T19:15:57.201Z,21.10
2022-10-03T19:18:28.430Z,17.00
2022-10-03T19:20:59.526Z,20.35
2022-10-03T19:23:36.353Z,14.88
2022-10-03T19:26:11.204Z,22.00
2022-10-03T19:28:46.031Z,17.13
2022-10-03T19:31:19.270Z,18.10
2022-10-03T19:33:52.257Z,16.02
2022-10-03T19:36:23.708Z,20.10
2022-10-03T19:38:54.857Z,19.40
2022-10-03T19:41:29.106Z,20.67
2022-10-03T19:44:03.358Z,23.58
2022-10-03T19:46:45.596Z,19.17
2022-10-03T19:49:35.502Z,22.77
2022-10-03T19:52:28.988Z,18.98
2022-10-03T19:55:06.018Z,18.52
2022-10-03T19:57:41.566Z,24.52
2022-10-03T20:00:23.383Z,24.63
2022-10-03T20:02:57.779Z,18.95
2022-10-03T20:05:33.457Z,20.88
2022-10-03T20:08:08.906Z,17.10
2022-10-03T20:11:16.204Z,21.40
2022-10-03T20:13:47.442Z,20.67
2022-10-03T20:16:17.675Z,22.67
2022-10-03T20:18:50.721Z,21.63
2022-10-03T20:21:21.606Z,24.55
2022-10-03T20:23:50.020Z,16.65
2022-10-03T20:26:26.067Z,21.98
2022-10-03T20:29:12.689Z,17.75
2022-10-03T20:31:41.692Z,20.58
2022-10-03T20:34:15.654Z,15.48
2022-10-03T20:36:50.595Z,16.95
2022-10-03T20:39:24.535Z,21.70
2022-10-03T20:42:01.358Z,23.58
2022-10-03T20:44:50.150Z,20.48
2022-10-03T20:47:38.279Z,21.15
2022-10-03T20:50:15.526Z,19.70
2022-10-03T20:52:49.678Z,17.60
2022-10-03T20:55:21.497Z,26.58
2022-10-03T20:57:59.403Z,18.02
2022-10-03T21:00:28.370Z,23.75
2022-10-03T21:03:02.849Z,23.25
2022-10-03T21:05:37.210Z,21.95
2022-10-03T21:08:12.671Z,18.13
2022-10-03T21:10:45.938Z,19.80
2022-10-03T21:13:21.164Z,21.27
2022-10-03T21:15:53.521Z,18.42
2022-10-03T21:18:24.485Z,24.08
2022-10-03T21:21:03.344Z,15.90
2022-10-03T21:28:26.962Z,20.23
2022-10-03T21:31:20.957Z,25.88
2022-10-03T21:33:58.347Z,15.70
2022-10-03T21:36:32.883Z,17.58
2022-10-03T21:39:14.126Z,15.57
2022-10-03T21:41:53.722Z,21.83
2022-10-03T21:44:48.003Z,15.55
2022-10-03T21:47:31.237Z,16.17
2022-10-03T21:50:02.627Z,17.30
2022-10-03T21:52:42.296Z,22.92
2022-10-03T21:55:45.425Z,15.52
2022-10-03T21:58:31.167Z,16.05
2022-10-03T22:01:08.045Z,17.15
2022-10-03T22:03:42.795Z,20.67
2022-10-03T22:06:19.685Z,16.15
2022-10-03T22:08:50.647Z,14.73
2022-10-03T22:11:32.041Z,18.80
2022-10-03T22:14:11.193Z,17.20
2022-10-03T22:16:46.062Z,19.10
2022-10-03T22:19:22.394Z,22.63
2022-10-03T22:22:10.836Z,16.73
2022-10-03T22:24:52.450Z,17.45
2022-10-03T22:27:26.562Z,24.25
2022-10-03T22:30:05.237Z,16.00
2022-10-03T22:32:41.780Z,20.85
2022-10-03T22:35:26.578Z,18.58
2022-10-03T22:37:56.136Z,27.40
2022-10-03T22:40:25.394Z,13.90
2022-10-03T22:42:56.685Z,18.50
2022-10-03T22:45:27.923Z,19.50
2022-10-03T22:47:59.532Z,23.95
2022-10-03T22:50:33.083Z,16.75
2022-10-03T22:55:32.834Z,16.63
2022-10-03T22:58:02.907Z,17.23
2022-10-03T23:00:35.948Z,19.02
2022-10-03T23:03:11.520Z,15.38
2022-10-03T23:06:05.146Z,15.07
2022-10-03T23:08:46.686Z,18.08
2022-10-03T23:11:21.608Z,26.73
2022-10-03T23:13:50.782Z,21.63
2022-10-03T23:16:40.032Z,21.75
2022-10-03T23:19:24.975Z,15.48
2022-10-03T23:21:57.895Z,18.75
2022-10-03T23:24:32.189Z,19.50
2022-10-03T23:27:30.991Z,18.38
2022-10-03T23:30:35.992Z,20.38
2022-10-03T23:33:04.424Z,18.83
2022-10-03T23:35:41.557Z,21.70
2022-10-03T23:38:59.887Z,16.23
2022-10-03T23:41:44.266Z,18.95
2022-10-03T23:44:49.505Z,15.23
2022-10-03T23:47:21.300Z,19.55
2022-10-03T23:49:52.076Z,16.00
2022-10-03T23:52:26.140Z,18.00
2022-10-03T23:54:56.434Z,17.48
2022-10-03T23:57:31.506Z,19.48
