createdAt,value
2023-01-19T00:00:15.575Z,-0.02
2023-01-19T00:01:09.525Z,-0.03
2023-01-19T00:01:45.140Z,-0.03
2023-01-19T00:02:21.456Z,-0.03
2023-01-19T00:02:55.329Z,-0.03
2023-01-19T00:03:39.101Z,-0.03
2023-01-19T00:04:12.599Z,-0.01
2023-01-19T00:04:46.285Z,0.01
2023-01-19T00:05:19.911Z,0.01
2023-01-19T00:05:53.613Z,0.03
2023-01-19T00:06:29.309Z,0.07
2023-01-19T00:07:05.812Z,0.05
2023-01-19T00:07:46.890Z,0.06
2023-01-19T00:08:24.702Z,0.07
2023-01-19T00:09:00.683Z,0.05
2023-01-19T00:09:38.643Z,0.08
2023-01-19T00:10:13.863Z,0.09
2023-01-19T00:10:53.852Z,0.06
2023-01-19T00:11:30.074Z,0.05
2023-01-19T00:12:03.694Z,0.06
2023-01-19T00:12:37.202Z,0.07
2023-01-19T00:13:10.839Z,0.10
2023-01-19T00:13:51.067Z,0.08
2023-01-19T00:14:30.200Z,0.08
2023-01-19T00:15:04.263Z,0.05
2023-01-19T00:15:37.991Z,0.01
2023-01-19T00:16:20.379Z,0.03
2023-01-19T00:16:54.128Z,0.04
2023-01-19T00:17:32.488Z,0.04
2023-01-19T00:18:11.396Z,0.06
2023-01-19T00:18:50.796Z,0.05
2023-01-19T00:19:24.698Z,0.04
2023-01-19T00:19:58.322Z,0.06
2023-01-19T00:20:38.840Z,0.06
2023-01-19T00:21:17.315Z,0.08
2023-01-19T00:21:50.893Z,0.06
2023-01-19T00:22:24.446Z,0.09
2023-01-19T00:22:58.352Z,0.13
2023-01-19T00:23:33.955Z,0.19
2023-01-19T00:24:07.813Z,0.13
2023-01-19T00:24:41.381Z,0.11
2023-01-19T00:25:14.994Z,0.13
2023-01-19T00:25:49.480Z,0.14
2023-01-19T00:26:24.351Z,0.13
2023-01-19T00:26:58.979Z,0.12
2023-01-19T00:27:35.125Z,0.14
2023-01-19T00:28:11.885Z,0.12
2023-01-19T00:28:45.564Z,0.13
2023-01-19T00:29:22.183Z,0.15
2023-01-19T00:29:58.146Z,0.14
2023-01-19T00:30:31.600Z,0.17
2023-01-19T00:31:05.330Z,0.18
2023-01-19T00:31:39.292Z,0.16
2023-01-19T00:32:14.755Z,0.18
2023-01-19T00:32:48.332Z,0.20
2023-01-19T00:33:21.936Z,0.17
2023-01-19T00:33:55.717Z,0.21
2023-01-19T00:34:39.312Z,0.15
2023-01-19T00:35:12.874Z,0.12
2023-01-19T00:35:51.860Z,0.12
2023-01-19T00:36:25.551Z,0.11
2023-01-19T00:37:02.268Z,0.13
2023-01-19T00:37:36.016Z,0.04
2023-01-19T00:38:11.441Z,0.10
2023-01-19T00:38:44.961Z,0.10
2023-01-19T00:39:18.575Z,0.09
2023-01-19T00:39:52.048Z,0.11
2023-01-19T00:40:25.677Z,0.10
2023-01-19T00:40:59.370Z,0.09
2023-01-19T00:41:51.616Z,0.08
2023-01-19T00:42:41.611Z,0.12
2023-01-19T00:43:17.582Z,0.08
2023-01-19T00:43:58.525Z,0.07
2023-01-19T00:44:32.071Z,0.11
2023-01-19T00:45:06.817Z,0.14
2023-01-19T00:45:40.878Z,0.17
2023-01-19T00:46:14.575Z,0.12
2023-01-19T00:46:48.393Z,0.10
2023-01-19T00:47:21.953Z,0.10
2023-01-19T00:48:00.428Z,0.11
2023-01-19T00:48:36.442Z,-0.02
2023-01-19T00:49:10.429Z,0.02
2023-01-19T00:49:45.672Z,0.12
2023-01-19T00:50:19.347Z,0.13
2023-01-19T00:50:52.903Z,0.12
2023-01-19T00:51:35.470Z,0.10
2023-01-19T00:52:10.074Z,0.09
2023-01-19T00:52:45.082Z,0.11
2023-01-19T00:53:18.637Z,0.10
2023-01-19T00:53:52.291Z,0.11
2023-01-19T00:54:27.699Z,0.12
2023-01-19T00:55:01.470Z,0.12
2023-01-19T00:55:35.855Z,0.12
2023-01-19T00:56:09.376Z,0.07
2023-01-19T00:56:45.435Z,0.13
2023-01-19T00:57:21.993Z,0.13
2023-01-19T00:57:59.907Z,0.12
2023-01-19T00:58:36.299Z,0.07
2023-01-19T00:59:11.108Z,0.14
2023-01-19T00:59:44.803Z,0.15
2023-01-19T01:00:20.352Z,0.18
2023-01-19T01:00:54.509Z,0.18
2023-01-19T01:01:44.945Z,0.17
2023-01-19T01:02:19.987Z,0.15
2023-01-19T01:02:54.431Z,0.15
2023-01-19T01:03:28.306Z,0.07
2023-01-19T01:04:02.008Z,0.23
2023-01-19T01:04:35.917Z,0.14
2023-01-19T01:05:10.091Z,0.10
2023-01-19T01:05:43.615Z,0.11
2023-01-19T01:06:17.180Z,0.14
2023-01-19T01:06:50.715Z,0.18
2023-01-19T01:07:25.193Z,0.18
2023-01-19T01:07:58.806Z,0.13
2023-01-19T01:08:32.569Z,0.10
2023-01-19T01:09:13.139Z,0.09
2023-01-19T01:09:48.352Z,0.08
2023-01-19T01:10:28.007Z,0.09
2023-01-19T01:11:01.778Z,0.09
2023-01-19T01:11:35.394Z,0.10
2023-01-19T01:12:08.969Z,0.10
2023-01-19T01:12:57.623Z,0.11
2023-01-19T01:13:33.089Z,0.10
2023-01-19T01:14:07.729Z,0.10
2023-01-19T01:14:41.349Z,0.11
2023-01-19T01:15:16.419Z,0.15
2023-01-19T01:15:51.850Z,0.18
2023-01-19T01:16:25.468Z,0.15
2023-01-19T01:16:59.219Z,0.14
2023-01-19T01:17:33.103Z,0.13
2023-01-19T01:18:06.817Z,0.14
2023-01-19T01:18:40.366Z,0.14
2023-01-19T01:19:14.049Z,0.15
2023-01-19T01:19:47.715Z,0.17
2023-01-19T01:20:24.243Z,0.13
2023-01-19T01:21:05.054Z,0.16
2023-01-19T01:21:38.954Z,0.14
2023-01-19T01:22:12.519Z,0.16
2023-01-19T01:22:48.845Z,0.14
2023-01-19T01:23:23.139Z,0.11
2023-01-19T01:23:56.722Z,0.10
2023-01-19T01:24:30.659Z,0.14
2023-01-19T01:25:04.458Z,0.10
2023-01-19T01:25:38.878Z,0.09
2023-01-19T01:26:12.554Z,0.08
2023-01-19T01:26:46.265Z,0.07
2023-01-19T01:27:19.901Z,0.09
2023-01-19T01:27:54.529Z,0.10
2023-01-19T01:28:28.082Z,0.06
2023-01-19T01:29:02.036Z,0.08
2023-01-19T01:29:35.728Z,0.07
2023-01-19T01:30:11.726Z,0.05
2023-01-19T01:30:45.282Z,0.05
2023-01-19T01:31:18.877Z,0.07
2023-01-19T01:31:52.693Z,0.12
2023-01-19T01:32:26.488Z,0.10
2023-01-19T01:33:00.362Z,0.10
2023-01-19T01:33:40.758Z,0.07
2023-01-19T01:34:15.252Z,0.08
2023-01-19T01:34:48.900Z,0.06
2023-01-19T01:35:22.482Z,0.07
2023-01-19T01:35:56.052Z,0.07
2023-01-19T01:36:32.409Z,0.09
2023-01-19T01:37:08.441Z,0.13
2023-01-19T01:37:45.716Z,0.14
2023-01-19T01:38:19.249Z,0.16
2023-01-19T01:38:52.863Z,0.11
2023-01-19T01:39:26.389Z,0.15
2023-01-19T01:39:59.902Z,0.11
2023-01-19T01:40:33.437Z,0.11
2023-01-19T01:41:07.033Z,0.09
2023-01-19T01:41:40.604Z,0.07
2023-01-19T01:42:19.770Z,0.07
2023-01-19T01:42:53.324Z,0.09
2023-01-19T01:44:04.049Z,0.08
2023-01-19T01:44:53.217Z,0.04
2023-01-19T01:45:32.743Z,0.03
2023-01-19T01:46:06.751Z,0.03
2023-01-19T01:46:40.217Z,0.01
2023-01-19T01:47:14.157Z,0.02
2023-01-19T01:47:50.194Z,0.09
2023-01-19T01:48:31.094Z,0.09
2023-01-19T01:49:14.654Z,0.08
2023-01-19T01:49:48.841Z,0.04
2023-01-19T01:50:28.869Z,0.02
2023-01-19T01:51:27.055Z,0.03
2023-01-19T01:52:01.081Z,-0.01
2023-01-19T01:52:39.148Z,-0.02
2023-01-19T01:53:15.225Z,0.04
2023-01-19T01:54:09.769Z,0.03
2023-01-19T01:54:43.852Z,-0.01
2023-01-19T01:55:18.838Z,-0.04
2023-01-19T01:55:52.353Z,-0.03
2023-01-19T01:56:34.566Z,-0.01
2023-01-19T01:57:13.208Z,-0.02
2023-01-19T01:57:52.204Z,-0.07
2023-01-19T01:58:25.940Z,-0.04
2023-01-19T01:59:03.162Z,-0.00
2023-01-19T01:59:43.364Z,-0.06
2023-01-19T02:00:17.325Z,-0.12
2023-01-19T02:01:11.188Z,-0.15
2023-01-19T02:02:03.814Z,-0.18
2023-01-19T02:02:55.388Z,-0.20
2023-01-19T02:03:29.727Z,-0.22
2023-01-19T02:04:03.688Z,-0.21
2023-01-19T02:04:38.754Z,-0.20
2023-01-19T02:05:21.274Z,-0.14
2023-01-19T02:05:59.581Z,-0.17
2023-01-19T02:06:34.139Z,-0.21
2023-01-19T02:07:26.532Z,-0.18
2023-01-19T02:08:23.529Z,-0.16
2023-01-19T02:09:25.124Z,-0.25
2023-01-19T02:10:17.672Z,-0.25
2023-01-19T02:11:10.548Z,-0.27
2023-01-19T02:12:02.967Z,-0.31
2023-01-19T02:12:55.592Z,-0.31
2023-01-19T02:13:31.003Z,-0.37
2023-01-19T02:14:06.026Z,-0.39
2023-01-19T02:14:39.614Z,-0.34
2023-01-19T02:15:19.361Z,-0.28
2023-01-19T02:15:59.671Z,-0.25
2023-01-19T02:16:34.261Z,-0.29
2023-01-19T02:17:08.005Z,-0.29
2023-01-19T02:17:41.495Z,-0.23
2023-01-19T02:18:15.137Z,-0.23
2023-01-19T02:18:48.882Z,-0.20
2023-01-19T02:19:32.172Z,-0.28
2023-01-19T02:20:06.497Z,-0.29
2023-01-19T02:20:42.689Z,-0.25
2023-01-19T02:21:47.018Z,-0.27
2023-01-19T02:22:22.816Z,-0.38
2023-01-19T02:23:03.441Z,-0.35
2023-01-19T02:23:51.334Z,-0.31
2023-01-19T02:24:25.817Z,-0.40
2023-01-19T02:24:59.528Z,-0.36
2023-01-19T02:25:33.469Z,-0.36
2023-01-19T02:26:10.009Z,-0.35
2023-01-19T02:26:47.167Z,-0.33
2023-01-19T02:27:21.141Z,-0.32
2023-01-19T02:27:55.587Z,-0.33
2023-01-19T02:28:30.837Z,-0.34
2023-01-19T02:29:30.690Z,-0.31
2023-01-19T02:30:05.151Z,-0.36
2023-01-19T02:30:41.420Z,-0.34
2023-01-19T02:31:15.488Z,-0.39
2023-01-19T02:31:49.088Z,-0.37
2023-01-19T02:32:22.738Z,-0.36
2023-01-19T02:32:56.252Z,-0.30
2023-01-19T02:33:29.815Z,-0.32
2023-01-19T02:34:05.739Z,-0.31
2023-01-19T02:34:39.301Z,-0.28
2023-01-19T02:35:13.333Z,-0.26
2023-01-19T02:35:48.848Z,-0.30
2023-01-19T02:36:27.370Z,-0.34
2023-01-19T02:37:11.761Z,-0.40
2023-01-19T02:37:45.988Z,-0.33
2023-01-19T02:38:21.534Z,-0.28
2023-01-19T02:39:00.406Z,-0.26
2023-01-19T02:39:39.255Z,-0.30
2023-01-19T02:40:20.021Z,-0.34
2023-01-19T02:40:57.056Z,-0.34
2023-01-19T02:41:37.708Z,-0.39
2023-01-19T02:42:16.213Z,-0.36
2023-01-19T02:42:52.265Z,-0.36
2023-01-19T02:43:28.406Z,-0.36
2023-01-19T02:44:03.627Z,-0.37
2023-01-19T02:44:39.749Z,-0.38
2023-01-19T02:45:17.188Z,-0.40
2023-01-19T02:45:50.990Z,-0.36
2023-01-19T02:46:25.955Z,-0.37
2023-01-19T02:46:59.991Z,-0.37
2023-01-19T02:47:43.227Z,-0.31
2023-01-19T02:48:18.825Z,-0.30
2023-01-19T02:48:52.405Z,-0.35
2023-01-19T03:01:19.987Z,0.03
2023-01-19T03:02:17.830Z,0.08
2023-01-19T03:03:10.710Z,-0.02
2023-01-19T03:04:19.989Z,-0.09
2023-01-19T03:05:08.563Z,-0.15
2023-01-19T03:05:54.509Z,-0.17
2023-01-19T03:06:40.351Z,-0.21
2023-01-19T03:07:27.669Z,-0.21
2023-01-19T03:08:29.013Z,-0.21
2023-01-19T03:09:11.648Z,-0.30
2023-01-19T03:09:57.700Z,-0.32
2023-01-19T03:10:43.082Z,-0.33
2023-01-19T03:11:16.793Z,-0.33
2023-01-19T03:12:09.825Z,-0.31
2023-01-19T03:12:50.871Z,-0.34
2023-01-19T03:13:32.978Z,-0.35
2023-01-19T03:14:13.383Z,-0.36
2023-01-19T03:14:48.759Z,-0.35
2023-01-19T03:15:25.247Z,-0.35
2023-01-19T03:16:31.057Z,-0.34
2023-01-19T03:17:07.855Z,-0.34
2023-01-19T03:17:44.988Z,-0.36
2023-01-19T03:18:24.986Z,-0.32
2023-01-19T03:19:10.421Z,-0.31
2023-01-19T03:19:48.470Z,-0.34
2023-01-19T03:20:25.785Z,-0.32
2023-01-19T03:21:04.094Z,-0.30
2023-01-19T03:21:39.427Z,-0.29
2023-01-19T03:22:23.123Z,-0.27
2023-01-19T03:23:04.613Z,-0.31
2023-01-19T03:23:41.468Z,-0.30
2023-01-19T03:24:17.710Z,-0.32
2023-01-19T03:24:53.967Z,-0.31
2023-01-19T03:25:31.369Z,-0.32
2023-01-19T03:26:07.259Z,-0.32
2023-01-19T03:26:47.058Z,-0.33
2023-01-19T03:27:31.439Z,-0.31
2023-01-19T03:28:05.298Z,-0.38
2023-01-19T03:28:42.433Z,-0.36
2023-01-19T03:29:17.795Z,-0.32
2023-01-19T03:29:57.354Z,-0.34
2023-01-19T03:30:41.791Z,-0.36
2023-01-19T03:31:21.444Z,-0.40
2023-01-19T03:31:57.564Z,-0.40
2023-01-19T03:32:37.628Z,-0.37
2023-01-19T03:33:23.969Z,-0.36
2023-01-19T03:34:03.513Z,-0.38
2023-01-19T03:34:39.568Z,-0.35
2023-01-19T03:35:16.005Z,-0.35
2023-01-19T03:35:53.198Z,-0.36
2023-01-19T03:36:42.843Z,-0.32
2023-01-19T03:37:19.877Z,-0.35
2023-01-19T03:37:58.379Z,-0.34
2023-01-19T03:38:37.164Z,-0.38
2023-01-19T03:39:14.442Z,-0.35
2023-01-19T03:39:48.116Z,-0.36
2023-01-19T03:40:23.673Z,-0.37
2023-01-19T03:41:02.549Z,-0.34
2023-01-19T03:41:37.874Z,-0.35
2023-01-19T03:42:14.752Z,-0.37
2023-01-19T03:42:50.569Z,-0.28
2023-01-19T03:43:25.923Z,-0.31
2023-01-19T03:44:00.326Z,-0.30
2023-01-19T03:44:37.879Z,-0.38
2023-01-19T03:45:13.023Z,-0.36
2023-01-19T03:45:47.013Z,-0.34
2023-01-19T03:46:21.392Z,-0.30
2023-01-19T03:46:57.018Z,-0.31
2023-01-19T03:47:30.759Z,-0.28
2023-01-19T03:48:05.507Z,-0.32
2023-01-19T03:48:39.282Z,-0.32
2023-01-19T03:49:13.005Z,-0.31
2023-01-19T03:49:48.869Z,-0.36
2023-01-19T03:50:27.694Z,-0.35
2023-01-19T03:51:08.172Z,-0.33
2023-01-19T03:51:42.120Z,-0.40
2023-01-19T03:52:15.497Z,-0.39
2023-01-19T03:53:10.143Z,-0.37
2023-01-19T03:53:43.767Z,-0.43
2023-01-19T03:54:17.578Z,-0.43
2023-01-19T03:54:51.077Z,-0.41
2023-01-19T03:55:24.662Z,-0.43
2023-01-19T03:55:58.269Z,-0.40
2023-01-19T03:56:31.984Z,-0.36
2023-01-19T03:57:05.601Z,-0.34
2023-01-19T03:57:39.140Z,-0.33
2023-01-19T03:58:12.701Z,-0.33
2023-01-19T03:58:47.175Z,-0.33
2023-01-19T03:59:22.007Z,-0.33
2023-01-19T03:59:56.115Z,-0.31
2023-01-19T04:00:30.142Z,-0.41
2023-01-19T04:01:04.424Z,-0.33
2023-01-19T04:01:38.134Z,-0.32
2023-01-19T04:02:11.794Z,-0.34
2023-01-19T04:02:45.344Z,-0.34
2023-01-19T04:03:18.996Z,-0.34
2023-01-19T04:03:53.535Z,-0.33
2023-01-19T04:04:27.040Z,-0.34
2023-01-19T04:05:00.560Z,-0.33
2023-01-19T04:05:34.317Z,-0.34
2023-01-19T04:06:08.908Z,-0.35
2023-01-19T04:06:43.492Z,-0.34
2023-01-19T04:07:17.228Z,-0.31
2023-01-19T04:07:54.313Z,-0.35
2023-01-19T04:08:28.273Z,-0.39
2023-01-19T04:09:02.078Z,-0.35
2023-01-19T04:09:35.729Z,-0.37
2023-01-19T04:10:12.885Z,-0.38
2023-01-19T04:10:46.450Z,-0.41
2023-01-19T04:11:20.005Z,-0.39
2023-01-19T04:11:53.731Z,-0.41
2023-01-19T04:12:27.443Z,-0.37
2023-01-19T04:13:02.800Z,-0.34
2023-01-19T04:13:37.091Z,-0.36
2023-01-19T04:14:10.790Z,-0.38
2023-01-19T04:14:44.367Z,-0.37
2023-01-19T04:15:18.800Z,-0.35
2023-01-19T04:15:52.237Z,-0.35
2023-01-19T04:16:25.881Z,-0.39
2023-01-19T04:16:59.442Z,-0.38
2023-01-19T04:17:33.069Z,-0.41
2023-01-19T04:18:07.200Z,-0.38
2023-01-19T04:18:41.627Z,-0.38
2023-01-19T04:19:15.230Z,-0.37
2023-01-19T04:19:49.067Z,-0.37
2023-01-19T04:20:22.784Z,-0.36
2023-01-19T04:20:56.455Z,-0.28
2023-01-19T04:21:30.102Z,-0.29
2023-01-19T04:22:05.154Z,-0.30
2023-01-19T04:22:39.536Z,-0.31
2023-01-19T04:23:13.010Z,-0.32
2023-01-19T04:23:46.889Z,-0.31
2023-01-19T04:24:20.450Z,-0.32
2023-01-19T04:24:54.013Z,-0.32
2023-01-19T04:25:28.700Z,-0.32
2023-01-19T04:26:05.284Z,-0.26
2023-01-19T04:26:38.903Z,-0.32
2023-01-19T04:27:12.420Z,-0.37
2023-01-19T04:27:46.004Z,-0.33
2023-01-19T04:28:19.507Z,-0.31
2023-01-19T04:28:53.026Z,-0.35
2023-01-19T04:29:26.639Z,-0.37
2023-01-19T04:30:00.871Z,-0.34
2023-01-19T04:30:34.658Z,-0.36
2023-01-19T04:31:08.930Z,-0.37
2023-01-19T04:31:42.396Z,-0.32
2023-01-19T04:32:16.414Z,-0.32
2023-01-19T04:32:50.079Z,-0.30
2023-01-19T04:33:24.271Z,-0.33
2023-01-19T04:33:57.921Z,-0.33
2023-01-19T04:34:31.528Z,-0.29
2023-01-19T04:35:05.569Z,-0.29
2023-01-19T04:35:39.084Z,-0.34
2023-01-19T04:36:12.840Z,-0.30
2023-01-19T04:36:47.123Z,-0.27
2023-01-19T04:37:20.793Z,-0.33
2023-01-19T04:37:54.659Z,-0.35
2023-01-19T04:38:28.439Z,-0.33
2023-01-19T04:39:01.998Z,-0.31
2023-01-19T04:39:36.094Z,-0.34
2023-01-19T04:40:10.213Z,-0.32
2023-01-19T04:40:43.810Z,-0.28
2023-01-19T04:41:17.397Z,-0.31
2023-01-19T04:41:52.092Z,-0.38
2023-01-19T04:42:27.779Z,-0.30
2023-01-19T04:43:01.771Z,-0.30
2023-01-19T04:43:35.633Z,-0.32
2023-01-19T04:44:09.356Z,-0.33
2023-01-19T04:44:43.275Z,-0.33
2023-01-19T04:45:17.673Z,-0.35
2023-01-19T04:45:52.042Z,-0.36
2023-01-19T04:46:25.548Z,-0.38
2023-01-19T04:46:59.074Z,-0.38
2023-01-19T04:47:32.479Z,-0.33
2023-01-19T04:48:06.304Z,-0.22
2023-01-19T04:48:41.328Z,-0.24
2023-01-19T04:49:15.850Z,-0.31
2023-01-19T04:49:49.298Z,-0.35
2023-01-19T04:50:22.779Z,-0.35
2023-01-19T04:50:56.306Z,-0.27
2023-01-19T04:51:29.933Z,-0.25
2023-01-19T04:52:05.005Z,-0.27
2023-01-19T04:52:39.059Z,-0.29
2023-01-19T04:53:13.933Z,-0.33
2023-01-19T04:53:47.639Z,-0.33
2023-01-19T04:54:21.494Z,-0.33
2023-01-19T04:54:54.918Z,-0.25
2023-01-19T04:55:28.434Z,-0.23
2023-01-19T04:56:01.958Z,-0.30
2023-01-19T04:56:36.030Z,-0.32
2023-01-19T04:57:09.606Z,-0.34
2023-01-19T04:57:43.823Z,-0.28
2023-01-19T04:58:17.314Z,-0.25
2023-01-19T04:58:50.742Z,-0.25
2023-01-19T04:59:24.459Z,-0.30
2023-01-19T04:59:58.858Z,-0.26
2023-01-19T05:00:32.559Z,-0.30
2023-01-19T05:01:10.013Z,-0.30
2023-01-19T05:01:43.826Z,-0.32
2023-01-19T05:02:17.985Z,-0.35
2023-01-19T05:02:52.136Z,-0.33
2023-01-19T05:03:26.672Z,-0.26
2023-01-19T05:04:00.813Z,-0.27
2023-01-19T05:04:34.414Z,-0.30
2023-01-19T05:05:08.414Z,-0.31
2023-01-19T05:05:42.046Z,-0.37
2023-01-19T05:06:15.652Z,-0.36
2023-01-19T05:06:49.755Z,-0.36
2023-01-19T05:07:23.298Z,-0.37
2023-01-19T05:07:56.890Z,-0.38
2023-01-19T05:08:30.640Z,-0.37
2023-01-19T05:09:04.808Z,-0.36
2023-01-19T05:09:38.277Z,-0.35
2023-01-19T05:10:12.660Z,-0.32
2023-01-19T05:10:46.377Z,-0.30
2023-01-19T05:11:19.840Z,-0.29
2023-01-19T05:11:53.403Z,-0.29
2023-01-19T05:12:27.637Z,-0.27
2023-01-19T05:13:01.571Z,-0.24
2023-01-19T05:13:35.646Z,-0.22
2023-01-19T05:14:10.065Z,-0.12
2023-01-19T05:14:43.748Z,-0.15
2023-01-19T05:15:17.554Z,-0.19
2023-01-19T05:15:51.148Z,-0.20
2023-01-19T05:16:24.881Z,-0.21
2023-01-19T05:16:58.944Z,-0.29
2023-01-19T05:17:32.609Z,-0.17
2023-01-19T05:18:06.714Z,-0.10
2023-01-19T05:18:40.940Z,-0.21
2023-01-19T05:19:14.459Z,-0.12
2023-01-19T05:19:49.093Z,-0.15
2023-01-19T05:20:22.727Z,-0.17
2023-01-19T05:20:56.280Z,-0.19
2023-01-19T05:21:30.021Z,-0.17
2023-01-19T05:22:04.736Z,-0.16
2023-01-19T05:22:39.495Z,-0.16
2023-01-19T05:23:13.099Z,-0.13
2023-01-19T05:23:46.628Z,-0.17
2023-01-19T05:24:22.843Z,-0.15
2023-01-19T05:24:58.002Z,-0.16
2023-01-19T05:25:31.669Z,-0.21
2023-01-19T05:26:05.404Z,-0.19
2023-01-19T05:26:38.893Z,-0.22
2023-01-19T05:27:12.578Z,-0.20
2023-01-19T05:27:48.475Z,-0.17
2023-01-19T05:28:21.991Z,-0.19
2023-01-19T05:28:55.551Z,-0.20
2023-01-19T05:29:29.031Z,-0.27
2023-01-19T05:30:02.687Z,-0.18
2023-01-19T05:30:36.928Z,-0.14
2023-01-19T05:31:10.696Z,-0.13
2023-01-19T05:31:44.284Z,-0.13
2023-01-19T05:32:17.815Z,-0.10
2023-01-19T05:32:51.352Z,-0.14
2023-01-19T05:33:25.453Z,-0.11
2023-01-19T05:33:59.083Z,-0.10
2023-01-19T05:34:32.548Z,-0.07
2023-01-19T05:35:06.763Z,-0.05
2023-01-19T05:35:40.293Z,-0.06
2023-01-19T05:36:13.923Z,-0.05
2023-01-19T05:36:49.727Z,-0.07
2023-01-19T05:37:23.299Z,-0.09
2023-01-19T05:37:56.855Z,-0.09
2023-01-19T05:38:35.338Z,-0.09
2023-01-19T05:39:09.611Z,-0.08
2023-01-19T05:39:43.378Z,-0.07
2023-01-19T05:40:17.165Z,-0.06
2023-01-19T05:40:56.664Z,-0.04
2023-01-19T05:41:30.687Z,-0.03
2023-01-19T05:42:04.412Z,-0.01
2023-01-19T05:42:38.566Z,0.02
2023-01-19T05:43:12.244Z,0.04
2023-01-19T05:43:45.808Z,0.05
2023-01-19T05:44:19.264Z,0.02
2023-01-19T05:44:53.089Z,0.03
2023-01-19T05:45:28.560Z,0.01
2023-01-19T05:46:05.142Z,-0.01
2023-01-19T05:46:39.748Z,0.06
2023-01-19T05:47:13.588Z,0.00
2023-01-19T05:47:47.165Z,-0.01
2023-01-19T05:48:20.793Z,0.00
2023-01-19T05:48:54.404Z,-0.05
2023-01-19T05:49:28.231Z,-0.08
2023-01-19T05:50:01.817Z,-0.08
2023-01-19T05:50:35.593Z,-0.05
2023-01-19T05:51:09.268Z,-0.05
2023-01-19T05:51:45.560Z,-0.04
2023-01-19T05:52:19.092Z,-0.00
2023-01-19T05:52:59.331Z,-0.01
2023-01-19T05:53:33.066Z,-0.04
2023-01-19T05:54:08.278Z,-0.07
2023-01-19T05:54:41.705Z,-0.09
2023-01-19T05:55:16.447Z,-0.08
2023-01-19T05:55:50.048Z,-0.07
2023-01-19T05:56:23.623Z,-0.07
2023-01-19T05:56:57.935Z,-0.05
2023-01-19T05:57:31.533Z,-0.02
2023-01-19T05:58:05.209Z,-0.03
2023-01-19T05:58:42.138Z,-0.02
2023-01-19T05:59:17.713Z,-0.06
2023-01-19T05:59:51.361Z,-0.07
2023-01-19T06:00:25.954Z,-0.08
2023-01-19T06:01:03.634Z,-0.11
2023-01-19T06:01:39.858Z,-0.10
2023-01-19T06:02:13.875Z,-0.13
2023-01-19T06:02:49.550Z,-0.15
2023-01-19T06:03:23.356Z,-0.11
2023-01-19T06:03:57.141Z,-0.13
2023-01-19T06:04:31.153Z,-0.13
2023-01-19T06:05:05.701Z,-0.04
2023-01-19T06:05:39.897Z,-0.18
2023-01-19T06:06:17.958Z,-0.10
2023-01-19T06:06:52.270Z,-0.12
2023-01-19T06:07:28.293Z,-0.11
2023-01-19T06:08:02.963Z,-0.07
2023-01-19T06:08:37.345Z,-0.12
2023-01-19T06:09:11.697Z,-0.11
2023-01-19T06:09:45.780Z,-0.09
2023-01-19T06:10:19.678Z,-0.07
2023-01-19T06:10:53.638Z,-0.10
2023-01-19T06:11:27.747Z,-0.14
2023-01-19T06:12:01.738Z,-0.15
2023-01-19T06:12:35.926Z,-0.16
2023-01-19T06:13:11.469Z,-0.12
2023-01-19T06:13:45.548Z,-0.15
2023-01-19T06:14:19.410Z,-0.10
2023-01-19T06:14:53.250Z,-0.13
2023-01-19T06:15:27.217Z,-0.15
2023-01-19T06:16:02.805Z,-0.10
2023-01-19T06:16:37.140Z,-0.17
2023-01-19T06:17:11.384Z,-0.14
2023-01-19T06:17:45.317Z,-0.15
2023-01-19T06:18:19.199Z,-0.13
2023-01-19T06:18:55.389Z,-0.11
2023-01-19T06:19:29.444Z,-0.09
2023-01-19T06:20:03.829Z,-0.16
2023-01-19T06:20:38.059Z,-0.12
2023-01-19T06:21:14.623Z,-0.14
2023-01-19T06:21:52.607Z,-0.11
2023-01-19T06:22:26.531Z,-0.15
2023-01-19T06:23:01.647Z,-0.14
2023-01-19T06:23:37.254Z,-0.15
2023-01-19T06:24:12.623Z,-0.15
2023-01-19T06:24:51.058Z,-0.15
2023-01-19T06:25:25.768Z,-0.17
2023-01-19T06:25:59.843Z,-0.14
2023-01-19T06:26:33.547Z,-0.20
2023-01-19T06:27:07.350Z,-0.11
2023-01-19T06:27:45.266Z,-0.12
2023-01-19T06:28:19.113Z,-0.09
2023-01-19T06:28:53.077Z,-0.06
2023-01-19T06:29:29.737Z,-0.10
2023-01-19T06:30:04.935Z,-0.10
2023-01-19T06:30:38.707Z,-0.10
2023-01-19T06:31:12.940Z,-0.13
2023-01-19T06:31:49.821Z,-0.16
2023-01-19T06:32:23.658Z,-0.16
2023-01-19T06:32:57.623Z,-0.19
2023-01-19T06:33:31.793Z,-0.09
2023-01-19T06:34:08.248Z,-0.04
2023-01-19T06:34:44.019Z,-0.02
2023-01-19T06:35:18.675Z,-0.06
2023-01-19T06:35:52.915Z,-0.14
2023-01-19T06:36:26.971Z,-0.14
2023-01-19T06:37:00.828Z,-0.13
2023-01-19T06:37:35.812Z,-0.05
2023-01-19T06:38:09.692Z,-0.12
2023-01-19T06:38:43.493Z,-0.17
2023-01-19T06:39:17.301Z,-0.18
2023-01-19T06:39:51.076Z,-0.17
2023-01-19T06:40:24.920Z,-0.20
2023-01-19T06:40:59.517Z,-0.17
2023-01-19T06:41:34.378Z,-0.16
2023-01-19T06:42:08.747Z,-0.17
2023-01-19T06:42:42.915Z,-0.20
2023-01-19T06:43:20.624Z,-0.23
2023-01-19T06:44:00.721Z,-0.45
2023-01-19T06:44:35.339Z,-0.38
2023-01-19T06:45:17.725Z,-0.30
2023-01-19T06:45:52.428Z,-0.26
2023-01-19T06:46:29.849Z,-0.22
2023-01-19T06:47:15.763Z,-0.21
2023-01-19T06:47:50.198Z,-0.28
2023-01-19T06:48:24.988Z,-0.30
2023-01-19T06:48:58.852Z,-0.29
2023-01-19T06:49:32.616Z,-0.30
2023-01-19T06:50:06.779Z,-0.33
2023-01-19T06:50:53.363Z,-0.36
2023-01-19T06:51:27.567Z,-0.36
2023-01-19T06:52:02.029Z,-0.31
2023-01-19T06:52:42.794Z,-0.35
2023-01-19T06:53:18.051Z,-0.37
2023-01-19T06:53:52.579Z,-0.36
2023-01-19T06:54:28.128Z,-0.34
2023-01-19T06:55:06.286Z,-0.33
2023-01-19T06:55:40.540Z,-0.35
2023-01-19T06:56:14.736Z,-0.38
2023-01-19T06:56:54.031Z,-0.43
2023-01-19T06:57:29.846Z,-0.43
2023-01-19T06:58:04.281Z,-0.43
2023-01-19T06:58:40.479Z,-0.40
2023-01-19T06:59:17.885Z,-0.42
2023-01-19T06:59:53.090Z,-0.44
2023-01-19T07:00:28.416Z,-0.41
2023-01-19T07:01:07.366Z,-0.38
2023-01-19T07:01:43.047Z,-0.43
2023-01-19T07:02:27.347Z,-0.45
2023-01-19T07:03:24.392Z,-0.43
2023-01-19T07:04:00.406Z,-0.48
2023-01-19T07:04:35.141Z,-0.49
2023-01-19T07:05:10.912Z,-0.51
2023-01-19T07:05:44.581Z,-0.52
2023-01-19T07:06:18.675Z,-0.57
2023-01-19T07:06:52.636Z,-0.50
2023-01-19T07:07:27.000Z,-0.45
2023-01-19T07:08:01.397Z,-0.46
2023-01-19T07:08:37.436Z,-0.43
2023-01-19T07:09:16.783Z,-0.45
2023-01-19T07:09:53.802Z,-0.47
2023-01-19T07:11:24.361Z,-0.50
2023-01-19T07:11:30.282Z,-0.53
2023-01-19T07:12:07.032Z,-0.53
2023-01-19T07:12:41.198Z,-0.53
2023-01-19T07:13:35.912Z,-0.53
2023-01-19T07:14:10.534Z,-0.52
2023-01-19T07:14:44.877Z,-0.48
2023-01-19T07:15:23.028Z,-0.49
2023-01-19T07:15:57.449Z,-0.48
2023-01-19T07:16:31.655Z,-0.45
2023-01-19T07:17:05.684Z,-0.48
2023-01-19T07:17:39.680Z,-0.48
2023-01-19T07:18:14.014Z,-0.48
2023-01-19T07:18:51.251Z,-0.47
2023-01-19T07:19:26.199Z,-0.46
2023-01-19T07:20:00.619Z,-0.44
2023-01-19T07:20:36.720Z,-0.44
2023-01-19T07:21:13.060Z,-0.44
2023-01-19T07:21:51.123Z,-0.46
2023-01-19T07:22:29.494Z,-0.44
2023-01-19T07:23:07.072Z,-0.45
2023-01-19T07:23:43.664Z,-0.45
2023-01-19T07:24:38.642Z,-0.45
2023-01-19T07:25:14.050Z,-0.44
2023-01-19T07:25:48.863Z,-0.42
2023-01-19T07:26:26.161Z,-0.42
2023-01-19T07:27:03.475Z,-0.42
2023-01-19T07:27:41.397Z,-0.42
2023-01-19T07:28:16.775Z,-0.40
2023-01-19T07:28:52.242Z,-0.38
2023-01-19T07:29:27.078Z,-0.39
2023-01-19T07:30:19.511Z,-0.35
2023-01-19T07:30:55.958Z,-0.40
2023-01-19T07:31:31.008Z,-0.42
2023-01-19T07:32:07.209Z,-0.41
2023-01-19T07:32:45.887Z,-0.38
2023-01-19T07:33:22.840Z,-0.38
2023-01-19T07:33:58.228Z,-0.36
2023-01-19T07:34:33.449Z,-0.37
2023-01-19T07:35:09.598Z,-0.38
2023-01-19T07:35:51.327Z,-0.38
2023-01-19T07:36:25.393Z,-0.36
2023-01-19T07:37:00.033Z,-0.35
2023-01-19T07:37:35.299Z,-0.36
2023-01-19T07:38:09.581Z,-0.31
2023-01-19T07:38:44.215Z,-0.32
2023-01-19T07:39:19.037Z,-0.33
2023-01-19T07:39:53.594Z,-0.35
2023-01-19T07:40:27.616Z,-0.29
2023-01-19T07:41:03.394Z,-0.32
2023-01-19T07:41:38.224Z,-0.25
2023-01-19T07:42:14.620Z,-0.23
2023-01-19T07:42:51.242Z,-0.26
2023-01-19T07:43:25.439Z,-0.27
2023-01-19T07:44:00.371Z,-0.25
2023-01-19T07:44:36.282Z,-0.26
2023-01-19T07:45:10.988Z,-0.25
2023-01-19T07:45:45.896Z,-0.23
2023-01-19T07:46:20.538Z,-0.23
2023-01-19T07:46:54.955Z,-0.20
2023-01-19T07:47:28.670Z,-0.20
2023-01-19T07:48:03.425Z,-0.19
2023-01-19T07:48:48.139Z,-0.29
2023-01-19T07:49:22.152Z,-0.21
2023-01-19T07:49:56.131Z,-0.21
2023-01-19T07:50:30.126Z,-0.21
2023-01-19T07:51:05.980Z,-0.19
2023-01-19T07:51:39.916Z,-0.18
2023-01-19T07:52:13.787Z,-0.15
2023-01-19T07:52:50.857Z,-0.12
2023-01-19T07:53:24.713Z,-0.11
2023-01-19T07:53:58.688Z,-0.11
2023-01-19T07:54:32.597Z,-0.12
2023-01-19T07:55:07.163Z,-0.12
2023-01-19T07:55:41.002Z,-0.11
2023-01-19T07:57:05.577Z,-0.10
2023-01-19T07:57:39.472Z,-0.08
2023-01-19T07:58:13.472Z,-0.06
2023-01-19T07:58:48.076Z,-0.05
2023-01-19T07:59:22.664Z,-0.04
2023-01-19T07:59:56.712Z,-0.04
2023-01-19T08:00:30.561Z,-0.02
2023-01-19T08:01:12.579Z,-0.01
2023-01-19T08:01:46.722Z,0.00
2023-01-19T08:02:21.002Z,-0.00
2023-01-19T08:03:01.429Z,0.02