createdAt,value
2016-05-06T00:00:28.666Z,0
2016-05-06T00:01:28.824Z,0
2016-05-06T00:02:28.672Z,0
2016-05-06T00:03:28.659Z,0
2016-05-06T00:04:28.817Z,0
2016-05-06T00:05:28.819Z,0
2016-05-06T00:06:28.807Z,0
2016-05-06T00:07:28.824Z,0
2016-05-06T00:08:28.828Z,0
2016-05-06T00:09:28.830Z,0
2016-05-06T00:10:28.677Z,0
2016-05-06T00:11:28.835Z,0
2016-05-06T00:12:30.495Z,0
2016-05-06T00:13:28.826Z,0
2016-05-06T00:14:28.672Z,0
2016-05-06T00:15:28.846Z,0
2016-05-06T00:16:28.662Z,0
2016-05-06T00:17:28.539Z,0
2016-05-06T00:18:28.840Z,0
2016-05-06T00:19:28.513Z,0
2016-05-06T00:20:28.515Z,0
2016-05-06T00:21:28.825Z,0
2016-05-06T00:22:28.812Z,0
2016-05-06T00:23:28.658Z,0
2016-05-06T00:24:28.817Z,0
2016-05-06T00:25:28.991Z,0
2016-05-06T00:26:28.838Z,0
2016-05-06T00:27:28.826Z,0
2016-05-06T00:28:28.828Z,0
2016-05-06T00:29:28.831Z,0
2016-05-06T00:30:28.818Z,0
2016-05-06T00:31:28.679Z,0
2016-05-06T00:32:28.807Z,0
2016-05-06T00:33:28.826Z,0
2016-05-06T00:34:28.828Z,0
2016-05-06T00:35:28.676Z,0
2016-05-06T00:36:28.834Z,0
2016-05-06T00:37:28.820Z,0
2016-05-06T00:38:28.839Z,0
2016-05-06T00:39:28.826Z,0
2016-05-06T00:40:28.985Z,0
2016-05-06T00:41:28.831Z,0
2016-05-06T00:42:28.819Z,0
2016-05-06T00:43:28.822Z,0
2016-05-06T00:44:28.824Z,0
2016-05-06T00:45:28.811Z,0
2016-05-06T00:46:28.813Z,0
2016-05-06T00:47:28.800Z,0
2016-05-06T00:48:28.819Z,0
2016-05-06T00:49:28.822Z,0
2016-05-06T00:50:28.824Z,0
2016-05-06T00:51:28.811Z,0
2016-05-06T00:52:28.814Z,0
2016-05-06T00:53:28.833Z,0
2016-05-06T00:54:28.819Z,0
2016-05-06T00:55:28.963Z,0
2016-05-06T00:56:28.669Z,0
2016-05-06T00:57:28.687Z,0
2016-05-06T00:58:28.815Z,0
2016-05-06T00:59:28.832Z,0
2016-05-06T01:00:28.821Z,0
2016-05-06T01:01:28.823Z,0
2016-05-06T01:02:28.857Z,0
2016-05-06T01:03:28.656Z,0
2016-05-06T01:04:28.831Z,0
2016-05-06T01:05:28.834Z,0
2016-05-06T01:06:28.821Z,0
2016-05-06T01:07:28.808Z,0
2016-05-06T01:08:28.826Z,0
2016-05-06T01:09:28.829Z,0
2016-05-06T01:10:28.675Z,0
2016-05-06T01:11:28.662Z,0
2016-05-06T01:12:28.524Z,0
2016-05-06T01:13:28.653Z,0
2016-05-06T01:14:28.827Z,0
2016-05-06T01:15:28.658Z,0
2016-05-06T01:16:28.832Z,0
2016-05-06T01:17:28.663Z,0
2016-05-06T01:18:28.822Z,0
2016-05-06T01:19:28.669Z,0
2016-05-06T01:20:28.827Z,0
2016-05-06T01:21:28.829Z,0
2016-05-06T01:22:28.817Z,0
2016-05-06T01:23:28.804Z,0
2016-05-06T01:24:28.822Z,0
2016-05-06T01:25:29.090Z,0
2016-05-06T01:26:28.813Z,0
2016-05-06T01:27:28.815Z,0
2016-05-06T01:28:28.661Z,0
2016-05-06T01:29:28.820Z,0
2016-05-06T01:30:28.807Z,0
2016-05-06T01:31:28.826Z,0
2016-05-06T01:32:28.812Z,0
2016-05-06T01:33:28.815Z,0
2016-05-06T01:34:28.505Z,0
2016-05-06T01:35:28.649Z,0
2016-05-06T01:36:28.823Z,0
2016-05-06T01:37:28.809Z,0
2016-05-06T01:38:28.812Z,0
2016-05-06T01:39:28.488Z,0
2016-05-06T01:40:29.256Z,0
2016-05-06T01:41:28.820Z,0
2016-05-06T01:42:28.809Z,0
2016-05-06T01:43:28.655Z,0
2016-05-06T01:44:28.829Z,0
2016-05-06T01:45:28.831Z,0
2016-05-06T01:46:28.803Z,0
2016-05-06T01:47:28.806Z,0
2016-05-06T01:48:28.840Z,0
2016-05-06T01:49:28.671Z,0
2016-05-06T01:50:28.813Z,0
2016-05-06T01:51:28.661Z,0
2016-05-06T01:52:28.805Z,0
2016-05-06T01:53:28.650Z,0
2016-05-06T01:54:28.809Z,0
2016-05-06T01:55:28.828Z,0
2016-05-06T01:56:28.658Z,0
2016-05-06T01:57:28.818Z,0
2016-05-06T01:58:28.820Z,0
2016-05-06T01:59:28.807Z,0
2016-05-06T02:00:28.826Z,0
2016-05-06T02:01:28.812Z,0
2016-05-06T02:02:28.674Z,0
2016-05-06T02:03:28.645Z,0
2016-05-06T02:04:28.821Z,0
2016-05-06T02:05:28.807Z,0
2016-05-06T02:06:28.810Z,0
2016-05-06T02:07:28.656Z,0
2016-05-06T02:08:28.800Z,0
2016-05-06T02:09:28.662Z,0
2016-05-06T02:10:29.648Z,0
2016-05-06T02:11:28.808Z,0
2016-05-06T02:12:28.811Z,0
2016-05-06T02:13:28.642Z,0
2016-05-06T02:14:28.800Z,0
2016-05-06T02:15:28.803Z,0
2016-05-06T02:16:28.650Z,0
2016-05-06T02:17:28.793Z,0
2016-05-06T02:18:28.655Z,0
2016-05-06T02:19:28.642Z,0
2016-05-06T02:20:28.801Z,0
2016-05-06T02:21:28.803Z,0
2016-05-06T02:22:28.822Z,0
2016-05-06T02:23:28.828Z,0
2016-05-06T02:24:28.815Z,0
2016-05-06T02:25:28.975Z,0
2016-05-06T02:26:28.806Z,0
2016-05-06T02:27:28.339Z,0
2016-05-06T02:28:28.795Z,0
2016-05-06T02:29:28.641Z,0
2016-05-06T02:30:28.645Z,0
2016-05-06T02:31:28.803Z,0
2016-05-06T02:32:28.789Z,0
2016-05-06T02:33:28.636Z,0
2016-05-06T02:34:28.811Z,0
2016-05-06T02:35:28.798Z,0
2016-05-06T02:36:28.644Z,0
2016-05-06T02:37:28.804Z,0
2016-05-06T02:38:28.791Z,0
2016-05-06T02:39:28.794Z,0
2016-05-06T02:40:28.827Z,0
2016-05-06T02:41:28.782Z,0
2016-05-06T02:42:28.629Z,0
2016-05-06T02:43:28.805Z,0
2016-05-06T02:44:28.807Z,0
2016-05-06T02:45:28.793Z,0
2016-05-06T02:46:28.813Z,0
2016-05-06T02:47:28.627Z,0
2016-05-06T02:48:28.645Z,0
2016-05-06T02:49:28.492Z,0
2016-05-06T02:50:28.808Z,0
2016-05-06T02:51:28.779Z,0
2016-05-06T02:52:28.797Z,0
2016-05-06T02:53:28.629Z,0
2016-05-06T02:54:28.630Z,0
2016-05-06T02:55:28.790Z,0
2016-05-06T02:56:28.808Z,0
2016-05-06T02:57:28.795Z,0
2016-05-06T02:58:28.782Z,0
2016-05-06T02:59:28.801Z,0
2016-05-06T03:00:28.787Z,0
2016-05-06T03:01:28.805Z,0
2016-05-06T03:02:28.809Z,0
2016-05-06T03:03:28.623Z,0
2016-05-06T03:04:28.783Z,0
2016-05-06T03:05:28.769Z,0
2016-05-06T03:06:28.772Z,0
2016-05-06T03:07:28.791Z,0
2016-05-06T03:08:28.808Z,0
2016-05-06T03:09:28.796Z,0
2016-05-06T03:10:28.846Z,0
2016-05-06T03:11:28.786Z,0
2016-05-06T03:12:28.788Z,0
2016-05-06T03:13:28.635Z,0
2016-05-06T03:14:28.793Z,0
2016-05-06T03:15:28.625Z,0
2016-05-06T03:16:28.799Z,0
2016-05-06T03:17:28.786Z,0
2016-05-06T03:18:28.632Z,0
2016-05-06T03:19:28.776Z,0
2016-05-06T03:20:28.779Z,0
2016-05-06T03:21:28.765Z,0
2016-05-06T03:22:28.768Z,4
2016-05-06T03:23:28.787Z,0
2016-05-06T03:24:28.774Z,0
2016-05-06T03:25:28.776Z,4
2016-05-06T03:26:28.592Z,4
2016-05-06T03:27:28.767Z,4
2016-05-06T03:28:28.769Z,4
2016-05-06T03:29:28.772Z,4
2016-05-06T03:30:28.790Z,4
2016-05-06T03:31:28.620Z,4
2016-05-06T03:32:28.780Z,8
2016-05-06T03:33:28.626Z,8
2016-05-06T03:34:28.785Z,12
2016-05-06T03:35:28.788Z,12
2016-05-06T03:36:28.931Z,16
2016-05-06T03:37:28.762Z,20
2016-05-06T03:38:28.764Z,16
2016-05-06T03:39:28.767Z,24
2016-05-06T03:40:28.770Z,24
2016-05-06T03:41:30.064Z,32
2016-05-06T03:42:28.611Z,36
2016-05-06T03:43:28.618Z,44
2016-05-06T03:44:28.604Z,48
2016-05-06T03:45:28.591Z,56
2016-05-06T03:46:28.750Z,64
2016-05-06T03:47:28.597Z,72
2016-05-06T03:48:28.755Z,80
2016-05-06T03:49:28.758Z,92
2016-05-06T03:50:28.807Z,104
2016-05-06T03:51:28.748Z,116
2016-05-06T03:52:28.594Z,128
2016-05-06T03:53:28.596Z,140
2016-05-06T03:54:28.600Z,156
2016-05-06T03:55:28.446Z,172
2016-05-06T03:56:28.621Z,192
2016-05-06T03:57:28.748Z,208
2016-05-06T03:58:28.767Z,228
2016-05-06T03:59:28.754Z,248
2016-05-06T04:00:28.444Z,268
2016-05-06T04:01:28.603Z,292
2016-05-06T04:02:28.745Z,316
2016-05-06T04:03:28.593Z,340
2016-05-06T04:04:28.736Z,368
2016-05-06T04:05:28.738Z,396
2016-05-06T04:06:28.742Z,424
2016-05-06T04:07:28.745Z,456
2016-05-06T04:08:28.575Z,488
2016-05-06T04:09:28.749Z,520
2016-05-06T04:10:28.596Z,552
2016-05-06T04:11:28.769Z,588
2016-05-06T04:12:28.742Z,628
2016-05-06T04:13:28.760Z,668
2016-05-06T04:14:28.747Z,708
2016-05-06T04:15:28.734Z,748
2016-05-06T04:16:28.736Z,796
2016-05-06T04:17:28.583Z,860
2016-05-06T04:18:28.741Z,968
2016-05-06T04:19:28.449Z,1068
2016-05-06T04:20:28.732Z,1136
2016-05-06T04:21:28.579Z,1204
2016-05-06T04:22:28.581Z,1268
2016-05-06T04:23:28.724Z,1336
2016-05-06T04:24:28.571Z,1416
2016-05-06T04:25:28.745Z,1500
2016-05-06T04:26:28.592Z,1604
2016-05-06T04:27:28.407Z,1776
2016-05-06T04:28:28.738Z,2196
2016-05-06T04:29:28.740Z,2732
2016-05-06T04:30:28.728Z,2992
2016-05-06T04:31:28.731Z,3124
2016-05-06T04:32:28.593Z,3220
2016-05-06T04:33:28.736Z,3416
2016-05-06T04:34:28.567Z,3616
2016-05-06T04:35:28.726Z,3816
2016-05-06T04:36:28.728Z,4008
2016-05-06T04:37:28.731Z,4112
2016-05-06T04:38:28.733Z,4284
2016-05-06T04:39:28.736Z,4496
2016-05-06T04:40:28.583Z,4944
2016-05-06T04:41:28.758Z,5328
2016-05-06T04:42:28.744Z,5288
2016-05-06T04:43:28.731Z,5360
2016-05-06T04:44:28.750Z,5464
2016-05-06T04:45:28.721Z,5660
2016-05-06T04:46:28.724Z,5944
2016-05-06T04:47:28.727Z,6292
2016-05-06T04:48:28.730Z,6468
2016-05-06T04:49:28.732Z,6768
2016-05-06T04:50:28.735Z,7076
2016-05-06T04:51:28.737Z,7360
2016-05-06T04:52:28.755Z,7656
2016-05-06T04:53:28.743Z,7760
2016-05-06T04:54:28.761Z,8060
2016-05-06T04:55:28.748Z,8200
2016-05-06T04:56:28.610Z,8428
2016-05-06T04:57:28.754Z,8476
2016-05-06T04:58:28.584Z,8508
2016-05-06T04:59:28.743Z,9228
2016-05-06T05:00:28.589Z,9496
2016-05-06T05:01:28.749Z,9500
2016-05-06T05:02:28.595Z,10016
2016-05-06T05:03:28.597Z,10376
2016-05-06T05:04:28.773Z,9956
2016-05-06T05:05:28.743Z,10008
2016-05-06T05:06:28.746Z,10884
2016-05-06T05:07:28.764Z,11188
2016-05-06T05:08:28.768Z,11656
2016-05-06T05:09:28.614Z,11872
2016-05-06T05:10:28.780Z,11952
2016-05-06T05:11:28.689Z,12392
2016-05-06T05:12:28.723Z,12440
2016-05-06T05:13:28.929Z,12428
2016-05-06T05:14:28.839Z,12084
2016-05-06T05:15:28.858Z,12704
2016-05-06T05:16:29.034Z,13712
2016-05-06T05:17:29.086Z,13864
2016-05-06T05:18:29.089Z,14580
2016-05-06T05:19:28.952Z,14816
2016-05-06T05:20:28.967Z,15264
2016-05-06T05:21:29.132Z,15680
2016-05-06T05:22:29.125Z,15552
2016-05-06T05:23:29.133Z,15712
2016-05-06T05:24:29.159Z,16192
2016-05-06T05:25:28.993Z,16224
2016-05-06T05:26:28.843Z,16416
2016-05-06T05:27:29.159Z,16736
2016-05-06T05:28:29.181Z,16576
2016-05-06T05:29:29.169Z,17184
2016-05-06T05:30:29.173Z,17376
2016-05-06T05:31:29.037Z,18112
2016-05-06T05:32:29.040Z,18016
2016-05-06T05:33:29.059Z,19168
2016-05-06T05:34:29.187Z,19136
2016-05-06T05:35:29.191Z,19456
2016-05-06T05:36:29.068Z,20480
2016-05-06T05:37:29.213Z,20800
2016-05-06T05:38:29.075Z,21504
2016-05-06T05:39:28.922Z,21824
2016-05-06T05:40:29.238Z,21760
2016-05-06T05:41:29.116Z,22912
2016-05-06T05:42:29.243Z,23104
2016-05-06T05:43:29.246Z,23552
2016-05-06T05:44:29.249Z,24736
2016-05-06T05:45:29.094Z,24032
2016-05-06T05:46:29.254Z,24320
2016-05-06T05:47:29.257Z,24352
2016-05-06T05:48:29.119Z,26272
2016-05-06T05:49:29.121Z,25984
2016-05-06T05:50:29.108Z,25728
2016-05-06T05:51:29.282Z,25920
2016-05-06T05:52:29.301Z,26944
2016-05-06T05:53:29.288Z,27712
2016-05-06T05:54:29.323Z,28000
2016-05-06T05:55:29.325Z,27808
2016-05-06T05:56:29.312Z,27872
2016-05-06T05:57:29.190Z,29696
2016-05-06T05:58:29.333Z,29536
2016-05-06T05:59:29.164Z,29760
2016-05-06T06:00:29.620Z,31104
2016-05-06T06:01:29.356Z,31776
2016-05-06T06:02:29.359Z,31744
2016-05-06T06:03:29.190Z,31392
2016-05-06T06:04:29.677Z,32032
2016-05-06T06:05:29.383Z,33216
2016-05-06T06:06:29.401Z,33984
2016-05-06T06:07:29.389Z,33568
2016-05-06T06:08:29.391Z,33664
2016-05-06T06:09:29.394Z,33024
2016-05-06T06:10:29.396Z,32960
2016-05-06T06:11:29.102Z,34400
2016-05-06T06:12:29.417Z,33984
2016-05-06T06:13:29.420Z,35104
2016-05-06T06:14:29.267Z,35840
2016-05-06T06:15:29.269Z,35712
2016-05-06T06:16:29.443Z,36416
2016-05-06T06:17:29.447Z,36192
2016-05-06T06:18:29.449Z,36672
2016-05-06T06:19:29.296Z,37056
2016-05-06T06:20:29.314Z,38240
2016-05-06T06:21:29.473Z,38880
2016-05-06T06:22:29.491Z,38816
2016-05-06T06:23:29.337Z,35840
2016-05-06T06:24:29.341Z,35424
2016-05-06T06:25:29.327Z,39648
2016-05-06T06:26:29.518Z,40256
2016-05-06T06:27:29.207Z,39392
2016-05-06T06:28:29.523Z,40864
2016-05-06T06:29:29.541Z,45024
2016-05-06T06:30:29.545Z,45760
2016-05-06T06:31:29.406Z,43200
2016-05-06T06:32:29.408Z,40000
2016-05-06T06:33:29.412Z,36544
2016-05-06T06:34:29.570Z,36832
2016-05-06T06:35:29.572Z,35936
2016-05-06T06:36:29.576Z,35328
2016-05-06T06:37:29.578Z,34528
2016-05-06T06:38:29.612Z,31008
2016-05-06T06:39:29.600Z,30816
2016-05-06T06:40:29.617Z,33344
2016-05-06T06:41:29.995Z,36416
2016-05-06T06:42:29.638Z,35136
2016-05-06T06:43:29.485Z,28544
2016-05-06T06:44:29.660Z,25728
2016-05-06T06:45:29.350Z,26432
2016-05-06T06:46:29.681Z,26784
2016-05-06T06:47:29.683Z,25792
2016-05-06T06:48:29.702Z,25536
2016-05-06T06:49:29.548Z,28416
2016-05-06T06:50:29.535Z,30624
2016-05-06T06:51:29.569Z,32736
2016-05-06T06:52:29.713Z,35520
2016-05-06T06:53:29.574Z,39040
2016-05-06T06:54:29.437Z,41728
2016-05-06T06:55:29.579Z,44416
2016-05-06T06:56:29.707Z,46752
2016-05-06T06:57:29.773Z,47328
2016-05-06T06:58:29.775Z,47104
2016-05-06T06:59:29.623Z,47968
2016-05-06T07:00:29.781Z,48992
2016-05-06T07:01:29.487Z,45856
2016-05-06T07:02:29.802Z,47520
2016-05-06T07:03:29.836Z,47392
2016-05-06T07:04:29.681Z,46944
2016-05-06T07:05:29.669Z,46432
2016-05-06T07:06:29.844Z,47424
2016-05-06T07:07:29.847Z,48160
2016-05-06T07:08:29.849Z,47520
2016-05-06T07:09:29.868Z,48064
2016-05-06T07:10:29.745Z,45472
2016-05-06T07:11:30.372Z,43232
2016-05-06T07:12:29.891Z,43520
2016-05-06T07:13:29.910Z,42464
2016-05-06T07:14:29.912Z,42976
2016-05-06T07:15:29.618Z,43872
2016-05-06T07:16:29.933Z,43072
2016-05-06T07:17:29.952Z,43200
2016-05-06T07:18:29.955Z,44256
2016-05-06T07:19:29.660Z,46112
2016-05-06T07:20:29.975Z,45216
2016-05-06T07:21:29.821Z,45024
2016-05-06T07:22:29.996Z,43808
2016-05-06T07:23:30.020Z,43296
2016-05-06T07:24:29.865Z,46656
2016-05-06T07:25:29.696Z,46208
2016-05-06T07:26:30.371Z,44704
2016-05-06T07:27:30.046Z,43712
2016-05-06T07:28:30.048Z,44320
2016-05-06T07:29:29.895Z,45216
2016-05-06T07:30:29.929Z,45568
2016-05-06T07:31:30.088Z,45120
2016-05-06T07:32:29.917Z,48192
2016-05-06T07:33:30.123Z,51776
2016-05-06T07:34:29.968Z,50240
2016-05-06T07:35:30.127Z,46912
2016-05-06T07:36:30.130Z,47104
2016-05-06T07:37:30.133Z,46976
2016-05-06T07:38:29.994Z,48608
2016-05-06T07:39:30.138Z,48704
2016-05-06T07:40:30.016Z,50016
2016-05-06T07:41:29.878Z,50528
2016-05-06T07:42:30.193Z,50624
2016-05-06T07:43:30.196Z,50656
2016-05-06T07:44:30.058Z,50432
2016-05-06T07:45:30.216Z,49344
2016-05-06T07:46:30.219Z,50976
2016-05-06T07:47:30.253Z,51488
2016-05-06T07:48:30.240Z,51264
2016-05-06T07:49:30.259Z,51808
2016-05-06T07:50:30.246Z,49504
2016-05-06T07:51:30.263Z,49536
2016-05-06T07:52:30.282Z,50368
2016-05-06T07:53:30.129Z,47616
2016-05-06T07:54:30.146Z,48832
2016-05-06T07:55:30.321Z,47680
2016-05-06T07:56:30.324Z,42400
2016-05-06T07:57:30.343Z,45120
2016-05-06T07:58:30.345Z,49792
2016-05-06T07:59:30.349Z,49504
2016-05-06T08:00:30.367Z,45920
2016-05-06T08:01:30.384Z,45632
2016-05-06T08:02:30.387Z,46752
2016-05-06T08:03:30.390Z,49376
2016-05-06T08:04:30.408Z,45888
2016-05-06T08:05:30.270Z,47040
2016-05-06T08:06:30.414Z,48672
2016-05-06T08:07:30.276Z,46272
2016-05-06T08:08:30.138Z,45504
2016-05-06T08:09:30.437Z,45472
2016-05-06T08:10:30.472Z,45760
2016-05-06T08:11:30.317Z,46432
2016-05-06T08:12:30.477Z,46048
2016-05-06T08:13:30.338Z,46848
2016-05-06T08:14:30.373Z,45632
2016-05-06T08:15:30.516Z,46240
2016-05-06T08:16:30.535Z,44608
2016-05-06T08:17:30.537Z,44800
2016-05-06T08:18:30.540Z,47488
2016-05-06T08:19:30.558Z,43744
2016-05-06T08:20:30.560Z,36928
2016-05-06T08:21:30.563Z,36640
2016-05-06T08:22:30.597Z,27136
2016-05-06T08:23:30.600Z,12188
2016-05-06T08:24:30.602Z,8704
2016-05-06T08:25:30.605Z,8284
2016-05-06T08:26:30.468Z,8152
2016-05-06T08:27:30.642Z,7944
2016-05-06T08:28:30.473Z,7816
2016-05-06T08:29:30.648Z,7740
2016-05-06T08:30:30.665Z,7600
2016-05-06T08:31:30.371Z,7476
2016-05-06T08:32:30.515Z,7284
2016-05-06T08:33:30.674Z,6660
2016-05-06T08:34:30.708Z,6700
2016-05-06T08:35:30.570Z,6248
2016-05-06T08:36:30.729Z,5896
2016-05-06T08:37:30.716Z,5868
2016-05-06T08:38:30.734Z,5808
2016-05-06T08:39:30.596Z,6092
2016-05-06T08:40:30.756Z,5996
2016-05-06T08:41:30.758Z,5864
2016-05-06T08:42:30.776Z,5736
2016-05-06T08:43:30.622Z,5776
2016-05-06T08:44:30.656Z,5752
2016-05-06T08:45:30.800Z,5668
2016-05-06T08:46:30.786Z,5600
2016-05-06T08:47:30.821Z,5416
2016-05-06T08:48:30.667Z,5408
2016-05-06T08:49:30.810Z,5348
2016-05-06T08:50:30.829Z,5304
2016-05-06T08:51:30.847Z,5240
2016-05-06T08:52:30.849Z,5196
2016-05-06T08:53:30.853Z,5160
2016-05-06T08:54:30.715Z,5104
2016-05-06T08:55:30.874Z,5076
2016-05-06T08:56:30.860Z,5032
2016-05-06T08:57:30.910Z,4988
2016-05-06T08:58:30.882Z,4952
2016-05-06T08:59:30.901Z,4908
2016-05-06T09:00:30.746Z,4868
2016-05-06T09:01:30.609Z,4820
2016-05-06T09:02:30.939Z,4772
2016-05-06T09:03:30.927Z,4720
2016-05-06T09:04:31.039Z,4648
2016-05-06T09:05:30.792Z,4560
2016-05-06T09:06:30.809Z,4476
2016-05-06T09:07:30.968Z,4412
2016-05-06T09:08:30.814Z,4336
2016-05-06T09:09:30.973Z,4272
2016-05-06T09:10:30.992Z,4220
2016-05-06T09:11:31.042Z,4180
2016-05-06T09:12:31.014Z,4136
2016-05-06T09:13:30.859Z,4096
2016-05-06T09:14:31.019Z,4052
2016-05-06T09:15:31.021Z,4020
2016-05-06T09:16:31.039Z,4004
2016-05-06T09:17:31.042Z,3996
2016-05-06T09:18:30.748Z,3988
2016-05-06T09:19:31.125Z,3972
2016-05-06T09:20:31.066Z,3936
2016-05-06T09:21:31.068Z,3920
2016-05-06T09:22:31.088Z,3916
2016-05-06T09:23:31.074Z,3904
2016-05-06T09:24:30.935Z,3892
2016-05-06T09:25:31.096Z,3864
2016-05-06T09:26:31.114Z,3824
2016-05-06T09:27:31.101Z,3788
2016-05-06T09:28:31.104Z,3776
2016-05-06T09:29:31.121Z,3784
2016-05-06T09:30:30.968Z,3824
2016-05-06T09:31:31.126Z,3820
2016-05-06T09:32:31.129Z,3804
2016-05-06T09:33:31.148Z,3776
2016-05-06T09:34:31.135Z,3768
2016-05-06T09:35:30.982Z,3752
2016-05-06T09:36:31.000Z,3728
2016-05-06T09:37:31.143Z,3708
2016-05-06T09:38:31.037Z,3704
2016-05-06T09:39:31.179Z,3700
2016-05-06T09:40:30.870Z,3700
2016-05-06T09:41:31.185Z,3684
2016-05-06T09:42:31.203Z,3664
2016-05-06T09:43:31.034Z,3644
2016-05-06T09:44:31.209Z,3632
2016-05-06T09:45:31.056Z,3620
2016-05-06T09:46:31.058Z,3596
2016-05-06T09:47:31.061Z,3580
2016-05-06T09:48:31.220Z,3576
2016-05-06T09:49:31.222Z,3560
2016-05-06T09:50:31.240Z,3540
2016-05-06T09:51:31.228Z,3520
2016-05-06T09:52:31.246Z,3504
2016-05-06T09:53:31.249Z,3488
2016-05-06T09:54:31.252Z,3476
2016-05-06T09:55:31.254Z,3460
2016-05-06T09:56:31.413Z,3444
2016-05-06T09:57:31.275Z,3432
2016-05-06T09:58:31.105Z,3428
2016-05-06T09:59:31.280Z,3420
2016-05-06T10:00:31.267Z,3432
2016-05-06T10:01:31.286Z,3456
2016-05-06T10:02:31.304Z,3452
2016-05-06T10:03:31.150Z,3424
2016-05-06T10:04:31.294Z,3388
2016-05-06T10:05:31.312Z,3344
2016-05-06T10:06:31.314Z,3308
2016-05-06T10:07:31.318Z,3288
2016-05-06T10:08:31.164Z,3280
2016-05-06T10:09:31.323Z,3280
2016-05-06T10:10:31.326Z,3276
2016-05-06T10:11:31.375Z,3264
2016-05-06T10:12:31.331Z,3252
2016-05-06T10:13:31.350Z,3228
2016-05-06T10:14:31.337Z,3200
2016-05-06T10:15:31.355Z,3168
2016-05-06T10:16:31.358Z,3144
2016-05-06T10:17:31.063Z,3128
2016-05-06T10:18:31.363Z,3108
2016-05-06T10:19:31.209Z,3080
2016-05-06T10:20:31.383Z,3064
2016-05-06T10:21:31.231Z,3052
2016-05-06T10:22:31.374Z,3044
2016-05-06T10:23:31.392Z,3044
2016-05-06T10:24:31.238Z,3036
2016-05-06T10:25:31.240Z,3024
2016-05-06T10:26:32.510Z,3004
2016-05-06T10:27:31.402Z,2988
2016-05-06T10:28:31.405Z,2964
2016-05-06T10:29:31.439Z,2940
2016-05-06T10:30:31.285Z,2928
2016-05-06T10:31:31.429Z,2916
2016-05-06T10:32:31.276Z,2896
2016-05-06T10:33:31.435Z,2876
2016-05-06T10:34:31.437Z,2868
2016-05-06T10:35:31.284Z,2856
2016-05-06T10:36:31.457Z,2844
2016-05-06T10:37:31.460Z,2832
2016-05-06T10:38:31.448Z,2824
2016-05-06T10:39:31.294Z,2812
2016-05-06T10:40:31.312Z,2800
2016-05-06T10:41:32.128Z,2792
2016-05-06T10:42:31.459Z,2776
2016-05-06T10:43:31.305Z,2760
2016-05-06T10:44:31.479Z,2744
2016-05-06T10:45:31.467Z,2724
2016-05-06T10:46:31.469Z,2716
2016-05-06T10:47:31.503Z,2712
2016-05-06T10:48:31.490Z,2708
2016-05-06T10:49:31.508Z,2708
2016-05-06T10:50:31.496Z,2708
2016-05-06T10:51:31.514Z,2704
2016-05-06T10:52:31.516Z,2688
2016-05-06T10:53:31.363Z,2672
2016-05-06T10:54:31.522Z,2656
2016-05-06T10:55:31.369Z,2648
2016-05-06T10:56:31.419Z,2636
2016-05-06T10:57:31.389Z,2620
2016-05-06T10:58:31.549Z,2628
2016-05-06T10:59:31.551Z,2616
2016-05-06T11:00:31.555Z,2608
2016-05-06T11:01:31.384Z,2608
2016-05-06T11:02:31.560Z,2600
2016-05-06T11:03:31.265Z,2596
2016-05-06T11:04:31.580Z,2588
2016-05-06T11:05:31.567Z,2584
2016-05-06T11:06:31.570Z,2572
2016-05-06T11:07:31.401Z,2560
2016-05-06T11:08:31.591Z,2548
2016-05-06T11:09:31.593Z,2540
2016-05-06T11:10:31.128Z,2528
2016-05-06T11:11:32.474Z,2516
2016-05-06T11:12:31.446Z,2508
2016-05-06T11:13:31.292Z,2496
2016-05-06T11:14:31.451Z,2496
2016-05-06T11:15:31.610Z,2484
2016-05-06T11:16:31.597Z,2480
2016-05-06T11:17:31.615Z,2472
2016-05-06T11:18:31.618Z,2480
2016-05-06T11:19:31.620Z,2472
2016-05-06T11:20:31.623Z,2468
2016-05-06T11:21:31.658Z,2464
2016-05-06T11:22:31.645Z,2460
2016-05-06T11:23:31.491Z,2452
2016-05-06T11:24:31.477Z,2444
2016-05-06T11:25:31.653Z,2440
2016-05-06T11:26:31.671Z,2432
2016-05-06T11:27:31.330Z,2424
2016-05-06T11:28:31.505Z,2412
2016-05-06T11:29:31.663Z,2400
2016-05-06T11:30:31.666Z,2396
2016-05-06T11:31:31.669Z,2396
2016-05-06T11:32:31.687Z,2392
2016-05-06T11:33:31.690Z,2388
2016-05-06T11:34:31.693Z,2380
2016-05-06T11:35:31.695Z,2380
2016-05-06T11:36:31.714Z,2372
2016-05-06T11:37:31.701Z,2364
2016-05-06T11:38:31.546Z,2364
2016-05-06T11:39:31.691Z,2360
2016-05-06T11:40:31.709Z,2360
2016-05-06T11:41:31.555Z,2352
2016-05-06T11:42:31.542Z,2344
2016-05-06T11:43:32.279Z,2324
2016-05-06T11:44:31.704Z,2304
2016-05-06T11:45:31.706Z,2288
2016-05-06T11:46:31.568Z,2304
2016-05-06T11:47:31.743Z,2316
2016-05-06T11:48:31.573Z,2320
2016-05-06T11:49:31.420Z,2320
2016-05-06T11:50:31.595Z,2320
2016-05-06T11:51:31.754Z,2320
2016-05-06T11:52:31.600Z,2320
2016-05-06T11:53:31.744Z,2316
2016-05-06T11:54:31.747Z,2316
2016-05-06T11:55:31.452Z,2316
2016-05-06T11:56:31.767Z,2312
2016-05-06T11:57:31.754Z,2308
2016-05-06T11:58:32.883Z,2304
2016-05-06T11:59:31.619Z,2296
2016-05-06T12:00:31.793Z,2288
2016-05-06T12:01:31.781Z,2284
2016-05-06T12:02:31.783Z,2288
2016-05-06T12:03:31.614Z,2272
2016-05-06T12:04:31.788Z,2252
2016-05-06T12:05:31.792Z,2232
2016-05-06T12:06:31.779Z,2220
2016-05-06T12:07:31.656Z,2224
2016-05-06T12:08:31.800Z,2220
2016-05-06T12:09:31.802Z,2216
2016-05-06T12:10:31.821Z,2212
2016-05-06T12:11:33.120Z,2204
2016-05-06T12:12:31.748Z,2204
2016-05-06T12:13:31.813Z,2200
2016-05-06T12:14:31.831Z,2188
2016-05-06T12:15:31.818Z,2184
2016-05-06T12:16:31.680Z,2176
2016-05-06T12:17:31.840Z,2172
2016-05-06T12:18:31.842Z,2168
2016-05-06T12:19:31.704Z,2160
2016-05-06T12:20:31.848Z,2156
2016-05-06T12:21:31.678Z,2124
2016-05-06T12:22:31.681Z,2148
2016-05-06T12:23:31.856Z,2140
2016-05-06T12:24:31.858Z,2136
2016-05-06T12:25:31.705Z,2132
2016-05-06T12:26:32.145Z,2132
2016-05-06T12:27:31.711Z,2124
2016-05-06T12:28:31.869Z,2124
2016-05-06T12:29:31.871Z,2120
2016-05-06T12:30:31.859Z,2112
2016-05-06T12:31:31.861Z,2108
2016-05-06T12:32:31.724Z,2104
2016-05-06T12:33:31.883Z,2100
2016-05-06T12:34:31.729Z,2096
2016-05-06T12:35:31.747Z,2088
2016-05-06T12:36:31.749Z,2084
2016-05-06T12:37:31.738Z,2080
2016-05-06T12:38:31.755Z,2076
2016-05-06T12:39:32.163Z,2068
2016-05-06T12:40:32.761Z,2068
2016-05-06T12:41:31.935Z,2064
2016-05-06T12:42:31.781Z,2056
2016-05-06T12:43:31.925Z,2056
2016-05-06T12:44:31.927Z,2052
2016-05-06T12:45:31.946Z,2048
2016-05-06T12:46:31.932Z,2044
2016-05-06T12:47:31.764Z,2040
2016-05-06T12:48:31.923Z,2036
2016-05-06T12:49:31.941Z,2028
2016-05-06T12:50:31.788Z,2024
2016-05-06T12:51:31.931Z,2024
2016-05-06T12:52:31.949Z,2020
2016-05-06T12:53:39.811Z,2016
2016-05-06T12:54:31.954Z,2012
2016-05-06T12:55:31.801Z,2008
2016-05-06T12:56:31.881Z,2004
2016-05-06T12:57:31.962Z,2000
2016-05-06T12:58:31.981Z,1996
2016-05-06T12:59:31.968Z,1996
2016-05-06T13:00:31.986Z,1988
2016-05-06T13:01:31.989Z,1984
2016-05-06T13:02:32.008Z,1984
2016-05-06T13:03:31.978Z,1980
2016-05-06T13:04:32.388Z,1980
2016-05-06T13:05:32.000Z,1976
2016-05-06T13:06:32.440Z,1976
2016-05-06T13:07:33.068Z,1980
2016-05-06T13:08:35.258Z,1976
2016-05-06T13:09:32.760Z,1976
2016-05-06T13:10:31.997Z,1968
2016-05-06T13:11:32.032Z,1972
2016-05-06T13:12:32.018Z,1964
2016-05-06T13:13:31.865Z,1964
2016-05-06T13:14:32.040Z,1960
2016-05-06T13:15:31.715Z,1956
2016-05-06T13:16:32.029Z,1952
2016-05-06T13:17:32.048Z,1944
2016-05-06T13:18:31.879Z,1940
2016-05-06T13:19:32.038Z,1936
2016-05-06T13:20:31.899Z,1932
2016-05-06T13:21:31.887Z,1924
2016-05-06T13:22:32.046Z,1920
2016-05-06T13:23:32.049Z,1916
2016-05-06T13:24:31.910Z,1908
2016-05-06T13:25:32.053Z,1904
2016-05-06T13:26:32.634Z,1904
2016-05-06T13:27:31.903Z,1900
2016-05-06T13:28:32.078Z,1896
2016-05-06T13:29:31.908Z,1892
2016-05-06T13:30:31.926Z,1888
2016-05-06T13:31:31.758Z,1888
2016-05-06T13:32:32.089Z,1884
2016-05-06T13:33:32.091Z,1884
2016-05-06T13:34:32.094Z,1876
2016-05-06T13:35:32.096Z,1872