createdAt,value
2018-09-04T00:03:27.133Z,15.50
2018-09-04T00:08:32.342Z,16.10
2018-09-04T00:13:36.820Z,17.55
2018-09-04T00:18:41.328Z,18.37
2018-09-04T00:23:44.891Z,18.37
2018-09-04T00:28:49.188Z,24.35
2018-09-04T00:33:54.155Z,23.38
2018-09-04T00:39:05.862Z,23.52
2018-09-04T00:44:09.847Z,22.90
2018-09-04T00:49:14.027Z,23.70
2018-09-04T00:54:17.464Z,24.63
2018-09-04T00:59:20.941Z,23.90
2018-09-04T01:04:24.472Z,23.45
2018-09-04T01:09:27.994Z,25.25
2018-09-04T01:14:31.524Z,26.07
2018-09-04T01:19:35.026Z,29.02
2018-09-04T01:24:38.516Z,25.47
2018-09-04T01:29:41.929Z,24.80
2018-09-04T01:34:45.292Z,24.83
2018-09-04T01:39:48.809Z,22.82
2018-09-04T01:44:52.280Z,24.70
2018-09-04T01:49:55.804Z,26.42
2018-09-04T01:54:59.259Z,26.67
2018-09-04T02:00:02.769Z,26.55
2018-09-04T02:05:06.272Z,26.73
2018-09-04T02:10:09.804Z,25.80
2018-09-04T02:15:13.323Z,27.17
2018-09-04T02:20:16.810Z,29.27
2018-09-04T02:25:20.198Z,30.45
2018-09-04T02:30:23.606Z,30.23
2018-09-04T02:35:27.013Z,29.77
2018-09-04T02:40:30.336Z,29.30
2018-09-04T02:45:33.731Z,28.62
2018-09-04T02:56:23.298Z,28.15
2018-09-04T03:01:28.495Z,30.50
2018-09-04T03:06:32.717Z,34.55
2018-09-04T03:11:36.746Z,33.03
2018-09-04T03:16:40.634Z,33.40
2018-09-04T03:21:44.821Z,34.65
2018-09-04T03:26:49.525Z,34.95
2018-09-04T03:31:52.931Z,33.28
2018-09-04T03:36:59.660Z,34.25
2018-09-04T03:42:03.985Z,33.38
2018-09-04T03:47:10.038Z,34.00
2018-09-04T03:52:13.950Z,32.20
2018-09-04T03:57:17.307Z,33.73
2018-09-04T04:02:20.700Z,31.77
2018-09-04T04:07:25.016Z,38.53
2018-09-04T04:12:28.410Z,35.40
2018-09-04T04:17:32.517Z,32.33
2018-09-04T04:22:35.956Z,35.80
2018-09-04T04:27:39.368Z,36.20
2018-09-04T04:32:46.042Z,35.25
2018-09-04T04:37:49.738Z,33.33
2018-09-04T04:42:53.109Z,29.13
2018-09-04T04:47:56.459Z,33.33
2018-09-04T04:52:59.790Z,35.90
2018-09-04T04:58:03.147Z,32.35
2018-09-04T05:03:06.507Z,33.08
2018-09-04T05:08:09.808Z,33.58
2018-09-04T05:13:13.188Z,35.03
2018-09-04T05:18:17.135Z,30.67
2018-09-04T05:23:20.470Z,31.57
2018-09-04T05:28:23.755Z,29.87
2018-09-04T05:33:43.901Z,28.90
2018-09-04T05:38:47.280Z,30.27
2018-09-04T05:43:55.193Z,27.80
2018-09-04T05:48:58.744Z,28.90
2018-09-04T05:54:02.239Z,27.67
2018-09-04T05:59:05.646Z,31.42
2018-09-04T06:04:08.934Z,30.17
2018-09-04T06:09:12.261Z,31.12
2018-09-04T06:14:15.597Z,28.50
2018-09-04T06:19:18.911Z,28.35
2018-09-04T06:24:22.265Z,28.90
2018-09-04T06:29:27.056Z,28.77
2018-09-04T06:34:31.277Z,28.70
2018-09-04T06:39:36.036Z,28.90
2018-09-04T06:44:40.004Z,28.37
2018-09-04T06:49:43.324Z,27.73
2018-09-04T06:54:46.863Z,28.27
2018-09-04T06:59:51.693Z,27.80
2018-09-04T07:04:55.117Z,25.68
2018-09-04T07:09:58.425Z,27.67
2018-09-04T07:15:02.461Z,27.50
2018-09-04T07:20:06.684Z,28.20
2018-09-04T07:25:10.435Z,25.85
2018-09-04T07:30:14.360Z,25.70
2018-09-04T07:35:18.665Z,26.97
2018-09-04T07:40:21.981Z,24.65
2018-09-04T07:45:25.301Z,24.10
2018-09-04T07:50:28.782Z,23.62
2018-09-04T07:55:32.281Z,24.23
2018-09-04T08:00:36.813Z,22.35
2018-09-04T08:05:42.838Z,24.57
2018-09-04T08:10:46.917Z,22.00
2018-09-04T08:15:51.429Z,21.27
2018-09-04T08:20:55.337Z,22.87
2018-09-04T08:25:58.869Z,21.03
2018-09-04T08:31:02.328Z,23.02
2018-09-04T08:36:06.249Z,16.10
2018-09-04T08:41:09.965Z,17.95
2018-09-04T08:46:13.454Z,16.65
2018-09-04T08:51:16.882Z,17.70
2018-09-04T08:56:26.773Z,17.75
2018-09-04T09:01:36.730Z,18.75
2018-09-04T09:06:40.085Z,18.90
2018-09-04T09:11:44.479Z,18.70
2018-09-04T09:16:48.620Z,18.60
2018-09-04T09:30:49.480Z,17.73
2018-09-04T09:35:53.472Z,16.60
2018-09-04T09:41:01.348Z,15.78
2018-09-04T09:46:05.400Z,14.30
2018-09-04T09:51:12.309Z,15.50
2018-09-04T09:56:18.940Z,13.75
2018-09-04T10:01:27.814Z,12.07
2018-09-04T10:06:33.913Z,10.20
2018-09-04T10:11:40.026Z,9.55
2018-09-04T10:16:48.820Z,8.40
2018-09-04T10:21:58.726Z,8.43
2018-09-04T10:27:03.733Z,8.60
2018-09-04T10:32:13.140Z,10.00
2018-09-04T10:37:19.556Z,7.28
2018-09-04T10:42:28.341Z,7.70
2018-09-04T10:47:34.910Z,7.15
2018-09-04T10:52:50.214Z,8.90
2018-09-04T10:58:40.056Z,8.10
2018-09-04T11:03:43.493Z,7.65
2018-09-04T11:08:46.982Z,8.10
2018-09-04T11:13:50.440Z,8.13
2018-09-04T11:18:53.892Z,7.70
2018-09-04T11:23:57.255Z,7.97
2018-09-04T11:29:02.827Z,9.05
2018-09-04T11:34:07.216Z,9.00
2018-09-04T11:39:13.892Z,9.20
2018-09-04T11:50:46.253Z,8.17
2018-09-04T11:55:56.735Z,8.43
2018-09-04T12:06:48.798Z,9.60
2018-09-04T12:12:35.293Z,9.68
2018-09-04T12:17:57.803Z,8.90
2018-09-04T12:46:41.384Z,9.70
2018-09-04T12:51:44.697Z,9.53
2018-09-04T12:56:48.048Z,9.80
2018-09-04T13:01:51.490Z,10.20
2018-09-04T13:06:54.788Z,10.37
2018-09-04T13:11:58.306Z,11.48
2018-09-04T13:17:06.635Z,10.50
2018-09-04T13:22:09.968Z,11.15
2018-09-04T13:27:14.357Z,10.30
2018-09-04T13:32:17.851Z,10.60
2018-09-04T13:37:23.142Z,11.25
2018-09-04T13:42:31.082Z,10.80
2018-09-04T13:47:34.934Z,11.23
2018-09-04T13:52:38.268Z,10.20
2018-09-04T13:57:42.028Z,10.57
2018-09-04T14:02:45.534Z,10.20
2018-09-04T14:07:49.663Z,10.20
2018-09-04T14:12:53.480Z,10.78
2018-09-04T14:17:56.824Z,10.00
2018-09-04T14:23:00.162Z,10.80
2018-09-04T14:28:04.120Z,10.10
2018-09-04T14:33:08.412Z,10.72
2018-09-04T14:38:18.380Z,10.55
2018-09-04T14:43:21.789Z,10.08
2018-09-04T14:48:26.035Z,10.10
2018-09-04T14:53:29.364Z,10.17
2018-09-04T14:58:32.773Z,9.88
2018-09-04T15:03:36.090Z,10.10
2018-09-04T15:08:39.620Z,10.10
2018-09-04T15:13:43.156Z,10.55
2018-09-04T15:18:46.459Z,9.93
2018-09-04T15:23:50.021Z,10.63
2018-09-04T15:28:53.402Z,10.20
2018-09-04T15:33:56.719Z,10.80
2018-09-04T15:39:00.177Z,10.10
2018-09-04T15:44:05.186Z,9.63
2018-09-04T15:50:15.107Z,10.03
2018-09-04T15:55:18.541Z,10.60
2018-09-04T16:00:21.964Z,10.50
2018-09-04T16:05:25.472Z,10.20
2018-09-04T16:10:28.847Z,10.50
2018-09-04T16:15:32.216Z,10.27
2018-09-04T16:20:35.638Z,10.65
2018-09-04T16:25:38.971Z,9.68
2018-09-04T16:30:43.014Z,10.35
2018-09-04T16:35:46.441Z,10.10
2018-09-04T16:40:50.328Z,10.47
2018-09-04T16:46:02.394Z,9.83
2018-09-04T16:51:07.386Z,9.48
2018-09-04T16:56:11.715Z,10.03
2018-09-04T17:01:18.971Z,10.40
2018-09-04T17:06:22.794Z,10.28
2018-09-04T17:11:27.808Z,10.10
2018-09-04T17:16:31.409Z,10.00
2018-09-04T17:21:37.450Z,10.20
2018-09-04T17:26:42.194Z,9.50
2018-09-04T17:31:45.814Z,9.50
2018-09-04T17:36:49.949Z,9.50
2018-09-04T17:41:55.117Z,9.70
2018-09-04T17:47:00.266Z,9.33
2018-09-04T17:52:07.776Z,9.03
2018-09-04T17:57:14.321Z,9.40
2018-09-04T18:02:19.877Z,9.10
2018-09-04T18:07:23.890Z,9.43
2018-09-04T18:12:33.676Z,9.50
2018-09-04T18:17:41.524Z,9.08
2018-09-04T18:22:45.184Z,8.40
2018-09-04T18:27:49.361Z,8.70
2018-09-04T18:32:53.143Z,8.60
2018-09-04T18:37:57.068Z,9.97
2018-09-04T18:43:00.870Z,9.58
2018-09-04T18:48:18.116Z,9.50
2018-09-04T18:53:21.825Z,10.10
2018-09-04T18:58:27.756Z,9.80
2018-09-04T19:03:36.883Z,10.05
2018-09-04T19:08:41.981Z,10.55
2018-09-04T19:13:46.788Z,9.23
2018-09-04T19:19:18.500Z,10.53
2018-09-04T19:24:32.541Z,11.47
2018-09-04T19:29:49.813Z,13.57
2018-09-04T19:35:05.319Z,10.67
2018-09-04T19:40:23.279Z,9.60
2018-09-04T19:45:28.136Z,10.30
2018-09-04T20:13:46.930Z,10.63
2018-09-04T20:18:53.516Z,11.08
2018-09-04T20:23:56.957Z,10.40
2018-09-04T20:29:01.568Z,10.73
2018-09-04T20:34:05.024Z,11.90
2018-09-04T20:39:08.378Z,11.07
2018-09-04T20:44:11.792Z,10.40
2018-09-04T20:49:16.536Z,10.58
2018-09-04T20:54:20.039Z,10.60
2018-09-04T20:59:34.553Z,10.87
2018-09-04T21:04:49.222Z,10.30
2018-09-04T21:09:59.987Z,11.30
2018-09-04T21:15:03.436Z,10.45
2018-09-04T21:20:06.712Z,10.78
2018-09-04T21:25:10.335Z,11.78
2018-09-04T21:30:13.752Z,11.28
2018-09-04T21:35:17.128Z,12.18
2018-09-04T21:40:20.413Z,11.73
2018-09-04T21:45:23.812Z,11.70
2018-09-04T21:50:27.117Z,12.47
2018-09-04T21:55:31.092Z,11.90
2018-09-04T22:00:34.468Z,12.07
2018-09-04T22:05:39.786Z,12.28
2018-09-04T22:10:44.835Z,12.30
2018-09-04T22:15:50.548Z,12.98
2018-09-04T22:20:54.318Z,12.40
2018-09-04T22:26:01.599Z,13.43
2018-09-04T22:31:05.176Z,11.70
2018-09-04T22:36:08.667Z,12.73
2018-09-04T22:41:12.011Z,12.20
2018-09-04T22:46:15.340Z,11.60
2018-09-04T22:51:37.856Z,13.72
2018-09-04T22:56:47.903Z,13.32
2018-09-04T23:01:51.324Z,13.60
2018-09-04T23:06:54.694Z,13.80
2018-09-04T23:11:58.329Z,14.00
2018-09-04T23:17:01.658Z,12.03
2018-09-04T23:22:05.411Z,13.00
2018-09-04T23:27:09.049Z,12.93
2018-09-04T23:32:12.337Z,14.67
2018-09-04T23:37:15.738Z,13.50
2018-09-04T23:42:19.028Z,13.70
2018-09-04T23:47:22.369Z,13.70
2018-09-04T23:52:25.742Z,12.27
2018-09-04T23:57:29.186Z,13.30
