createdAt,value
2022-12-03T00:02:27.173Z,2.50
2022-12-03T00:04:55.709Z,2.50
2022-12-03T00:07:23.872Z,2.50
2022-12-03T00:09:51.853Z,2.50
2022-12-03T00:12:21.335Z,2.50
2022-12-03T00:14:49.331Z,2.50
2022-12-03T00:17:18.435Z,2.50
2022-12-03T00:19:46.375Z,2.50
2022-12-03T00:22:14.301Z,2.50
2022-12-03T00:24:42.297Z,2.50
2022-12-03T00:27:11.354Z,2.50
2022-12-03T00:29:40.698Z,2.50
2022-12-03T00:32:08.995Z,2.50
2022-12-03T00:34:36.952Z,2.50
2022-12-03T00:37:04.829Z,2.50
2022-12-03T00:39:32.896Z,2.50
2022-12-03T00:42:00.895Z,2.50
2022-12-03T00:44:28.764Z,2.50
2022-12-03T00:46:58.087Z,2.40
2022-12-03T00:49:26.011Z,2.40
2022-12-03T00:51:54.044Z,2.40
2022-12-03T00:54:25.556Z,2.50
2022-12-03T00:56:56.378Z,2.40
2022-12-03T00:59:24.522Z,2.50
2022-12-03T01:01:53.005Z,2.50
2022-12-03T01:04:22.524Z,2.40
2022-12-03T01:06:50.639Z,2.40
2022-12-03T01:09:18.542Z,2.40
2022-12-03T01:11:46.737Z,2.50
2022-12-03T01:14:16.875Z,2.40
2022-12-03T01:16:45.887Z,2.50
2022-12-03T01:19:16.376Z,2.50
2022-12-03T01:21:47.496Z,2.50
2022-12-03T01:24:15.461Z,2.50
2022-12-03T01:26:43.945Z,2.50
2022-12-03T01:29:12.166Z,2.50
2022-12-03T01:31:57.488Z,2.50
2022-12-03T01:34:25.424Z,2.50
2022-12-03T01:36:54.779Z,2.50
2022-12-03T01:39:22.748Z,2.50
2022-12-03T01:41:52.826Z,2.50
2022-12-03T01:44:24.049Z,2.50
2022-12-03T01:46:54.152Z,2.50
2022-12-03T01:49:26.167Z,2.50
2022-12-03T01:51:56.587Z,2.50
2022-12-03T01:54:28.859Z,2.50
2022-12-03T01:56:57.150Z,2.50
2022-12-03T01:59:33.661Z,2.50
2022-12-03T02:02:12.258Z,2.40
2022-12-03T02:04:40.611Z,2.50
2022-12-03T02:07:21.280Z,2.50
2022-12-03T02:09:49.634Z,2.40
2022-12-03T02:12:20.964Z,2.50
2022-12-03T02:14:48.908Z,2.40
2022-12-03T02:17:18.740Z,2.50
2022-12-03T02:19:47.785Z,2.50
2022-12-03T02:22:28.042Z,2.50
2022-12-03T02:25:15.598Z,2.50
2022-12-03T02:27:44.129Z,2.50
2022-12-03T02:30:15.612Z,2.50
2022-12-03T02:32:43.670Z,2.50
2022-12-03T02:35:15.848Z,2.50
2022-12-03T02:37:48.031Z,2.50
2022-12-03T02:40:21.523Z,2.50
2022-12-03T02:42:50.872Z,2.50
2022-12-03T02:45:21.514Z,2.50
2022-12-03T02:47:52.943Z,2.50
2022-12-03T02:50:23.325Z,2.50
2022-12-03T02:52:55.345Z,2.60
2022-12-03T02:55:25.551Z,2.60
2022-12-03T02:57:55.060Z,2.60
2022-12-03T03:00:31.676Z,2.60
2022-12-03T03:03:00.420Z,2.50
2022-12-03T03:05:28.576Z,2.50
2022-12-03T03:07:59.228Z,2.50
2022-12-03T03:10:45.071Z,2.60
2022-12-03T03:13:17.376Z,2.60
2022-12-03T03:15:45.925Z,2.60
2022-12-03T03:18:15.313Z,2.60
2022-12-03T03:20:43.677Z,2.50
2022-12-03T03:23:17.892Z,2.50
2022-12-03T03:25:50.573Z,2.60
2022-12-03T03:28:19.407Z,2.60
2022-12-03T03:30:47.718Z,2.60
2022-12-03T03:33:17.334Z,2.60
2022-12-03T03:35:48.987Z,2.60
2022-12-03T03:38:18.596Z,2.60
2022-12-03T03:40:50.722Z,2.60
2022-12-03T03:43:18.782Z,2.60
2022-12-03T03:45:46.820Z,2.60
2022-12-03T03:48:15.916Z,2.60
2022-12-03T03:50:45.499Z,2.60
2022-12-03T03:53:14.937Z,2.60
2022-12-03T03:55:43.504Z,2.60
2022-12-03T03:58:13.127Z,2.60
2022-12-03T04:00:41.181Z,2.60
2022-12-03T04:03:10.950Z,2.60
2022-12-03T04:05:39.437Z,2.60
2022-12-03T04:08:07.477Z,2.70
2022-12-03T04:10:52.889Z,2.70
2022-12-03T04:13:22.181Z,2.70
2022-12-03T04:15:51.608Z,2.70
2022-12-03T04:18:37.269Z,2.60
2022-12-03T04:21:22.516Z,2.70
2022-12-03T04:23:50.417Z,2.70
2022-12-03T04:26:36.070Z,2.70
2022-12-03T04:29:05.513Z,2.70
2022-12-03T04:31:51.190Z,2.70
2022-12-03T04:34:36.868Z,2.70
2022-12-03T04:37:05.870Z,2.70
2022-12-03T04:39:34.004Z,2.70
2022-12-03T04:42:01.988Z,2.70
2022-12-03T04:44:37.149Z,2.70
2022-12-03T04:47:08.068Z,2.70
2022-12-03T04:49:38.584Z,2.70
2022-12-03T04:52:07.288Z,2.70
2022-12-03T04:54:35.776Z,2.60
2022-12-03T04:57:04.507Z,2.60
2022-12-03T04:59:34.419Z,2.70
2022-12-03T05:02:02.570Z,2.60
2022-12-03T05:04:30.554Z,2.70
2022-12-03T05:06:58.880Z,2.60
2022-12-03T05:09:26.822Z,2.60
2022-12-03T05:11:54.904Z,2.60
2022-12-03T05:14:22.891Z,2.70
2022-12-03T05:16:52.212Z,2.60
2022-12-03T05:19:20.218Z,2.60
2022-12-03T05:21:47.127Z,2.60
2022-12-03T05:24:15.048Z,2.60
2022-12-03T05:26:43.004Z,2.60
2022-12-03T05:29:11.294Z,2.60
2022-12-03T05:31:39.217Z,2.60
2022-12-03T05:34:08.780Z,2.60
2022-12-03T05:36:36.698Z,2.60
2022-12-03T05:39:04.759Z,2.60
2022-12-03T05:41:49.915Z,2.60
2022-12-03T05:44:20.740Z,2.60
2022-12-03T05:46:48.963Z,2.60
2022-12-03T05:49:18.412Z,2.60
2022-12-03T05:51:46.336Z,2.60
2022-12-03T05:54:14.271Z,2.60
2022-12-03T05:56:42.184Z,2.60
2022-12-03T05:59:10.155Z,2.60
2022-12-03T06:01:38.049Z,2.60
2022-12-03T06:04:06.400Z,2.60
2022-12-03T06:06:35.814Z,2.60
2022-12-03T06:09:03.770Z,2.60
2022-12-03T06:11:34.166Z,2.60
2022-12-03T06:14:02.354Z,2.60
2022-12-03T06:16:30.784Z,2.60
2022-12-03T06:18:58.968Z,2.60
2022-12-03T06:21:26.876Z,2.60
2022-12-03T06:23:56.133Z,2.50
2022-12-03T06:26:24.012Z,2.50
2022-12-03T06:28:51.961Z,2.50
2022-12-03T06:31:19.917Z,2.50
2022-12-03T06:33:48.069Z,2.50
2022-12-03T06:36:21.413Z,2.50
2022-12-03T06:38:50.903Z,2.40
2022-12-03T06:41:20.282Z,2.40
2022-12-03T06:43:48.442Z,2.40
2022-12-03T06:46:16.628Z,2.40
2022-12-03T06:48:44.658Z,2.40
2022-12-03T06:51:14.046Z,2.40
2022-12-03T06:53:42.019Z,2.40
2022-12-03T06:56:10.025Z,2.40
2022-12-03T06:58:39.389Z,2.40
2022-12-03T07:01:07.376Z,2.40
2022-12-03T07:03:35.441Z,2.40
2022-12-03T07:06:03.512Z,2.40
2022-12-03T07:08:31.621Z,2.50
2022-12-03T07:10:59.837Z,2.40
2022-12-03T07:13:27.826Z,2.50
2022-12-03T07:15:57.229Z,2.50
2022-12-03T07:18:25.472Z,2.50
2022-12-03T07:20:53.694Z,2.50
2022-12-03T07:23:21.693Z,2.50
2022-12-03T07:25:50.154Z,2.60
2022-12-03T07:28:18.216Z,2.60
2022-12-03T07:30:46.396Z,2.60
2022-12-03T07:33:15.620Z,2.60
2022-12-03T07:35:43.868Z,2.60
2022-12-03T07:38:12.012Z,2.60
2022-12-03T07:40:39.949Z,2.60
2022-12-03T07:43:08.041Z,2.60
2022-12-03T07:45:36.070Z,2.60
2022-12-03T07:48:04.080Z,2.60
2022-12-03T07:50:33.393Z,2.60
2022-12-03T07:53:01.521Z,2.60
2022-12-03T07:55:29.381Z,2.60
2022-12-03T07:57:57.600Z,2.60
2022-12-03T08:00:25.718Z,2.60
2022-12-03T08:02:53.587Z,2.60
2022-12-03T08:05:22.738Z,2.60
2022-12-03T08:07:52.281Z,2.70
2022-12-03T08:10:20.356Z,2.70
2022-12-03T08:12:48.344Z,2.70
2022-12-03T08:15:18.403Z,2.70
2022-12-03T08:17:47.960Z,2.70
2022-12-03T08:20:19.315Z,2.70
2022-12-03T08:22:49.279Z,2.70
2022-12-03T08:25:24.237Z,2.70
2022-12-03T08:27:54.351Z,2.70
2022-12-03T08:30:23.100Z,2.70
2022-12-03T08:32:52.270Z,2.70
2022-12-03T08:35:24.439Z,2.70
2022-12-03T08:37:58.937Z,2.80
2022-12-03T08:40:35.722Z,2.80
2022-12-03T08:43:08.517Z,2.80
2022-12-03T08:45:41.672Z,2.80
2022-12-03T08:48:32.405Z,2.90
2022-12-03T08:51:02.999Z,2.90
2022-12-03T08:53:36.631Z,2.90
2022-12-03T08:56:14.075Z,3.00
2022-12-03T08:58:43.980Z,3.00
2022-12-03T09:01:29.862Z,3.10
2022-12-03T09:04:04.755Z,3.10
2022-12-03T09:06:32.994Z,3.20
2022-12-03T09:09:05.252Z,3.20
2022-12-03T09:11:36.040Z,3.30
2022-12-03T09:14:04.445Z,3.30
2022-12-03T09:16:32.641Z,3.40
2022-12-03T09:19:00.696Z,3.30
2022-12-03T09:21:28.616Z,3.40
2022-12-03T09:23:56.577Z,3.50
2022-12-03T09:26:24.691Z,3.60
2022-12-03T09:28:54.083Z,3.60
2022-12-03T09:31:22.353Z,3.60
2022-12-03T09:33:50.722Z,3.70
2022-12-03T09:36:18.829Z,3.70
2022-12-03T09:38:48.234Z,3.80
2022-12-03T09:41:17.069Z,3.80
2022-12-03T09:46:36.263Z,3.90
2022-12-03T09:49:10.797Z,4.00
2022-12-03T09:51:42.274Z,4.00
2022-12-03T09:54:13.738Z,3.90
2022-12-03T09:56:41.769Z,4.00
2022-12-03T09:59:14.614Z,4.00
2022-12-03T10:01:44.688Z,4.10
2022-12-03T10:04:13.060Z,4.20
2022-12-03T10:06:45.883Z,4.30
2022-12-03T10:09:20.855Z,4.30
2022-12-03T10:11:49.008Z,4.30
2022-12-03T10:14:19.654Z,4.20
2022-12-03T10:16:49.733Z,4.20
2022-12-03T10:19:23.005Z,4.20
2022-12-03T10:21:51.221Z,4.20
2022-12-03T10:24:22.967Z,4.30
2022-12-03T10:26:53.030Z,4.30
2022-12-03T10:29:32.863Z,4.30
2022-12-03T10:32:05.056Z,4.40
2022-12-03T10:34:34.948Z,4.40
2022-12-03T10:37:15.401Z,4.40
2022-12-03T10:39:56.194Z,4.40
2022-12-03T10:42:25.346Z,4.60
2022-12-03T10:45:10.594Z,4.70
2022-12-03T10:47:40.065Z,4.80
2022-12-03T10:50:17.184Z,5.00
2022-12-03T10:52:45.770Z,5.10
2022-12-03T10:55:15.072Z,5.20
2022-12-03T10:57:45.907Z,5.20
2022-12-03T11:00:18.813Z,5.20
2022-12-03T11:02:56.080Z,5.30
2022-12-03T11:05:28.199Z,5.50
2022-12-03T11:07:57.408Z,5.50
2022-12-03T11:10:25.580Z,5.60
2022-12-03T11:13:36.179Z,5.60
2022-12-03T11:16:08.167Z,5.60
2022-12-03T11:19:03.836Z,5.80
2022-12-03T11:21:32.438Z,5.80
2022-12-03T11:24:19.768Z,5.80
2022-12-03T11:27:20.936Z,5.80
2022-12-03T11:29:58.169Z,5.80
2022-12-03T11:33:08.592Z,5.60
2022-12-03T11:35:53.799Z,5.60
2022-12-03T11:38:52.197Z,5.60
2022-12-03T11:41:23.289Z,5.60
2022-12-03T11:44:36.959Z,5.50
2022-12-03T11:47:16.578Z,5.40
2022-12-03T11:49:49.494Z,5.30
2022-12-03T11:52:25.887Z,5.30
2022-12-03T11:54:58.952Z,5.20
2022-12-03T11:57:38.877Z,5.10
2022-12-03T12:00:15.418Z,5.10
2022-12-03T12:02:43.647Z,5.10
2022-12-03T12:05:29.908Z,5.00
2022-12-03T12:08:00.397Z,5.00
2022-12-03T12:10:43.486Z,5.00
2022-12-03T12:13:42.156Z,5.00
2022-12-03T12:16:10.991Z,4.90
2022-12-03T12:18:41.567Z,4.90
2022-12-03T12:21:40.118Z,5.00
2022-12-03T12:24:47.046Z,5.00
2022-12-03T12:27:16.773Z,4.90
2022-12-03T12:29:51.600Z,4.90
2022-12-03T12:32:24.736Z,4.90
2022-12-03T12:34:56.595Z,4.80
2022-12-03T12:37:29.887Z,4.90
2022-12-03T12:40:00.656Z,5.00
2022-12-03T12:42:32.801Z,5.00
2022-12-03T12:45:15.557Z,4.90
2022-12-03T12:47:50.301Z,4.90
2022-12-03T12:50:19.834Z,4.90
2022-12-03T12:52:55.858Z,4.70
2022-12-03T12:55:25.457Z,4.70
2022-12-03T12:57:53.608Z,4.70
2022-12-03T13:00:24.232Z,4.70
2022-12-03T13:02:56.060Z,4.60
2022-12-03T13:05:27.654Z,4.70
2022-12-03T13:07:56.437Z,4.60
2022-12-03T13:10:47.148Z,4.50
2022-12-03T13:13:19.855Z,4.50
2022-12-03T13:15:53.813Z,4.40
2022-12-03T13:18:26.609Z,4.40
2022-12-03T13:20:55.390Z,4.40
2022-12-03T13:23:31.438Z,4.40
2022-12-03T13:26:23.659Z,4.40
2022-12-03T13:28:53.422Z,4.40
2022-12-03T13:31:30.452Z,4.30
2022-12-03T13:34:00.447Z,4.40
2022-12-03T13:36:38.379Z,4.40
2022-12-03T13:39:20.183Z,4.40
2022-12-03T13:42:08.425Z,4.40
2022-12-03T13:44:42.615Z,4.40
2022-12-03T13:47:15.238Z,4.30
2022-12-03T13:49:54.423Z,4.30
2022-12-03T13:52:25.041Z,4.30
2022-12-03T13:54:54.846Z,4.30
2022-12-03T13:57:24.308Z,4.30
2022-12-03T13:59:52.680Z,4.30
2022-12-03T14:02:21.601Z,4.30
2022-12-03T14:04:49.671Z,4.30
2022-12-03T14:07:18.092Z,4.30
2022-12-03T14:09:46.056Z,4.40
2022-12-03T14:12:33.422Z,4.30
2022-12-03T14:15:03.640Z,4.30
2022-12-03T14:17:31.886Z,4.40
2022-12-03T14:20:01.758Z,4.40
2022-12-03T14:22:30.421Z,4.30
2022-12-03T14:24:58.873Z,4.40
2022-12-03T14:27:27.506Z,4.40
2022-12-03T14:29:55.649Z,4.40
2022-12-03T14:32:25.529Z,4.30
2022-12-03T14:34:53.521Z,4.30
2022-12-03T14:37:21.608Z,4.30
2022-12-03T14:39:49.472Z,4.30
2022-12-03T14:42:18.646Z,4.40
2022-12-03T14:44:49.203Z,4.30
2022-12-03T14:47:19.772Z,4.40
2022-12-03T14:49:49.697Z,4.40
2022-12-03T14:52:18.117Z,4.40
2022-12-03T14:54:46.841Z,4.40
2022-12-03T14:57:16.416Z,4.40
2022-12-03T14:59:46.893Z,4.40
2022-12-03T15:02:15.156Z,4.40
2022-12-03T15:04:43.119Z,4.40
2022-12-03T15:07:12.558Z,4.40
2022-12-03T15:09:40.569Z,4.40
2022-12-03T15:12:09.059Z,4.40
2022-12-03T15:14:36.999Z,4.40
2022-12-03T15:17:05.200Z,4.50
2022-12-03T15:19:33.191Z,4.50
2022-12-03T15:22:01.421Z,4.50
2022-12-03T15:24:30.962Z,4.40
2022-12-03T15:26:58.914Z,4.40
2022-12-03T15:29:27.145Z,4.40
2022-12-03T15:32:01.016Z,4.40
2022-12-03T15:34:29.144Z,4.30
2022-12-03T15:36:57.147Z,4.30
2022-12-03T15:39:25.170Z,4.30
2022-12-03T15:41:54.916Z,4.30
2022-12-03T15:44:23.054Z,4.30
2022-12-03T15:46:51.504Z,4.20
2022-12-03T15:49:20.036Z,4.20
2022-12-03T15:51:48.482Z,4.20
2022-12-03T15:54:17.590Z,4.20
2022-12-03T15:56:46.649Z,4.20
2022-12-03T15:59:15.965Z,4.20
2022-12-03T16:01:43.981Z,4.20
2022-12-03T16:04:11.962Z,4.30
2022-12-03T16:06:39.874Z,4.30
2022-12-03T16:09:08.265Z,4.30
2022-12-03T16:11:36.387Z,4.20
2022-12-03T16:14:04.386Z,4.20
2022-12-03T16:16:34.171Z,4.20
2022-12-03T16:19:02.281Z,4.20
2022-12-03T16:21:30.255Z,4.20
2022-12-03T16:23:59.171Z,4.10
2022-12-03T16:26:28.177Z,4.20
2022-12-03T16:28:56.141Z,4.20
2022-12-03T16:31:24.747Z,4.20
2022-12-03T16:33:54.749Z,4.10
2022-12-03T16:36:22.837Z,4.10
2022-12-03T16:38:50.707Z,4.10
2022-12-03T16:41:19.953Z,4.10
2022-12-03T16:43:48.592Z,4.20
2022-12-03T16:46:26.150Z,4.10
2022-12-03T16:48:58.566Z,4.20
2022-12-03T16:51:27.898Z,4.10
2022-12-03T16:53:56.201Z,4.10
2022-12-03T16:56:24.350Z,4.10
2022-12-03T16:58:52.297Z,4.10
2022-12-03T17:01:23.493Z,4.10
2022-12-03T17:03:51.980Z,4.10
2022-12-03T17:06:21.462Z,4.10
2022-12-03T17:08:50.033Z,4.10
2022-12-03T17:11:18.722Z,4.00
2022-12-03T17:13:48.309Z,4.00
2022-12-03T17:16:17.518Z,4.00
2022-12-03T17:18:45.503Z,4.00
2022-12-03T17:21:13.446Z,4.00
2022-12-03T17:23:43.253Z,4.00
2022-12-03T17:26:11.220Z,4.00
2022-12-03T17:28:39.332Z,4.00
2022-12-03T17:31:07.468Z,4.00
2022-12-03T17:33:35.675Z,4.00
2022-12-03T17:36:03.728Z,3.90
2022-12-03T17:38:38.629Z,4.00
2022-12-03T17:41:08.775Z,4.00
2022-12-03T17:43:36.685Z,4.00
2022-12-03T17:46:06.619Z,4.00
2022-12-03T17:48:34.689Z,3.90
2022-12-03T17:51:02.765Z,3.90
2022-12-03T17:53:30.908Z,3.90
2022-12-03T17:55:58.812Z,3.90
2022-12-03T17:58:31.340Z,3.90
2022-12-03T18:01:02.791Z,3.90
2022-12-03T18:03:31.457Z,3.90
2022-12-03T18:05:59.527Z,3.90
2022-12-03T18:08:28.308Z,3.80
2022-12-03T18:10:56.502Z,3.90
2022-12-03T18:13:27.515Z,3.80
2022-12-03T18:15:56.113Z,3.80
2022-12-03T18:18:24.175Z,3.80
2022-12-03T18:20:53.341Z,3.80
2022-12-03T18:23:21.707Z,3.90
2022-12-03T18:25:49.788Z,3.80
2022-12-03T18:28:17.715Z,3.80
2022-12-03T18:30:52.257Z,3.90
2022-12-03T18:33:21.220Z,3.90
2022-12-03T18:35:49.264Z,3.90
2022-12-03T18:38:18.384Z,3.80
2022-12-03T18:40:47.534Z,3.80
2022-12-03T18:43:17.500Z,3.80
2022-12-03T18:45:49.423Z,3.80
2022-12-03T18:48:19.526Z,3.90
2022-12-03T18:50:47.605Z,3.80
2022-12-03T18:53:19.158Z,3.80
2022-12-03T18:55:48.083Z,3.80
2022-12-03T18:58:16.092Z,3.80
2022-12-03T19:00:44.186Z,3.80
2022-12-03T19:03:13.510Z,3.80
2022-12-03T19:05:46.272Z,3.80
2022-12-03T19:08:15.369Z,3.80
2022-12-03T19:10:44.366Z,3.80
2022-12-03T19:13:15.168Z,3.80
2022-12-03T19:15:43.141Z,3.80
2022-12-03T19:18:11.517Z,3.80
2022-12-03T19:20:43.135Z,3.80
2022-12-03T19:23:13.567Z,3.80
2022-12-03T19:25:41.698Z,3.80
2022-12-03T19:28:10.961Z,3.80
2022-12-03T19:30:39.267Z,3.80
2022-12-03T19:33:07.593Z,3.80
2022-12-03T19:35:42.024Z,3.80
2022-12-03T19:38:09.993Z,3.80
2022-12-03T19:40:37.898Z,3.80
2022-12-03T19:43:05.965Z,3.80
2022-12-03T19:45:37.504Z,3.80
2022-12-03T19:48:05.658Z,3.80
2022-12-03T19:50:33.871Z,3.80
2022-12-03T19:53:03.259Z,3.80
2022-12-03T19:55:31.649Z,3.80
2022-12-03T19:57:59.623Z,3.80
2022-12-03T20:00:27.617Z,3.80
2022-12-03T20:02:59.253Z,3.80
2022-12-03T20:05:33.030Z,3.80
2022-12-03T20:08:01.415Z,3.80
2022-12-03T20:10:30.996Z,3.80
2022-12-03T20:12:59.045Z,3.80
2022-12-03T20:15:28.987Z,3.80
2022-12-03T20:17:57.347Z,3.80
2022-12-03T20:20:25.308Z,3.80
2022-12-03T20:22:53.559Z,3.80
2022-12-03T20:25:21.894Z,3.70
2022-12-03T20:27:51.209Z,3.80
2022-12-03T20:30:20.359Z,3.70
2022-12-03T20:32:50.975Z,3.70
2022-12-03T20:35:19.297Z,3.70
2022-12-03T20:37:47.406Z,3.80
2022-12-03T20:40:15.419Z,3.70
2022-12-03T20:42:48.564Z,3.80
2022-12-03T20:45:19.732Z,3.80
2022-12-03T20:47:47.740Z,3.80
2022-12-03T20:50:15.794Z,3.80
2022-12-03T20:53:03.593Z,3.80
2022-12-03T20:55:33.968Z,3.80
2022-12-03T20:58:01.988Z,3.80
2022-12-03T21:00:31.730Z,3.80
2022-12-03T21:02:59.759Z,3.80
2022-12-03T21:05:28.203Z,3.80
2022-12-03T21:07:56.278Z,3.80
2022-12-03T21:10:45.648Z,3.80
2022-12-03T21:13:14.801Z,3.80
2022-12-03T21:15:45.078Z,3.80
2022-12-03T21:18:15.513Z,3.80
2022-12-03T21:20:45.860Z,3.80
2022-12-03T21:23:15.185Z,3.80
2022-12-03T21:25:43.583Z,3.80
2022-12-03T21:28:11.875Z,3.80
2022-12-03T21:30:40.765Z,3.80
2022-12-03T21:33:10.238Z,3.80
2022-12-03T21:35:39.741Z,3.80
2022-12-03T21:38:08.597Z,3.70
2022-12-03T21:40:36.546Z,3.70
2022-12-03T21:43:04.837Z,3.80
2022-12-03T21:45:33.188Z,3.80
2022-12-03T21:48:01.205Z,3.80
2022-12-03T21:50:30.768Z,3.70
2022-12-03T21:52:58.757Z,3.80
2022-12-03T21:55:26.802Z,3.70
2022-12-03T21:57:54.667Z,3.70
2022-12-03T22:00:23.217Z,3.70
2022-12-03T22:02:52.269Z,3.70
2022-12-03T22:05:20.641Z,3.70
2022-12-03T22:07:49.981Z,3.70
2022-12-03T22:10:18.303Z,3.70
2022-12-03T22:12:48.281Z,3.70
2022-12-03T22:15:19.532Z,3.60
2022-12-03T22:17:48.159Z,3.60
2022-12-03T22:20:16.422Z,3.60
2022-12-03T22:22:45.784Z,3.60
2022-12-03T22:25:16.286Z,3.60
2022-12-03T22:27:44.274Z,3.70
2022-12-03T22:30:12.569Z,3.60
2022-12-03T22:32:42.377Z,3.60
2022-12-03T22:35:10.817Z,3.60
2022-12-03T22:37:38.812Z,3.60
2022-12-03T22:40:07.957Z,3.60
2022-12-03T22:42:37.445Z,3.60
2022-12-03T22:45:06.311Z,3.60
2022-12-03T22:47:34.293Z,3.60
2022-12-03T22:50:02.320Z,3.60
2022-12-03T22:52:31.253Z,3.60
2022-12-03T22:54:59.300Z,3.60
2022-12-03T22:57:27.451Z,3.50
2022-12-03T22:59:57.026Z,3.50
2022-12-03T23:02:27.637Z,3.50
2022-12-03T23:04:56.678Z,3.60
2022-12-03T23:07:24.740Z,3.50
2022-12-03T23:09:52.855Z,3.50
2022-12-03T23:12:20.954Z,3.50
2022-12-03T23:14:48.877Z,3.50
2022-12-03T23:17:18.235Z,3.50
2022-12-03T23:19:46.162Z,3.50
2022-12-03T23:22:14.293Z,3.50
2022-12-03T23:24:42.188Z,3.50
2022-12-03T23:27:10.491Z,3.40
2022-12-03T23:29:38.360Z,3.50
2022-12-03T23:32:06.484Z,3.50
2022-12-03T23:34:36.178Z,3.40
2022-12-03T23:37:04.601Z,3.40
2022-12-03T23:39:32.820Z,3.40
2022-12-03T23:42:00.727Z,3.40
2022-12-03T23:44:29.165Z,3.40
2022-12-03T23:46:57.174Z,3.40
2022-12-03T23:49:25.142Z,3.30
2022-12-03T23:51:54.395Z,3.30
2022-12-03T23:54:22.507Z,3.30
2022-12-03T23:56:50.507Z,3.30
2022-12-03T23:59:18.728Z,3.30
