createdAt,value
2022-10-01T00:23:55.033Z,94.33
2022-10-01T00:52:59.544Z,93.77
2022-10-01T01:21:44.732Z,91.67
2022-10-01T01:50:36.209Z,88.61
2022-10-01T02:19:39.893Z,87.04
2022-10-01T02:48:34.568Z,86.25
2022-10-01T03:17:34.489Z,84.9
2022-10-01T03:45:56.183Z,80.75
2022-10-01T04:14:17.195Z,75.27
2022-10-01T04:42:39.937Z,76.38
2022-10-01T05:11:25.573Z,85.91
2022-10-01T05:40:19.141Z,90.25
2022-10-01T06:09:13.767Z,90.07
2022-10-01T06:38:13.273Z,85.07
2022-10-01T07:07:13.343Z,83.12
2022-10-01T07:36:12.338Z,84.69
2022-10-01T08:05:09.907Z,85.96
2022-10-01T08:34:10.549Z,86.89
2022-10-01T09:03:09.279Z,90.97
2022-10-01T09:31:27.797Z,88.92
2022-10-01T09:59:50.444Z,89.47
2022-10-01T10:28:11.119Z,88.13
2022-10-01T10:56:35.735Z,87.24
2022-10-01T11:24:52.226Z,87.05
2022-10-01T11:53:15.425Z,85.78
2022-10-01T12:21:41.573Z,85.29
2022-10-01T12:50:10.602Z,81.88
2022-10-01T13:18:29.523Z,83.58
2022-10-01T13:47:24.705Z,83.25
2022-10-01T14:15:47.504Z,85.55
2022-10-01T14:44:02.202Z,86.96
2022-10-01T15:12:24.040Z,88.29
2022-10-01T15:40:45.589Z,86.45
2022-10-01T16:09:05.860Z,85.91
2022-10-01T16:37:25.882Z,85.13
2022-10-01T17:05:44.823Z,85.16
2022-10-01T17:34:06.773Z,85.31
2022-10-01T18:02:43.536Z,86.5
2022-10-01T18:30:47.797Z,85.38
2022-10-01T18:59:09.050Z,87.32
2022-10-01T19:28:06.790Z,85.41
2022-10-01T19:56:50.134Z,85.08
2022-10-01T20:25:39.043Z,82.87
2022-10-01T20:54:25.975Z,79.99
2022-10-01T21:23:26.787Z,81.99
2022-10-01T21:52:26.721Z,84.59
2022-10-01T22:21:22.114Z,86.24
2022-10-01T22:50:16.338Z,87.58
2022-10-01T23:19:16.589Z,88.14
2022-10-01T23:48:04.791Z,88.43
