createdAt,value
2022-11-20T00:00:41.815Z,2.6
2022-11-20T00:01:41.832Z,2.6
2022-11-20T00:02:41.841Z,2.6
2022-11-20T00:03:41.786Z,2.5
2022-11-20T00:04:41.805Z,2.6
2022-11-20T00:05:41.780Z,2.5
2022-11-20T00:06:41.863Z,2.5
2022-11-20T00:07:41.878Z,2.5
2022-11-20T00:08:41.796Z,2.6
2022-11-20T00:09:41.798Z,2.6
2022-11-20T00:10:41.864Z,2.5
2022-11-20T00:11:41.797Z,2.5
2022-11-20T00:12:41.801Z,2.5
2022-11-20T00:13:41.786Z,2.5
2022-11-20T00:14:41.803Z,2.4
2022-11-20T00:15:41.794Z,2.4
2022-11-20T00:16:41.807Z,2.4
2022-11-20T00:17:41.844Z,2.3
2022-11-20T00:18:41.834Z,2.3
2022-11-20T00:19:41.797Z,2.5
2022-11-20T00:20:41.785Z,2.5
2022-11-20T00:21:41.806Z,2.4
2022-11-20T00:22:41.786Z,2.5
2022-11-20T00:23:41.780Z,2.5
2022-11-20T00:24:43.274Z,2.6
2022-11-20T00:25:41.871Z,2.6
2022-11-20T00:26:41.833Z,2.5
2022-11-20T00:27:41.800Z,2.6
2022-11-20T00:28:41.783Z,2.6
2022-11-20T00:29:41.799Z,2.5
2022-11-20T00:30:41.795Z,2.4
2022-11-20T00:31:41.796Z,2.5
2022-11-20T00:32:41.790Z,2.5
2022-11-20T00:33:41.853Z,2.5
2022-11-20T00:34:41.837Z,2.6
2022-11-20T00:35:41.787Z,2.6
2022-11-20T00:36:41.792Z,2.6
2022-11-20T00:37:41.814Z,2.6
2022-11-20T00:38:41.790Z,2.6
2022-11-20T00:39:41.856Z,2.6
2022-11-20T00:40:41.813Z,2.6
2022-11-20T00:41:41.834Z,2.6
2022-11-20T00:42:41.811Z,2.5
2022-11-20T00:43:41.786Z,2.5
2022-11-20T00:44:41.787Z,2.5
2022-11-20T00:45:41.788Z,2.6
2022-11-20T00:46:41.796Z,2.8
2022-11-20T00:47:41.800Z,2.8
2022-11-20T00:48:41.784Z,2.7
2022-11-20T00:49:41.845Z,2.6
2022-11-20T00:50:41.777Z,2.5
2022-11-20T00:51:41.799Z,2.6
2022-11-20T00:52:41.800Z,2.7
2022-11-20T00:53:41.787Z,2.6
2022-11-20T00:54:41.790Z,2.6
2022-11-20T00:55:41.801Z,2.7
2022-11-20T00:56:41.832Z,2.7
2022-11-20T00:57:41.845Z,2.7
2022-11-20T00:58:41.803Z,2.6
2022-11-20T00:59:41.824Z,2.6
2022-11-20T01:00:41.851Z,2.6
2022-11-20T01:01:41.804Z,2.6
2022-11-20T01:02:41.781Z,2.7
2022-11-20T01:03:41.792Z,2.8
2022-11-20T01:04:41.861Z,2.7
2022-11-20T01:05:41.844Z,2.7
2022-11-20T01:06:41.794Z,2.7
2022-11-20T01:07:41.861Z,2.8
2022-11-20T01:08:41.802Z,2.8
2022-11-20T01:09:41.800Z,2.7
2022-11-20T01:10:41.788Z,2.6
2022-11-20T01:11:41.788Z,2.6
2022-11-20T01:12:41.846Z,2.6
2022-11-20T01:13:41.816Z,2.6
2022-11-20T01:14:41.799Z,2.5
2022-11-20T01:15:41.881Z,2.5
2022-11-20T01:16:41.808Z,2.6
2022-11-20T01:17:41.786Z,2.6
2022-11-20T01:18:41.805Z,2.7
2022-11-20T01:19:41.791Z,2.6
2022-11-20T01:20:41.844Z,2.5
2022-11-20T01:21:41.834Z,2.5
2022-11-20T01:22:41.821Z,2.5
2022-11-20T01:23:41.789Z,2.6
2022-11-20T01:24:41.805Z,2.7
2022-11-20T01:25:41.791Z,2.7
2022-11-20T01:26:41.836Z,2.7
2022-11-20T01:27:42.065Z,2.7
2022-11-20T01:28:41.944Z,2.7
2022-11-20T01:29:41.913Z,2.7
2022-11-20T01:30:41.927Z,2.8
2022-11-20T01:31:42.045Z,2.8
2022-11-20T01:32:42.131Z,2.7
2022-11-20T01:33:42.049Z,2.5
2022-11-20T01:34:41.809Z,2.6
2022-11-20T01:35:41.802Z,2.7
2022-11-20T01:36:41.838Z,2.7
2022-11-20T01:37:41.798Z,2.6
2022-11-20T01:38:41.797Z,2.6
2022-11-20T01:39:41.784Z,2.6
2022-11-20T01:40:41.842Z,2.6
2022-11-20T01:41:41.796Z,2.6
2022-11-20T01:42:41.810Z,2.7
2022-11-20T01:43:41.823Z,2.7
2022-11-20T01:44:41.818Z,2.6
2022-11-20T01:45:41.816Z,2.6
2022-11-20T01:46:41.794Z,2.5
2022-11-20T01:47:41.800Z,2.5
2022-11-20T01:48:41.779Z,2.5
2022-11-20T01:49:41.790Z,2.5
2022-11-20T01:50:41.801Z,2.5
2022-11-20T01:51:41.816Z,2.4
2022-11-20T01:52:41.844Z,2.3
2022-11-20T01:53:42.124Z,2.3
2022-11-20T01:54:41.784Z,2.2
2022-11-20T01:55:41.787Z,2.3
2022-11-20T01:56:41.797Z,2.3
2022-11-20T01:57:41.804Z,2.4
2022-11-20T01:58:41.779Z,2.4
2022-11-20T01:59:41.858Z,2.5
2022-11-20T02:00:41.828Z,2.5
2022-11-20T02:01:41.818Z,2.6
2022-11-20T02:02:41.843Z,2.5
2022-11-20T02:03:41.804Z,2.4
2022-11-20T02:04:41.796Z,2.4
2022-11-20T02:05:41.785Z,2.3
2022-11-20T02:06:41.781Z,2.3
2022-11-20T02:07:41.851Z,2.3
2022-11-20T02:08:41.826Z,2.3
2022-11-20T02:09:41.803Z,2.2
2022-11-20T02:10:41.800Z,2.3
2022-11-20T02:11:41.788Z,2.2
2022-11-20T02:12:41.785Z,2.2
2022-11-20T02:13:41.858Z,2.2
2022-11-20T02:14:41.783Z,2.1
2022-11-20T02:15:41.838Z,2.2
2022-11-20T02:16:41.839Z,2.2
2022-11-20T02:17:41.789Z,2.2
2022-11-20T02:18:41.791Z,2.2
2022-11-20T02:19:41.813Z,2.1
2022-11-20T02:20:41.794Z,2.2
2022-11-20T02:21:41.784Z,2.1
2022-11-20T02:22:41.797Z,2.3
2022-11-20T02:23:41.829Z,2.3
2022-11-20T02:24:41.797Z,2.5
2022-11-20T02:25:41.791Z,2.5
2022-11-20T02:26:41.787Z,2.5
2022-11-20T02:27:41.820Z,2.6
2022-11-20T02:28:41.794Z,2.6
2022-11-20T02:29:41.789Z,2.6
2022-11-20T02:30:41.823Z,2.7
2022-11-20T02:31:41.824Z,2.7
2022-11-20T02:32:41.761Z,2.6
2022-11-20T02:33:41.784Z,2.6
2022-11-20T02:34:41.809Z,2.5
2022-11-20T02:35:41.787Z,2.4
2022-11-20T02:36:41.784Z,2.4
2022-11-20T02:37:41.817Z,2.5
2022-11-20T02:38:41.836Z,2.6
2022-11-20T02:39:41.826Z,2.7
2022-11-20T02:40:41.784Z,2.7
2022-11-20T02:41:41.821Z,2.7
2022-11-20T02:42:41.801Z,2.6
2022-11-20T02:43:41.855Z,2.7
2022-11-20T02:44:41.790Z,2.8
2022-11-20T02:45:41.803Z,2.8
2022-11-20T02:46:41.829Z,2.7
2022-11-20T02:47:41.817Z,2.7
2022-11-20T02:48:41.787Z,2.7
2022-11-20T02:49:41.789Z,2.7
2022-11-20T02:50:41.802Z,2.8
2022-11-20T02:51:41.800Z,2.8
2022-11-20T02:52:41.843Z,2.8
2022-11-20T02:53:41.793Z,2.8
2022-11-20T02:54:41.837Z,2.8
2022-11-20T02:55:41.805Z,2.8
2022-11-20T02:56:41.787Z,2.9
2022-11-20T02:57:41.770Z,2.8
2022-11-20T02:58:41.783Z,2.8
2022-11-20T02:59:41.788Z,2.8
2022-11-20T03:00:41.771Z,2.8
2022-11-20T03:01:41.869Z,2.8
2022-11-20T03:02:41.812Z,2.9
2022-11-20T03:03:41.816Z,2.9
2022-11-20T03:04:41.771Z,2.8
2022-11-20T03:05:41.785Z,2.7
2022-11-20T03:06:41.787Z,2.7
2022-11-20T03:07:41.886Z,2.7
2022-11-20T03:08:41.782Z,2.7
2022-11-20T03:09:41.782Z,2.8
2022-11-20T03:10:41.827Z,2.8
2022-11-20T03:11:41.784Z,2.8
2022-11-20T03:12:41.796Z,2.7
2022-11-20T03:13:41.778Z,2.7
2022-11-20T03:14:41.821Z,2.5
2022-11-20T03:15:41.787Z,2.5
2022-11-20T03:16:41.778Z,2.5
2022-11-20T03:17:41.820Z,2.4
2022-11-20T03:18:41.815Z,2.3
2022-11-20T03:19:41.789Z,2.3
2022-11-20T03:20:41.832Z,2.2
2022-11-20T03:21:41.805Z,2.3
2022-11-20T03:22:41.779Z,2.2
2022-11-20T03:23:41.797Z,2.2
2022-11-20T03:24:41.884Z,2.2
2022-11-20T03:25:41.889Z,2.3
2022-11-20T03:26:41.983Z,2.3
2022-11-20T03:27:41.971Z,2.3
2022-11-20T03:28:41.954Z,2.4
2022-11-20T03:29:41.950Z,2.3
2022-11-20T03:30:41.786Z,2.3
2022-11-20T03:31:41.782Z,2.4
2022-11-20T03:32:41.783Z,2.4
2022-11-20T03:33:41.848Z,2.4
2022-11-20T03:34:41.846Z,2.4
2022-11-20T03:35:41.783Z,2.5
2022-11-20T03:36:41.855Z,2.5
2022-11-20T03:37:41.789Z,2.6
2022-11-20T03:38:41.780Z,2.5
2022-11-20T03:39:41.782Z,2.4
2022-11-20T03:40:41.787Z,2.5
2022-11-20T03:41:41.825Z,2.4
2022-11-20T03:42:41.821Z,2.5
2022-11-20T03:43:41.784Z,2.4
2022-11-20T03:44:41.792Z,2.3
2022-11-20T03:45:41.776Z,2.3
2022-11-20T03:46:41.786Z,2.3
2022-11-20T03:47:41.843Z,2.4
2022-11-20T03:48:41.795Z,2.4
2022-11-20T03:49:41.853Z,2.6
2022-11-20T03:50:41.824Z,2.6
2022-11-20T03:51:41.917Z,2.5
2022-11-20T03:52:41.794Z,2.6
2022-11-20T03:53:41.788Z,2.6
2022-11-20T03:54:41.792Z,2.7
2022-11-20T03:55:41.767Z,2.7
2022-11-20T03:56:41.775Z,2.8
2022-11-20T03:57:41.807Z,2.7
2022-11-20T03:58:41.819Z,2.7
2022-11-20T03:59:41.776Z,2.7
2022-11-20T04:00:41.789Z,2.7
2022-11-20T04:01:44.284Z,2.7
2022-11-20T04:02:41.792Z,2.7
2022-11-20T04:03:41.800Z,2.7
2022-11-20T04:04:41.791Z,2.7
2022-11-20T04:05:41.826Z,2.7
2022-11-20T04:06:41.773Z,2.6
2022-11-20T04:07:41.810Z,2.7
2022-11-20T04:08:41.778Z,2.6
2022-11-20T04:09:41.846Z,2.7
2022-11-20T04:10:41.788Z,2.6
2022-11-20T04:11:41.779Z,2.6
2022-11-20T04:12:41.813Z,2.6
2022-11-20T04:13:41.842Z,2.5
2022-11-20T04:14:41.770Z,2.6
2022-11-20T04:15:41.793Z,2.5
2022-11-20T04:16:41.790Z,2.5
2022-11-20T04:17:41.755Z,2.5
2022-11-20T04:18:41.778Z,2.5
2022-11-20T04:19:41.771Z,2.4
2022-11-20T04:20:41.812Z,2.4
2022-11-20T04:21:41.839Z,2.5
2022-11-20T04:22:41.783Z,2.5
2022-11-20T04:23:41.799Z,2.4
2022-11-20T04:24:41.777Z,2.4
2022-11-20T04:25:41.788Z,2.4
2022-11-20T04:26:41.758Z,2.4
2022-11-20T04:27:41.779Z,2.5
2022-11-20T04:28:41.833Z,2.3
2022-11-20T04:29:41.829Z,2.3
2022-11-20T04:30:41.759Z,2.4
2022-11-20T04:31:41.774Z,2.4
2022-11-20T04:32:41.796Z,2.4
2022-11-20T04:33:41.779Z,2.3
2022-11-20T04:34:41.830Z,2.4
2022-11-20T04:35:41.798Z,2.5
2022-11-20T04:36:41.834Z,2.5
2022-11-20T04:37:41.823Z,2.6
2022-11-20T04:38:41.779Z,2.6
2022-11-20T04:39:41.776Z,2.6
2022-11-20T04:40:41.778Z,2.5
2022-11-20T04:41:41.780Z,2.5
2022-11-20T04:42:41.848Z,2.5
2022-11-20T04:43:41.770Z,2.6
2022-11-20T04:44:41.829Z,2.6
2022-11-20T04:45:41.827Z,2.5
2022-11-20T04:46:41.772Z,2.5
2022-11-20T04:47:41.783Z,2.4
2022-11-20T04:48:41.770Z,2.6
2022-11-20T04:49:41.820Z,2.6
2022-11-20T04:50:41.814Z,2.6
2022-11-20T04:51:41.784Z,2.6
2022-11-20T04:52:41.811Z,2.5
2022-11-20T04:53:41.773Z,2.4
2022-11-20T04:54:41.772Z,2.5
2022-11-20T04:55:41.784Z,2.4
2022-11-20T04:56:41.774Z,2.3
2022-11-20T04:57:41.774Z,2.2
2022-11-20T04:58:41.773Z,2.2
2022-11-20T04:59:41.822Z,2.4
2022-11-20T05:00:41.821Z,2.5
2022-11-20T05:01:41.898Z,2.4
2022-11-20T05:02:41.754Z,2.5
2022-11-20T05:03:42.679Z,2.5
2022-11-20T05:04:41.786Z,2.4
2022-11-20T05:05:41.775Z,2.5
2022-11-20T05:06:41.784Z,2.6
2022-11-20T05:07:41.943Z,2.5
2022-11-20T05:08:41.820Z,2.5
2022-11-20T05:09:41.778Z,2.5
2022-11-20T05:10:41.778Z,2.5
2022-11-20T05:11:41.775Z,2.5
2022-11-20T05:12:41.765Z,2.5
2022-11-20T05:13:41.778Z,2.5
2022-11-20T05:14:41.757Z,2.5
2022-11-20T05:15:41.826Z,2.5
2022-11-20T05:16:41.841Z,2.5
2022-11-20T05:17:41.776Z,2.5
2022-11-20T05:18:41.772Z,2.5
2022-11-20T05:19:41.768Z,2.6
2022-11-20T05:20:41.796Z,2.6
2022-11-20T05:21:41.770Z,2.6
2022-11-20T05:22:41.802Z,2.5
2022-11-20T05:23:41.813Z,2.5
2022-11-20T05:24:41.950Z,2.5
2022-11-20T05:25:41.777Z,2.5
2022-11-20T05:26:41.765Z,2.4
2022-11-20T05:27:41.806Z,2.5
2022-11-20T05:28:41.963Z,2.5
2022-11-20T05:29:41.831Z,2.5
2022-11-20T05:30:41.785Z,2.5
2022-11-20T05:31:42.091Z,2.5
2022-11-20T05:32:41.830Z,2.5
2022-11-20T05:33:42.023Z,2.5
2022-11-20T05:34:42.128Z,2.5
2022-11-20T05:35:42.060Z,2.4
2022-11-20T05:36:42.180Z,2.3
2022-11-20T05:37:42.050Z,2.4
2022-11-20T05:38:41.817Z,2.4
2022-11-20T05:39:42.165Z,2.4
2022-11-20T05:40:41.770Z,2.4
2022-11-20T05:41:41.773Z,2.5
2022-11-20T05:42:41.787Z,2.5
2022-11-20T05:43:41.798Z,2.4
2022-11-20T05:44:41.773Z,2.3
2022-11-20T05:45:41.771Z,2.3
2022-11-20T05:46:41.782Z,2.4
2022-11-20T05:47:41.821Z,2.4
2022-11-20T05:48:41.797Z,2.3
2022-11-20T05:49:41.780Z,2.3
2022-11-20T05:50:41.773Z,2.4
2022-11-20T05:51:41.844Z,2.4
2022-11-20T05:52:41.801Z,2.6
2022-11-20T05:53:47.881Z,2.6
2022-11-20T05:54:41.829Z,2.6
2022-11-20T05:55:41.807Z,2.4
2022-11-20T05:56:41.777Z,2.3
2022-11-20T05:57:41.744Z,2.4
2022-11-20T05:58:41.774Z,2.3
2022-11-20T05:59:41.787Z,2.3
2022-11-20T06:00:41.773Z,2.3
2022-11-20T06:01:41.789Z,2.4
2022-11-20T06:02:41.884Z,2.3
2022-11-20T06:03:41.818Z,2.3
2022-11-20T06:04:41.766Z,2.3
2022-11-20T06:05:41.816Z,2.2
2022-11-20T06:06:41.760Z,2.2
2022-11-20T06:07:41.837Z,2.3
2022-11-20T06:08:41.766Z,2.3
2022-11-20T06:09:41.792Z,2.2
2022-11-20T06:10:41.819Z,2.3
2022-11-20T06:11:41.814Z,2.4
2022-11-20T06:12:41.796Z,2.4
2022-11-20T06:13:42.704Z,2.3
2022-11-20T06:14:41.761Z,2.2
2022-11-20T06:15:41.787Z,2.3
2022-11-20T06:16:41.837Z,2.2
2022-11-20T06:17:41.771Z,2.2
2022-11-20T06:18:41.813Z,2.2
2022-11-20T06:19:41.812Z,2.2
2022-11-20T06:20:42.319Z,2.3
2022-11-20T06:21:41.779Z,2.2
2022-11-20T06:22:41.753Z,2.2
2022-11-20T06:23:41.754Z,2.1
2022-11-20T06:24:41.772Z,2.1
2022-11-20T06:25:41.775Z,2.1
2022-11-20T06:26:41.874Z,2.1
2022-11-20T06:27:41.787Z,2.2
2022-11-20T06:28:41.783Z,2.2
2022-11-20T06:29:41.772Z,2.3
2022-11-20T06:30:41.774Z,2.2
2022-11-20T06:31:41.763Z,2.1
2022-11-20T06:32:41.796Z,2.1
2022-11-20T06:33:41.757Z,2.1
2022-11-20T06:34:41.814Z,2.2
2022-11-20T06:35:41.749Z,2.2
2022-11-20T06:36:41.768Z,2.2
2022-11-20T06:37:41.766Z,2.2
2022-11-20T06:38:41.765Z,2.2
2022-11-20T06:39:41.773Z,2.1
2022-11-20T06:40:41.770Z,2.1
2022-11-20T06:41:41.831Z,2.2
2022-11-20T06:42:41.856Z,2.2
2022-11-20T06:43:41.776Z,2.2
2022-11-20T06:44:41.772Z,2.2
2022-11-20T06:45:41.785Z,2.2
2022-11-20T06:46:41.773Z,2.2
2022-11-20T06:47:41.741Z,2.3
2022-11-20T06:48:41.760Z,2.3
2022-11-20T06:49:41.816Z,2.3
2022-11-20T06:50:41.825Z,2.4
2022-11-20T06:51:41.742Z,2.4
2022-11-20T06:52:43.767Z,2.5
2022-11-20T06:53:41.777Z,2.5
2022-11-20T06:54:41.744Z,2.4
2022-11-20T06:55:41.758Z,2.4
2022-11-20T06:56:41.757Z,2.4
2022-11-20T06:57:41.816Z,2.4
2022-11-20T06:58:41.912Z,2.4
2022-11-20T06:59:42.009Z,2.4
2022-11-20T07:00:41.824Z,2.5
2022-11-20T07:01:41.753Z,2.4
2022-11-20T07:02:41.779Z,2.4
2022-11-20T07:03:41.837Z,2.5
2022-11-20T07:04:41.770Z,2.4
2022-11-20T07:05:41.816Z,2.4
2022-11-20T07:06:41.802Z,2.4
2022-11-20T07:07:41.848Z,2.5
2022-11-20T07:08:41.754Z,2.5
2022-11-20T07:09:41.768Z,2.4
2022-11-20T07:10:41.783Z,2.4
2022-11-20T07:11:41.834Z,2.4
2022-11-20T07:12:41.796Z,2.4
2022-11-20T07:13:41.817Z,2.7
2022-11-20T07:14:41.798Z,2.6
2022-11-20T07:15:41.783Z,2.6
2022-11-20T07:16:41.778Z,2.5
2022-11-20T07:17:41.781Z,2.4
2022-11-20T07:18:45.916Z,2.4
2022-11-20T07:19:41.771Z,2.4
2022-11-20T07:20:41.751Z,2.4
2022-11-20T07:21:41.821Z,2.3
2022-11-20T07:22:41.762Z,2.3
2022-11-20T07:23:41.754Z,2.5
2022-11-20T07:24:45.872Z,2.6
2022-11-20T07:25:41.761Z,2.7
2022-11-20T07:26:41.777Z,2.7
2022-11-20T07:27:41.751Z,2.8
2022-11-20T07:28:41.819Z,2.8
2022-11-20T07:29:41.827Z,2.8
2022-11-20T07:30:41.765Z,2.8
2022-11-20T07:31:41.763Z,2.8
2022-11-20T07:32:41.775Z,2.9
2022-11-20T07:33:41.764Z,2.9
2022-11-20T07:34:41.783Z,2.9
2022-11-20T07:35:41.758Z,2.9
2022-11-20T07:36:41.800Z,2.9
2022-11-20T07:37:41.815Z,2.9
2022-11-20T07:38:41.766Z,2.8
2022-11-20T07:39:41.735Z,2.8
2022-11-20T07:40:41.764Z,2.8
2022-11-20T07:41:41.773Z,2.9
2022-11-20T07:42:41.753Z,2.9
2022-11-20T07:43:41.958Z,3
2022-11-20T07:44:41.829Z,3
2022-11-20T07:45:41.827Z,3.1
2022-11-20T07:46:41.750Z,3.1
2022-11-20T07:47:41.762Z,3.1
2022-11-20T07:48:41.768Z,3.1
2022-11-20T07:49:41.754Z,3
2022-11-20T07:50:41.823Z,3
2022-11-20T07:51:41.776Z,3.1
2022-11-20T07:52:41.807Z,3.1
2022-11-20T07:53:41.820Z,3.2
2022-11-20T07:54:41.735Z,3.3
2022-11-20T07:55:41.762Z,3.4
2022-11-20T07:56:41.768Z,3.3
2022-11-20T07:57:41.768Z,3.2
2022-11-20T07:58:41.756Z,3.3
2022-11-20T07:59:41.756Z,3.3
2022-11-20T08:00:41.862Z,3.3
2022-11-20T08:01:41.787Z,3.4
2022-11-20T08:02:41.765Z,3.5
2022-11-20T08:03:41.764Z,3.5
2022-11-20T08:04:41.783Z,3.6
2022-11-20T08:05:41.766Z,3.5
2022-11-20T08:06:41.763Z,3.5
2022-11-20T08:07:41.951Z,3.4
2022-11-20T08:08:43.046Z,3.5
2022-11-20T08:09:41.768Z,3.5
2022-11-20T08:10:41.767Z,3.5
2022-11-20T08:11:41.766Z,3.5
2022-11-20T08:12:41.779Z,3.5
2022-11-20T08:13:41.770Z,3.4
2022-11-20T08:14:41.771Z,3.4
2022-11-20T08:15:41.830Z,3.4
2022-11-20T08:16:41.807Z,3.4
2022-11-20T08:17:41.763Z,3.2
2022-11-20T08:18:41.766Z,3.3
2022-11-20T08:19:41.773Z,3.3
2022-11-20T08:20:41.784Z,3.4
2022-11-20T08:21:41.779Z,3.5
2022-11-20T08:22:41.774Z,3.4
2022-11-20T08:23:41.840Z,3.5
2022-11-20T08:24:41.819Z,3.6
2022-11-20T08:25:41.761Z,3.7
2022-11-20T08:26:41.757Z,3.6
2022-11-20T08:27:41.760Z,3.4
2022-11-20T08:28:41.797Z,3.3
2022-11-20T08:29:41.774Z,3.3
2022-11-20T08:30:41.770Z,3.3
2022-11-20T08:31:41.833Z,3.4
2022-11-20T08:32:41.807Z,3.4
2022-11-20T08:33:41.770Z,3.4
2022-11-20T08:34:41.771Z,3.5
2022-11-20T08:35:41.756Z,3.4
2022-11-20T08:36:41.773Z,3.4
2022-11-20T08:37:41.799Z,3.5
2022-11-20T08:38:41.757Z,3.6
2022-11-20T08:39:41.791Z,3.7
2022-11-20T08:40:41.810Z,3.8
2022-11-20T08:41:41.810Z,3.8
2022-11-20T08:42:41.761Z,3.8
2022-11-20T08:43:41.771Z,3.8
2022-11-20T08:44:41.734Z,3.9
2022-11-20T08:45:41.809Z,4
2022-11-20T08:46:41.768Z,4
2022-11-20T08:47:41.805Z,4
2022-11-20T08:48:41.811Z,3.9
2022-11-20T08:49:41.760Z,3.8
2022-11-20T08:50:41.753Z,3.9
2022-11-20T08:51:41.855Z,4
2022-11-20T08:52:41.756Z,3.9
2022-11-20T08:53:41.813Z,3.8
2022-11-20T08:54:41.762Z,3.8
2022-11-20T08:55:41.854Z,3.9
2022-11-20T08:56:41.808Z,3.9
2022-11-20T08:57:43.663Z,3.9
2022-11-20T08:59:02.299Z,3.8
2022-11-20T09:00:05.182Z,4
2022-11-20T09:00:41.800Z,3.9
2022-11-20T09:01:41.771Z,3.9
2022-11-20T09:02:42.064Z,4
2022-11-20T09:03:42.046Z,4
2022-11-20T09:04:42.168Z,4
2022-11-20T09:05:42.157Z,4.1
2022-11-20T09:06:41.752Z,4.1
2022-11-20T09:07:41.789Z,4.1
2022-11-20T09:08:41.780Z,4.2
2022-11-20T09:09:41.773Z,4.1
2022-11-20T09:10:41.781Z,4.1
2022-11-20T09:11:41.813Z,4.1
2022-11-20T09:12:41.761Z,4.2
2022-11-20T09:13:41.765Z,4.2
2022-11-20T09:14:41.776Z,4.2
2022-11-20T09:15:41.766Z,4.1
2022-11-20T09:16:41.775Z,4.3
2022-11-20T09:17:41.753Z,4.4
2022-11-20T09:18:41.791Z,4.6
2022-11-20T09:19:42.104Z,4.5
2022-11-20T09:20:41.810Z,4.6
2022-11-20T09:21:41.750Z,4.6
2022-11-20T09:22:41.748Z,4.7
2022-11-20T09:23:41.788Z,4.5
2022-11-20T09:24:41.776Z,4.7
2022-11-20T09:25:41.758Z,4.7
2022-11-20T09:26:41.786Z,4.8
2022-11-20T09:27:41.830Z,4.9
2022-11-20T09:28:41.763Z,5
2022-11-20T09:29:41.784Z,5
2022-11-20T09:30:41.774Z,5
2022-11-20T09:31:41.785Z,5
2022-11-20T09:32:41.771Z,4.9
2022-11-20T09:33:41.778Z,4.9
2022-11-20T09:34:41.820Z,4.9
2022-11-20T09:35:41.802Z,4.8
2022-11-20T09:36:41.777Z,4.6
2022-11-20T09:37:41.753Z,4.6
2022-11-20T09:38:41.804Z,4.5
2022-11-20T09:39:41.753Z,4.6
2022-11-20T09:40:41.813Z,4.6
2022-11-20T09:41:41.765Z,4.7
2022-11-20T09:42:41.807Z,4.8
2022-11-20T09:43:43.487Z,4.9
2022-11-20T09:44:41.904Z,4.9
2022-11-20T09:45:41.760Z,5.1
2022-11-20T09:46:42.005Z,5.1
2022-11-20T09:47:41.766Z,5.2
2022-11-20T09:48:42.176Z,5.2
2022-11-20T09:49:41.770Z,5.1
2022-11-20T09:50:41.815Z,5.3
2022-11-20T09:51:41.819Z,5.1
2022-11-20T09:52:41.771Z,5.1
2022-11-20T09:53:41.772Z,5.2
2022-11-20T09:54:41.975Z,5.3
2022-11-20T09:55:41.762Z,5.4
2022-11-20T09:56:41.747Z,5.4
2022-11-20T09:57:41.752Z,5.6
2022-11-20T09:58:41.809Z,5.6
2022-11-20T09:59:41.771Z,5.7
2022-11-20T10:00:41.845Z,5.7
2022-11-20T10:01:41.765Z,5.7
2022-11-20T10:02:41.844Z,5.7
2022-11-20T10:03:41.759Z,5.8
2022-11-20T10:04:41.752Z,5.8
2022-11-20T10:05:42.091Z,5.8
2022-11-20T10:06:41.801Z,5.8
2022-11-20T10:07:41.851Z,5.7
2022-11-20T10:08:41.758Z,5.7
2022-11-20T10:09:41.768Z,5.5
2022-11-20T10:10:43.913Z,5.4
2022-11-20T10:11:41.734Z,5.4
2022-11-20T10:12:41.768Z,5.4
2022-11-20T10:13:41.793Z,5.4
2022-11-20T10:14:41.805Z,5.3
2022-11-20T10:15:41.762Z,5.4
2022-11-20T10:16:41.763Z,5.5
2022-11-20T10:17:41.762Z,5.5
2022-11-20T10:18:41.741Z,5.7
2022-11-20T10:19:41.766Z,5.6
2022-11-20T10:20:41.761Z,5.6
2022-11-20T10:21:41.824Z,5.7
2022-11-20T10:22:41.796Z,5.8
2022-11-20T10:23:41.754Z,5.9
2022-11-20T10:24:41.742Z,5.9
2022-11-20T10:25:41.806Z,5.9
2022-11-20T10:26:41.765Z,5.6
2022-11-20T10:27:41.813Z,5.6
2022-11-20T10:28:41.775Z,5.8
2022-11-20T10:29:41.785Z,6
2022-11-20T10:30:41.806Z,6.1
2022-11-20T10:31:41.745Z,6.5
2022-11-20T10:32:41.751Z,6.9
2022-11-20T10:34:04.993Z,7
2022-11-20T10:34:41.756Z,7.1
2022-11-20T10:35:41.782Z,7.1
2022-11-20T10:36:41.760Z,7.1
2022-11-20T10:37:41.822Z,7
2022-11-20T10:38:41.823Z,7.1
2022-11-20T10:39:41.771Z,7.2
2022-11-20T10:40:41.736Z,7.3
2022-11-20T10:41:41.817Z,7.1
2022-11-20T10:42:41.784Z,7.3
2022-11-20T10:43:41.757Z,7.3
2022-11-20T10:44:41.758Z,7
2022-11-20T10:45:41.814Z,6.8
2022-11-20T10:46:41.749Z,6.8
2022-11-20T10:47:41.753Z,6.9
2022-11-20T10:48:41.761Z,6.5
2022-11-20T10:49:41.761Z,6.2
2022-11-20T10:50:41.869Z,6.1
2022-11-20T10:51:41.764Z,6.2
2022-11-20T10:52:41.812Z,5.8
2022-11-20T10:53:41.800Z,5.9
2022-11-20T10:54:41.755Z,6.1
2022-11-20T10:55:41.797Z,5.9
2022-11-20T10:56:43.278Z,5.8
2022-11-20T10:57:41.762Z,5.6
2022-11-20T10:58:41.744Z,5.9
2022-11-20T10:59:41.736Z,5.9
2022-11-20T11:00:41.878Z,5.9
2022-11-20T11:01:41.791Z,5.8
2022-11-20T11:02:41.767Z,6
2022-11-20T11:03:41.789Z,6.2
2022-11-20T11:04:41.760Z,6
2022-11-20T11:05:42.127Z,6.1
2022-11-20T11:06:42.195Z,6
2022-11-20T11:07:41.856Z,5.9
2022-11-20T11:08:42.198Z,5.8
2022-11-20T11:09:41.798Z,5.7
2022-11-20T11:10:41.772Z,5.8
2022-11-20T11:11:41.773Z,5.9
2022-11-20T11:12:41.769Z,5.8
2022-11-20T11:13:41.740Z,5.9
2022-11-20T11:14:41.817Z,5.8
2022-11-20T11:15:41.761Z,5.9
2022-11-20T11:16:41.784Z,5.9
2022-11-20T11:17:41.810Z,5.8
2022-11-20T11:18:41.766Z,5.9
2022-11-20T11:19:41.752Z,5.9
2022-11-20T11:20:41.762Z,5.9
2022-11-20T11:21:41.764Z,6
2022-11-20T11:22:41.783Z,6
2022-11-20T11:23:41.777Z,5.9
2022-11-20T11:24:43.205Z,5.8
2022-11-20T11:25:41.802Z,5.7
2022-11-20T11:26:41.746Z,5.8
2022-11-20T11:27:41.760Z,5.6
2022-11-20T11:28:41.765Z,5.6
2022-11-20T11:29:41.773Z,5.6
2022-11-20T11:30:41.753Z,5.8
2022-11-20T11:31:41.763Z,5.7
2022-11-20T11:32:41.795Z,5.8
2022-11-20T11:33:41.761Z,5.9
2022-11-20T11:34:41.764Z,6
2022-11-20T11:35:42.673Z,6
2022-11-20T11:36:41.822Z,6.1
2022-11-20T11:37:41.762Z,6.2
2022-11-20T11:38:41.764Z,6.3
2022-11-20T11:39:41.766Z,6.4
2022-11-20T11:40:41.809Z,6.4
2022-11-20T11:41:41.753Z,6.4
2022-11-20T11:42:41.813Z,6.4
2022-11-20T11:43:41.763Z,6.4
2022-11-20T11:44:41.759Z,6.3
2022-11-20T11:45:41.762Z,6.4
2022-11-20T11:46:41.764Z,6.5
2022-11-20T11:47:41.784Z,6.5
2022-11-20T11:48:42.621Z,6.4
2022-11-20T11:49:41.759Z,6.4
2022-11-20T11:50:42.193Z,6.5
2022-11-20T11:51:41.748Z,6.5
2022-11-20T11:52:41.767Z,6.4
2022-11-20T11:53:41.759Z,6.5
2022-11-20T11:54:41.772Z,6.4
2022-11-20T11:55:41.814Z,6.3
2022-11-20T11:56:41.794Z,6.2
2022-11-20T11:57:41.767Z,6.3
2022-11-20T11:58:41.765Z,6.4
2022-11-20T11:59:41.746Z,6.4
2022-11-20T12:00:41.770Z,6.4
2022-11-20T12:01:41.799Z,6.4
2022-11-20T12:02:41.873Z,6.3
2022-11-20T12:03:41.817Z,6.1
2022-11-20T12:04:41.804Z,5.8
2022-11-20T12:05:41.759Z,5.9
2022-11-20T12:06:41.757Z,5.8
2022-11-20T12:07:47.016Z,5.8
2022-11-20T12:08:41.831Z,5.8
2022-11-20T12:09:41.822Z,5.8
2022-11-20T12:10:41.748Z,5.8
2022-11-20T12:11:41.807Z,5.8
2022-11-20T12:12:41.791Z,5.9
2022-11-20T12:13:41.765Z,5.9
2022-11-20T12:14:41.759Z,5.9
2022-11-20T12:15:41.767Z,5.9
2022-11-20T12:16:41.766Z,6
2022-11-20T12:17:41.762Z,5.9
2022-11-20T12:18:41.757Z,5.9
2022-11-20T12:19:41.797Z,5.9
2022-11-20T12:20:41.783Z,6
2022-11-20T12:21:41.778Z,6.2
2022-11-20T12:22:41.760Z,6.2
2022-11-20T12:23:41.813Z,6.3
2022-11-20T12:24:41.764Z,6.3
2022-11-20T12:25:41.761Z,6.3
2022-11-20T12:26:41.811Z,6.5
2022-11-20T12:27:41.791Z,6.4
2022-11-20T12:28:41.753Z,6.4
2022-11-20T12:29:41.764Z,6.5
2022-11-20T12:30:41.772Z,6.5
2022-11-20T12:31:41.759Z,6.4
2022-11-20T12:32:41.746Z,6.3
2022-11-20T12:33:41.779Z,6.3
2022-11-20T12:34:41.853Z,6.3
2022-11-20T12:35:41.789Z,5.9
2022-11-20T12:36:41.761Z,6
2022-11-20T12:37:41.763Z,5.8
2022-11-20T12:38:41.774Z,5.9
2022-11-20T12:39:41.756Z,5.9
2022-11-20T12:40:41.747Z,6.1
2022-11-20T12:41:41.752Z,6.2
2022-11-20T12:42:41.802Z,6.2
2022-11-20T12:43:41.770Z,6.2
2022-11-20T12:44:41.761Z,6.3
2022-11-20T12:45:41.757Z,6.4
2022-11-20T12:46:41.765Z,6.5
2022-11-20T12:47:41.761Z,6.5
2022-11-20T12:48:46.075Z,6.4
2022-11-20T12:49:41.746Z,6.4
2022-11-20T12:50:53.661Z,6.3
2022-11-20T12:51:41.791Z,6.3
2022-11-20T12:52:41.744Z,6.4
2022-11-20T12:53:41.752Z,6.5
2022-11-20T12:54:41.734Z,6.5
2022-11-20T12:55:41.829Z,6.6
2022-11-20T12:56:41.819Z,6.5
2022-11-20T12:57:41.758Z,6.5
2022-11-20T12:58:41.806Z,6.6
2022-11-20T12:59:41.785Z,6.7
2022-11-20T13:00:41.761Z,6.8
2022-11-20T13:01:41.937Z,6.8
2022-11-20T13:02:41.760Z,6.7
2022-11-20T13:03:41.762Z,6.7
2022-11-20T13:04:41.768Z,6.6
2022-11-20T13:05:41.759Z,6.6
2022-11-20T13:06:42.105Z,6.7
2022-11-20T13:07:42.208Z,6.8
2022-11-20T13:08:42.104Z,6.8
2022-11-20T13:09:42.019Z,6.7
2022-11-20T13:10:42.101Z,6.7
2022-11-20T13:11:41.763Z,6.6
2022-11-20T13:12:41.765Z,6.6
2022-11-20T13:13:41.764Z,6.7
2022-11-20T13:14:41.771Z,6.7
2022-11-20T13:15:41.766Z,6.6
2022-11-20T13:16:41.787Z,6.7
2022-11-20T13:17:41.778Z,6.8
2022-11-20T13:18:41.773Z,6.6
2022-11-20T13:19:41.801Z,6.7
2022-11-20T13:20:41.770Z,6.7
2022-11-20T13:21:41.871Z,6.8
2022-11-20T13:22:41.808Z,6.8
2022-11-20T13:23:41.773Z,6.7
2022-11-20T13:24:41.768Z,6.6
2022-11-20T13:25:41.754Z,6.7
2022-11-20T13:26:41.767Z,6.7
2022-11-20T13:27:41.764Z,6.6
2022-11-20T13:28:41.761Z,6.5
2022-11-20T13:29:41.802Z,6.5
2022-11-20T13:30:41.797Z,6.4
2022-11-20T13:31:41.761Z,6.3
2022-11-20T13:32:41.766Z,6.2
2022-11-20T13:33:41.756Z,6.3
2022-11-20T13:34:41.761Z,6.3
2022-11-20T13:35:41.799Z,6.4
2022-11-20T13:36:41.755Z,6.5
2022-11-20T13:37:41.805Z,6.4
2022-11-20T13:38:41.792Z,6.4
2022-11-20T13:39:41.742Z,6.5
2022-11-20T13:40:41.757Z,6.6
2022-11-20T13:41:41.756Z,6.6
2022-11-20T13:42:41.754Z,6.5
2022-11-20T13:43:41.763Z,6.4
2022-11-20T13:44:41.784Z,6.4
2022-11-20T13:45:41.816Z,6.4
2022-11-20T13:46:41.798Z,6.4
2022-11-20T13:47:41.755Z,6.3
2022-11-20T13:48:41.767Z,6.3