createdAt,value
2018-04-28T00:01:11.500Z,91.80
2018-04-28T00:03:42.099Z,92.40
2018-04-28T00:06:11.903Z,92.20
2018-04-28T00:08:42.544Z,92.70
2018-04-28T00:11:12.343Z,92.50
2018-04-28T00:13:42.144Z,93.70
2018-04-28T00:16:33.282Z,93.70
2018-04-28T00:19:06.672Z,93.40
2018-04-28T00:21:38.647Z,93.90
2018-04-28T00:24:09.272Z,94.10
2018-04-28T00:26:39.064Z,94.70
2018-04-28T00:29:11.161Z,95.30
2018-04-28T00:32:00.244Z,95.00
2018-04-28T00:34:36.040Z,95.50
2018-04-28T00:40:15.589Z,94.40
2018-04-28T00:42:47.488Z,93.50
2018-04-28T00:51:34.571Z,94.50
2018-04-28T01:00:43.444Z,94.50
2018-04-28T01:03:14.016Z,95.00
2018-04-28T01:05:49.068Z,94.90
2018-04-28T01:08:27.016Z,95.10
2018-04-28T01:14:16.704Z,95.70
2018-04-28T01:16:49.635Z,96.10
2018-04-28T01:19:29.557Z,95.90
2018-04-28T01:22:10.660Z,95.90
2018-04-28T01:24:43.783Z,95.90
2018-04-28T01:30:21.544Z,96.00
2018-04-28T01:33:03.043Z,95.80
2018-04-28T01:35:42.186Z,95.80
2018-04-28T01:38:11.989Z,96.10
2018-04-28T01:40:45.216Z,96.30
2018-04-28T01:43:35.703Z,96.80
2018-04-28T01:46:21.936Z,96.80
2018-04-28T01:48:56.149Z,97.00
2018-04-28T01:54:36.816Z,97.40
2018-04-28T01:57:16.115Z,97.40
2018-04-28T01:59:59.237Z,97.60
2018-04-28T02:02:56.459Z,98.30
2018-04-28T02:05:36.479Z,98.70
2018-04-28T02:08:07.045Z,98.50
2018-04-28T02:10:48.971Z,98.80
2018-04-28T02:13:48.453Z,98.60
2018-04-28T02:16:24.707Z,99.10
2018-04-28T02:19:08.516Z,98.90
2018-04-28T02:21:45.616Z,98.70
2018-04-28T02:30:59.068Z,99.10
2018-04-28T02:33:33.988Z,99.00
2018-04-28T02:36:19.064Z,99.50
2018-04-28T02:38:57.380Z,99.80
2018-04-28T02:41:45.453Z,99.90
2018-04-28T02:44:22.532Z,99.80
2018-04-28T02:47:10.501Z,99.70
2018-04-28T02:52:47.896Z,99.90
2018-04-28T02:55:44.076Z,99.90
2018-04-28T03:01:25.236Z,99.90
2018-04-28T03:03:59.304Z,99.90
2018-04-28T03:09:32.450Z,99.90
2018-04-28T03:12:05.217Z,99.90
2018-04-28T03:14:50.381Z,99.90
2018-04-28T03:17:24.573Z,99.90
2018-04-28T03:19:54.729Z,99.90
2018-04-28T03:22:24.879Z,99.90
2018-04-28T03:28:01.709Z,99.90
2018-04-28T03:30:50.061Z,99.90
2018-04-28T03:33:34.832Z,99.90
2018-04-28T03:36:07.786Z,99.90
2018-04-28T03:38:47.819Z,99.00
2018-04-28T03:41:27.432Z,98.70
2018-04-28T03:47:14.619Z,98.40
2018-04-28T03:49:44.072Z,98.20
2018-04-28T03:52:22.379Z,98.30
2018-04-28T03:54:57.949Z,98.60
2018-04-28T03:57:45.071Z,98.50
2018-04-28T04:00:32.240Z,98.50
2018-04-28T04:03:19.585Z,98.00
2018-04-28T04:05:55.677Z,97.60
2018-04-28T04:11:42.969Z,96.90
2018-04-28T04:14:24.200Z,96.80
2018-04-28T04:17:17.602Z,96.70
2018-04-28T04:26:30.036Z,96.60
2018-04-28T04:29:17.387Z,96.50
2018-04-28T04:32:07.900Z,96.20
2018-04-28T04:37:51.673Z,96.30
2018-04-28T04:50:09.069Z,97.10
2018-04-28T04:52:55.913Z,97.20
2018-04-28T04:55:31.692Z,97.40
2018-04-28T05:01:23.248Z,97.30
2018-04-28T05:03:57.748Z,97.00
2018-04-28T05:06:34.816Z,97.10
2018-04-28T05:12:21.464Z,97.90
2018-04-28T05:15:07.390Z,97.50
2018-04-28T05:17:51.281Z,97.50
2018-04-28T05:26:40.501Z,98.30
2018-04-28T05:35:32.296Z,98.90
2018-04-28T05:38:17.615Z,99.30
2018-04-28T05:50:39.626Z,97.50
2018-04-28T06:12:21.551Z,96.50
2018-04-28T06:14:55.522Z,96.00
2018-04-28T06:20:42.791Z,95.00
2018-04-28T06:23:12.264Z,95.90
2018-04-28T06:25:41.727Z,94.80
2018-04-28T06:28:11.208Z,93.30
2018-04-28T06:30:40.687Z,92.80
2018-04-28T06:33:10.171Z,92.30
2018-04-28T06:35:39.661Z,92.10
2018-04-28T06:38:09.140Z,92.00
2018-04-28T06:40:38.605Z,91.30
2018-04-28T06:43:08.069Z,91.20
2018-04-28T06:45:37.541Z,91.40
2018-04-28T06:48:07.789Z,91.30
2018-04-28T06:50:37.244Z,91.30
2018-04-28T06:53:07.487Z,91.30
2018-04-28T06:55:36.955Z,91.00
2018-04-28T06:58:06.420Z,90.20
2018-04-28T07:00:35.872Z,89.90
2018-04-28T07:03:05.492Z,88.60
2018-04-28T07:05:35.724Z,88.90
2018-04-28T07:08:05.955Z,88.30
2018-04-28T07:10:35.420Z,88.20
2018-04-28T07:13:04.895Z,88.10
2018-04-28T07:15:35.172Z,87.00
2018-04-28T07:18:05.413Z,86.50
2018-04-28T07:20:34.871Z,86.50
2018-04-28T07:23:04.340Z,87.40
2018-04-28T07:25:33.799Z,87.60
2018-04-28T07:28:04.055Z,85.00
2018-04-28T07:30:33.521Z,85.00
2018-04-28T07:33:02.971Z,86.00
2018-04-28T07:35:32.451Z,84.30
2018-04-28T07:38:02.684Z,85.10
2018-04-28T07:40:32.149Z,85.10
2018-04-28T07:43:01.615Z,84.80
2018-04-28T07:45:31.087Z,85.40
2018-04-28T13:47:55.123Z,57.60
2018-04-28T13:50:24.928Z,56.10
2018-04-28T13:52:54.728Z,56.30
2018-04-28T13:55:24.528Z,54.50
2018-04-28T13:57:54.339Z,55.20
2018-04-28T14:00:24.135Z,53.50
2018-04-28T14:02:53.940Z,49.80
2018-04-28T14:05:24.507Z,46.60
2018-04-28T14:07:54.314Z,46.60
2018-04-28T14:10:24.111Z,44.60
2018-04-28T14:12:53.917Z,45.10
2018-04-28T14:15:23.715Z,46.20
2018-04-28T14:17:54.305Z,48.20
2018-04-28T14:20:24.115Z,48.30
2018-04-28T14:22:53.916Z,49.50
2018-04-28T14:25:23.705Z,50.10
2018-04-28T14:27:53.521Z,50.30
2018-04-28T14:30:23.442Z,49.00
2018-04-28T14:32:53.225Z,47.70
2018-04-28T14:35:23.788Z,48.20
2018-04-28T14:37:53.595Z,48.20
2018-04-28T14:40:23.475Z,48.00
2018-04-28T14:42:54.060Z,48.20
2018-04-28T14:45:24.624Z,48.20
2018-04-28T14:47:54.444Z,48.20
2018-04-28T14:50:25.001Z,46.30
2018-04-28T14:52:54.802Z,46.30
2018-04-28T14:55:24.596Z,46.20
2018-04-28T14:57:55.163Z,44.60
2018-04-28T15:00:24.976Z,44.50
2018-04-28T15:02:54.773Z,45.40
2018-04-28T15:05:24.584Z,46.20
2018-04-28T15:07:54.389Z,46.30
2018-04-28T15:10:24.183Z,46.80
2018-04-28T15:12:54.748Z,47.90
2018-04-28T15:15:24.553Z,47.80
2018-04-28T15:17:54.370Z,47.80
2018-04-28T15:20:24.163Z,47.70
2018-04-28T15:22:54.734Z,47.90
2018-04-28T15:25:24.514Z,47.80
2018-04-28T15:27:54.323Z,48.50
2018-04-28T15:30:24.117Z,49.10
2018-04-28T15:32:55.995Z,49.50
2018-04-28T15:35:26.539Z,49.20
2018-04-28T15:37:56.346Z,49.20
2018-04-28T15:40:26.141Z,49.60
2018-04-28T15:42:56.810Z,50.90
2018-04-28T15:45:26.640Z,50.80
2018-04-28T15:47:56.440Z,51.30
2018-04-28T15:50:26.240Z,50.70
2018-04-28T15:52:56.127Z,51.30
2018-04-28T15:55:26.012Z,51.40
2018-04-28T15:57:55.783Z,51.00
2018-04-28T16:00:25.592Z,51.50
2018-04-28T16:02:55.395Z,52.00
2018-04-28T16:05:25.367Z,52.00
2018-04-28T16:07:55.167Z,52.40
2018-04-28T16:10:25.181Z,53.00
2018-04-28T16:12:55.778Z,53.90
2018-04-28T16:15:25.571Z,53.20
2018-04-28T16:18:02.796Z,52.50
2018-04-28T16:20:32.609Z,51.60
2018-04-28T16:23:02.408Z,50.30
2018-04-28T16:25:32.203Z,49.40
2018-04-28T16:28:02.092Z,48.10
2018-04-28T16:30:32.655Z,47.80
2018-04-28T16:33:02.476Z,47.70
2018-04-28T16:35:32.282Z,47.60
2018-04-28T16:38:02.096Z,48.40
2018-04-28T16:40:31.911Z,48.80
2018-04-28T16:43:01.720Z,49.70
2018-04-28T16:45:31.526Z,50.30
2018-04-28T16:48:02.257Z,50.90
2018-04-28T16:50:32.348Z,50.90
2018-04-28T16:53:02.459Z,51.70
2018-04-28T16:55:33.058Z,52.70
2018-04-28T16:58:02.941Z,52.00
2018-04-28T17:00:33.647Z,52.30
2018-04-28T17:03:04.229Z,52.10
2018-04-28T17:05:34.027Z,52.00
2018-04-28T17:08:03.852Z,51.60
2018-04-28T17:10:35.632Z,52.30
2018-04-28T17:13:05.473Z,52.60
2018-04-28T17:15:36.053Z,52.30
2018-04-28T17:18:05.889Z,52.30
2018-04-28T17:20:35.712Z,52.50
2018-04-28T17:23:05.519Z,52.30
2018-04-28T17:25:35.352Z,52.80
2018-04-28T17:28:05.927Z,53.10
2018-04-28T17:30:35.741Z,53.10
2018-04-28T17:33:05.561Z,53.60
2018-04-28T17:35:35.382Z,53.60
2018-04-28T17:38:05.188Z,53.60
2018-04-28T17:40:38.687Z,53.50
2018-04-28T17:43:08.492Z,53.80
2018-04-28T17:45:38.314Z,54.40
2018-04-28T17:48:08.122Z,54.30
2018-04-28T17:50:37.933Z,54.90
2018-04-28T17:53:07.727Z,55.40
2018-04-28T17:55:37.536Z,55.70
2018-04-28T17:58:07.335Z,56.00
2018-04-28T18:00:37.149Z,56.20
2018-04-28T18:03:06.968Z,56.80
2018-04-28T18:05:36.813Z,57.10
2018-04-28T18:08:10.542Z,58.00
2018-04-28T18:10:40.459Z,58.60
2018-04-28T18:13:11.041Z,59.20
2018-04-28T18:15:40.870Z,59.20
2018-04-28T18:18:10.792Z,59.50
2018-04-28T18:20:40.702Z,60.00
2018-04-28T18:23:10.520Z,60.10
2018-04-28T18:25:40.491Z,61.00
2018-04-28T18:28:10.290Z,61.40
2018-04-28T18:30:40.260Z,62.00
2018-04-28T18:33:10.075Z,63.40
2018-04-28T18:35:39.884Z,63.70
2018-04-28T18:38:09.717Z,63.60
2018-04-28T18:40:39.560Z,64.00
2018-04-28T18:43:09.334Z,65.10
2018-04-28T18:45:39.157Z,65.00
2018-04-28T18:48:08.968Z,65.70
2018-04-28T18:50:38.788Z,66.20
2018-04-28T18:53:09.445Z,67.90
2018-04-28T18:55:41.091Z,67.70
2018-04-28T18:58:10.957Z,67.60
2018-04-28T19:00:40.801Z,69.30
2018-04-28T19:03:10.688Z,69.50
2018-04-28T19:05:40.509Z,69.60
2018-04-28T19:08:10.757Z,70.90
2018-04-28T19:10:40.691Z,72.60
2018-04-28T19:13:10.516Z,71.90
2018-04-28T19:15:40.818Z,72.90
2018-04-28T19:18:10.785Z,73.20
2018-04-28T19:20:40.683Z,72.60
2018-04-28T19:23:10.493Z,72.20
2018-04-28T19:25:40.339Z,72.60
2018-04-28T19:28:10.170Z,73.90
2018-04-28T19:30:39.988Z,75.20
2018-04-28T19:33:09.795Z,75.90
2018-04-28T19:35:39.629Z,76.00
2018-04-28T19:38:09.434Z,76.80
2018-04-28T19:40:39.918Z,77.20
2018-04-28T19:43:10.252Z,77.00
2018-04-28T19:45:40.981Z,76.00
2018-04-28T19:48:10.795Z,75.90
2018-04-28T19:50:40.609Z,75.90
2018-04-28T19:53:17.748Z,76.90
2018-04-28T19:55:47.588Z,77.60
2018-04-28T19:58:17.396Z,78.80
2018-04-28T20:00:47.214Z,79.00
2018-04-28T20:03:17.012Z,79.10
2018-04-28T20:05:46.823Z,79.60
2018-04-28T20:08:16.713Z,79.80
2018-04-28T20:10:47.291Z,80.90
2018-04-28T20:13:17.140Z,80.70
2018-04-28T20:15:46.950Z,81.20
2018-04-28T20:18:17.545Z,81.80
2018-04-28T20:20:47.364Z,81.70
2018-04-28T20:23:34.748Z,81.70
2018-04-28T20:26:04.574Z,83.40
2018-04-28T20:28:34.375Z,83.80
2018-04-28T20:31:04.255Z,84.10
2018-04-28T20:33:34.293Z,84.90
2018-04-28T20:36:04.134Z,84.60
2018-04-28T20:38:33.916Z,84.70
2018-04-28T20:41:04.479Z,84.90
2018-04-28T20:43:34.284Z,84.60
2018-04-28T20:46:04.095Z,85.20
2018-04-28T20:48:33.898Z,84.60
2018-04-28T20:51:03.717Z,85.80
2018-04-28T20:53:33.527Z,86.30
2018-04-28T20:56:03.334Z,86.20
2018-04-28T20:58:33.138Z,86.70
2018-04-28T21:01:02.948Z,87.20
2018-04-28T21:03:32.755Z,87.20
2018-04-28T21:06:03.334Z,87.50
2018-04-28T21:08:33.208Z,87.30
2018-04-28T21:11:03.089Z,89.00
2018-04-28T21:13:32.884Z,89.90
2018-04-28T21:16:02.685Z,90.20
2018-04-28T21:18:32.483Z,90.40
2018-04-28T21:21:02.297Z,90.40
2018-04-28T21:23:35.604Z,90.90
2018-04-28T21:26:05.427Z,90.90
2018-04-28T21:28:35.232Z,91.20
2018-04-28T21:31:05.036Z,90.90
2018-04-28T21:33:34.837Z,91.10
2018-04-28T21:36:04.653Z,91.20
2018-04-28T21:38:34.539Z,91.70
2018-04-28T21:41:04.351Z,92.00
2018-04-28T21:43:34.908Z,92.20
2018-04-28T21:46:04.704Z,92.40
2018-04-28T21:48:34.518Z,92.30
2018-04-28T21:51:04.683Z,91.90
2018-04-28T21:53:34.558Z,92.30
2018-04-28T21:56:04.368Z,92.50
2018-04-28T21:58:34.173Z,92.90
2018-04-28T22:01:04.004Z,93.10
2018-04-28T22:03:33.803Z,93.70
2018-04-28T22:06:03.621Z,93.80
2018-04-28T22:08:34.386Z,94.00
2018-04-28T22:11:04.207Z,94.00
2018-04-28T22:13:34.028Z,94.50
2018-04-28T22:16:03.841Z,94.20
2018-04-28T22:18:33.643Z,94.40
2018-04-28T22:21:03.460Z,94.10
2018-04-28T22:23:33.344Z,94.30
2018-04-28T22:26:03.094Z,94.80
2018-04-28T22:28:32.903Z,94.70
2018-04-28T22:31:02.755Z,94.10
2018-04-28T22:33:32.554Z,94.10
2018-04-28T22:36:02.376Z,94.20
2018-04-28T22:38:32.190Z,95.00
2018-04-28T22:41:02.008Z,95.20
2018-04-28T22:43:31.830Z,95.50
2018-04-28T22:46:01.644Z,95.70
2018-04-28T22:48:31.460Z,96.10
2018-04-28T22:51:01.277Z,96.00
2018-04-28T22:53:31.112Z,96.00
2018-04-28T22:56:01.018Z,96.50
2018-04-28T22:58:30.847Z,96.70
2018-04-28T23:01:00.783Z,97.40
2018-04-28T23:03:31.426Z,98.10
2018-04-28T23:06:01.241Z,97.90
2018-04-28T23:08:31.061Z,97.90
2018-04-28T23:11:00.886Z,98.40
2018-04-28T23:13:30.708Z,98.30
2018-04-28T23:16:00.512Z,98.40
2018-04-28T23:18:30.332Z,98.70
2018-04-28T23:21:00.144Z,98.70
2018-04-28T23:23:29.959Z,99.30
2018-04-28T23:25:59.774Z,99.40
2018-04-28T23:28:29.580Z,99.90
2018-04-28T23:30:59.393Z,99.90
2018-04-28T23:33:29.213Z,99.90
2018-04-28T23:35:59.024Z,99.90
2018-04-28T23:38:28.860Z,99.90
2018-04-28T23:40:58.677Z,99.90
2018-04-28T23:43:28.495Z,99.90
2018-04-28T23:45:58.314Z,99.90
2018-04-28T23:48:28.131Z,99.90
2018-04-28T23:50:57.936Z,99.90
2018-04-28T23:53:27.768Z,99.90
2018-04-28T23:55:58.349Z,99.90
2018-04-28T23:58:28.164Z,99.90
