createdAt,value
2023-03-24T00:04:33.709Z,66723.78
2023-03-24T00:09:37.987Z,66794.25
2023-03-24T00:14:43.670Z,66779.28
2023-03-24T00:19:47.741Z,66756.44
2023-03-24T00:24:51.936Z,66719.53
2023-03-24T00:29:59.785Z,66655.97
2023-03-24T00:35:04.761Z,66700.56
2023-03-24T00:40:12.541Z,66780.81
2023-03-24T00:45:20.600Z,66711.38
2023-03-24T00:50:27.370Z,66669.56
2023-03-24T00:55:32.547Z,66629.53
2023-03-24T01:00:42.354Z,66611.41
2023-03-24T01:05:48.383Z,66646.75
2023-03-24T01:10:53.394Z,66651.75
2023-03-24T01:15:59.149Z,66649.97
2023-03-24T01:21:03.512Z,66671.94
2023-03-24T01:26:10.635Z,66680.25
2023-03-24T01:31:17.285Z,66615.56
2023-03-24T01:36:21.673Z,66632.31
2023-03-24T01:41:27.938Z,66621.09
2023-03-24T01:46:34.323Z,66637.16
2023-03-24T01:51:41.835Z,66633.84
2023-03-24T01:56:51.604Z,66669.41
2023-03-24T02:02:03.380Z,66630.16
2023-03-24T02:07:25.853Z,66685.47
2023-03-24T02:12:30.975Z,66652.22
2023-03-24T02:17:57.350Z,66693.19
2023-03-24T02:23:28.290Z,66681.34
2023-03-24T02:28:45.386Z,66644.75
2023-03-24T02:39:39.223Z,66629.06
2023-03-24T02:44:53.086Z,66589.31
2023-03-24T02:50:06.084Z,66631.84
2023-03-24T02:55:17.784Z,66696.25
2023-03-24T03:00:30.964Z,66606.88
2023-03-24T03:05:48.610Z,66630.69
2023-03-24T03:10:56.298Z,66673.72
2023-03-24T03:16:07.027Z,66649.50
2023-03-24T03:21:14.677Z,66612.34
2023-03-24T03:26:24.158Z,66573.09
2023-03-24T03:31:32.780Z,66575.31
2023-03-24T03:36:45.885Z,66616.03
2023-03-24T03:41:51.741Z,66548.34
2023-03-24T03:46:57.321Z,66618.94
2023-03-24T03:52:12.356Z,66526.78
2023-03-24T03:57:19.668Z,66571.09
2023-03-24T04:02:58.356Z,66587.78
2023-03-24T04:08:13.124Z,66571.50
2023-03-24T04:13:55.899Z,66518.97
2023-03-24T04:19:30.808Z,66442.63
2023-03-24T04:24:44.768Z,66542.91
2023-03-24T04:30:01.290Z,66501.69
2023-03-24T04:35:10.897Z,66479.50
2023-03-24T04:40:42.145Z,66534.84
2023-03-24T04:45:50.056Z,66482.34
2023-03-24T04:51:11.324Z,66503.75
2023-03-24T04:56:46.121Z,66475.81
2023-03-24T05:02:21.867Z,66598.88
2023-03-24T05:07:33.022Z,66647.28
2023-03-24T05:12:41.016Z,66654.91
2023-03-24T05:17:58.888Z,66673.19
2023-03-24T05:23:03.319Z,66650.06
2023-03-24T05:28:07.538Z,66678.56
2023-03-24T05:33:13.983Z,66674.88
2023-03-24T05:38:18.321Z,66611.34
2023-03-24T05:43:28.045Z,66623.09
2023-03-24T05:48:46.994Z,66717.31
2023-03-24T05:53:56.312Z,66727.00
2023-03-24T05:59:13.874Z,66699.56
2023-03-24T06:04:46.730Z,66711.84
2023-03-24T06:09:58.128Z,66763.59
2023-03-24T06:15:03.741Z,66722.69
2023-03-24T06:20:15.690Z,66699.56
2023-03-24T06:25:37.583Z,66747.28
2023-03-24T06:30:56.641Z,66734.00
2023-03-24T06:36:14.109Z,66714.63
2023-03-24T06:41:19.858Z,66783.81
2023-03-24T06:46:27.573Z,66740.38
2023-03-24T06:51:34.121Z,66770.03
2023-03-24T06:56:38.551Z,66893.91
2023-03-24T07:01:43.579Z,66837.75
2023-03-24T07:07:16.653Z,66850.75
2023-03-24T07:12:28.013Z,66896.06
2023-03-24T07:17:32.237Z,66924.56
2023-03-24T07:23:05.265Z,66871.75
2023-03-24T07:28:29.554Z,66834.06
2023-03-24T07:33:34.407Z,66808.13
2023-03-24T07:38:40.025Z,66732.38
2023-03-24T07:43:48.631Z,66755.38
2023-03-24T07:49:11.778Z,66738.91
2023-03-24T07:54:28.423Z,66738.22
2023-03-24T07:59:34.249Z,66767.97
2023-03-24T08:05:02.844Z,66766.72
2023-03-24T08:10:47.357Z,66758.22
2023-03-24T08:15:53.299Z,66765.75
2023-03-24T08:21:01.679Z,66761.91
2023-03-24T08:26:10.783Z,66745.13
2023-03-24T08:31:15.044Z,66717.91
2023-03-24T08:36:19.379Z,66733.47
2023-03-24T08:41:34.852Z,66698.47
2023-03-24T08:46:39.171Z,66691.47
2023-03-24T08:51:43.304Z,66738.84
2023-03-24T08:56:48.827Z,66777.44
2023-03-24T09:01:53.022Z,66778.19
2023-03-24T09:07:02.762Z,66760.34
2023-03-24T09:12:09.829Z,66766.28
2023-03-24T09:17:13.968Z,66818.53
2023-03-24T09:22:18.120Z,66779.13
2023-03-24T09:27:24.311Z,66924.63
2023-03-24T09:32:28.654Z,66913.38
2023-03-24T09:37:33.582Z,66923.00
2023-03-24T09:42:42.276Z,66943.50
2023-03-24T09:47:50.175Z,67002.88
2023-03-24T09:52:58.360Z,66992.94
2023-03-24T09:58:08.538Z,67083.63
2023-03-24T10:03:21.207Z,67160.94
2023-03-24T10:08:32.317Z,67106.34
2023-03-24T10:13:49.361Z,67083.22
2023-03-24T10:19:00.263Z,67096.72
2023-03-24T10:24:11.728Z,67141.34
2023-03-24T10:29:24.355Z,67255.91
2023-03-24T10:34:32.587Z,67262.31
2023-03-24T10:39:44.855Z,67297.94
2023-03-24T10:44:52.619Z,67269.38
2023-03-24T10:49:59.475Z,67284.50
2023-03-24T10:55:07.568Z,67304.44
2023-03-24T11:00:23.596Z,67219.09
2023-03-24T11:05:31.359Z,67229.94
2023-03-24T11:10:35.648Z,67269.94
2023-03-24T11:15:55.120Z,67227.72
2023-03-24T11:21:04.258Z,67254.81
2023-03-24T11:26:11.219Z,67331.47
2023-03-24T11:31:25.645Z,67367.56
2023-03-24T11:36:45.324Z,67416.34
2023-03-24T11:42:17.014Z,67309.84
2023-03-24T11:47:31.262Z,67238.06
2023-03-24T11:52:40.574Z,67193.84
2023-03-24T11:57:52.626Z,67137.66
2023-03-24T12:03:16.261Z,67209.97
2023-03-24T12:08:30.632Z,67214.84
2023-03-24T12:13:37.900Z,67217.06
2023-03-24T12:19:05.326Z,67126.84
2023-03-24T12:24:22.573Z,67103.72
2023-03-24T12:29:54.794Z,67173.75
2023-03-24T12:35:31.424Z,67157.41
2023-03-24T12:41:14.903Z,67167.75
2023-03-24T12:46:47.801Z,67129.00
2023-03-24T12:52:06.793Z,67116.59
2023-03-24T12:57:15.772Z,67107.91
2023-03-24T13:02:27.316Z,67124.63
2023-03-24T13:07:37.691Z,67073.97
2023-03-24T13:12:47.128Z,67113.91
2023-03-24T13:17:57.151Z,67160.19
2023-03-24T13:23:32.717Z,67120.38
2023-03-24T13:28:43.590Z,67124.69
2023-03-24T13:33:48.357Z,67123.00
2023-03-24T13:38:55.874Z,67083.09
2023-03-24T13:44:01.633Z,67102.03
2023-03-24T13:49:10.751Z,67133.31
2023-03-24T13:54:20.601Z,67095.56
2023-03-24T13:59:28.269Z,67151.63
2023-03-24T14:04:46.636Z,67160.78
2023-03-24T14:10:02.034Z,67155.34
2023-03-24T14:15:19.578Z,67189.47
2023-03-24T14:20:59.943Z,67184.63
2023-03-24T14:26:07.307Z,67131.09
2023-03-24T14:31:24.606Z,67178.19
2023-03-24T14:36:33.011Z,67204.16
2023-03-24T14:41:42.419Z,67141.97
2023-03-24T14:46:50.364Z,67109.50
2023-03-24T14:52:02.230Z,67165.13
2023-03-24T14:57:09.824Z,67133.81
2023-03-24T15:02:26.584Z,67160.34
2023-03-24T15:07:30.861Z,67092.25
2023-03-24T15:12:36.469Z,67108.97
2023-03-24T15:17:44.574Z,67109.59
2023-03-24T15:22:49.060Z,67068.59
2023-03-24T15:27:55.249Z,67025.88
2023-03-24T15:33:01.123Z,67027.53
2023-03-24T15:38:05.348Z,67015.72
2023-03-24T15:43:19.786Z,67029.22
2023-03-24T15:48:26.769Z,67014.09
2023-03-24T15:53:39.471Z,67040.53
2023-03-24T15:58:53.892Z,67064.28
2023-03-24T16:03:59.135Z,67079.38
2023-03-24T16:09:05.572Z,67038.94
2023-03-24T16:14:22.765Z,67021.13
2023-03-24T16:19:27.565Z,67004.47
2023-03-24T16:24:32.151Z,67041.09
2023-03-24T16:29:38.496Z,66982.91
2023-03-24T16:34:44.188Z,67021.13
2023-03-24T16:39:48.422Z,67052.94
2023-03-24T16:44:53.979Z,67059.91
2023-03-24T16:49:57.807Z,67043.72
2023-03-24T16:55:01.957Z,66998.47
2023-03-24T17:00:11.171Z,66990.91
2023-03-24T17:05:22.305Z,67026.44
2023-03-24T17:10:26.964Z,67016.28
2023-03-24T17:15:33.628Z,67023.75
2023-03-24T17:20:39.890Z,66982.28
2023-03-24T17:25:44.027Z,66984.53
2023-03-24T17:30:49.767Z,67021.19
2023-03-24T17:35:55.272Z,67010.88
2023-03-24T17:41:04.059Z,66977.44
2023-03-24T17:46:10.205Z,67010.94
2023-03-24T17:51:14.645Z,66981.84
2023-03-24T17:56:18.757Z,66994.16
2023-03-24T18:01:24.557Z,66993.00
2023-03-24T18:06:30.893Z,66977.44
2023-03-24T18:11:35.366Z,66969.84
2023-03-24T18:16:40.894Z,66947.34
2023-03-24T18:21:45.568Z,66951.19
2023-03-24T18:26:50.423Z,66960.59
2023-03-24T18:31:56.615Z,66950.44
2023-03-24T18:37:01.362Z,66929.47
2023-03-24T18:42:05.506Z,66924.03
2023-03-24T18:47:11.964Z,66942.28
2023-03-24T18:52:18.149Z,66934.88
2023-03-24T18:57:22.534Z,66940.72
2023-03-24T19:02:28.506Z,66930.03
2023-03-24T19:07:33.659Z,66962.81
2023-03-24T19:12:37.960Z,66973.22
2023-03-24T19:17:43.583Z,66889.06
2023-03-24T19:22:47.487Z,66925.78
2023-03-24T19:27:51.536Z,66925.53
2023-03-24T19:32:57.215Z,66964.44
2023-03-24T19:38:02.061Z,66927.94
2023-03-24T19:43:06.620Z,66890.69
2023-03-24T19:48:12.601Z,66935.47
2023-03-24T19:53:17.135Z,66921.94
2023-03-24T19:58:21.538Z,66880.84
2023-03-24T20:03:28.944Z,66910.09
2023-03-24T20:08:33.351Z,66885.91
2023-03-24T20:13:37.425Z,66918.78
2023-03-24T20:18:43.015Z,66917.59
2023-03-24T20:23:47.145Z,66903.59
2023-03-24T20:28:51.371Z,66903.59
2023-03-24T20:33:56.886Z,66911.69
2023-03-24T20:39:02.140Z,66922.84
2023-03-24T20:44:06.819Z,66891.75
2023-03-24T20:49:14.348Z,66829.81
2023-03-24T20:54:18.797Z,66860.59
2023-03-24T20:59:23.829Z,66845.91
2023-03-24T21:04:29.356Z,66780.13
2023-03-24T21:09:34.380Z,66718.94
2023-03-24T21:14:38.498Z,66663.50
2023-03-24T21:19:46.981Z,66669.34
2023-03-24T21:24:51.239Z,66693.66
2023-03-24T21:29:55.258Z,66752.69
2023-03-24T21:35:01.035Z,66742.06
2023-03-24T21:40:09.164Z,66750.66
2023-03-24T21:45:15.485Z,66747.28
2023-03-24T21:50:23.161Z,66740.38
2023-03-24T21:55:27.876Z,66726.31
2023-03-24T22:00:35.459Z,66677.00
2023-03-24T22:05:42.022Z,66641.38
2023-03-24T22:10:46.345Z,66694.53
2023-03-24T22:15:55.645Z,66683.88
2023-03-24T22:21:04.292Z,66702.16
2023-03-24T22:26:10.689Z,66685.63
2023-03-24T22:31:16.945Z,66708.69
2023-03-24T22:36:22.745Z,66707.63
2023-03-24T22:41:26.861Z,66667.19
2023-03-24T22:46:32.163Z,66688.88
2023-03-24T22:51:37.852Z,66615.56
2023-03-24T22:56:41.910Z,66650.13
2023-03-24T23:01:51.475Z,66658.13
2023-03-24T23:07:06.260Z,66637.69
2023-03-24T23:12:11.368Z,66656.97
2023-03-24T23:17:15.984Z,66606.97
2023-03-24T23:22:22.395Z,66631.25
2023-03-24T23:27:26.662Z,66644.69
2023-03-24T23:32:33.656Z,66633.94
2023-03-24T23:37:39.698Z,66623.16
2023-03-24T23:42:46.472Z,66654.19
2023-03-24T23:47:52.871Z,66633.38
2023-03-24T23:52:59.222Z,66607.50
2023-03-24T23:58:03.304Z,66616.63
