createdAt,value
2018-06-13T00:01:22.329Z,100593.08
2018-06-13T00:03:51.398Z,100595.25
2018-06-13T00:06:20.133Z,100593.31
2018-06-13T00:08:48.978Z,100600.07
2018-06-13T00:11:18.433Z,100597.83
2018-06-13T00:13:48.454Z,100604.78
2018-06-13T00:16:18.694Z,100600.72
2018-06-13T00:18:47.919Z,100590.62
2018-06-13T00:21:16.606Z,100589.69
2018-06-13T00:23:46.440Z,100584.44
2018-06-13T00:26:16.499Z,100591.27
2018-06-13T00:28:46.046Z,100585.45
2018-06-13T00:31:15.447Z,100590.49
2018-06-13T00:33:44.592Z,100587.86
2018-06-13T00:36:15.108Z,100588.16
2018-06-13T00:38:44.638Z,100595.03
2018-06-13T00:41:13.738Z,100590.67
2018-06-13T00:43:43.519Z,100600.66
2018-06-13T00:46:13.364Z,100595.59
2018-06-13T00:48:43.250Z,100587.75
2018-06-13T00:51:12.849Z,100594.95
2018-06-13T00:53:42.704Z,100598.27
2018-06-13T00:56:23.061Z,100596.80
2018-06-13T00:58:52.163Z,100594.45
2018-06-13T01:01:22.805Z,100591.85
2018-06-13T01:03:52.948Z,100584.28
2018-06-13T01:06:24.322Z,100588.41
2018-06-13T01:08:54.468Z,100582.52
2018-06-13T01:11:24.500Z,100586.56
2018-06-13T01:13:54.159Z,100584.80
2018-06-13T01:16:22.991Z,100584.39
2018-06-13T01:18:52.663Z,100583.79
2018-06-13T01:21:22.268Z,100584.61
2018-06-13T01:23:52.346Z,100587.72
2018-06-13T01:26:22.454Z,100583.50
2018-06-13T01:28:51.601Z,100588.63
2018-06-13T01:31:21.981Z,100584.02
2018-06-13T01:33:50.895Z,100579.92
2018-06-13T01:36:25.059Z,100577.72
2018-06-13T01:38:54.088Z,100579.97
2018-06-13T01:41:23.249Z,100577.81
2018-06-13T01:43:52.326Z,100578.30
2018-06-13T01:46:21.073Z,100579.02
2018-06-13T01:48:51.364Z,100583.64
2018-06-13T01:51:21.012Z,100583.22
2018-06-13T01:53:51.648Z,100574.97
2018-06-13T01:56:21.591Z,100577.19
2018-06-13T01:58:52.043Z,100575.23
2018-06-13T02:01:20.717Z,100567.97
2018-06-13T02:03:49.428Z,100576.06
2018-06-13T02:06:18.083Z,100576.37
2018-06-13T02:08:47.292Z,100584.47
2018-06-13T02:11:16.811Z,100581.72
2018-06-13T02:13:46.675Z,100584.64
2018-06-13T02:16:16.558Z,100576.59
2018-06-13T02:18:45.275Z,100577.67
2018-06-13T02:21:16.634Z,100580.89
2018-06-13T02:23:46.222Z,100576.33
2018-06-13T02:26:16.822Z,100574.19
2018-06-13T02:28:47.323Z,100572.92
2018-06-13T02:31:17.813Z,100572.63
2018-06-13T02:33:47.614Z,100571.19
2018-06-13T02:36:18.007Z,100575.80
2018-06-13T02:38:48.704Z,100577.07
2018-06-13T02:41:17.978Z,100579.92
2018-06-13T02:43:49.138Z,100584.14
2018-06-13T02:46:18.362Z,100582.05
2018-06-13T02:48:47.644Z,100586.86
2018-06-13T02:51:19.937Z,100586.55
2018-06-13T02:53:49.888Z,100588.08
2018-06-13T02:56:18.668Z,100589.11
2018-06-13T02:58:48.421Z,100588.06
2018-06-13T03:01:18.326Z,100597.20
2018-06-13T03:03:47.590Z,100598.85
2018-06-13T03:06:16.700Z,100599.84
2018-06-13T03:08:48.182Z,100606.23
2018-06-13T03:11:18.076Z,100609.03
2018-06-13T03:13:49.100Z,100609.64
2018-06-13T03:16:17.969Z,100613.33
2018-06-13T03:18:47.943Z,100608.59
2018-06-13T03:21:17.086Z,100610.42
2018-06-13T03:23:49.653Z,100610.99
2018-06-13T03:26:20.972Z,100608.16
2018-06-13T03:28:50.136Z,100609.51
2018-06-13T03:31:19.984Z,100613.25
2018-06-13T03:33:49.489Z,100616.08
2018-06-13T03:36:19.934Z,100618.64
2018-06-13T03:38:49.339Z,100625.91
2018-06-13T03:41:19.162Z,100626.00
2018-06-13T03:43:49.549Z,100631.91
2018-06-13T03:46:18.850Z,100622.99
2018-06-13T03:48:47.535Z,100628.69
2018-06-13T03:51:17.268Z,100634.00
2018-06-13T03:53:48.171Z,100636.31
2018-06-13T03:56:18.813Z,100633.05
2018-06-13T03:58:49.075Z,100629.57
2018-06-13T04:01:17.780Z,100629.35
2018-06-13T04:03:46.439Z,100632.22
2018-06-13T04:06:16.196Z,100628.39
2018-06-13T04:08:46.006Z,100633.78
2018-06-13T04:11:16.378Z,100630.78
2018-06-13T04:13:45.465Z,100628.44
2018-06-13T04:16:14.109Z,100624.64
2018-06-13T04:18:42.936Z,100627.87
2018-06-13T04:21:12.505Z,100629.44
2018-06-13T04:23:41.977Z,100623.44
2018-06-13T04:26:10.952Z,100628.30
2018-06-13T04:28:39.755Z,100628.00
2018-06-13T04:31:10.205Z,100644.66
2018-06-13T04:33:40.194Z,100639.62
2018-06-13T04:36:10.418Z,100636.78
2018-06-13T04:38:39.758Z,100626.30
2018-06-13T04:41:09.459Z,100627.48
2018-06-13T04:43:39.190Z,100623.13
2018-06-13T04:46:08.009Z,100624.92
2018-06-13T04:48:37.273Z,100626.24
2018-06-13T04:51:07.020Z,100626.13
2018-06-13T04:53:37.359Z,100639.21
2018-06-13T04:56:06.824Z,100638.00
2018-06-13T04:58:36.578Z,100634.55
2018-06-13T05:01:05.741Z,100640.77
2018-06-13T05:03:35.815Z,100639.48
2018-06-13T05:06:05.516Z,100646.75
2018-06-13T05:08:34.281Z,100653.41
2018-06-13T05:11:04.149Z,100653.35
2018-06-13T05:13:32.917Z,100649.23
2018-06-13T05:16:02.219Z,100653.41
2018-06-13T05:18:32.019Z,100646.23
2018-06-13T05:21:01.080Z,100658.81
2018-06-13T05:23:30.524Z,100668.07
2018-06-13T05:25:59.318Z,100668.56
2018-06-13T05:28:29.071Z,100669.39
2018-06-13T05:30:58.324Z,100662.73
2018-06-13T05:33:27.759Z,100673.03
2018-06-13T05:35:57.532Z,100667.97
2018-06-13T05:38:26.227Z,100670.13
2018-06-13T05:40:55.057Z,100666.08
2018-06-13T05:43:23.931Z,100677.04
2018-06-13T05:45:53.814Z,100674.83
2018-06-13T05:48:24.193Z,100679.34
2018-06-13T05:50:53.490Z,100687.06
2018-06-13T05:53:23.355Z,100683.98
2018-06-13T05:55:53.600Z,100691.44
2018-06-13T05:58:22.914Z,100688.63
2018-06-13T06:00:52.367Z,100692.59
2018-06-13T06:03:22.055Z,100690.41
2018-06-13T06:05:50.719Z,100686.47
2018-06-13T06:08:21.006Z,100694.13
2018-06-13T06:10:50.288Z,100694.10
2018-06-13T06:13:19.346Z,100696.61
2018-06-13T06:15:48.564Z,100703.02
2018-06-13T06:18:18.301Z,100697.16
2018-06-13T06:20:47.601Z,100694.98
2018-06-13T06:23:16.912Z,100696.23
2018-06-13T06:25:47.354Z,100698.09
2018-06-13T06:28:17.832Z,100696.66
2018-06-13T06:30:47.002Z,100697.78
2018-06-13T06:33:18.398Z,100703.12
2018-06-13T06:35:47.017Z,100700.12
2018-06-13T06:38:16.981Z,100702.13
2018-06-13T06:40:47.550Z,100697.77
2018-06-13T06:43:18.373Z,100701.25
2018-06-13T06:45:47.290Z,100695.01
2018-06-13T06:48:17.226Z,100688.51
2018-06-13T06:50:47.197Z,100694.03
2018-06-13T06:53:16.593Z,100690.08
2018-06-13T06:55:46.830Z,100694.64
2018-06-13T06:58:16.011Z,100691.91
2018-06-13T07:00:45.363Z,100685.72
2018-06-13T07:03:14.726Z,100685.95
2018-06-13T07:05:43.504Z,100687.98
2018-06-13T07:08:12.861Z,100686.56
2018-06-13T07:10:42.772Z,100674.91
2018-06-13T07:13:12.073Z,100670.52
2018-06-13T07:15:41.938Z,100665.00
2018-06-13T07:18:12.105Z,100660.80
2018-06-13T07:20:41.277Z,100658.91
2018-06-13T07:23:10.914Z,100657.13
2018-06-13T07:25:39.577Z,100665.22
2018-06-13T07:28:08.487Z,100661.75
2018-06-13T07:30:38.022Z,100669.44
2018-06-13T07:33:07.456Z,100661.66
2018-06-13T07:35:36.490Z,100656.84
2018-06-13T07:38:07.885Z,100657.92
2018-06-13T07:40:39.018Z,100655.47
2018-06-13T07:43:08.440Z,100648.47
2018-06-13T07:45:38.770Z,100651.63
2018-06-13T07:48:08.715Z,100644.41
2018-06-13T07:50:38.321Z,100655.39
2018-06-13T07:53:08.313Z,100649.32
2018-06-13T07:55:39.369Z,100651.44
2018-06-13T07:58:08.799Z,100655.91
2018-06-13T08:00:38.030Z,100659.20
2018-06-13T08:03:07.812Z,100657.15
2018-06-13T08:05:38.444Z,100660.96
2018-06-13T08:08:07.739Z,100656.89
2018-06-13T08:10:37.252Z,100651.49
2018-06-13T08:13:06.814Z,100659.06
2018-06-13T08:15:38.030Z,100661.50
2018-06-13T08:18:09.440Z,100658.80
2018-06-13T08:20:39.709Z,100657.89
2018-06-13T08:23:10.353Z,100661.62
2018-06-13T08:25:42.034Z,100668.83
2018-06-13T08:28:11.456Z,100671.98
2018-06-13T08:30:41.072Z,100673.41
2018-06-13T08:33:10.654Z,100680.95
2018-06-13T08:35:39.854Z,100682.00
2018-06-13T08:38:10.954Z,100682.55
2018-06-13T08:40:41.018Z,100675.73
2018-06-13T08:43:11.632Z,100682.22
2018-06-13T08:45:40.922Z,100682.47
2018-06-13T08:48:09.730Z,100680.28
2018-06-13T08:50:39.261Z,100676.35
2018-06-13T08:53:09.721Z,100677.25
2018-06-13T08:55:40.097Z,100682.08
2018-06-13T08:58:08.940Z,100672.53
2018-06-13T09:00:37.685Z,100670.45
2018-06-13T09:03:07.778Z,100669.88
2018-06-13T09:05:37.472Z,100671.86
2018-06-13T09:08:07.638Z,100672.80
2018-06-13T09:10:36.982Z,100676.17
2018-06-13T09:13:06.261Z,100680.48
2018-06-13T09:15:34.963Z,100683.70
2018-06-13T09:18:04.196Z,100688.20
2018-06-13T09:20:35.721Z,100691.01
2018-06-13T09:23:06.061Z,100694.58
2018-06-13T09:25:34.901Z,100697.97
2018-06-13T09:28:03.616Z,100696.73
2018-06-13T09:30:34.015Z,100698.71
2018-06-13T09:33:03.134Z,100698.32
2018-06-13T09:35:33.506Z,100697.66
2018-06-13T09:38:02.440Z,100697.87
2018-06-13T09:40:31.945Z,100701.56
2018-06-13T09:43:02.258Z,100699.64
2018-06-13T09:45:31.122Z,100701.49
2018-06-13T09:48:00.459Z,100697.31
2018-06-13T09:50:29.412Z,100698.63
2018-06-13T09:52:59.976Z,100693.70
2018-06-13T09:55:28.809Z,100697.42
2018-06-13T09:57:57.857Z,100694.92
2018-06-13T10:00:31.909Z,100695.70
2018-06-13T10:03:00.630Z,100693.09
2018-06-13T10:05:30.370Z,100695.01
2018-06-13T10:08:00.555Z,100689.13
2018-06-13T10:10:29.445Z,100692.89
2018-06-13T10:12:58.937Z,100686.40
2018-06-13T10:15:29.816Z,100694.88
2018-06-13T10:17:59.235Z,100693.80
2018-06-13T10:20:29.774Z,100690.87
2018-06-13T10:23:00.541Z,100697.02
2018-06-13T10:25:29.622Z,100698.06
2018-06-13T10:27:59.459Z,100696.52
2018-06-13T10:30:28.293Z,100701.24
2018-06-13T10:32:57.703Z,100701.20
2018-06-13T10:35:27.353Z,100711.80
2018-06-13T10:37:57.248Z,100719.36
2018-06-13T10:40:27.323Z,100716.50
2018-06-13T10:42:56.712Z,100709.47
2018-06-13T10:45:26.815Z,100703.94
2018-06-13T10:47:55.522Z,100720.99
2018-06-13T10:50:25.590Z,100718.34
2018-06-13T10:52:55.481Z,100725.13
2018-06-13T10:55:25.092Z,100717.78
2018-06-13T10:57:54.901Z,100721.45
2018-06-13T11:00:24.334Z,100727.23
2018-06-13T11:02:53.045Z,100729.06
2018-06-13T11:05:23.181Z,100734.59
2018-06-13T11:07:53.948Z,100736.16
2018-06-13T11:10:23.658Z,100740.65
2018-06-13T11:12:53.034Z,100741.89
2018-06-13T11:15:22.551Z,100743.08
2018-06-13T11:17:52.673Z,100743.47
2018-06-13T11:20:22.695Z,100737.67
2018-06-13T11:22:52.546Z,100742.03
2018-06-13T11:25:21.846Z,100744.12
2018-06-13T11:27:51.059Z,100742.69
2018-06-13T11:30:20.489Z,100752.36
2018-06-13T11:32:49.494Z,100749.36
2018-06-13T11:35:18.388Z,100740.22
2018-06-13T11:37:47.029Z,100741.52
2018-06-13T11:40:16.318Z,100745.17
2018-06-13T11:42:45.724Z,100746.57
2018-06-13T11:45:14.770Z,100748.64
2018-06-13T11:47:43.707Z,100749.31
2018-06-13T11:50:12.971Z,100748.09
2018-06-13T11:52:42.052Z,100742.22
2018-06-13T11:55:10.865Z,100747.38
2018-06-13T11:57:44.217Z,100743.59
2018-06-13T12:00:13.033Z,100740.12
2018-06-13T12:02:41.807Z,100736.72
2018-06-13T12:05:10.936Z,100742.22
2018-06-13T12:07:40.062Z,100747.78
2018-06-13T12:10:09.054Z,100742.92
2018-06-13T12:12:37.764Z,100735.83
2018-06-13T12:15:06.462Z,100735.32
2018-06-13T12:17:35.228Z,100741.59
2018-06-13T12:20:04.662Z,100744.31
2018-06-13T12:22:36.366Z,100749.23
2018-06-13T12:25:05.482Z,100748.86
2018-06-13T12:27:34.288Z,100758.15
2018-06-13T12:30:03.733Z,100753.05
2018-06-13T12:32:32.519Z,100748.56
2018-06-13T12:35:01.206Z,100757.12
2018-06-13T12:37:30.261Z,100756.28
2018-06-13T12:39:59.502Z,100752.19
2018-06-13T12:42:28.170Z,100752.33
2018-06-13T12:44:56.872Z,100752.21
2018-06-13T12:47:25.609Z,100757.62
2018-06-13T12:49:54.354Z,100755.00
2018-06-13T12:52:23.011Z,100755.84
2018-06-13T12:54:51.646Z,100755.67
2018-06-13T12:57:20.381Z,100759.03
2018-06-13T12:59:49.859Z,100750.31
2018-06-13T13:02:18.608Z,100755.64
2018-06-13T13:04:47.428Z,100758.80
2018-06-13T13:07:16.144Z,100758.00
2018-06-13T13:09:44.940Z,100762.75
2018-06-13T13:12:22.128Z,100753.66
2018-06-13T13:14:51.075Z,100756.19
2018-06-13T13:17:20.373Z,100754.42
2018-06-13T13:19:49.057Z,100743.60
2018-06-13T13:22:18.055Z,100750.14
2018-06-13T13:24:46.776Z,100752.92
2018-06-13T13:27:17.123Z,100755.51
2018-06-13T13:29:46.441Z,100751.92
2018-06-13T13:32:15.607Z,100750.53
2018-06-13T13:34:44.324Z,100751.33
2018-06-13T13:37:13.409Z,100751.46
2018-06-13T13:39:42.314Z,100750.73
2018-06-13T13:42:11.741Z,100751.70
2018-06-13T13:44:40.461Z,100751.53
2018-06-13T13:47:09.137Z,100754.14
2018-06-13T13:49:38.245Z,100756.77
2018-06-13T13:52:07.269Z,100760.38
2018-06-13T13:54:35.942Z,100762.23
2018-06-13T13:57:04.737Z,100762.23
2018-06-13T13:59:34.033Z,100771.34
2018-06-13T14:02:03.377Z,100764.52
2018-06-13T14:04:33.299Z,100769.47
2018-06-13T14:07:02.082Z,100783.85
2018-06-13T14:09:30.747Z,100777.88
2018-06-13T14:11:59.459Z,100772.77
2018-06-13T14:14:28.072Z,100780.25
2018-06-13T14:16:57.039Z,100780.31
2018-06-13T14:19:26.134Z,100775.25
2018-06-13T14:21:54.923Z,100775.13
2018-06-13T14:24:23.849Z,100774.90
2018-06-13T14:26:54.496Z,100773.57
2018-06-13T14:29:23.209Z,100780.92
2018-06-13T14:31:52.262Z,100781.41
2018-06-13T14:34:25.187Z,100784.91
2018-06-13T14:36:54.618Z,100782.64
2018-06-13T14:39:23.427Z,100781.23
2018-06-13T14:41:52.381Z,100783.47
2018-06-13T14:44:21.157Z,100779.45
2018-06-13T14:46:50.251Z,100783.65
2018-06-13T14:49:19.141Z,100781.86
2018-06-13T14:51:52.243Z,100781.55
2018-06-13T14:54:21.175Z,100793.72
2018-06-13T14:56:49.831Z,100797.08
2018-06-13T14:59:18.524Z,100793.18
2018-06-13T15:01:47.532Z,100797.35
2018-06-13T15:04:20.882Z,100790.17
2018-06-13T15:06:49.892Z,100793.54
2018-06-13T15:09:18.820Z,100799.59
2018-06-13T15:11:47.819Z,100801.99
2018-06-13T15:14:16.915Z,100802.45
2018-06-13T15:16:45.761Z,100803.50
2018-06-13T15:19:14.484Z,100806.50
2018-06-13T15:21:43.693Z,100801.69
2018-06-13T15:24:12.478Z,100806.59
2018-06-13T15:26:41.229Z,100811.91
2018-06-13T15:29:10.251Z,100807.53
2018-06-13T15:31:39.129Z,100810.23
2018-06-13T15:34:07.914Z,100814.77
2018-06-13T15:36:40.252Z,100812.52
2018-06-13T15:39:13.555Z,100816.04
2018-06-13T15:41:44.382Z,100813.25
2018-06-13T15:44:16.823Z,100810.79
2018-06-13T15:46:48.997Z,100818.11
2018-06-13T15:49:23.326Z,100819.16
2018-06-13T15:51:54.875Z,100818.73
2018-06-13T15:54:23.659Z,100817.88
2018-06-13T15:56:52.355Z,100820.14
2018-06-13T15:59:21.049Z,100817.59
2018-06-13T16:01:49.754Z,100816.11
2018-06-13T16:04:19.537Z,100817.61
2018-06-13T16:06:48.424Z,100817.17
2018-06-13T16:09:19.072Z,100819.48
2018-06-13T16:11:49.377Z,100817.30
2018-06-13T16:14:18.870Z,100822.39
2018-06-13T16:16:47.788Z,100813.56
2018-06-13T16:19:23.722Z,100818.34
2018-06-13T16:21:55.918Z,100817.45
2018-06-13T16:24:25.685Z,100816.62
2018-06-13T16:27:00.767Z,100821.88
2018-06-13T16:29:29.753Z,100822.55
2018-06-13T16:32:06.724Z,100823.96
2018-06-13T16:34:41.862Z,100830.19
2018-06-13T16:37:15.125Z,100832.14
2018-06-13T16:39:46.874Z,100832.98
2018-06-13T16:42:15.986Z,100833.11
2018-06-13T16:44:44.646Z,100840.63
2018-06-13T16:47:13.602Z,100843.60
2018-06-13T16:49:42.332Z,100840.69
2018-06-13T16:52:22.112Z,100842.03
2018-06-13T16:55:18.959Z,100850.44
2018-06-13T16:57:48.429Z,100846.97
2018-06-13T17:00:17.835Z,100859.64
2018-06-13T17:02:46.623Z,100858.05
2018-06-13T17:05:15.690Z,100860.47
2018-06-13T17:07:44.812Z,100861.66
2018-06-13T17:10:13.846Z,100858.81
2018-06-13T17:12:43.011Z,100860.25
2018-06-13T17:15:12.102Z,100862.64
2018-06-13T17:17:42.450Z,100860.04
2018-06-13T17:20:12.460Z,100866.69
2018-06-13T17:22:42.694Z,100873.74
2018-06-13T17:25:12.424Z,100877.17
2018-06-13T17:27:42.276Z,100884.34
2018-06-13T17:30:14.106Z,100879.81
2018-06-13T17:32:44.237Z,100888.22
2018-06-13T17:35:33.197Z,100890.36
2018-06-13T17:38:05.162Z,100889.80
2018-06-13T17:40:35.936Z,100888.09
2018-06-13T17:43:07.866Z,100889.33
2018-06-13T17:45:38.337Z,100892.07
2018-06-13T17:48:07.619Z,100899.91
2018-06-13T17:50:43.041Z,100897.89
2018-06-13T17:53:17.690Z,100901.16
2018-06-13T17:55:48.052Z,100905.41
2018-06-13T17:58:19.810Z,100901.56
2018-06-13T18:00:48.667Z,100898.62
2018-06-13T18:03:25.356Z,100905.36
2018-06-13T18:05:55.720Z,100903.55
2018-06-13T18:08:26.919Z,100908.72
2018-06-13T18:10:57.456Z,100914.47
2018-06-13T18:13:27.236Z,100914.12
2018-06-13T18:15:56.798Z,100917.19
2018-06-13T18:18:26.909Z,100919.80
2018-06-13T18:20:57.566Z,100922.84
2018-06-13T18:23:28.432Z,100925.29
2018-06-13T18:25:58.295Z,100926.23
2018-06-13T18:28:28.487Z,100923.63
2018-06-13T18:30:57.682Z,100924.87
2018-06-13T18:33:29.744Z,100927.95
2018-06-13T18:35:59.618Z,100929.03
2018-06-13T18:38:29.411Z,100936.22
2018-06-13T18:40:58.166Z,100936.52
2018-06-13T18:43:26.813Z,100933.70
2018-06-13T18:45:57.316Z,100937.14
2018-06-13T18:48:26.475Z,100927.64
2018-06-13T18:50:55.218Z,100930.20
2018-06-13T18:53:24.458Z,100936.76
2018-06-13T18:55:53.170Z,100940.88
2018-06-13T18:58:23.436Z,100935.04
2018-06-13T19:00:54.099Z,100937.98
2018-06-13T19:03:22.830Z,100937.73
2018-06-13T19:05:53.591Z,100939.60
2018-06-13T19:08:23.675Z,100943.09
2018-06-13T19:10:53.118Z,100942.64
2018-06-13T19:13:22.092Z,100947.62
2018-06-13T19:15:51.461Z,100953.42
2018-06-13T19:18:20.211Z,100954.77
2018-06-13T19:20:49.239Z,100956.84
2018-06-13T19:23:18.423Z,100959.09
2018-06-13T19:25:47.550Z,100964.38
2018-06-13T19:28:16.513Z,100967.45
2018-06-13T19:30:45.269Z,100963.62
2018-06-13T19:33:14.207Z,100967.87
2018-06-13T19:35:43.062Z,100971.47
2018-06-13T19:38:11.874Z,100972.78
2018-06-13T19:40:40.679Z,100976.27
2018-06-13T19:43:14.676Z,100981.52
2018-06-13T19:45:43.537Z,100982.45
2018-06-13T19:48:17.476Z,100982.22
2018-06-13T19:50:46.486Z,100983.15
2018-06-13T19:53:21.967Z,100978.60
2018-06-13T19:55:55.958Z,100977.59
2018-06-13T19:58:24.932Z,100983.81
2018-06-13T20:00:53.838Z,100983.19
2018-06-13T20:03:27.781Z,100984.02
2018-06-13T20:05:57.696Z,100987.64
2018-06-13T20:08:26.795Z,100984.77
2018-06-13T20:10:56.841Z,100992.23
2018-06-13T20:13:31.119Z,100986.52
2018-06-13T20:16:05.403Z,100984.33
2018-06-13T20:18:39.488Z,100995.39
2018-06-13T20:21:09.741Z,100996.03
2018-06-13T20:23:38.937Z,100998.00
2018-06-13T20:26:12.874Z,100992.91
2018-06-13T20:28:46.903Z,101002.00
2018-06-13T20:31:35.402Z,100996.84
2018-06-13T20:34:04.728Z,101002.86
2018-06-13T20:36:33.495Z,101009.69
2018-06-13T20:39:02.155Z,101009.27
2018-06-13T20:41:30.780Z,101000.88
2018-06-13T20:43:59.395Z,101006.87
2018-06-13T20:46:28.343Z,101000.83
2018-06-13T20:48:57.006Z,100998.58
2018-06-13T20:51:25.716Z,101000.03
2018-06-13T20:53:54.501Z,100995.67
2018-06-13T20:56:30.633Z,100997.55
2018-06-13T20:58:59.365Z,100998.24
2018-06-13T21:01:28.064Z,101001.94
2018-06-13T21:03:56.959Z,100993.47
2018-06-13T21:06:26.033Z,101004.54
2018-06-13T21:08:54.949Z,101006.79
2018-06-13T21:11:24.015Z,101005.23
2018-06-13T21:13:52.743Z,101010.41
2018-06-13T21:16:21.966Z,101014.77
2018-06-13T21:18:51.346Z,101020.69
2018-06-13T21:21:20.360Z,101018.30
2018-06-13T21:23:49.064Z,101020.99
2018-06-13T21:26:17.753Z,101021.41
2018-06-13T21:28:46.419Z,101025.55
2018-06-13T21:31:15.043Z,101029.91
2018-06-13T21:33:43.965Z,101029.91
2018-06-13T21:36:12.529Z,101035.92
2018-06-13T21:38:41.812Z,101024.73
2018-06-13T21:41:10.687Z,101030.45
2018-06-13T21:43:39.359Z,101031.88
2018-06-13T21:46:08.090Z,101026.28
2018-06-13T21:48:36.801Z,101031.26
2018-06-13T21:51:05.699Z,101029.39
2018-06-13T21:53:34.390Z,101026.56
2018-06-13T21:56:03.085Z,101023.77
2018-06-13T21:58:32.123Z,101020.27
2018-06-13T22:01:00.876Z,101020.06
2018-06-13T22:03:29.536Z,101017.88
2018-06-13T22:05:58.746Z,101027.00
2018-06-13T22:08:27.491Z,101027.14
2018-06-13T22:10:56.286Z,101030.87
2018-06-13T22:13:25.554Z,101036.88
2018-06-13T22:15:54.649Z,101039.89
2018-06-13T22:18:23.843Z,101038.83
2018-06-13T22:20:52.592Z,101039.45
2018-06-13T22:23:21.617Z,101046.91
2018-06-13T22:25:50.244Z,101046.32
2018-06-13T22:28:18.873Z,101050.57
2018-06-13T22:30:47.753Z,101050.67
2018-06-13T22:33:16.412Z,101045.67
2018-06-13T22:35:45.183Z,101052.30
2018-06-13T22:38:14.607Z,101043.18
2018-06-13T22:40:43.608Z,101044.01
2018-06-13T22:43:12.343Z,101049.61
2018-06-13T22:45:41.295Z,101056.86
2018-06-13T22:48:09.965Z,101057.41
2018-06-13T22:50:39.353Z,101058.88
2018-06-13T22:53:08.349Z,101062.41
2018-06-13T22:55:37.622Z,101064.06
2018-06-13T22:58:07.001Z,101055.85
2018-06-13T23:01:00.428Z,101058.34
2018-06-13T23:03:29.891Z,101055.85
2018-06-13T23:05:59.565Z,101051.91
2018-06-13T23:08:28.317Z,101049.61
2018-06-13T23:10:57.102Z,101046.32
2018-06-13T23:13:26.076Z,101043.00
2018-06-13T23:15:55.122Z,101046.52
2018-06-13T23:18:24.361Z,101047.36
2018-06-13T23:20:53.013Z,101049.33
2018-06-13T23:23:22.663Z,101051.40
2018-06-13T23:25:52.347Z,101053.38
2018-06-13T23:28:21.297Z,101049.42
2018-06-13T23:30:50.295Z,101046.88
2018-06-13T23:33:18.932Z,101046.64
2018-06-13T23:35:47.639Z,101046.95
2018-06-13T23:38:16.920Z,101052.34
2018-06-13T23:40:45.885Z,101054.32
2018-06-13T23:43:14.631Z,101053.91
2018-06-13T23:45:43.571Z,101050.37
2018-06-13T23:48:12.499Z,101049.03
2018-06-13T23:50:41.169Z,101049.86
2018-06-13T23:53:10.059Z,101057.94
2018-06-13T23:55:39.065Z,101056.08
2018-06-13T23:58:08.062Z,101043.64
