createdAt,value
2022-11-25T00:12:59.420Z,86.11
2022-11-25T00:27:49.458Z,86.51
2022-11-25T00:42:58.352Z,86.40
2022-11-25T00:57:51.233Z,86.61
2022-11-25T01:12:40.715Z,87.00
2022-11-25T01:27:30.490Z,88.03
2022-11-25T01:42:21.345Z,88.10
2022-11-25T01:57:11.753Z,87.89
2022-11-25T02:12:02.491Z,87.84
2022-11-25T02:26:52.385Z,88.58
2022-11-25T02:41:42.696Z,89.44
2022-11-25T02:56:33.411Z,89.46
2022-11-25T03:26:51.263Z,89.42
2022-11-25T03:41:41.459Z,88.61
2022-11-25T03:56:31.399Z,89.52
2022-11-25T04:11:22.407Z,89.45
2022-11-25T04:26:12.260Z,88.55
2022-11-25T04:41:02.943Z,88.45
2022-11-25T04:55:53.388Z,89.07
2022-11-25T05:10:43.282Z,89.32
2022-11-25T05:25:33.136Z,90.41
2022-11-25T05:40:24.386Z,89.84
2022-11-25T05:55:14.829Z,88.75
2022-11-25T06:10:05.316Z,89.27
2022-11-25T06:25:01.913Z,89.23
2022-11-25T06:39:45.280Z,89.66
2022-11-25T06:54:36.297Z,91.20
2022-11-25T07:09:26.386Z,91.52
2022-11-25T07:24:17.102Z,92.48
2022-11-25T07:39:07.195Z,93.56
2022-11-25T07:53:58.105Z,93.26
2022-11-25T08:08:49.764Z,93.32
2022-11-25T08:23:40.871Z,92.82
2022-11-25T08:38:31.870Z,93.68
2022-11-25T08:53:22.565Z,93.00
2022-11-25T09:08:13.312Z,92.28
2022-11-25T09:23:04.593Z,92.67
2022-11-25T09:37:56.895Z,94.92
2022-11-25T09:52:52.865Z,95.40
2022-11-25T10:07:46.880Z,96.25
2022-11-25T10:22:38.666Z,97.54
2022-11-25T10:37:29.658Z,98.91
2022-11-25T10:52:20.360Z,99.16
2022-11-25T11:07:11.680Z,99.49
2022-11-25T11:22:15.425Z,99.39
2022-11-25T11:37:14.889Z,98.17
2022-11-25T11:52:18.075Z,97.69
2022-11-25T12:07:32.437Z,97.73
2022-11-25T12:22:29.311Z,96.97
2022-11-25T12:37:23.496Z,96.93
2022-11-25T12:52:24.060Z,94.92
2022-11-25T13:07:22.549Z,94.37
2022-11-25T13:22:22.570Z,93.28
2022-11-25T13:37:33.549Z,91.81
2022-11-25T13:52:33.841Z,90.56
2022-11-25T14:07:31.560Z,87.75
2022-11-25T14:22:25.949Z,88.37
2022-11-25T14:37:20.425Z,89.82
2022-11-25T14:52:16.082Z,89.91
2022-11-25T15:07:13.717Z,88.97
2022-11-25T15:22:22.519Z,89.52
2022-11-25T15:36:57.486Z,90.00
2022-11-25T15:52:06.196Z,90.00
2022-11-25T16:07:01.769Z,89.87
2022-11-25T16:22:00.001Z,89.95
2022-11-25T16:36:49.146Z,90.81
2022-11-25T16:51:40.864Z,91.62
2022-11-25T17:06:30.381Z,92.43
2022-11-25T17:21:21.366Z,93.34
2022-11-25T17:36:12.179Z,93.85
2022-11-25T17:51:07.389Z,93.71
2022-11-25T18:05:54.939Z,93.57
2022-11-25T18:20:46.314Z,93.44
2022-11-25T18:35:37.294Z,93.62
2022-11-25T18:50:28.873Z,93.29
2022-11-25T19:05:19.454Z,93.22
2022-11-25T19:20:16.680Z,93.58
2022-11-25T19:35:10.646Z,93.94
2022-11-25T19:50:01.265Z,94.04
2022-11-25T20:19:56.100Z,94.25
2022-11-25T20:34:47.785Z,93.38
2022-11-25T20:49:38.532Z,92.95
2022-11-25T21:04:29.369Z,92.79
2022-11-25T21:19:19.937Z,92.75
2022-11-25T21:34:10.950Z,92.93
2022-11-25T21:49:01.654Z,92.64
2022-11-25T22:03:52.260Z,92.79
2022-11-25T22:18:43.313Z,93.04
2022-11-25T22:33:34.118Z,93.08
2022-11-25T22:48:25.251Z,92.94
2022-11-25T23:03:21.202Z,92.95
2022-11-25T23:18:13.530Z,93.10
2022-11-25T23:33:04.774Z,93.13
2022-11-25T23:47:55.518Z,93.23
