createdAt,value
2018-12-30T00:00:23.723Z,30.27
2018-12-30T00:02:54.703Z,26.53
2018-12-30T00:05:25.992Z,27.70
2018-12-30T00:07:57.542Z,30.07
2018-12-30T00:10:28.298Z,28.13
2018-12-30T00:12:58.549Z,29.67
2018-12-30T00:15:29.490Z,32.63
2018-12-30T00:17:59.690Z,28.30
2018-12-30T00:20:30.111Z,33.00
2018-12-30T00:23:00.365Z,31.03
2018-12-30T00:25:31.108Z,29.67
2018-12-30T00:28:01.492Z,31.13
2018-12-30T00:30:32.194Z,31.67
2018-12-30T00:33:02.422Z,27.83
2018-12-30T00:35:33.531Z,29.63
2018-12-30T00:38:03.949Z,30.90
2018-12-30T00:40:34.520Z,29.90
2018-12-30T00:43:04.931Z,31.33
2018-12-30T00:45:35.792Z,30.93
2018-12-30T00:48:06.179Z,31.97
2018-12-30T00:50:37.306Z,28.93
2018-12-30T00:53:07.684Z,28.37
2018-12-30T00:55:38.232Z,26.50
2018-12-30T00:58:08.476Z,30.53
2018-12-30T01:00:39.034Z,26.40
2018-12-30T01:03:09.667Z,28.13
2018-12-30T01:05:40.236Z,30.60
2018-12-30T01:08:10.619Z,30.03
2018-12-30T01:10:41.787Z,26.60
2018-12-30T01:13:12.030Z,27.43
2018-12-30T01:15:42.648Z,28.27
2018-12-30T01:18:13.086Z,26.83
2018-12-30T01:20:43.972Z,27.93
2018-12-30T01:23:14.113Z,28.23
2018-12-30T01:25:44.687Z,27.20
2018-12-30T01:28:15.124Z,25.87
2018-12-30T01:30:45.625Z,27.20
2018-12-30T01:33:16.015Z,25.83
2018-12-30T01:35:46.203Z,28.33
2018-12-30T01:38:16.375Z,32.27
2018-12-30T01:40:47.228Z,31.60
2018-12-30T01:43:18.038Z,30.50
2018-12-30T01:45:48.651Z,29.63
2018-12-30T01:48:19.031Z,33.30
2018-12-30T01:50:50.659Z,31.23
2018-12-30T01:53:20.889Z,30.20
2018-12-30T01:55:51.469Z,33.17
2018-12-30T01:58:21.695Z,33.13
2018-12-30T02:00:52.646Z,32.50
2018-12-30T02:03:23.182Z,32.90
2018-12-30T02:05:53.368Z,31.20
2018-12-30T02:08:24.933Z,27.57
2018-12-30T02:10:55.551Z,28.10
2018-12-30T02:13:25.730Z,29.00
2018-12-30T02:15:56.087Z,27.67
2018-12-30T02:18:26.175Z,28.93
2018-12-30T02:20:57.066Z,25.40
2018-12-30T02:23:27.222Z,28.47
2018-12-30T02:25:57.962Z,30.03
2018-12-30T02:28:28.076Z,24.53
2018-12-30T02:30:59.111Z,25.17
2018-12-30T02:33:29.213Z,24.00
2018-12-30T02:35:59.851Z,25.83
2018-12-30T02:38:30.076Z,25.83
2018-12-30T02:41:00.709Z,25.97
2018-12-30T02:43:31.183Z,26.40
2018-12-30T02:46:01.721Z,27.70
2018-12-30T02:48:32.290Z,26.57
2018-12-30T02:51:03.410Z,25.20
2018-12-30T02:53:33.601Z,24.97
2018-12-30T02:56:04.236Z,23.70
2018-12-30T02:58:35.226Z,25.73
2018-12-30T03:01:05.344Z,25.90
2018-12-30T03:03:36.154Z,23.60
2018-12-30T03:06:06.737Z,21.47
2018-12-30T03:08:38.025Z,25.23
2018-12-30T03:11:08.576Z,21.17
2018-12-30T03:13:39.132Z,23.93
2018-12-30T03:16:09.185Z,23.97
2018-12-30T03:18:41.948Z,24.00
2018-12-30T03:21:12.584Z,21.90
2018-12-30T03:23:42.804Z,22.83
2018-12-30T03:26:13.434Z,22.37
2018-12-30T03:28:44.002Z,22.57
2018-12-30T03:31:14.249Z,21.80
2018-12-30T03:33:45.061Z,19.97
2018-12-30T03:36:15.275Z,22.20
2018-12-30T03:38:45.452Z,22.03
2018-12-30T03:41:16.052Z,22.10
2018-12-30T03:43:46.767Z,20.80
2018-12-30T03:46:18.077Z,20.27
2018-12-30T03:48:48.471Z,20.10
2018-12-30T03:51:18.973Z,20.23
2018-12-30T03:53:49.171Z,18.43
2018-12-30T03:56:21.355Z,18.00
2018-12-30T03:58:55.852Z,20.53
2018-12-30T04:01:26.265Z,17.20
2018-12-30T04:03:56.669Z,17.00
2018-12-30T04:06:26.885Z,15.13
2018-12-30T04:08:57.021Z,18.47
2018-12-30T04:11:27.192Z,18.27
2018-12-30T04:13:59.275Z,15.37
2018-12-30T04:16:29.811Z,17.97
2018-12-30T04:18:59.984Z,17.57
2018-12-30T04:21:30.423Z,17.70
2018-12-30T04:24:00.491Z,16.77
2018-12-30T04:26:30.742Z,17.07
2018-12-30T04:29:03.591Z,19.43
2018-12-30T04:31:33.738Z,17.07
2018-12-30T04:34:04.210Z,18.30
2018-12-30T04:36:34.343Z,17.27
2018-12-30T04:39:06.062Z,18.33
2018-12-30T04:41:36.683Z,20.00
2018-12-30T04:44:07.380Z,20.40
2018-12-30T04:46:37.015Z,19.97
2018-12-30T04:49:07.241Z,18.90
2018-12-30T04:51:38.148Z,20.10
2018-12-30T04:54:08.456Z,20.50
2018-12-30T04:56:38.517Z,22.03
2018-12-30T04:59:08.922Z,19.77
2018-12-30T05:01:39.467Z,20.50
2018-12-30T05:04:09.633Z,18.63
2018-12-30T05:06:41.977Z,23.00
2018-12-30T05:09:12.072Z,20.77
2018-12-30T05:11:42.245Z,18.97
2018-12-30T05:14:12.467Z,20.43
2018-12-30T05:16:42.605Z,21.60
2018-12-30T05:19:13.347Z,21.33
2018-12-30T05:21:43.497Z,21.57
2018-12-30T05:24:13.953Z,22.43
2018-12-30T05:26:44.085Z,22.63
2018-12-30T05:29:14.200Z,23.20
2018-12-30T05:31:44.256Z,22.77
2018-12-30T05:34:14.550Z,23.67
2018-12-30T05:36:44.971Z,23.63
2018-12-30T05:39:15.549Z,23.57
2018-12-30T05:41:45.663Z,23.83
2018-12-30T05:44:16.499Z,22.17
2018-12-30T05:46:48.144Z,24.00
2018-12-30T05:49:18.551Z,23.37
2018-12-30T05:51:49.081Z,22.20
2018-12-30T05:54:19.255Z,19.67
2018-12-30T05:56:49.724Z,21.63
2018-12-30T05:59:20.478Z,21.80
2018-12-30T06:01:50.607Z,21.07
2018-12-30T06:04:20.124Z,19.97
2018-12-30T06:06:50.236Z,22.03
2018-12-30T06:09:20.426Z,20.87
2018-12-30T06:11:52.834Z,19.40
2018-12-30T06:14:22.996Z,17.87
2018-12-30T06:16:53.575Z,19.30
2018-12-30T06:19:23.836Z,18.33
2018-12-30T06:21:54.267Z,21.37
2018-12-30T06:24:24.441Z,18.60
2018-12-30T06:26:55.006Z,20.97
2018-12-30T06:29:25.636Z,19.70
2018-12-30T06:31:55.790Z,21.47
2018-12-30T06:34:26.265Z,18.67
2018-12-30T06:36:56.909Z,21.07
2018-12-30T06:39:27.020Z,20.07
2018-12-30T06:41:57.110Z,21.23
2018-12-30T06:44:27.595Z,20.97
2018-12-30T06:46:57.828Z,20.23
2018-12-30T06:49:29.618Z,18.90
2018-12-30T06:52:00.311Z,19.17
2018-12-30T06:54:30.369Z,21.50
2018-12-30T06:57:02.178Z,20.90
2018-12-30T06:59:32.728Z,22.03
2018-12-30T07:02:02.877Z,21.70
2018-12-30T07:04:33.423Z,20.77
2018-12-30T07:07:03.803Z,19.63
2018-12-30T07:09:37.649Z,20.37
2018-12-30T07:12:09.095Z,20.53
2018-12-30T07:14:39.566Z,21.40
2018-12-30T07:17:09.615Z,21.27
2018-12-30T07:19:40.424Z,22.10
2018-12-30T07:22:10.896Z,21.63
2018-12-30T07:24:41.056Z,21.17
2018-12-30T07:27:11.451Z,20.73
2018-12-30T07:29:42.008Z,22.03
2018-12-30T07:32:12.105Z,20.13
2018-12-30T07:34:43.150Z,22.43
2018-12-30T07:37:16.131Z,22.63
2018-12-30T07:39:46.363Z,22.10
2018-12-30T07:42:17.205Z,24.00
2018-12-30T07:44:47.660Z,21.77
2018-12-30T07:47:17.748Z,24.47
2018-12-30T07:49:48.488Z,21.23
2018-12-30T07:52:19.035Z,22.67
2018-12-30T07:54:49.204Z,20.47
2018-12-30T07:57:19.768Z,22.33
2018-12-30T07:59:50.448Z,21.63
2018-12-30T08:02:20.724Z,23.03
2018-12-30T08:04:51.274Z,23.67
2018-12-30T08:07:27.809Z,21.77
2018-12-30T08:09:58.172Z,22.23
2018-12-30T08:12:28.574Z,23.50
2018-12-30T08:14:58.895Z,24.40
2018-12-30T08:17:34.420Z,22.57
2018-12-30T08:20:05.381Z,22.63
2018-12-30T08:22:36.305Z,23.50
2018-12-30T08:25:06.441Z,21.23
2018-12-30T08:27:37.083Z,24.33
2018-12-30T08:30:08.208Z,21.37
2018-12-30T08:32:38.500Z,23.70
2018-12-30T08:35:08.756Z,23.70
2018-12-30T08:37:39.235Z,25.70
2018-12-30T08:40:09.376Z,26.13
2018-12-30T08:42:39.875Z,27.00
2018-12-30T08:45:10.670Z,23.10
2018-12-30T08:47:40.916Z,22.47
2018-12-30T08:50:11.113Z,23.70
2018-12-30T08:52:40.947Z,24.53
2018-12-30T08:55:10.935Z,26.10
2018-12-30T08:57:41.328Z,22.93
2018-12-30T09:00:11.714Z,23.63
2018-12-30T09:02:41.718Z,19.80
2018-12-30T09:05:11.835Z,23.33
2018-12-30T09:07:42.286Z,21.43
2018-12-30T09:10:12.454Z,21.87
2018-12-30T09:12:42.840Z,21.33
2018-12-30T09:15:13.590Z,22.53
2018-12-30T09:17:43.131Z,24.60
2018-12-30T09:20:13.676Z,24.23
2018-12-30T09:22:43.813Z,22.90
2018-12-30T09:25:15.167Z,24.43
2018-12-30T09:27:45.892Z,23.93
2018-12-30T09:30:16.443Z,23.87
2018-12-30T09:32:47.305Z,24.10
2018-12-30T09:35:19.784Z,23.37
2018-12-30T09:37:50.197Z,23.63
2018-12-30T09:40:20.414Z,25.13
2018-12-30T09:42:51.360Z,23.90
2018-12-30T09:45:21.803Z,21.97
2018-12-30T09:47:51.959Z,24.90
2018-12-30T09:50:23.083Z,23.47
2018-12-30T09:52:53.651Z,25.10
2018-12-30T09:55:23.799Z,22.13
2018-12-30T09:57:54.304Z,24.60
2018-12-30T10:00:25.144Z,22.63
2018-12-30T10:02:55.383Z,22.63
2018-12-30T10:05:25.924Z,22.60
2018-12-30T10:07:56.269Z,23.57
2018-12-30T10:10:26.375Z,24.00
2018-12-30T10:12:56.925Z,21.00
2018-12-30T10:15:27.329Z,22.33
2018-12-30T10:17:57.610Z,22.03
2018-12-30T10:20:28.547Z,22.27
2018-12-30T10:22:59.016Z,21.03
2018-12-30T10:25:28.591Z,23.90
2018-12-30T10:27:59.124Z,22.87
2018-12-30T10:30:29.652Z,22.17
2018-12-30T10:32:59.898Z,19.50
2018-12-30T10:35:30.392Z,21.30
2018-12-30T10:38:00.957Z,20.43
2018-12-30T10:40:31.079Z,20.20
2018-12-30T10:43:03.196Z,20.00
2018-12-30T10:45:33.919Z,22.03
2018-12-30T10:48:04.031Z,22.87
2018-12-30T10:50:35.266Z,20.13
2018-12-30T10:53:05.461Z,19.67
2018-12-30T10:55:35.604Z,21.80
2018-12-30T10:58:05.958Z,20.37
2018-12-30T11:00:36.379Z,20.17
2018-12-30T11:03:08.037Z,21.53
2018-12-30T11:05:38.848Z,21.40
2018-12-30T11:08:09.348Z,21.40
2018-12-30T11:10:39.466Z,22.07
2018-12-30T11:13:10.155Z,20.87
2018-12-30T11:15:40.602Z,19.33
2018-12-30T11:18:11.074Z,22.23
2018-12-30T11:20:41.593Z,18.27
2018-12-30T11:23:12.110Z,18.50
2018-12-30T11:25:42.371Z,21.60
2018-12-30T11:28:14.290Z,21.27
2018-12-30T11:30:44.950Z,18.13
2018-12-30T11:33:15.051Z,20.03
2018-12-30T11:35:45.534Z,15.30
2018-12-30T11:38:16.400Z,19.80
2018-12-30T11:40:47.152Z,18.47
2018-12-30T11:43:17.738Z,17.80
2018-12-30T11:45:47.907Z,17.33
2018-12-30T11:48:17.988Z,19.53
2018-12-30T11:50:48.268Z,18.70
2018-12-30T11:53:18.444Z,19.13
2018-12-30T11:55:49.399Z,21.17
2018-12-30T11:58:19.930Z,17.40
2018-12-30T12:00:50.396Z,19.40
2018-12-30T12:03:22.196Z,21.27
2018-12-30T12:05:53.987Z,19.00
2018-12-30T12:08:24.141Z,19.23
2018-12-30T12:10:54.358Z,18.93
2018-12-30T12:13:25.188Z,18.80
2018-12-30T12:15:55.458Z,18.03
2018-12-30T12:18:26.223Z,18.90
2018-12-30T12:20:56.431Z,18.73
2018-12-30T12:23:27.190Z,19.67
2018-12-30T12:25:57.458Z,17.40
2018-12-30T12:28:29.890Z,23.37
2018-12-30T12:31:00.161Z,19.30
2018-12-30T12:33:30.689Z,17.70
2018-12-30T12:36:01.312Z,18.00
2018-12-30T12:38:31.408Z,18.63
2018-12-30T12:41:01.551Z,17.20
2018-12-30T12:43:32.474Z,18.97
2018-12-30T12:46:02.891Z,16.80
2018-12-30T12:48:33.046Z,22.17
2018-12-30T12:51:03.411Z,15.73
2018-12-30T12:53:33.643Z,16.77
2018-12-30T12:56:03.895Z,17.93
2018-12-30T12:58:34.602Z,14.93
2018-12-30T13:01:04.150Z,16.43
2018-12-30T13:03:34.227Z,16.73
2018-12-30T13:06:04.742Z,14.43
2018-12-30T13:08:37.453Z,17.87
2018-12-30T13:11:07.044Z,19.37
2018-12-30T13:13:37.154Z,16.13
2018-12-30T13:16:07.416Z,14.43
2018-12-30T13:18:39.235Z,14.63
2018-12-30T13:21:09.606Z,17.83
2018-12-30T13:23:40.184Z,14.37
2018-12-30T13:26:10.824Z,13.93
2018-12-30T13:28:41.325Z,17.67
2018-12-30T13:31:11.678Z,15.07
2018-12-30T13:33:42.606Z,16.20
2018-12-30T13:36:13.472Z,15.70
2018-12-30T13:38:43.927Z,17.27
2018-12-30T13:41:14.067Z,14.77
2018-12-30T13:43:46.163Z,16.20
2018-12-30T13:46:16.349Z,16.63
2018-12-30T13:48:47.378Z,16.03
2018-12-30T13:51:17.839Z,14.83
2018-12-30T13:53:48.626Z,17.50
2018-12-30T13:56:19.104Z,15.80
2018-12-30T13:58:49.351Z,17.07
2018-12-30T14:01:19.524Z,16.20
2018-12-30T14:03:50.002Z,15.83
2018-12-30T14:06:20.242Z,16.67
2018-12-30T14:08:50.647Z,17.80
2018-12-30T14:11:20.788Z,15.27
2018-12-30T14:13:51.195Z,17.00
2018-12-30T14:16:21.397Z,17.17
2018-12-30T14:18:52.014Z,15.20
2018-12-30T14:21:22.469Z,15.70
2018-12-30T14:23:52.779Z,14.73
2018-12-30T14:26:23.410Z,15.40
2018-12-30T14:28:54.028Z,13.93
2018-12-30T14:31:24.314Z,14.77
2018-12-30T14:33:55.202Z,19.87
2018-12-30T14:36:25.470Z,16.80
2018-12-30T14:38:55.949Z,16.80
2018-12-30T14:41:26.323Z,19.17
2018-12-30T14:43:56.890Z,20.40
2018-12-30T14:46:33.792Z,17.93
2018-12-30T14:48:59.202Z,19.73
2018-12-30T14:51:29.581Z,19.70
2018-12-30T14:53:59.971Z,19.47
2018-12-30T14:56:30.207Z,19.57
2018-12-30T14:59:00.728Z,20.20
2018-12-30T15:01:33.821Z,20.10
2018-12-30T15:04:04.245Z,18.33
2018-12-30T15:06:34.286Z,19.73
2018-12-30T15:09:07.043Z,20.53
2018-12-30T15:11:37.223Z,19.73
2018-12-30T15:14:07.428Z,19.13
2018-12-30T15:16:37.755Z,19.87
2018-12-30T15:19:08.095Z,21.43
2018-12-30T15:21:38.470Z,20.70
2018-12-30T15:24:08.627Z,21.73
2018-12-30T15:26:38.781Z,20.03
2018-12-30T15:29:09.310Z,19.27
2018-12-30T15:31:39.818Z,18.63
2018-12-30T15:34:10.727Z,19.40
2018-12-30T15:36:41.021Z,20.03
2018-12-30T15:39:11.484Z,18.67
2018-12-30T15:41:41.608Z,18.10
2018-12-30T15:44:12.239Z,18.93
2018-12-30T15:46:42.407Z,17.30
2018-12-30T15:49:16.421Z,21.23
2018-12-30T15:51:46.004Z,21.27
2018-12-30T15:54:16.300Z,17.67
2018-12-30T15:56:46.473Z,18.33
2018-12-30T15:59:17.035Z,18.53
2018-12-30T16:01:47.447Z,18.43
2018-12-30T16:04:17.353Z,18.90
2018-12-30T16:06:47.800Z,19.83
2018-12-30T16:09:18.543Z,18.50
2018-12-30T16:11:48.693Z,17.53
2018-12-30T16:14:18.889Z,18.67
2018-12-30T16:16:49.394Z,15.83
2018-12-30T16:19:19.580Z,16.77
2018-12-30T16:21:49.670Z,17.83
2018-12-30T16:24:20.343Z,20.50
2018-12-30T16:26:50.539Z,18.70
2018-12-30T16:29:21.054Z,22.23
2018-12-30T16:31:51.323Z,19.63
2018-12-30T16:34:22.106Z,17.97
2018-12-30T16:36:52.333Z,15.80
2018-12-30T16:39:22.785Z,16.53
2018-12-30T16:41:52.892Z,17.17
2018-12-30T16:44:23.488Z,16.03
2018-12-30T16:46:54.033Z,16.07
2018-12-30T16:49:24.675Z,16.33
2018-12-30T16:51:54.920Z,16.07
2018-12-30T16:54:25.249Z,17.73
2018-12-30T16:56:55.774Z,19.97
2018-12-30T16:59:26.593Z,18.43
2018-12-30T17:01:56.779Z,18.53
2018-12-30T17:04:27.139Z,15.47
2018-12-30T17:06:57.996Z,17.20
2018-12-30T17:09:28.279Z,18.57
2018-12-30T17:11:58.546Z,16.93
2018-12-30T17:14:30.514Z,17.40
2018-12-30T17:17:01.457Z,19.33
2018-12-30T17:19:31.582Z,18.20
2018-12-30T17:22:02.168Z,17.93
2018-12-30T17:24:32.275Z,18.10
2018-12-30T17:27:03.329Z,18.57
2018-12-30T17:29:33.778Z,18.07
2018-12-30T17:32:04.080Z,17.63
2018-12-30T17:34:35.564Z,19.93
2018-12-30T17:37:06.089Z,18.13
2018-12-30T17:39:36.204Z,20.23
2018-12-30T17:42:06.283Z,18.87
2018-12-30T17:44:36.407Z,19.40
2018-12-30T17:47:06.526Z,19.47
2018-12-30T17:49:37.063Z,18.93
2018-12-30T17:52:08.248Z,20.13
2018-12-30T17:54:38.422Z,23.20
2018-12-30T17:57:10.326Z,18.67
2018-12-30T17:59:40.530Z,17.70
2018-12-30T18:02:11.061Z,19.87
2018-12-30T18:04:41.413Z,21.50
2018-12-30T18:07:13.255Z,19.50
2018-12-30T18:09:44.054Z,19.80
2018-12-30T18:12:14.538Z,22.27
2018-12-30T18:14:45.237Z,23.97
2018-12-30T18:17:15.795Z,21.50
2018-12-30T18:19:45.270Z,19.73
2018-12-30T18:22:15.832Z,19.80
2018-12-30T18:24:46.004Z,22.23
2018-12-30T18:27:16.596Z,20.50
2018-12-30T18:29:47.464Z,21.80
2018-12-30T18:32:17.599Z,23.53
2018-12-30T18:34:48.484Z,24.57
2018-12-30T18:37:18.656Z,22.07
2018-12-30T18:39:50.186Z,20.73
2018-12-30T18:42:20.332Z,20.20
2018-12-30T18:44:51.219Z,21.27
2018-12-30T18:47:21.491Z,18.43
2018-12-30T18:49:52.154Z,19.30
2018-12-30T18:52:22.439Z,20.70
2018-12-30T18:54:53.029Z,19.83
2018-12-30T18:57:23.263Z,22.33
2018-12-30T18:59:54.127Z,21.53
2018-12-30T19:02:24.398Z,22.93
2018-12-30T19:04:55.179Z,20.83
2018-12-30T19:07:24.777Z,19.30
2018-12-30T19:09:55.387Z,20.03
2018-12-30T19:12:25.795Z,22.70
2018-12-30T19:14:56.047Z,19.77
2018-12-30T19:17:26.339Z,22.80
2018-12-30T19:19:56.657Z,21.27
2018-12-30T19:22:26.992Z,25.17
2018-12-30T19:24:57.408Z,28.43
2018-12-30T19:27:27.679Z,24.27
2018-12-30T19:29:59.510Z,22.47
2018-12-30T19:32:30.002Z,21.67
2018-12-30T19:35:00.571Z,21.70
2018-12-30T19:37:31.191Z,25.20
2018-12-30T19:40:01.883Z,21.23
2018-12-30T19:42:32.155Z,23.90
2018-12-30T19:45:02.782Z,20.90
2018-12-30T19:47:32.939Z,19.53
2018-12-30T19:50:03.629Z,20.20
2018-12-30T19:52:33.887Z,20.50
2018-12-30T19:55:04.092Z,20.50
2018-12-30T19:57:34.229Z,21.83
2018-12-30T20:00:04.024Z,22.83
2018-12-30T20:02:34.467Z,20.80
2018-12-30T20:05:05.063Z,21.57
2018-12-30T20:07:35.510Z,20.53
2018-12-30T20:10:06.091Z,21.37
2018-12-30T20:12:36.327Z,23.57
2018-12-30T20:15:07.731Z,22.10
2018-12-30T20:17:38.194Z,20.27
2018-12-30T20:20:08.463Z,21.97
2018-12-30T20:22:39.049Z,21.30
2018-12-30T20:25:09.110Z,21.57
2018-12-30T20:27:39.148Z,21.23
2018-12-30T20:30:09.687Z,20.70
2018-12-30T20:32:39.896Z,22.97
2018-12-30T20:35:10.803Z,20.77
2018-12-30T20:37:40.879Z,23.70
2018-12-30T20:40:11.031Z,21.63
2018-12-30T20:42:41.063Z,22.40
2018-12-30T20:45:11.540Z,24.83
2018-12-30T20:47:41.871Z,24.90
2018-12-30T20:50:12.002Z,22.93
2018-12-30T20:52:41.446Z,20.73
2018-12-30T20:55:12.347Z,24.93
2018-12-30T20:57:42.558Z,22.03
2018-12-30T21:00:13.287Z,20.20
2018-12-30T21:02:43.343Z,21.70
2018-12-30T21:05:13.838Z,23.07
2018-12-30T21:07:43.980Z,18.63
2018-12-30T21:10:14.627Z,19.43
2018-12-30T21:12:44.963Z,23.53
2018-12-30T21:15:15.019Z,20.20
2018-12-30T21:17:46.027Z,20.30
2018-12-30T21:20:16.487Z,18.27
2018-12-30T21:22:46.642Z,17.73
2018-12-30T21:25:17.359Z,18.90
2018-12-30T21:27:47.802Z,21.80
2018-12-30T21:30:17.960Z,19.53
2018-12-30T21:32:48.311Z,18.53
2018-12-30T21:35:18.944Z,16.87
2018-12-30T21:37:49.059Z,20.67
2018-12-30T21:40:20.062Z,20.27
2018-12-30T21:42:50.543Z,18.40
2018-12-30T21:45:20.565Z,18.37
2018-12-30T21:47:51.598Z,20.93
2018-12-30T21:50:21.770Z,20.23
2018-12-30T21:52:52.044Z,20.13
2018-12-30T21:55:22.469Z,18.07
2018-12-30T21:57:52.892Z,23.13
2018-12-30T22:00:23.158Z,19.60
2018-12-30T22:02:53.755Z,18.97
2018-12-30T22:05:26.201Z,20.77
2018-12-30T22:07:56.434Z,18.47
2018-12-30T22:10:27.023Z,20.13
2018-12-30T22:12:57.381Z,34.80
2018-12-30T22:15:27.634Z,22.67
2018-12-30T22:17:57.822Z,20.90
2018-12-30T22:20:28.771Z,24.53
2018-12-30T22:22:58.858Z,22.87
2018-12-30T22:25:29.746Z,21.20
2018-12-30T22:28:00.019Z,23.87
2018-12-30T22:30:31.243Z,23.23
2018-12-30T22:33:01.874Z,23.03
2018-12-30T22:35:32.063Z,22.50
2018-12-30T22:38:02.250Z,21.53
2018-12-30T22:40:33.190Z,23.83
2018-12-30T22:43:03.786Z,21.63
2018-12-30T22:45:33.805Z,23.43
2018-12-30T22:48:04.581Z,21.53
2018-12-30T22:50:35.119Z,24.53
2018-12-30T22:53:05.149Z,21.30
2018-12-30T22:55:35.256Z,22.40
2018-12-30T22:58:06.848Z,24.33
2018-12-30T23:01:08.671Z,23.93
2018-12-30T23:03:39.215Z,24.13
2018-12-30T23:06:09.454Z,24.23
2018-12-30T23:08:39.819Z,23.47
2018-12-30T23:11:09.954Z,23.53
2018-12-30T23:13:40.455Z,20.67
2018-12-30T23:16:10.622Z,24.27
2018-12-30T23:18:41.246Z,21.63
2018-12-30T23:21:14.754Z,24.97
2018-12-30T23:23:44.987Z,25.20
2018-12-30T23:26:15.570Z,24.33
2018-12-30T23:28:46.153Z,23.67
2018-12-30T23:31:16.299Z,20.40
2018-12-30T23:33:48.229Z,23.40
2018-12-30T23:36:18.657Z,21.10
2018-12-30T23:38:48.784Z,21.60
2018-12-30T23:41:19.206Z,22.60
2018-12-30T23:43:49.794Z,22.27
2018-12-30T23:46:19.830Z,21.53
2018-12-30T23:48:50.527Z,22.37
2018-12-30T23:51:20.958Z,21.97
2018-12-30T23:53:52.350Z,21.93
2018-12-30T23:56:23.138Z,19.20
2018-12-30T23:58:53.506Z,20.57
