createdAt,value
2018-07-09T00:01:56.924Z,3.87
2018-07-09T00:04:25.060Z,3.40
2018-07-09T00:06:53.552Z,3.80
2018-07-09T00:09:21.682Z,3.30
2018-07-09T00:11:49.816Z,4.07
2018-07-09T00:14:18.004Z,3.90
2018-07-09T00:16:46.168Z,3.47
2018-07-09T00:19:14.304Z,4.27
2018-07-09T00:21:42.421Z,4.30
2018-07-09T00:24:10.540Z,4.00
2018-07-09T00:26:38.642Z,3.80
2018-07-09T00:29:06.777Z,4.40
2018-07-09T00:31:34.906Z,3.30
2018-07-09T00:34:03.050Z,3.70
2018-07-09T00:36:31.136Z,3.50
2018-07-09T00:38:59.388Z,3.50
2018-07-09T00:41:27.633Z,3.90
2018-07-09T00:43:55.768Z,3.80
2018-07-09T00:46:24.052Z,4.40
2018-07-09T00:48:52.260Z,4.60
2018-07-09T00:51:20.383Z,4.30
2018-07-09T00:53:48.512Z,4.00
2018-07-09T00:56:16.625Z,4.10
2018-07-09T00:58:44.989Z,3.60
2018-07-09T01:01:13.094Z,4.20
2018-07-09T01:03:41.213Z,4.60
2018-07-09T01:06:09.549Z,4.30
2018-07-09T01:08:37.676Z,3.93
2018-07-09T01:11:11.283Z,3.53
2018-07-09T01:13:41.576Z,3.90
2018-07-09T01:16:10.492Z,4.73
2018-07-09T01:18:38.623Z,4.20
2018-07-09T01:21:08.804Z,3.97
2018-07-09T01:23:37.578Z,4.07
2018-07-09T01:26:05.797Z,5.50
2018-07-09T01:28:34.160Z,4.90
2018-07-09T01:31:02.361Z,4.90
2018-07-09T01:33:30.480Z,5.30
2018-07-09T01:35:58.582Z,4.63
2018-07-09T01:38:26.712Z,4.70
2018-07-09T01:40:54.852Z,5.20
2018-07-09T01:43:23.074Z,5.43
2018-07-09T01:45:51.358Z,5.60
2018-07-09T01:48:19.552Z,6.20
2018-07-09T01:50:47.756Z,5.63
2018-07-09T01:53:15.896Z,5.80
2018-07-09T01:55:44.029Z,6.80
2018-07-09T01:58:12.360Z,6.27
2018-07-09T02:00:40.525Z,6.50
2018-07-09T02:03:08.648Z,6.30
2018-07-09T02:05:37.426Z,7.17
2018-07-09T02:08:05.572Z,6.40
2018-07-09T02:10:33.888Z,6.80
2018-07-09T02:13:02.017Z,7.13
2018-07-09T02:15:30.141Z,6.53
2018-07-09T02:17:58.420Z,7.60
2018-07-09T02:20:26.649Z,6.70
2018-07-09T02:22:54.764Z,7.33
2018-07-09T02:25:22.912Z,8.70
2018-07-09T02:27:51.005Z,7.73
2018-07-09T02:30:19.164Z,7.93
2018-07-09T02:32:48.288Z,8.10
2018-07-09T02:35:16.409Z,7.57
2018-07-09T02:37:44.521Z,7.83
2018-07-09T02:40:12.782Z,7.53
2018-07-09T02:42:41.208Z,7.30
2018-07-09T02:45:09.326Z,7.63
2018-07-09T02:47:37.462Z,7.83
2018-07-09T02:50:05.624Z,7.53
2018-07-09T02:52:33.734Z,7.90
2018-07-09T02:55:01.875Z,7.57
2018-07-09T02:57:30.191Z,7.80
2018-07-09T02:59:58.352Z,7.90
2018-07-09T03:02:26.452Z,8.57
2018-07-09T03:04:54.635Z,7.60
2018-07-09T03:07:22.751Z,8.30
2018-07-09T03:09:51.365Z,8.30
2018-07-09T03:12:19.497Z,8.20
2018-07-09T03:14:47.869Z,7.80
2018-07-09T03:17:15.977Z,7.80
2018-07-09T03:19:44.120Z,8.17
2018-07-09T03:22:12.226Z,8.90
2018-07-09T03:24:40.353Z,8.37
2018-07-09T03:27:08.447Z,8.50
2018-07-09T03:29:36.721Z,8.93
2018-07-09T03:32:05.580Z,9.20
2018-07-09T03:34:33.700Z,9.57
2018-07-09T03:37:01.806Z,8.20
2018-07-09T03:39:29.921Z,8.80
2018-07-09T03:41:58.012Z,7.63
2018-07-09T03:44:26.561Z,8.27
2018-07-09T03:46:54.672Z,8.20
2018-07-09T03:49:22.799Z,9.90
2018-07-09T03:51:50.908Z,8.40
2018-07-09T03:54:19.044Z,7.70
2018-07-09T03:56:47.148Z,8.20
2018-07-09T03:59:15.266Z,8.03
2018-07-09T04:01:43.356Z,8.23
2018-07-09T04:04:11.548Z,8.37
2018-07-09T04:06:40.295Z,7.73
2018-07-09T04:09:08.497Z,9.10
2018-07-09T04:11:36.673Z,8.47
2018-07-09T04:14:05.028Z,9.30
2018-07-09T04:16:33.229Z,9.10
2018-07-09T04:19:02.307Z,8.87
2018-07-09T04:21:30.508Z,8.57
2018-07-09T04:23:58.680Z,8.97
2018-07-09T04:26:26.828Z,8.17
2018-07-09T04:28:55.509Z,9.07
2018-07-09T04:31:23.643Z,8.10
2018-07-09T04:33:51.757Z,8.43
2018-07-09T04:36:20.196Z,8.00
2018-07-09T04:38:48.333Z,8.70
2018-07-09T04:41:16.464Z,9.00
2018-07-09T04:43:44.931Z,7.40
2018-07-09T04:46:13.289Z,8.60
2018-07-09T04:48:41.424Z,7.97
2018-07-09T04:51:09.560Z,9.00
2018-07-09T04:53:37.804Z,8.20
2018-07-09T04:56:05.952Z,8.03
2018-07-09T04:58:34.064Z,8.60
2018-07-09T05:01:02.261Z,8.10
2018-07-09T05:03:30.384Z,8.20
2018-07-09T05:05:58.561Z,7.70
2018-07-09T05:08:26.676Z,7.80
2018-07-09T05:10:55.300Z,7.73
2018-07-09T05:13:23.472Z,7.80
2018-07-09T05:15:52.041Z,7.60
2018-07-09T05:18:20.124Z,6.47
2018-07-09T05:20:48.389Z,8.47
2018-07-09T05:23:16.704Z,7.80
2018-07-09T05:25:45.199Z,6.83
2018-07-09T05:28:13.288Z,7.33
2018-07-09T05:30:41.404Z,8.17
2018-07-09T05:33:09.710Z,7.27
2018-07-09T05:35:38.297Z,7.27
2018-07-09T05:38:06.402Z,7.87
2018-07-09T05:40:34.663Z,17.37
2018-07-09T05:43:02.774Z,6.90
2018-07-09T05:45:31.284Z,6.80
2018-07-09T05:47:59.394Z,7.50
2018-07-09T05:50:27.508Z,7.00
2018-07-09T05:52:55.636Z,7.30
2018-07-09T05:55:23.743Z,7.03
2018-07-09T05:57:51.870Z,7.43
2018-07-09T06:00:19.967Z,6.70
2018-07-09T06:02:48.164Z,8.10
2018-07-09T06:05:16.509Z,7.30
2018-07-09T06:07:44.612Z,6.87
2018-07-09T06:10:12.708Z,7.00
2018-07-09T06:12:40.832Z,7.47
2018-07-09T06:15:09.109Z,6.93
2018-07-09T06:17:37.228Z,7.53
2018-07-09T06:20:05.756Z,6.80
2018-07-09T06:22:33.886Z,7.20
2018-07-09T06:25:01.998Z,7.10
2018-07-09T06:27:30.112Z,6.50
2018-07-09T06:29:59.617Z,7.00
2018-07-09T06:32:27.755Z,6.60
2018-07-09T06:34:55.848Z,6.30
2018-07-09T06:37:23.988Z,6.87
2018-07-09T06:39:52.104Z,6.43
2018-07-09T06:42:20.217Z,6.53
2018-07-09T06:44:48.375Z,6.70
2018-07-09T06:47:16.496Z,6.73
2018-07-09T06:49:44.606Z,6.40
2018-07-09T06:52:12.725Z,6.43
2018-07-09T06:54:40.829Z,6.63
2018-07-09T06:57:09.005Z,6.17
2018-07-09T06:59:37.111Z,6.37
2018-07-09T07:02:05.305Z,5.93
2018-07-09T07:04:33.511Z,6.40
2018-07-09T07:07:01.652Z,5.73
2018-07-09T07:09:29.764Z,6.30
2018-07-09T07:11:57.883Z,6.30
2018-07-09T07:14:26.113Z,6.03
2018-07-09T07:16:54.152Z,6.43
2018-07-09T07:19:22.260Z,6.37
2018-07-09T07:21:50.391Z,6.00
2018-07-09T07:24:19.692Z,5.67
2018-07-09T07:26:47.820Z,6.83
2018-07-09T07:29:15.949Z,6.23
2018-07-09T07:31:44.079Z,6.03
2018-07-09T07:34:12.192Z,6.37
2018-07-09T07:36:40.372Z,6.60
2018-07-09T07:39:08.525Z,6.90
2018-07-09T07:41:36.647Z,6.20
2018-07-09T07:44:05.025Z,5.80
2018-07-09T07:46:33.154Z,6.37
2018-07-09T07:49:01.281Z,6.20
2018-07-09T07:51:29.408Z,5.40
2018-07-09T07:53:57.547Z,5.87
2018-07-09T07:56:25.688Z,6.23
2018-07-09T07:58:53.816Z,6.50
2018-07-09T08:01:21.932Z,4.80
2018-07-09T08:03:50.060Z,5.53
2018-07-09T08:06:18.176Z,6.70
2018-07-09T08:08:46.309Z,6.20
2018-07-09T08:11:14.424Z,6.07
2018-07-09T08:13:42.623Z,6.00
2018-07-09T08:16:10.678Z,5.60
2018-07-09T08:18:38.821Z,6.20
2018-07-09T08:21:06.948Z,6.27
2018-07-09T08:23:35.080Z,5.90
2018-07-09T08:26:03.180Z,5.83
2018-07-09T08:28:31.310Z,7.07
2018-07-09T08:30:59.421Z,6.07
2018-07-09T08:33:27.592Z,5.93
2018-07-09T08:35:55.692Z,6.23
2018-07-09T08:38:23.820Z,5.60
2018-07-09T08:40:51.980Z,5.50
2018-07-09T08:43:20.184Z,6.13
2018-07-09T08:45:48.289Z,6.47
2018-07-09T08:48:16.392Z,5.60
2018-07-09T08:50:44.512Z,6.47
2018-07-09T08:53:12.612Z,5.50
2018-07-09T08:55:40.732Z,5.87
2018-07-09T08:58:08.889Z,6.90
2018-07-09T09:00:37.120Z,5.77
2018-07-09T09:03:05.256Z,5.50
2018-07-09T09:05:33.372Z,5.30
2018-07-09T09:08:01.503Z,5.03
2018-07-09T09:10:29.802Z,5.40
2018-07-09T09:12:57.907Z,5.13
2018-07-09T09:15:25.997Z,5.47
2018-07-09T09:17:54.132Z,5.53
2018-07-09T09:20:22.280Z,5.37
2018-07-09T09:22:50.417Z,5.33
2018-07-09T09:25:18.515Z,5.53
2018-07-09T09:27:46.619Z,4.93
2018-07-09T09:30:14.736Z,5.03
2018-07-09T09:32:42.829Z,4.87
2018-07-09T09:35:10.941Z,4.67
2018-07-09T09:37:39.069Z,5.27
2018-07-09T09:40:07.197Z,5.10
2018-07-09T09:42:35.704Z,5.10
2018-07-09T09:45:03.868Z,5.43
2018-07-09T09:47:31.945Z,4.80
2018-07-09T09:50:00.073Z,5.17
2018-07-09T09:52:28.177Z,5.40
2018-07-09T09:54:56.371Z,4.90
2018-07-09T09:57:24.477Z,5.50
2018-07-09T09:59:52.600Z,4.93
2018-07-09T10:02:20.706Z,5.47
2018-07-09T10:04:48.845Z,5.73
2018-07-09T10:07:17.013Z,4.60
2018-07-09T10:09:45.163Z,5.20
2018-07-09T10:12:13.288Z,4.70
2018-07-09T10:14:41.412Z,4.70
2018-07-09T10:17:09.512Z,4.67
2018-07-09T10:19:37.681Z,4.70
2018-07-09T10:22:05.809Z,4.80
2018-07-09T10:24:33.936Z,4.53
2018-07-09T10:27:02.036Z,5.30
2018-07-09T10:29:30.235Z,5.23
2018-07-09T10:31:58.384Z,5.27
2018-07-09T10:34:26.519Z,4.77
2018-07-09T10:36:54.612Z,5.10
2018-07-09T10:39:22.743Z,5.03
2018-07-09T10:41:50.900Z,5.07
2018-07-09T10:44:19.025Z,4.70
2018-07-09T10:46:47.164Z,5.03
2018-07-09T10:49:15.310Z,5.57
2018-07-09T10:51:43.456Z,5.30
2018-07-09T10:54:11.612Z,5.50
2018-07-09T10:56:39.729Z,5.30
2018-07-09T10:59:07.928Z,5.53
2018-07-09T11:01:36.033Z,5.13
2018-07-09T11:04:04.171Z,5.73
2018-07-09T11:06:32.276Z,5.30
2018-07-09T11:09:00.413Z,5.27
2018-07-09T11:11:28.509Z,5.33
2018-07-09T11:13:56.604Z,5.00
2018-07-09T11:16:25.125Z,4.57
2018-07-09T11:18:53.212Z,4.60
2018-07-09T11:21:21.320Z,5.70
2018-07-09T11:23:49.423Z,4.50
2018-07-09T11:26:17.521Z,5.20
2018-07-09T11:28:45.642Z,5.33
2018-07-09T11:31:13.772Z,5.43
2018-07-09T11:33:41.900Z,5.40
2018-07-09T11:36:10.091Z,4.67
2018-07-09T11:38:38.141Z,4.90
2018-07-09T11:41:06.520Z,5.10
2018-07-09T11:43:34.654Z,5.00
2018-07-09T11:46:02.760Z,4.93
2018-07-09T11:48:30.864Z,4.20
2018-07-09T11:50:59.048Z,4.77
2018-07-09T11:53:27.163Z,4.93
2018-07-09T11:55:55.275Z,4.60
2018-07-09T11:58:23.355Z,5.10
2018-07-09T12:00:51.469Z,4.80
2018-07-09T12:03:19.600Z,4.60
2018-07-09T12:05:47.760Z,4.83
2018-07-09T12:08:15.848Z,5.03
2018-07-09T12:10:43.973Z,5.00
2018-07-09T12:13:12.062Z,4.67
2018-07-09T12:15:40.184Z,5.23
2018-07-09T12:18:08.284Z,4.93
2018-07-09T12:20:36.396Z,4.50
2018-07-09T12:23:04.500Z,4.37
2018-07-09T12:25:32.624Z,5.13
2018-07-09T12:28:00.732Z,5.00
2018-07-09T12:30:28.868Z,5.07
2018-07-09T12:32:56.953Z,4.60
2018-07-09T12:35:25.060Z,4.80
2018-07-09T12:37:53.172Z,5.10
2018-07-09T12:40:21.280Z,4.87
2018-07-09T12:42:49.368Z,4.87
2018-07-09T12:45:17.484Z,4.70
2018-07-09T12:47:45.653Z,5.00
2018-07-09T12:50:13.799Z,4.67
2018-07-09T12:52:41.904Z,5.03
2018-07-09T12:55:10.000Z,5.30
2018-07-09T12:57:38.124Z,4.57
2018-07-09T13:00:06.272Z,4.97
2018-07-09T13:02:34.411Z,4.43
2018-07-09T13:05:02.551Z,4.83
2018-07-09T13:07:30.672Z,5.33
2018-07-09T13:09:58.777Z,4.60
2018-07-09T13:12:28.534Z,5.10
2018-07-09T13:14:57.888Z,4.93
2018-07-09T13:17:26.012Z,4.47
2018-07-09T13:19:54.185Z,4.47
2018-07-09T13:22:22.288Z,4.83
2018-07-09T13:24:50.704Z,4.40
2018-07-09T13:27:18.899Z,4.43
2018-07-09T13:29:47.204Z,5.00
2018-07-09T13:32:15.443Z,4.40
2018-07-09T13:34:43.984Z,4.93
2018-07-09T13:37:12.128Z,5.07
2018-07-09T13:39:40.256Z,4.60
2018-07-09T13:42:08.377Z,4.10
2018-07-09T13:44:36.508Z,4.57
2018-07-09T13:47:04.705Z,4.50
2018-07-09T13:49:32.816Z,4.30
2018-07-09T13:52:00.962Z,4.50
2018-07-09T13:54:29.082Z,4.97
2018-07-09T13:56:57.237Z,4.50
2018-07-09T13:59:25.361Z,4.43
2018-07-09T14:01:53.484Z,4.53
2018-07-09T14:04:21.596Z,4.80
2018-07-09T14:06:49.714Z,4.30
2018-07-09T14:09:17.797Z,4.13
2018-07-09T14:11:45.896Z,4.07
2018-07-09T14:14:13.992Z,4.70
2018-07-09T14:16:42.280Z,4.27
2018-07-09T14:19:15.775Z,5.00
2018-07-09T14:21:43.924Z,4.57
2018-07-09T14:24:12.032Z,4.30
2018-07-09T14:26:40.173Z,3.97
2018-07-09T14:29:08.328Z,4.30
2018-07-09T14:31:36.464Z,4.50
2018-07-09T14:34:04.573Z,3.67
2018-07-09T14:36:32.712Z,4.10
2018-07-09T14:39:00.861Z,4.00
2018-07-09T14:41:28.958Z,4.17
2018-07-09T14:43:57.065Z,4.73
2018-07-09T14:46:25.160Z,3.67
2018-07-09T14:48:53.291Z,4.50
2018-07-09T14:51:21.394Z,4.40
2018-07-09T14:53:49.527Z,4.47
2018-07-09T14:56:17.657Z,4.33
2018-07-09T14:58:45.798Z,4.90
2018-07-09T15:01:13.904Z,4.10
2018-07-09T15:03:42.022Z,4.50
2018-07-09T15:06:10.164Z,4.50
2018-07-09T15:08:38.752Z,4.23
2018-07-09T15:11:06.871Z,4.70
2018-07-09T15:13:35.021Z,5.17
2018-07-09T15:16:03.164Z,4.67
2018-07-09T15:18:31.532Z,4.57
2018-07-09T15:20:59.666Z,4.50
2018-07-09T15:23:27.799Z,4.50
2018-07-09T15:25:55.913Z,4.90
2018-07-09T15:28:24.044Z,4.80
2018-07-09T15:30:52.170Z,4.57
2018-07-09T15:33:20.301Z,5.17
2018-07-09T15:35:48.409Z,4.80
2018-07-09T15:38:16.534Z,4.80
2018-07-09T15:40:44.656Z,5.07
2018-07-09T15:43:12.792Z,4.77
2018-07-09T15:45:40.910Z,5.07
2018-07-09T15:48:09.048Z,4.97
2018-07-09T15:50:37.156Z,5.50
2018-07-09T15:53:05.477Z,4.83
2018-07-09T15:55:33.619Z,4.73
2018-07-09T15:58:01.732Z,5.37
2018-07-09T16:00:29.828Z,4.80
2018-07-09T16:02:57.944Z,4.70
2018-07-09T16:05:26.045Z,5.03
2018-07-09T16:07:54.159Z,4.50
2018-07-09T16:10:22.252Z,4.37
2018-07-09T16:12:50.357Z,3.93
2018-07-09T16:15:18.548Z,4.20
2018-07-09T16:17:46.668Z,4.37
2018-07-09T16:20:14.789Z,4.33
2018-07-09T16:22:42.908Z,4.37
2018-07-09T16:25:11.021Z,4.83
2018-07-09T16:27:39.120Z,4.50
2018-07-09T16:30:07.236Z,4.70
2018-07-09T16:32:35.336Z,4.87
2018-07-09T16:35:03.460Z,4.97
2018-07-09T16:37:31.562Z,4.70
2018-07-09T16:39:59.708Z,4.70
2018-07-09T16:42:27.880Z,4.90
2018-07-09T16:44:55.989Z,5.40
2018-07-09T16:47:24.100Z,4.77
2018-07-09T16:49:52.229Z,5.10
2018-07-09T16:52:20.377Z,4.50
2018-07-09T16:54:48.542Z,5.50
2018-07-09T16:57:16.657Z,5.07
2018-07-09T16:59:44.793Z,4.63
2018-07-09T17:02:12.885Z,4.73
2018-07-09T17:04:41.016Z,4.67
2018-07-09T17:07:09.129Z,5.20
2018-07-09T17:09:37.297Z,5.07
2018-07-09T17:12:05.424Z,5.20
2018-07-09T17:14:33.620Z,5.40
2018-07-09T17:17:01.761Z,4.70
2018-07-09T17:19:29.876Z,5.30
2018-07-09T17:21:57.979Z,5.47
2018-07-09T17:24:26.250Z,5.00
2018-07-09T17:26:54.471Z,4.90
2018-07-09T17:29:22.529Z,5.30
2018-07-09T17:31:50.628Z,5.00
2018-07-09T17:34:18.735Z,5.40
2018-07-09T17:36:46.852Z,5.90
2018-07-09T17:39:14.988Z,4.90
2018-07-09T17:41:43.112Z,4.60
2018-07-09T17:44:11.239Z,5.50
2018-07-09T17:46:39.336Z,5.23
2018-07-09T17:49:07.444Z,4.93
2018-07-09T17:51:35.557Z,4.67
2018-07-09T17:54:03.664Z,5.23
2018-07-09T17:56:31.780Z,4.63
2018-07-09T17:58:59.879Z,4.90
2018-07-09T18:01:27.984Z,5.23
2018-07-09T18:03:56.089Z,4.00
2018-07-09T18:06:24.236Z,5.33
2018-07-09T18:08:52.363Z,5.53
2018-07-09T18:11:20.500Z,6.13
2018-07-09T18:13:48.604Z,5.43
2018-07-09T18:16:16.724Z,4.83
2018-07-09T18:18:44.839Z,5.33
2018-07-09T18:21:12.961Z,5.80
2018-07-09T18:23:41.087Z,6.87
2018-07-09T18:26:09.268Z,6.00
2018-07-09T18:28:37.439Z,5.90
2018-07-09T18:31:05.542Z,6.20
2018-07-09T18:33:33.670Z,7.10
2018-07-09T18:36:01.825Z,7.43
2018-07-09T18:38:29.983Z,6.77
2018-07-09T18:40:58.113Z,7.17
2018-07-09T18:43:26.244Z,6.83
2018-07-09T18:45:54.377Z,5.67
2018-07-09T18:48:22.646Z,5.37
2018-07-09T18:50:50.778Z,5.93
2018-07-09T18:53:18.904Z,5.40
2018-07-09T18:55:47.056Z,6.93
2018-07-09T18:58:15.244Z,8.40
2018-07-09T19:00:43.357Z,6.77
2018-07-09T19:03:11.500Z,6.47
2018-07-09T19:08:10.718Z,8.20
2018-07-09T19:10:40.473Z,7.30
2018-07-09T19:13:08.660Z,6.93
2018-07-09T19:15:37.577Z,5.97
2018-07-09T19:18:31.947Z,5.93
2018-07-09T19:21:33.288Z,5.77
2018-07-09T19:24:01.670Z,6.80
2018-07-09T19:26:29.253Z,6.83
2018-07-09T19:28:56.829Z,6.23
2018-07-09T19:31:24.450Z,5.90
2018-07-09T19:33:52.033Z,7.80
2018-07-09T19:36:19.652Z,6.50
2018-07-09T19:38:47.209Z,7.50
2018-07-09T19:41:14.861Z,6.83
2018-07-09T19:43:42.488Z,6.10
2018-07-09T19:46:10.073Z,6.70
2018-07-09T19:48:37.641Z,6.27
2018-07-09T19:51:05.226Z,6.90
2018-07-09T19:53:32.804Z,7.07
2018-07-09T19:56:00.393Z,6.77
2018-07-09T19:58:27.960Z,6.43
2018-07-09T20:00:56.520Z,6.57
2018-07-09T20:03:24.149Z,7.80
2018-07-09T20:05:52.982Z,6.97
2018-07-09T20:08:20.626Z,7.00
2018-07-09T20:10:53.803Z,7.13
2018-07-09T20:13:26.828Z,6.93
2018-07-09T20:18:52.777Z,7.73
2018-07-09T20:21:24.679Z,7.30
2018-07-09T20:26:36.830Z,13.17
2018-07-09T20:29:04.470Z,8.50
2018-07-09T20:31:32.165Z,7.03
2018-07-09T20:36:57.020Z,6.70
2018-07-09T20:39:26.726Z,19.07
2018-07-09T20:41:54.440Z,10.33
2018-07-09T20:44:22.171Z,14.27
2018-07-09T20:46:49.908Z,20.20
2018-07-09T20:49:17.676Z,25.63
2018-07-09T20:51:45.358Z,10.03
2018-07-09T20:54:13.029Z,14.40
2018-07-09T20:56:40.845Z,7.43
2018-07-09T20:59:08.579Z,7.00
2018-07-09T21:01:36.345Z,7.13
2018-07-09T21:07:02.952Z,6.77
2018-07-09T21:09:31.675Z,7.57
2018-07-09T21:12:08.381Z,6.40
2018-07-09T21:14:36.233Z,7.63
2018-07-09T21:17:03.908Z,6.83
2018-07-09T21:19:31.649Z,7.30
2018-07-09T21:21:59.393Z,7.50
2018-07-09T21:27:24.880Z,7.80
2018-07-09T21:29:52.651Z,6.97
2018-07-09T21:32:20.380Z,7.37
2018-07-09T21:46:35.164Z,8.03
2018-07-09T21:49:02.892Z,7.57
2018-07-09T21:51:30.634Z,7.00
2018-07-09T21:53:58.413Z,7.77
2018-07-09T21:56:26.115Z,6.90
2018-07-09T21:58:53.892Z,8.60
2018-07-09T22:01:21.572Z,7.83
2018-07-09T22:03:49.324Z,8.67
2018-07-09T22:09:14.213Z,6.80
2018-07-09T22:11:41.920Z,7.63
2018-07-09T22:20:00.708Z,7.63
2018-07-09T22:22:28.512Z,7.60
2018-07-09T22:27:49.815Z,6.20
2018-07-09T22:30:22.551Z,8.13
2018-07-09T22:32:51.025Z,7.23
2018-07-09T22:35:19.344Z,8.33
2018-07-09T22:37:47.756Z,8.30
2018-07-09T22:40:16.128Z,7.13
2018-07-09T22:42:44.572Z,7.70
2018-07-09T22:45:12.936Z,7.50
2018-07-09T22:47:41.361Z,7.10
2018-07-09T22:50:09.788Z,7.30
2018-07-09T22:52:38.208Z,7.80
2018-07-09T22:55:12.270Z,8.30
2018-07-09T22:57:41.756Z,7.20
2018-07-09T23:00:10.140Z,8.30
2018-07-09T23:02:38.516Z,7.80
2018-07-09T23:08:03.929Z,8.53
2018-07-09T23:12:42.412Z,7.43
2018-07-09T23:17:18.666Z,8.10
2018-07-09T23:19:56.372Z,8.03
2018-07-09T23:22:24.696Z,7.27
2018-07-09T23:24:52.492Z,8.47
2018-07-09T23:27:20.228Z,7.80
2018-07-09T23:29:48.100Z,8.20
2018-07-09T23:32:15.880Z,8.10
2018-07-09T23:34:43.656Z,8.03
2018-07-09T23:37:11.424Z,7.27
2018-07-09T23:39:39.175Z,7.90
2018-07-09T23:42:07.286Z,7.40
2018-07-09T23:44:35.120Z,7.90
2018-07-09T23:47:02.869Z,8.30
2018-07-09T23:49:31.071Z,9.23
2018-07-09T23:51:58.849Z,9.07
2018-07-09T23:54:26.784Z,8.67
2018-07-09T23:57:01.424Z,8.60
2018-07-09T23:59:35.102Z,8.47
