createdAt,value
2023-04-25T00:00:21.748Z,2.00
2023-04-25T00:02:48.644Z,2.38
2023-04-25T00:05:18.406Z,2.30
2023-04-25T00:07:45.233Z,2.00
2023-04-25T00:10:12.746Z,2.50
2023-04-25T00:12:40.028Z,2.13
2023-04-25T00:15:07.428Z,2.10
2023-04-25T00:17:35.792Z,2.20
2023-04-25T00:20:05.953Z,2.00
2023-04-25T00:22:34.596Z,2.20
2023-04-25T00:25:01.441Z,2.20
2023-04-25T00:27:28.205Z,2.30
2023-04-25T00:29:54.935Z,2.30
2023-04-25T00:32:21.681Z,2.38
2023-04-25T00:34:48.374Z,2.20
2023-04-25T00:37:15.173Z,2.00
2023-04-25T00:39:41.905Z,2.30
2023-04-25T00:42:09.533Z,2.28
2023-04-25T00:44:37.538Z,2.50
2023-04-25T00:47:04.696Z,2.50
2023-04-25T00:49:31.588Z,2.65
2023-04-25T00:51:58.550Z,2.70
2023-04-25T00:54:26.286Z,3.10
2023-04-25T00:56:54.071Z,3.35
2023-04-25T00:59:21.945Z,3.13
2023-04-25T01:01:48.685Z,2.90
2023-04-25T01:04:15.816Z,2.72
2023-04-25T01:06:42.843Z,2.60
2023-04-25T01:09:10.504Z,2.58
2023-04-25T01:11:37.413Z,2.90
2023-04-25T01:14:04.261Z,2.83
2023-04-25T01:16:31.463Z,2.35
2023-04-25T01:18:58.593Z,2.40
2023-04-25T01:21:28.135Z,2.50
2023-04-25T01:23:55.603Z,2.60
2023-04-25T01:26:23.462Z,2.40
2023-04-25T01:28:50.833Z,2.42
2023-04-25T01:31:19.360Z,2.22
2023-04-25T01:33:46.713Z,2.05
2023-04-25T01:36:14.049Z,2.30
2023-04-25T01:38:41.305Z,2.30
2023-04-25T01:41:08.327Z,2.40
2023-04-25T01:43:35.184Z,2.30
2023-04-25T01:46:02.224Z,2.40
2023-04-25T01:48:29.006Z,2.10
2023-04-25T01:50:55.752Z,2.40
2023-04-25T01:53:23.918Z,2.30
2023-04-25T01:55:50.696Z,2.65
2023-04-25T01:58:17.416Z,2.45
2023-04-25T02:00:44.266Z,2.40
2023-04-25T02:03:11.149Z,2.42
2023-04-25T02:05:41.472Z,2.15
2023-04-25T02:10:36.513Z,2.40
2023-04-25T02:13:04.704Z,2.50
2023-04-25T02:15:31.522Z,2.60
2023-04-25T02:17:58.925Z,2.50
2023-04-25T02:20:26.051Z,2.45
2023-04-25T02:22:53.286Z,2.65
2023-04-25T02:25:21.063Z,2.35
2023-04-25T02:27:48.429Z,2.70
2023-04-25T02:30:16.172Z,2.72
2023-04-25T02:32:43.013Z,2.63
2023-04-25T02:35:10.223Z,2.40
2023-04-25T02:37:38.843Z,2.22
2023-04-25T02:40:06.586Z,2.50
2023-04-25T02:42:33.767Z,2.40
2023-04-25T02:45:00.472Z,2.38
2023-04-25T02:47:27.406Z,2.33
2023-04-25T02:49:54.137Z,2.53
2023-04-25T02:52:22.221Z,2.50
2023-04-25T02:54:49.068Z,2.47
2023-04-25T02:57:15.878Z,2.40
2023-04-25T02:59:42.648Z,2.50
2023-04-25T03:02:09.400Z,2.35
2023-04-25T03:04:36.306Z,2.45
2023-04-25T03:07:03.439Z,2.53
2023-04-25T03:09:30.138Z,2.40
2023-04-25T03:11:56.917Z,2.88
2023-04-25T03:14:23.620Z,2.60
2023-04-25T03:16:50.389Z,2.53
2023-04-25T03:19:17.988Z,2.65
2023-04-25T03:21:45.515Z,3.13
2023-04-25T03:24:12.874Z,2.60
2023-04-25T03:26:39.595Z,2.50
2023-04-25T03:29:06.381Z,2.35
2023-04-25T03:31:33.219Z,2.60
2023-04-25T03:34:00.005Z,2.70
2023-04-25T03:36:26.724Z,2.63
2023-04-25T03:38:53.409Z,2.40
2023-04-25T03:41:20.136Z,2.35
2023-04-25T03:43:46.874Z,2.08
2023-04-25T03:46:13.880Z,2.00
2023-04-25T03:48:40.609Z,1.95
2023-04-25T03:51:07.457Z,2.10
2023-04-25T03:53:34.162Z,2.20
2023-04-25T03:56:00.907Z,2.20
2023-04-25T03:58:27.659Z,2.03
2023-04-25T04:00:54.365Z,2.10
2023-04-25T04:03:21.635Z,2.28
2023-04-25T04:05:48.950Z,2.05
2023-04-25T04:08:15.827Z,2.03
2023-04-25T04:10:42.520Z,1.80
2023-04-25T04:13:09.228Z,2.10
2023-04-25T04:15:36.056Z,1.80
2023-04-25T04:18:03.796Z,2.20
2023-04-25T04:20:33.938Z,1.80
2023-04-25T04:23:00.694Z,1.90
2023-04-25T04:25:27.458Z,1.70
2023-04-25T04:27:57.058Z,1.80
2023-04-25T04:30:30.512Z,2.13
2023-04-25T04:32:58.293Z,2.30
2023-04-25T04:35:25.739Z,1.90
2023-04-25T04:37:52.522Z,2.15
2023-04-25T04:40:19.809Z,2.20
2023-04-25T04:42:46.555Z,2.08
2023-04-25T04:45:13.865Z,2.33
2023-04-25T04:47:41.574Z,2.20
2023-04-25T04:50:10.288Z,2.17
2023-04-25T04:52:38.208Z,2.03
2023-04-25T04:55:06.521Z,2.10
2023-04-25T04:57:34.016Z,2.15
2023-04-25T05:00:00.932Z,2.38
2023-04-25T05:02:28.364Z,1.98
2023-04-25T05:04:55.377Z,2.60
2023-04-25T05:07:22.217Z,2.13
2023-04-25T05:09:48.954Z,2.40
2023-04-25T05:12:15.815Z,2.00
2023-04-25T05:14:42.527Z,2.35
2023-04-25T05:17:09.543Z,2.28
2023-04-25T05:19:36.474Z,2.20
2023-04-25T05:22:03.688Z,2.35
2023-04-25T05:24:31.510Z,2.30
2023-04-25T05:26:58.509Z,2.20
2023-04-25T05:29:25.308Z,2.83
2023-04-25T05:31:52.072Z,2.45
2023-04-25T05:34:18.845Z,2.63
2023-04-25T05:36:45.644Z,2.55
2023-04-25T05:39:12.424Z,2.50
2023-04-25T05:41:39.138Z,2.42
2023-04-25T05:44:06.469Z,2.63
2023-04-25T05:46:33.317Z,2.50
2023-04-25T05:49:00.174Z,2.63
2023-04-25T05:51:27.022Z,2.58
2023-04-25T05:53:54.109Z,2.65
2023-04-25T05:56:20.909Z,2.20
2023-04-25T05:58:48.128Z,2.50
2023-04-25T06:01:15.264Z,2.70
2023-04-25T06:03:44.093Z,2.38
2023-04-25T06:06:10.912Z,2.40
2023-04-25T06:08:38.712Z,2.65
2023-04-25T06:11:05.763Z,2.30
2023-04-25T06:13:32.633Z,2.50
2023-04-25T06:15:59.388Z,2.22
2023-04-25T06:18:26.129Z,2.42
2023-04-25T06:20:52.847Z,2.33
2023-04-25T06:23:19.596Z,2.67
2023-04-25T06:25:46.352Z,2.38
2023-04-25T06:28:13.154Z,2.60
2023-04-25T06:30:39.898Z,2.60
2023-04-25T06:33:06.712Z,2.80
2023-04-25T06:35:33.503Z,3.03
2023-04-25T06:38:00.887Z,2.72
2023-04-25T06:40:27.706Z,2.88
2023-04-25T06:42:54.397Z,2.70
2023-04-25T06:45:21.134Z,3.20
2023-04-25T06:47:47.867Z,2.63
2023-04-25T06:50:14.655Z,2.88
2023-04-25T06:52:41.445Z,2.83
2023-04-25T06:55:08.511Z,2.58
2023-04-25T06:57:35.207Z,2.67
2023-04-25T07:00:02.577Z,2.50
2023-04-25T07:02:29.700Z,2.78
2023-04-25T07:05:00.636Z,2.30
2023-04-25T07:07:27.972Z,2.60
2023-04-25T07:09:54.727Z,2.78
2023-04-25T07:12:21.402Z,2.53
2023-04-25T07:14:48.160Z,2.65
2023-04-25T07:17:14.920Z,2.13
2023-04-25T07:19:41.653Z,2.35
2023-04-25T07:22:08.349Z,2.55
2023-04-25T07:24:35.082Z,2.30
2023-04-25T07:27:02.294Z,2.50
2023-04-25T07:29:29.109Z,2.70
2023-04-25T07:31:55.961Z,2.63
2023-04-25T07:34:22.737Z,2.40
2023-04-25T07:36:49.502Z,2.28
2023-04-25T07:39:16.226Z,2.83
2023-04-25T07:41:42.972Z,2.53
2023-04-25T07:44:09.683Z,2.50
2023-04-25T07:46:36.455Z,2.30
2023-04-25T07:49:03.475Z,2.05
2023-04-25T07:51:30.243Z,2.30
2023-04-25T07:53:57.110Z,2.50
2023-04-25T07:56:23.921Z,2.33
2023-04-25T07:58:50.898Z,2.83
2023-04-25T08:01:17.786Z,2.30
2023-04-25T08:03:44.784Z,2.30
2023-04-25T08:06:12.286Z,1.90
2023-04-25T08:08:39.286Z,1.83
2023-04-25T08:11:05.998Z,2.15
2023-04-25T08:13:32.699Z,1.92
2023-04-25T08:15:59.522Z,2.10
2023-04-25T08:18:26.513Z,2.10
2023-04-25T08:20:53.273Z,2.10
2023-04-25T08:23:20.026Z,2.22
2023-04-25T08:25:46.857Z,2.00
2023-04-25T08:28:13.662Z,2.00
2023-04-25T08:30:40.420Z,1.90
2023-04-25T08:33:07.300Z,2.10
2023-04-25T08:35:34.602Z,2.20
2023-04-25T08:38:02.140Z,2.28
2023-04-25T08:40:32.159Z,2.03
2023-04-25T08:42:59.822Z,2.67
2023-04-25T08:45:28.887Z,2.00
2023-04-25T08:47:58.149Z,2.00
2023-04-25T08:50:27.232Z,1.90
2023-04-25T08:52:55.369Z,1.70
2023-04-25T08:55:23.645Z,1.90
2023-04-25T08:57:51.513Z,1.77
2023-04-25T09:00:19.354Z,1.80
2023-04-25T09:02:47.783Z,1.60
2023-04-25T09:05:15.435Z,1.77
2023-04-25T09:07:42.279Z,1.60
2023-04-25T09:10:09.633Z,1.80
2023-04-25T09:12:36.733Z,1.63
2023-04-25T09:15:20.381Z,1.77
2023-04-25T09:17:59.529Z,1.30
2023-04-25T09:20:27.235Z,1.55
2023-04-25T09:23:08.013Z,1.42
2023-04-25T09:25:40.163Z,1.63
2023-04-25T09:28:07.906Z,1.70
2023-04-25T09:30:36.550Z,1.50
2023-04-25T09:33:12.905Z,1.70
2023-04-25T09:35:45.024Z,1.80
2023-04-25T09:38:16.004Z,1.60
2023-04-25T09:40:45.647Z,1.92
2023-04-25T09:45:50.360Z,1.50
2023-04-25T09:48:21.713Z,1.83
2023-04-25T09:51:07.708Z,1.60
2023-04-25T09:53:40.082Z,1.70
2023-04-25T09:56:08.701Z,1.85
2023-04-25T09:58:36.963Z,1.48
2023-04-25T10:01:06.792Z,1.70
2023-04-25T10:03:36.732Z,1.60
2023-04-25T10:06:07.968Z,1.88
2023-04-25T10:08:37.538Z,1.70
2023-04-25T10:11:06.956Z,1.80
2023-04-25T10:13:34.300Z,1.65
2023-04-25T10:16:03.106Z,1.63
2023-04-25T10:18:31.060Z,1.70
2023-04-25T10:21:01.016Z,1.75
2023-04-25T10:23:30.083Z,1.80
2023-04-25T10:25:57.873Z,1.70
2023-04-25T10:28:24.885Z,1.80
2023-04-25T10:31:09.232Z,1.80
2023-04-25T10:33:44.877Z,1.70
2023-04-25T10:36:15.963Z,1.33
2023-04-25T10:38:46.955Z,1.45
2023-04-25T10:41:14.901Z,1.50
2023-04-25T10:43:46.167Z,1.35
2023-04-25T10:46:17.029Z,1.20
2023-04-25T10:48:53.150Z,1.20
2023-04-25T10:51:39.955Z,1.25
2023-04-25T10:54:10.597Z,1.27
2023-04-25T10:56:37.279Z,1.45
2023-04-25T10:59:11.655Z,1.30
2023-04-25T11:01:46.488Z,1.80
2023-04-25T11:04:31.463Z,1.25
2023-04-25T11:07:23.789Z,1.55
2023-04-25T11:09:51.069Z,2.00
2023-04-25T11:12:18.574Z,1.95
2023-04-25T11:14:45.424Z,1.70
2023-04-25T11:17:12.427Z,1.50
2023-04-25T11:19:39.506Z,1.20
2023-04-25T11:22:07.022Z,1.20
2023-04-25T11:24:35.737Z,1.40
2023-04-25T11:27:08.992Z,1.33
2023-04-25T11:29:36.323Z,1.30
2023-04-25T11:32:03.584Z,1.38
2023-04-25T11:34:32.125Z,1.40
2023-04-25T11:36:59.295Z,1.40
2023-04-25T11:39:26.959Z,1.63
2023-04-25T11:41:54.593Z,1.50
2023-04-25T11:44:22.345Z,1.60
2023-04-25T11:46:49.941Z,1.60
2023-04-25T11:49:19.120Z,1.80
2023-04-25T11:51:48.051Z,2.00
2023-04-25T11:54:15.847Z,2.00
2023-04-25T11:56:43.702Z,1.90
2023-04-25T11:59:11.576Z,1.60
2023-04-25T12:01:41.633Z,1.40
2023-04-25T12:04:19.917Z,1.60
2023-04-25T12:06:51.667Z,1.40
2023-04-25T12:09:32.758Z,1.30
2023-04-25T12:12:03.839Z,1.30
2023-04-25T12:14:36.562Z,1.23
2023-04-25T12:17:05.201Z,1.20
2023-04-25T12:19:37.213Z,1.23
2023-04-25T12:22:04.915Z,1.45
2023-04-25T12:24:37.069Z,1.40
2023-04-25T12:27:11.687Z,1.27
2023-04-25T12:29:49.150Z,1.30
2023-04-25T12:32:16.870Z,1.10
2023-04-25T12:34:43.867Z,1.25
2023-04-25T12:37:11.361Z,1.27
2023-04-25T12:39:38.344Z,0.98
2023-04-25T12:42:07.771Z,1.02
2023-04-25T12:44:36.631Z,1.10
2023-04-25T12:47:04.264Z,1.20
2023-04-25T12:49:31.465Z,1.30
2023-04-25T12:51:58.634Z,1.20
2023-04-25T12:54:26.524Z,1.17
2023-04-25T12:56:53.635Z,1.10
2023-04-25T12:59:21.482Z,1.00
2023-04-25T13:01:48.411Z,1.00
2023-04-25T13:04:15.492Z,0.90
2023-04-25T13:06:42.602Z,1.00
2023-04-25T13:09:09.530Z,0.95
2023-04-25T13:11:36.545Z,0.90
2023-04-25T13:14:03.861Z,0.90
2023-04-25T13:16:30.817Z,0.93
2023-04-25T13:18:57.552Z,1.00
2023-04-25T13:21:24.407Z,1.50
2023-04-25T13:23:52.105Z,1.20
2023-04-25T13:26:19.088Z,1.00
2023-04-25T13:28:45.883Z,1.20
2023-04-25T13:31:12.617Z,1.10
2023-04-25T13:33:39.364Z,1.15
2023-04-25T13:36:06.502Z,1.30
2023-04-25T13:38:33.585Z,1.50
2023-04-25T13:41:01.846Z,0.88
2023-04-25T13:43:28.658Z,0.98
2023-04-25T13:45:55.536Z,1.05
2023-04-25T13:48:23.579Z,0.98
2023-04-25T13:50:50.330Z,1.10
2023-04-25T13:53:17.067Z,1.00
2023-04-25T13:55:43.853Z,1.00
2023-04-25T13:58:11.298Z,0.80
2023-04-25T14:00:39.968Z,0.70
2023-04-25T14:03:09.024Z,0.70
2023-04-25T14:05:40.981Z,0.60
2023-04-25T14:08:09.377Z,0.80
2023-04-25T14:10:36.589Z,1.00
2023-04-25T14:13:04.165Z,0.90
2023-04-25T14:15:34.898Z,0.80
2023-04-25T14:18:02.384Z,1.00
2023-04-25T14:20:29.835Z,0.70
2023-04-25T14:22:58.142Z,0.63
2023-04-25T14:25:26.473Z,0.63
2023-04-25T14:27:53.456Z,0.80
2023-04-25T14:30:21.783Z,0.80
2023-04-25T14:32:50.453Z,1.00
2023-04-25T14:35:17.623Z,0.73
2023-04-25T14:37:44.397Z,0.93
2023-04-25T14:40:11.859Z,0.98
2023-04-25T14:42:38.748Z,0.80
2023-04-25T14:45:09.425Z,1.00
2023-04-25T14:47:39.554Z,0.98
2023-04-25T14:50:07.952Z,1.10
2023-04-25T14:52:35.067Z,1.20
2023-04-25T14:55:05.785Z,0.88
2023-04-25T14:57:33.503Z,1.40
2023-04-25T15:00:00.545Z,1.50
2023-04-25T15:02:28.050Z,1.17
2023-04-25T15:04:56.966Z,1.30
2023-04-25T15:07:24.009Z,1.20
2023-04-25T15:09:50.767Z,1.10
2023-04-25T15:12:17.487Z,1.10
2023-04-25T15:14:44.272Z,0.88
2023-04-25T15:17:10.980Z,0.82
2023-04-25T15:19:37.718Z,1.13
2023-04-25T15:22:04.540Z,0.90
2023-04-25T15:24:31.581Z,2.33
2023-04-25T15:26:59.268Z,1.00
2023-04-25T15:29:27.126Z,1.02
2023-04-25T15:31:54.114Z,1.08
2023-04-25T15:34:21.360Z,1.20
2023-04-25T15:36:48.132Z,1.08
2023-04-25T15:39:14.843Z,1.42
2023-04-25T15:41:42.040Z,1.20
2023-04-25T15:44:10.865Z,1.30
2023-04-25T15:46:37.811Z,1.40
2023-04-25T15:49:04.816Z,1.25
2023-04-25T15:51:31.889Z,1.50
2023-04-25T15:53:58.661Z,1.35
2023-04-25T15:56:25.394Z,1.23
2023-04-25T15:58:52.537Z,1.27
2023-04-25T16:01:19.618Z,1.60
2023-04-25T16:03:46.518Z,1.40
2023-04-25T16:06:13.339Z,1.55
2023-04-25T16:08:40.095Z,1.40
2023-04-25T16:11:06.836Z,1.60
2023-04-25T16:13:35.228Z,1.60
2023-04-25T16:16:02.312Z,1.55
2023-04-25T16:18:29.183Z,2.63
2023-04-25T16:20:56.043Z,1.85
2023-04-25T16:23:22.833Z,2.05
2023-04-25T16:25:50.727Z,1.92
2023-04-25T16:28:17.701Z,1.98
2023-04-25T16:30:44.516Z,1.70
2023-04-25T16:33:11.693Z,1.60
2023-04-25T16:35:38.672Z,1.98
2023-04-25T16:38:05.404Z,1.90
2023-04-25T16:40:32.115Z,2.17
2023-04-25T16:42:58.889Z,2.08
2023-04-25T16:45:26.714Z,2.47
2023-04-25T16:47:53.546Z,2.28
2023-04-25T16:50:20.621Z,2.58
2023-04-25T16:52:47.402Z,2.20
2023-04-25T16:55:14.173Z,2.20
2023-04-25T16:57:41.244Z,2.00
2023-04-25T17:00:13.563Z,2.17
2023-04-25T17:02:40.486Z,2.20
2023-04-25T17:05:07.701Z,2.03
2023-04-25T17:07:34.459Z,2.40
2023-04-25T17:10:01.300Z,2.13
2023-04-25T17:12:28.211Z,2.15
2023-04-25T17:14:54.940Z,2.13
2023-04-25T17:17:21.677Z,2.40
2023-04-25T17:19:48.468Z,2.40
2023-04-25T17:22:15.705Z,2.38
2023-04-25T17:24:42.595Z,2.28
2023-04-25T17:27:09.374Z,2.58
2023-04-25T17:29:36.123Z,2.22
2023-04-25T17:32:03.166Z,2.75
2023-04-25T17:34:31.792Z,2.42
2023-04-25T17:36:58.715Z,2.92
2023-04-25T17:39:25.471Z,2.75
2023-04-25T17:41:52.670Z,2.40
2023-04-25T17:44:19.481Z,2.83
2023-04-25T17:46:46.289Z,3.17
2023-04-25T17:49:13.039Z,2.97
2023-04-25T17:51:39.825Z,2.50
2023-04-25T17:54:06.722Z,2.78
2023-04-25T17:56:37.231Z,2.70
2023-04-25T17:59:04.686Z,3.00
2023-04-25T18:01:31.843Z,3.40
2023-04-25T18:03:58.798Z,3.00
2023-04-25T18:06:28.207Z,3.00
2023-04-25T18:08:56.039Z,2.80
2023-04-25T18:11:23.337Z,3.00
2023-04-25T18:13:50.138Z,3.60
2023-04-25T18:16:17.115Z,3.03
2023-04-25T18:18:46.754Z,3.03
2023-04-25T18:21:13.583Z,3.00
2023-04-25T18:23:40.712Z,3.15
2023-04-25T18:26:08.113Z,1.92
2023-04-25T18:28:35.188Z,1.60
2023-04-25T18:31:02.157Z,1.90
2023-04-25T18:33:28.890Z,2.10
2023-04-25T18:35:59.386Z,2.05
2023-04-25T18:41:08.378Z,2.78
2023-04-25T18:43:44.489Z,2.53
2023-04-25T18:46:11.459Z,3.15
2023-04-25T18:48:38.172Z,3.83
2023-04-25T18:51:05.651Z,4.00
2023-04-25T18:53:32.630Z,3.70
2023-04-25T18:55:59.434Z,4.00
2023-04-25T18:58:26.379Z,3.53
2023-04-25T19:00:53.490Z,3.80
2023-04-25T19:03:21.117Z,3.60
2023-04-25T19:05:48.019Z,4.03
2023-04-25T19:08:14.759Z,4.50
2023-04-25T19:10:41.464Z,4.20
2023-04-25T19:13:08.550Z,4.07
2023-04-25T19:15:35.753Z,4.40
2023-04-25T19:18:02.886Z,4.43
2023-04-25T19:20:29.671Z,4.60
2023-04-25T19:22:56.819Z,4.70
2023-04-25T19:25:24.893Z,4.57
2023-04-25T19:27:52.128Z,5.13
2023-04-25T19:30:19.348Z,4.53
2023-04-25T19:32:46.267Z,4.47
2023-04-25T19:35:13.442Z,5.07
2023-04-25T19:37:46.046Z,4.00
2023-04-25T19:40:14.947Z,4.53
2023-04-25T19:42:41.888Z,4.50
2023-04-25T19:45:09.054Z,4.22
2023-04-25T19:47:38.544Z,4.05
2023-04-25T19:50:09.972Z,4.50
2023-04-25T19:52:36.970Z,4.38
2023-04-25T19:55:04.773Z,4.40
2023-04-25T19:57:37.708Z,4.25
2023-04-25T20:00:08.886Z,4.35
2023-04-25T20:02:36.748Z,4.85
2023-04-25T20:05:08.047Z,3.90
2023-04-25T20:07:35.622Z,4.05
2023-04-25T20:10:02.531Z,4.05
2023-04-25T20:12:29.236Z,3.63
2023-04-25T20:14:56.663Z,4.50
2023-04-25T20:17:23.515Z,4.22
2023-04-25T20:19:50.394Z,3.90
2023-04-25T20:22:17.381Z,4.28
2023-04-25T20:24:44.168Z,4.03
2023-04-25T20:27:11.020Z,4.05
2023-04-25T20:29:37.782Z,4.45
2023-04-25T20:32:04.995Z,4.47
2023-04-25T20:34:31.986Z,4.85
2023-04-25T20:36:59.279Z,4.18
2023-04-25T20:39:26.164Z,4.30
2023-04-25T20:41:52.926Z,4.03
2023-04-25T20:44:22.543Z,4.13
2023-04-25T20:46:49.709Z,4.40
2023-04-25T20:49:16.433Z,4.53
2023-04-25T20:51:43.176Z,4.28
2023-04-25T20:54:11.051Z,4.13
2023-04-25T20:56:37.963Z,4.65
2023-04-25T20:59:04.748Z,4.50
2023-04-25T21:01:31.619Z,3.65
2023-04-25T21:03:59.179Z,4.30
2023-04-25T21:06:27.582Z,4.30
2023-04-25T21:08:54.563Z,4.13
2023-04-25T21:11:23.325Z,4.10
2023-04-25T21:13:50.635Z,4.53
2023-04-25T21:16:17.496Z,4.25
2023-04-25T21:18:44.238Z,3.72
2023-04-25T21:21:11.148Z,3.95
2023-04-25T21:23:37.882Z,3.83
2023-04-25T21:26:04.649Z,4.28
2023-04-25T21:28:32.107Z,4.05
2023-04-25T21:30:59.272Z,4.53
2023-04-25T21:33:26.098Z,4.30
2023-04-25T21:35:52.825Z,4.00
2023-04-25T21:38:19.595Z,3.90
2023-04-25T21:40:46.345Z,4.20
2023-04-25T21:43:13.089Z,3.85
2023-04-25T21:45:53.765Z,4.25
2023-04-25T21:48:26.700Z,4.07
2023-04-25T21:50:53.749Z,4.60
2023-04-25T21:53:20.480Z,4.07
2023-04-25T21:55:47.165Z,3.90
2023-04-25T21:58:14.090Z,3.80
2023-04-25T22:00:42.338Z,4.00
2023-04-25T22:03:09.345Z,3.88
2023-04-25T22:05:36.717Z,3.67
2023-04-25T22:08:03.708Z,3.95
2023-04-25T22:10:30.638Z,3.80
2023-04-25T22:12:58.353Z,3.90
2023-04-25T22:15:25.254Z,3.80
2023-04-25T22:17:55.270Z,3.70
2023-04-25T22:22:54.484Z,3.88
2023-04-25T22:25:22.058Z,4.75
2023-04-25T22:27:49.129Z,4.15
2023-04-25T22:30:15.952Z,4.35
2023-04-25T22:32:43.473Z,4.35
2023-04-25T22:35:10.621Z,4.43
2023-04-25T22:37:37.755Z,4.47
2023-04-25T22:40:09.135Z,4.35
2023-04-25T22:42:40.211Z,4.00
2023-04-25T22:45:11.430Z,3.95
2023-04-25T22:47:39.136Z,3.90
2023-04-25T22:50:08.546Z,4.00
2023-04-25T22:52:35.367Z,4.23
2023-04-25T22:55:05.336Z,4.25
2023-04-25T22:57:32.104Z,4.22
2023-04-25T22:59:58.923Z,4.40
2023-04-25T23:02:25.883Z,4.40
2023-04-25T23:04:55.579Z,4.10
2023-04-25T23:07:22.400Z,4.57
2023-04-25T23:09:49.340Z,4.28
2023-04-25T23:12:19.292Z,4.55
2023-04-25T23:14:51.012Z,4.45
2023-04-25T23:17:17.710Z,4.18
2023-04-25T23:19:45.220Z,4.68
2023-04-25T23:22:12.493Z,4.55
2023-04-25T23:24:39.236Z,4.88
2023-04-25T23:27:06.006Z,4.70
2023-04-25T23:29:34.123Z,4.70
2023-04-25T23:32:04.314Z,4.93
2023-04-25T23:34:31.981Z,5.13
2023-04-25T23:37:01.289Z,5.28
2023-04-25T23:39:28.620Z,5.50
2023-04-25T23:41:55.789Z,5.55
2023-04-25T23:44:22.688Z,6.00
2023-04-25T23:46:49.969Z,6.50
2023-04-25T23:49:16.794Z,6.78
2023-04-25T23:51:43.506Z,6.07
2023-04-25T23:54:10.322Z,6.55
2023-04-25T23:56:37.085Z,6.95
2023-04-25T23:59:03.968Z,6.95
