createdAt,value
2023-05-05T00:09:38.536Z,16.69
2023-05-05T00:41:03.472Z,16.65
2023-05-05T00:48:44.821Z,16.64
2023-05-05T00:51:13.028Z,16.62
2023-05-05T00:56:30.510Z,16.62
2023-05-05T01:01:26.393Z,16.62
2023-05-05T01:03:53.711Z,16.61
2023-05-05T01:09:08.209Z,16.60
2023-05-05T01:11:35.373Z,16.60
2023-05-05T01:16:49.757Z,16.59
2023-05-05T01:34:59.615Z,16.57
2023-05-05T01:47:35.437Z,16.56
2023-05-05T02:00:51.118Z,16.54
2023-05-05T02:03:18.505Z,16.54
2023-05-05T02:13:47.079Z,16.52
2023-05-05T02:41:46.082Z,16.49
2023-05-05T02:46:40.778Z,16.48
2023-05-05T02:49:07.987Z,16.49
2023-05-05T02:51:35.207Z,16.48
2023-05-05T02:56:29.811Z,16.47
2023-05-05T03:04:11.691Z,16.45
2023-05-05T03:06:38.850Z,16.45
2023-05-05T03:14:21.479Z,16.45
2023-05-05T03:46:46.732Z,16.42
2023-05-05T04:05:17.120Z,16.40
2023-05-05T04:10:11.957Z,16.39
2023-05-05T04:38:50.224Z,16.36
2023-05-05T04:49:18.732Z,16.36
2023-05-05T04:59:28.034Z,16.35
2023-05-05T05:04:22.372Z,16.33
2023-05-05T05:09:37.116Z,16.37
2023-05-05T05:14:31.609Z,16.38
2023-05-05T05:16:58.787Z,16.35
2023-05-05T05:29:54.263Z,16.36
2023-05-05T05:47:25.942Z,16.33
2023-05-05T05:49:53.120Z,16.34
2023-05-05T05:54:47.335Z,16.35
2023-05-05T05:57:14.509Z,16.34
2023-05-05T06:02:09.768Z,16.34
2023-05-05T06:04:37.129Z,16.34
2023-05-05T06:07:04.425Z,16.34
2023-05-05T06:12:03.912Z,16.36
2023-05-05T06:16:58.233Z,16.35
2023-05-05T06:19:25.412Z,16.34
2023-05-05T06:21:52.671Z,16.35
2023-05-05T06:50:11.549Z,16.37
2023-05-05T07:05:14.760Z,16.39
2023-05-05T07:10:29.072Z,16.40
2023-05-05T07:12:56.332Z,16.45
2023-05-05T07:15:28.180Z,16.44
2023-05-05T07:17:56.904Z,16.44
2023-05-05T07:20:24.663Z,16.44
2023-05-05T07:22:51.959Z,16.45
2023-05-05T07:25:19.173Z,16.46
2023-05-05T07:33:00.578Z,16.52
2023-05-05T07:35:27.992Z,16.50
2023-05-05T07:43:09.579Z,16.52
2023-05-05T07:45:36.758Z,16.53
2023-05-05T07:56:08.990Z,16.64
2023-05-05T08:03:53.115Z,16.66
2023-05-05T08:13:49.006Z,16.75
2023-05-05T08:52:17.322Z,16.82
2023-05-05T08:54:44.534Z,16.90
2023-05-05T08:57:11.696Z,16.90
2023-05-05T08:59:38.915Z,16.87
2023-05-05T09:04:53.490Z,16.90
2023-05-05T09:24:53.694Z,16.89
2023-05-05T09:27:20.957Z,16.98
2023-05-05T09:35:22.278Z,16.92
2023-05-05T09:48:00.573Z,16.92
2023-05-05T10:03:26.765Z,16.93
2023-05-05T10:05:54.235Z,16.94
2023-05-05T10:08:21.481Z,16.94
2023-05-05T10:10:48.644Z,16.94
2023-05-05T10:26:11.829Z,16.97
2023-05-05T10:31:16.461Z,16.97
2023-05-05T10:33:52.095Z,16.99
2023-05-05T10:41:33.520Z,17.00
2023-05-05T10:49:14.905Z,17.01
2023-05-05T10:54:10.506Z,17.01
2023-05-05T10:56:37.777Z,17.01
2023-05-05T11:04:19.603Z,17.02
2023-05-05T11:06:46.797Z,17.02
2023-05-05T11:09:13.952Z,17.02
2023-05-05T11:11:41.112Z,17.02
2023-05-05T11:14:08.280Z,17.02
2023-05-05T11:19:22.620Z,17.03
2023-05-05T11:24:36.981Z,17.04
2023-05-05T11:27:04.138Z,17.04
2023-05-05T11:31:58.507Z,17.06
2023-05-05T11:39:43.157Z,17.07
2023-05-05T11:47:24.727Z,17.07
2023-05-05T12:05:36.663Z,17.07
2023-05-05T12:08:04.346Z,17.09
2023-05-05T12:10:31.571Z,17.12
2023-05-05T12:23:12.333Z,17.13
2023-05-05T12:36:30.644Z,17.15
2023-05-05T12:38:57.871Z,17.14
2023-05-05T12:46:39.427Z,17.18
2023-05-05T12:49:07.088Z,17.17
2023-05-05T12:51:34.391Z,17.18
2023-05-05T12:58:56.308Z,17.18
2023-05-05T13:03:50.703Z,17.15
2023-05-05T13:06:17.958Z,17.19
2023-05-05T13:08:45.126Z,17.21
2023-05-05T13:11:12.387Z,17.22
2023-05-05T13:21:00.854Z,17.23
2023-05-05T13:26:15.175Z,17.26
2023-05-05T13:31:09.436Z,17.27
2023-05-05T13:33:36.606Z,17.27
2023-05-05T13:43:47.309Z,17.29
2023-05-05T13:59:11.038Z,17.33
2023-05-05T14:01:38.413Z,17.33
2023-05-05T14:06:32.838Z,17.32
2023-05-05T14:11:27.151Z,17.34
2023-05-05T14:16:41.576Z,17.38
2023-05-05T14:19:08.749Z,17.38
2023-05-05T14:27:10.111Z,17.37
2023-05-05T14:29:37.310Z,17.38
2023-05-05T14:36:58.719Z,17.49
2023-05-05T14:41:53.532Z,17.53
2023-05-05T14:44:20.778Z,17.51
2023-05-05T14:46:49.096Z,17.52
2023-05-05T14:49:18.157Z,17.57
2023-05-05T14:51:45.342Z,17.56
2023-05-05T14:54:26.922Z,17.57
2023-05-05T15:13:03.008Z,17.60
2023-05-05T15:15:30.280Z,17.64
2023-05-05T15:17:57.806Z,17.72
2023-05-05T15:33:40.971Z,17.85
2023-05-05T15:36:08.178Z,17.86
2023-05-05T15:38:35.347Z,17.91
2023-05-05T15:46:16.883Z,17.97
2023-05-05T15:48:44.122Z,18.00
2023-05-05T15:51:11.349Z,18.08
2023-05-05T15:53:38.556Z,18.05
2023-05-05T16:11:48.549Z,18.20
2023-05-05T16:27:12.374Z,18.31
2023-05-05T16:32:26.625Z,18.35
2023-05-05T16:34:53.800Z,18.41
2023-05-05T16:37:20.988Z,18.53
2023-05-05T16:39:48.293Z,18.65
2023-05-05T16:42:15.532Z,18.63
2023-05-05T16:44:42.763Z,18.57
2023-05-05T16:47:09.976Z,18.65
2023-05-05T16:49:37.149Z,18.56
2023-05-05T17:07:27.291Z,18.47
2023-05-05T17:14:48.667Z,18.43
2023-05-05T17:19:42.971Z,18.38
2023-05-05T17:32:58.948Z,18.40
2023-05-05T17:50:50.016Z,18.35
2023-05-05T18:00:39.037Z,18.41
2023-05-05T18:03:06.286Z,18.41
2023-05-05T18:08:20.737Z,18.39
2023-05-05T18:10:48.064Z,18.37
2023-05-05T18:13:15.362Z,18.43
2023-05-05T18:15:42.607Z,18.42
2023-05-05T18:37:00.454Z,18.66
2023-05-05T18:47:50.098Z,18.84
2023-05-05T18:50:17.398Z,18.83
2023-05-05T18:52:44.571Z,18.84
2023-05-05T18:57:59.145Z,18.88
2023-05-05T19:06:01.397Z,18.77
2023-05-05T19:08:28.586Z,18.74
2023-05-05T19:24:35.539Z,18.78
2023-05-05T19:27:03.064Z,18.84
2023-05-05T19:29:32.171Z,18.90
2023-05-05T19:34:26.526Z,18.81
2023-05-05T19:36:53.765Z,18.83
2023-05-05T19:41:48.048Z,18.86
2023-05-05T19:47:02.444Z,18.83
2023-05-05T19:51:58.931Z,18.64
2023-05-05T19:54:26.364Z,18.63
2023-05-05T19:59:41.836Z,18.63
2023-05-05T20:04:59.399Z,18.60
2023-05-05T20:07:26.700Z,18.58
2023-05-05T20:12:23.260Z,18.51
2023-05-05T20:14:50.440Z,18.53
2023-05-05T20:17:20.254Z,18.54
2023-05-05T20:19:51.004Z,18.55
2023-05-05T20:27:33.505Z,18.52
2023-05-05T20:32:30.390Z,18.53
2023-05-05T20:34:57.637Z,18.57
2023-05-05T20:37:27.104Z,18.54
2023-05-05T20:39:54.321Z,18.56
2023-05-05T20:44:50.240Z,18.58
2023-05-05T20:49:44.510Z,18.52
2023-05-05T20:52:11.683Z,18.45
2023-05-05T20:57:26.360Z,18.51
2023-05-05T20:59:53.587Z,18.53
2023-05-05T21:02:20.867Z,18.54
2023-05-05T21:04:48.075Z,18.58
2023-05-05T21:09:42.375Z,18.58
2023-05-05T21:14:36.685Z,18.56
2023-05-05T21:19:30.988Z,18.56
2023-05-05T21:21:59.355Z,18.57
2023-05-05T21:29:24.786Z,18.60
2023-05-05T21:34:19.162Z,18.61
2023-05-05T21:41:40.688Z,18.59
2023-05-05T21:44:07.870Z,18.59
2023-05-05T21:46:35.067Z,18.61
2023-05-05T21:49:02.275Z,18.63
2023-05-05T22:01:38.763Z,18.66
2023-05-05T22:14:16.022Z,18.71
2023-05-05T22:16:43.228Z,18.85
2023-05-05T22:26:31.795Z,19.08
2023-05-05T22:31:46.244Z,19.25
2023-05-05T22:34:14.006Z,19.22
2023-05-05T22:39:08.253Z,18.89
2023-05-05T22:44:02.571Z,18.77
2023-05-05T22:46:29.806Z,18.75
2023-05-05T22:48:57.036Z,18.75
2023-05-05T22:53:51.309Z,18.76
2023-05-05T22:56:18.451Z,18.74
2023-05-05T23:01:13.826Z,18.75
2023-05-05T23:14:10.154Z,18.75
2023-05-05T23:16:37.427Z,18.74
2023-05-05T23:34:07.440Z,18.63
2023-05-05T23:44:36.012Z,18.50
2023-05-05T23:47:03.510Z,18.52
2023-05-05T23:49:30.688Z,18.50
2023-05-05T23:51:58.605Z,18.52
2023-05-05T23:59:20.500Z,18.51
