createdAt,value
2022-10-29T00:02:07.505Z,16.70
2022-10-29T00:12:49.380Z,16.60
2022-10-29T00:15:16.754Z,16.60
2022-10-29T00:20:28.797Z,16.50
2022-10-29T00:22:56.487Z,16.50
2022-10-29T00:25:23.875Z,16.50
2022-10-29T00:27:51.376Z,16.40
2022-10-29T00:33:03.100Z,16.40
2022-10-29T00:35:30.447Z,16.40
2022-10-29T00:37:58.142Z,16.40
2022-10-29T00:40:25.692Z,16.30
2022-10-29T00:42:53.006Z,16.30
2022-10-29T00:48:06.198Z,16.30
2022-10-29T00:50:34.008Z,16.30
2022-10-29T00:55:47.434Z,16.20
2022-10-29T00:58:15.182Z,16.20
2022-10-29T01:03:28.811Z,16.20
2022-10-29T01:05:56.299Z,16.10
2022-10-29T01:11:32.352Z,16.00
2022-10-29T01:14:24.228Z,16.00
2022-10-29T01:17:02.984Z,15.90
2022-10-29T01:20:09.248Z,15.90
2022-10-29T01:22:54.942Z,15.90
2022-10-29T01:25:35.627Z,15.80
2022-10-29T01:28:38.211Z,15.80
2022-10-29T01:31:46.274Z,15.80
2022-10-29T01:37:29.257Z,15.70
2022-10-29T01:40:03.977Z,15.60
2022-10-29T01:42:47.352Z,15.60
2022-10-29T01:45:23.890Z,15.60
2022-10-29T01:48:00.796Z,15.50
2022-10-29T01:50:28.878Z,15.50
2022-10-29T01:52:57.456Z,15.50
2022-10-29T01:55:31.284Z,15.50
2022-10-29T01:57:59.859Z,15.50
2022-10-29T02:00:27.843Z,15.40
2022-10-29T02:03:41.055Z,15.40
2022-10-29T02:06:27.354Z,15.40
2022-10-29T02:09:29.423Z,15.30
2022-10-29T02:12:18.673Z,15.30
2022-10-29T02:15:03.049Z,15.20
2022-10-29T02:17:34.879Z,15.20
2022-10-29T02:22:50.288Z,15.10
2022-10-29T02:25:17.536Z,15.10
2022-10-29T02:30:29.824Z,15.10
2022-10-29T02:35:42.120Z,15.00
2022-10-29T02:38:09.349Z,15.00
2022-10-29T02:40:36.473Z,14.90
2022-10-29T02:43:03.592Z,15.00
2022-10-29T02:48:18.055Z,15.00
2022-10-29T02:56:14.798Z,14.90
2022-10-29T02:58:42.081Z,14.90
2022-10-29T03:01:09.241Z,14.80
2022-10-29T03:03:36.465Z,14.80
2022-10-29T03:06:03.791Z,14.80
2022-10-29T03:08:31.150Z,14.80
2022-10-29T03:10:58.412Z,14.80
2022-10-29T03:13:25.723Z,14.80
2022-10-29T03:15:53.017Z,14.80
2022-10-29T03:21:05.190Z,14.80
2022-10-29T03:23:32.402Z,14.80
2022-10-29T03:31:29.902Z,14.70
2022-10-29T03:33:57.387Z,14.60
2022-10-29T03:36:24.960Z,14.60
2022-10-29T03:38:52.247Z,14.60
2022-10-29T03:41:19.504Z,14.50
2022-10-29T03:49:15.949Z,14.50
2022-10-29T03:51:43.371Z,14.50
2022-10-29T03:59:40.078Z,14.50
2022-10-29T04:02:07.567Z,14.40
2022-10-29T04:04:34.946Z,14.40
2022-10-29T04:07:04.883Z,14.40
2022-10-29T04:09:32.012Z,14.50
2022-10-29T04:12:00.581Z,14.50
2022-10-29T04:14:27.918Z,14.50
2022-10-29T04:16:54.937Z,14.50
2022-10-29T04:19:22.172Z,14.50
2022-10-29T04:26:34.677Z,14.50
2022-10-29T04:30:09.332Z,14.50
2022-10-29T04:32:36.897Z,14.50
2022-10-29T04:35:04.207Z,14.40
2022-10-29T04:43:02.124Z,14.40
2022-10-29T04:48:13.788Z,14.40
2022-10-29T04:58:54.785Z,14.30
2022-10-29T05:01:22.299Z,14.20
2022-10-29T05:03:49.606Z,14.20
2022-10-29T05:06:16.869Z,14.20
2022-10-29T05:08:44.226Z,14.20
2022-10-29T05:11:11.446Z,14.10
2022-10-29T05:13:38.660Z,14.10
2022-10-29T05:21:36.072Z,14.00
2022-10-29T05:24:03.382Z,13.90
2022-10-29T05:26:33.535Z,13.90
2022-10-29T05:29:00.853Z,13.80
2022-10-29T05:31:28.065Z,13.80
2022-10-29T05:33:56.081Z,13.80
2022-10-29T05:36:23.512Z,13.70
2022-10-29T05:38:50.641Z,13.70
2022-10-29T05:41:17.934Z,13.70
2022-10-29T05:43:48.981Z,13.60
2022-10-29T05:46:20.137Z,13.60
2022-10-29T05:48:47.369Z,13.50
2022-10-29T05:51:14.585Z,13.40
2022-10-29T05:53:41.998Z,13.40
2022-10-29T05:56:09.229Z,13.30
2022-10-29T05:58:36.536Z,13.30
2022-10-29T06:01:10.314Z,13.30
2022-10-29T06:03:38.569Z,13.20
2022-10-29T06:06:06.050Z,13.20
2022-10-29T06:11:20.333Z,13.10
2022-10-29T06:22:01.965Z,12.90
2022-10-29T06:27:13.496Z,12.80
2022-10-29T06:29:40.778Z,12.80
2022-10-29T06:34:52.651Z,12.80
2022-10-29T06:37:20.099Z,12.80
2022-10-29T06:39:47.353Z,12.80
2022-10-29T06:42:14.721Z,12.90
2022-10-29T06:44:41.887Z,12.90
2022-10-29T06:47:09.209Z,13.00
2022-10-29T06:49:36.537Z,13.00
2022-10-29T06:52:03.956Z,13.00
2022-10-29T06:54:31.409Z,13.10
2022-10-29T06:56:59.350Z,13.10
2022-10-29T06:59:26.665Z,13.10
2022-10-29T07:01:53.779Z,13.20
2022-10-29T07:04:21.514Z,13.20
2022-10-29T07:06:48.958Z,13.20
2022-10-29T07:09:16.103Z,13.20
2022-10-29T07:11:44.837Z,13.30
2022-10-29T07:14:14.572Z,13.30
2022-10-29T07:22:11.491Z,13.40
2022-10-29T07:27:23.275Z,13.50
2022-10-29T07:29:50.551Z,13.50
2022-10-29T07:32:17.872Z,13.50
2022-10-29T07:34:44.911Z,13.60
2022-10-29T07:37:12.079Z,13.60
2022-10-29T07:42:23.901Z,13.70
2022-10-29T07:44:51.123Z,13.80
2022-10-29T07:47:18.329Z,13.80
2022-10-29T07:49:45.838Z,13.90
2022-10-29T07:52:13.030Z,13.90
2022-10-29T07:54:40.132Z,13.90
2022-10-29T07:59:52.288Z,14.00
2022-10-29T08:05:04.820Z,14.10
2022-10-29T08:07:32.066Z,14.10
2022-10-29T08:09:59.194Z,14.10
2022-10-29T08:12:26.433Z,14.10
2022-10-29T08:14:53.620Z,14.20
2022-10-29T08:17:20.657Z,14.20
2022-10-29T08:19:48.038Z,14.20
2022-10-29T08:22:15.242Z,14.20
2022-10-29T08:24:42.529Z,14.20
2022-10-29T08:27:09.784Z,14.20
2022-10-29T08:29:37.207Z,14.20
2022-10-29T08:32:04.463Z,14.30
2022-10-29T08:34:31.761Z,14.30
2022-10-29T08:45:48.358Z,14.50
2022-10-29T08:51:26.408Z,14.50
2022-10-29T08:59:44.307Z,14.60
2022-10-29T09:02:17.446Z,14.60
2022-10-29T09:08:11.985Z,14.70
2022-10-29T09:10:55.081Z,14.80
2022-10-29T09:13:22.213Z,14.80
2022-10-29T09:16:07.747Z,14.80
2022-10-29T09:18:40.937Z,14.90
2022-10-29T09:27:46.568Z,15.10
2022-10-29T09:30:18.155Z,15.10
2022-10-29T09:33:05.399Z,15.20
2022-10-29T09:35:44.760Z,15.20
2022-10-29T09:38:24.367Z,15.30
2022-10-29T09:40:52.020Z,15.30
2022-10-29T09:46:55.471Z,15.40
2022-10-29T09:52:45.830Z,15.60
2022-10-29T09:55:26.520Z,15.70
2022-10-29T10:00:41.641Z,15.70
2022-10-29T10:03:16.067Z,15.80
2022-10-29T10:06:01.934Z,15.90
2022-10-29T10:08:30.088Z,15.90
2022-10-29T10:11:08.630Z,15.90
2022-10-29T10:13:58.100Z,15.90
2022-10-29T10:19:24.394Z,16.00
2022-10-29T10:22:03.311Z,16.10
2022-10-29T10:24:35.939Z,16.10
2022-10-29T10:27:18.156Z,16.20
2022-10-29T10:36:10.185Z,16.50
2022-10-29T10:38:53.210Z,16.50
2022-10-29T10:44:14.016Z,16.60
2022-10-29T10:49:37.992Z,16.70
2022-10-29T10:55:23.289Z,16.80
2022-10-29T11:04:37.194Z,16.90
2022-10-29T11:07:13.039Z,16.90
2022-10-29T11:09:48.681Z,17.00
2022-10-29T11:12:37.184Z,17.00
2022-10-29T11:15:18.317Z,17.00
2022-10-29T11:20:43.646Z,17.10
2022-10-29T11:26:13.973Z,17.20
2022-10-29T11:29:09.801Z,17.20
2022-10-29T11:32:01.405Z,17.30
2022-10-29T11:34:52.109Z,17.30
2022-10-29T11:37:28.175Z,17.30
2022-10-29T11:40:15.845Z,17.40
2022-10-29T11:42:43.411Z,17.40
2022-10-29T11:45:29.825Z,17.40
2022-10-29T11:48:35.473Z,17.40
2022-10-29T11:51:15.659Z,17.40
2022-10-29T11:54:06.561Z,17.50
2022-10-29T11:56:36.916Z,17.50
2022-10-29T12:02:39.140Z,17.50
2022-10-29T12:05:37.255Z,17.60
2022-10-29T12:08:08.360Z,17.60
2022-10-29T12:11:05.345Z,17.70
2022-10-29T12:13:44.603Z,17.70
2022-10-29T12:16:49.474Z,17.70
2022-10-29T12:19:48.549Z,17.80
2022-10-29T12:22:31.579Z,17.80
2022-10-29T12:28:39.921Z,17.80
2022-10-29T12:37:37.255Z,18.00
2022-10-29T12:40:33.595Z,18.00
2022-10-29T12:43:05.905Z,18.00
2022-10-29T12:46:06.428Z,18.00
2022-10-29T12:51:51.494Z,18.00
2022-10-29T12:57:38.417Z,18.10
2022-10-29T13:00:23.633Z,18.10
2022-10-29T13:05:40.094Z,18.20
2022-10-29T13:08:19.067Z,18.20
2022-10-29T13:10:54.293Z,18.20
2022-10-29T13:16:27.412Z,18.20
2022-10-29T13:19:23.639Z,18.30
2022-10-29T13:21:59.518Z,18.20
2022-10-29T13:24:27.942Z,18.30
2022-10-29T13:30:11.650Z,18.30
2022-10-29T13:32:39.591Z,18.30
2022-10-29T13:35:27.578Z,18.30
2022-10-29T13:38:16.244Z,18.30
2022-10-29T13:41:02.467Z,18.30
2022-10-29T13:43:30.722Z,18.30
2022-10-29T13:46:27.369Z,18.30
2022-10-29T13:52:11.295Z,18.30
2022-10-29T13:55:05.943Z,18.30
2022-10-29T13:58:19.781Z,18.30
2022-10-29T14:00:48.298Z,18.30
2022-10-29T14:03:33.497Z,18.30
2022-10-29T14:06:08.632Z,18.20
2022-10-29T14:08:44.384Z,18.20
2022-10-29T14:14:49.319Z,18.20
2022-10-29T14:17:18.423Z,18.20
2022-10-29T14:19:47.923Z,18.20
2022-10-29T14:25:33.811Z,18.20
2022-10-29T14:28:17.948Z,18.20
2022-10-29T14:33:44.886Z,18.20
2022-10-29T14:36:36.145Z,18.20
2022-10-29T14:44:50.063Z,18.20
2022-10-29T14:47:33.410Z,18.20
2022-10-29T14:50:04.840Z,18.10
2022-10-29T14:52:40.014Z,18.10
2022-10-29T14:55:14.785Z,18.10
2022-10-29T14:57:47.426Z,18.10
2022-10-29T15:03:22.297Z,18.10
2022-10-29T15:08:40.088Z,18.10
2022-10-29T15:11:35.574Z,18.00
2022-10-29T15:19:34.727Z,18.00
2022-10-29T15:22:07.576Z,17.90
2022-10-29T15:24:34.859Z,17.90
2022-10-29T15:29:52.061Z,17.90
2022-10-29T15:32:19.990Z,17.90
2022-10-29T15:34:59.539Z,17.80
2022-10-29T15:37:42.282Z,17.80
2022-10-29T15:43:28.432Z,17.70
2022-10-29T15:46:02.892Z,17.70
2022-10-29T15:51:26.635Z,17.60
2022-10-29T15:53:57.129Z,17.60
2022-10-29T15:56:25.279Z,17.60
2022-10-29T15:58:53.452Z,17.50
2022-10-29T16:01:21.039Z,17.50
2022-10-29T16:03:48.329Z,17.50
2022-10-29T16:06:16.802Z,17.40
2022-10-29T16:08:50.199Z,17.50
2022-10-29T16:14:11.178Z,17.40
2022-10-29T16:16:38.864Z,17.40
2022-10-29T16:19:06.134Z,17.40
2022-10-29T16:21:33.371Z,17.30
2022-10-29T16:26:44.980Z,17.30
2022-10-29T16:29:12.425Z,17.30
2022-10-29T16:31:39.577Z,17.20
2022-10-29T16:34:11.487Z,17.20
2022-10-29T16:36:39.030Z,17.20
2022-10-29T16:41:51.176Z,17.10
2022-10-29T16:47:02.953Z,17.00
2022-10-29T16:49:30.374Z,17.00
2022-10-29T16:51:58.211Z,17.00
2022-10-29T16:54:25.557Z,17.00
2022-10-29T16:56:55.184Z,16.90
2022-10-29T16:59:22.527Z,16.90
2022-10-29T17:01:49.826Z,16.90
2022-10-29T17:04:16.911Z,16.80
2022-10-29T17:06:44.138Z,16.80
2022-10-29T17:09:12.431Z,16.80
2022-10-29T17:11:39.748Z,16.80
2022-10-29T17:14:07.224Z,16.70
2022-10-29T17:21:47.565Z,16.70
2022-10-29T17:24:14.984Z,16.70
2022-10-29T17:29:27.209Z,16.70
2022-10-29T17:31:54.563Z,16.60
2022-10-29T17:37:07.047Z,16.60
2022-10-29T17:39:34.390Z,16.60
2022-10-29T17:42:04.949Z,16.50
2022-10-29T17:44:34.221Z,16.60
2022-10-29T17:47:01.555Z,16.50
2022-10-29T17:49:29.307Z,16.50
2022-10-29T17:51:56.743Z,16.50
2022-10-29T17:57:08.653Z,16.40
2022-10-29T17:59:35.997Z,16.30
2022-10-29T18:02:03.850Z,16.30
2022-10-29T18:04:31.288Z,16.30
2022-10-29T18:06:58.539Z,16.30
2022-10-29T18:12:10.215Z,16.20
2022-10-29T18:14:37.727Z,16.20
2022-10-29T18:17:05.060Z,16.20
2022-10-29T18:19:32.479Z,16.20
2022-10-29T18:21:59.583Z,16.10
2022-10-29T18:24:27.242Z,16.10
2022-10-29T18:26:54.392Z,16.10
2022-10-29T18:29:21.871Z,16.10
2022-10-29T18:31:49.094Z,16.10
2022-10-29T18:34:17.133Z,16.00
2022-10-29T18:36:44.506Z,16.00
2022-10-29T18:39:11.645Z,16.00
2022-10-29T18:41:39.907Z,16.00
2022-10-29T18:44:07.382Z,16.00
2022-10-29T18:46:34.917Z,16.00
2022-10-29T18:49:02.019Z,15.90
2022-10-29T18:51:32.122Z,15.90
2022-10-29T18:54:00.514Z,15.90
2022-10-29T18:56:30.095Z,15.90
2022-10-29T18:58:58.470Z,15.90
2022-10-29T19:01:28.723Z,15.80
2022-10-29T19:03:58.830Z,15.80
2022-10-29T19:06:28.911Z,15.80
2022-10-29T19:08:56.973Z,15.80
2022-10-29T19:11:26.146Z,15.80
2022-10-29T19:14:01.668Z,15.80
2022-10-29T19:16:30.226Z,15.80
2022-10-29T19:18:59.962Z,15.80
2022-10-29T19:21:27.737Z,15.70
2022-10-29T19:24:01.601Z,15.80
2022-10-29T19:26:31.255Z,15.70
2022-10-29T19:31:47.263Z,15.70
2022-10-29T19:34:14.494Z,15.70
2022-10-29T19:36:41.900Z,15.70
2022-10-29T19:39:09.284Z,15.60
2022-10-29T19:41:37.432Z,15.60
2022-10-29T19:44:04.819Z,15.60
2022-10-29T19:46:31.980Z,15.60
2022-10-29T19:48:59.503Z,15.50
2022-10-29T19:51:27.362Z,15.50
2022-10-29T19:53:54.849Z,15.50
2022-10-29T19:56:22.201Z,15.50
2022-10-29T20:01:34.160Z,15.50
2022-10-29T20:06:46.483Z,15.50
2022-10-29T20:11:58.205Z,15.50
2022-10-29T20:14:28.990Z,15.50
2022-10-29T20:16:56.563Z,15.50
2022-10-29T20:19:24.174Z,15.50
2022-10-29T20:21:51.329Z,15.40
2022-10-29T20:24:18.693Z,15.40
2022-10-29T20:29:30.522Z,15.30
2022-10-29T20:31:57.742Z,15.30
2022-10-29T20:34:25.047Z,15.30
2022-10-29T20:36:52.810Z,15.30
2022-10-29T20:39:20.422Z,15.30
2022-10-29T20:41:48.237Z,15.30
2022-10-29T20:44:15.514Z,15.30
2022-10-29T20:46:43.918Z,15.30
2022-10-29T20:51:55.416Z,15.30
2022-10-29T20:57:07.882Z,15.30
2022-10-29T20:59:35.366Z,15.20
2022-10-29T21:02:02.878Z,15.20
2022-10-29T21:04:30.513Z,15.10
2022-10-29T21:06:57.706Z,15.10
2022-10-29T21:09:25.351Z,15.10
2022-10-29T21:11:52.852Z,15.00
2022-10-29T21:14:20.174Z,15.00
2022-10-29T21:17:22.620Z,15.00
2022-10-29T21:19:50.091Z,15.00
2022-10-29T21:22:19.211Z,15.00
2022-10-29T21:24:46.916Z,15.00
2022-10-29T21:27:14.181Z,15.00
2022-10-29T21:35:17.078Z,14.90
2022-10-29T21:40:29.504Z,14.90
2022-10-29T21:42:56.982Z,14.80
2022-10-29T21:45:24.713Z,14.80
2022-10-29T21:50:37.177Z,14.80
2022-10-29T21:53:05.790Z,14.80
2022-10-29T21:55:33.195Z,14.80
2022-10-29T22:00:45.486Z,14.70
2022-10-29T22:03:13.036Z,14.70
2022-10-29T22:06:19.442Z,14.70
2022-10-29T22:11:44.504Z,14.60
2022-10-29T22:14:11.550Z,14.60
2022-10-29T22:16:38.597Z,14.50
2022-10-29T22:19:05.738Z,14.50
2022-10-29T22:21:33.131Z,14.50
2022-10-29T22:24:00.421Z,14.40
2022-10-29T22:26:30.743Z,14.40
2022-10-29T22:28:58.266Z,14.40
2022-10-29T22:31:26.674Z,14.40
2022-10-29T22:33:53.941Z,14.40
2022-10-29T22:36:26.620Z,14.40
2022-10-29T22:38:58.774Z,14.30
2022-10-29T22:41:27.250Z,14.30
2022-10-29T22:43:55.390Z,14.30
2022-10-29T22:46:22.895Z,14.30
2022-10-29T22:51:35.463Z,14.20
2022-10-29T22:56:47.785Z,14.20
2022-10-29T22:59:19.386Z,14.20
2022-10-29T23:01:46.755Z,14.10
2022-10-29T23:04:14.333Z,14.10
2022-10-29T23:06:42.088Z,14.10
2022-10-29T23:09:09.425Z,14.10
2022-10-29T23:11:39.391Z,14.10
2022-10-29T23:14:06.759Z,14.10
2022-10-29T23:22:05.086Z,14.00
2022-10-29T23:24:32.587Z,13.90
2022-10-29T23:26:59.969Z,14.00
2022-10-29T23:29:27.058Z,13.90
2022-10-29T23:31:54.215Z,13.90
2022-10-29T23:34:21.292Z,13.90
2022-10-29T23:36:48.528Z,13.90
2022-10-29T23:39:15.921Z,13.90
2022-10-29T23:41:43.029Z,13.90
2022-10-29T23:44:10.651Z,13.80
2022-10-29T23:49:22.774Z,13.80
2022-10-29T23:51:49.965Z,13.80
2022-10-29T23:54:17.437Z,13.80
2022-10-29T23:56:44.656Z,13.80
2022-10-29T23:59:12.008Z,13.80
