createdAt,value
2018-12-21T00:00:49.798Z,13.77
2018-12-21T00:03:17.252Z,12.67
2018-12-21T00:05:44.745Z,9.73
2018-12-21T00:08:12.291Z,11.50
2018-12-21T00:10:39.743Z,13.90
2018-12-21T00:13:07.201Z,8.93
2018-12-21T00:15:34.675Z,10.00
2018-12-21T00:18:02.120Z,11.77
2018-12-21T00:20:29.563Z,9.33
2018-12-21T00:22:57.034Z,9.40
2018-12-21T00:25:24.475Z,11.43
2018-12-21T00:27:51.948Z,10.63
2018-12-21T00:30:22.812Z,9.80
2018-12-21T00:32:56.117Z,10.00
2018-12-21T00:35:29.427Z,10.97
2018-12-21T00:38:02.643Z,11.70
2018-12-21T00:40:35.872Z,9.40
2018-12-21T00:43:05.850Z,10.53
2018-12-21T00:45:35.212Z,7.40
2018-12-21T00:48:02.670Z,9.20
2018-12-21T00:50:30.113Z,9.40
2018-12-21T00:52:57.658Z,6.00
2018-12-21T00:55:25.151Z,9.43
2018-12-21T00:57:52.592Z,7.70
2018-12-21T01:00:22.860Z,11.33
2018-12-21T01:02:50.347Z,6.77
2018-12-21T01:05:17.798Z,7.23
2018-12-21T01:07:45.259Z,6.63
2018-12-21T01:10:12.710Z,7.73
2018-12-21T01:12:40.182Z,7.33
2018-12-21T01:15:07.622Z,6.83
2018-12-21T01:17:35.096Z,6.70
2018-12-21T01:20:02.533Z,6.90
2018-12-21T01:22:29.988Z,7.47
2018-12-21T01:24:57.448Z,7.30
2018-12-21T01:27:24.883Z,7.57
2018-12-21T01:29:52.375Z,6.40
2018-12-21T01:32:19.811Z,9.70
2018-12-21T01:34:47.260Z,8.00
2018-12-21T01:37:14.699Z,7.43
2018-12-21T01:39:42.155Z,7.13
2018-12-21T01:42:09.584Z,7.97
2018-12-21T01:44:37.123Z,8.13
2018-12-21T01:47:04.668Z,8.43
2018-12-21T01:49:32.347Z,8.87
2018-12-21T01:51:59.810Z,9.43
2018-12-21T01:54:27.262Z,10.00
2018-12-21T01:56:54.723Z,11.33
2018-12-21T01:59:22.170Z,12.80
2018-12-21T02:01:49.615Z,13.80
2018-12-21T02:04:17.434Z,14.73
2018-12-21T02:06:44.963Z,16.80
2018-12-21T02:09:12.411Z,16.93
2018-12-21T02:11:40.071Z,19.17
2018-12-21T02:14:07.635Z,21.40
2018-12-21T02:16:35.112Z,23.20
2018-12-21T02:19:02.655Z,27.00
2018-12-21T02:21:30.100Z,28.63
2018-12-21T02:23:57.670Z,33.30
2018-12-21T02:26:25.126Z,35.37
2018-12-21T02:28:52.583Z,37.43
2018-12-21T02:31:20.032Z,42.83
2018-12-21T02:33:47.475Z,44.33
2018-12-21T02:36:14.970Z,45.07
2018-12-21T02:38:42.428Z,49.67
2018-12-21T02:41:09.976Z,51.83
2018-12-21T02:43:37.468Z,53.83
2018-12-21T02:46:04.991Z,57.30
2018-12-21T02:48:32.451Z,57.97
2018-12-21T02:50:59.912Z,60.00
2018-12-21T02:53:27.367Z,64.23
2018-12-21T02:55:54.822Z,67.93
2018-12-21T02:58:22.260Z,66.67
2018-12-21T03:00:49.724Z,70.33
2018-12-21T03:03:17.167Z,72.80
2018-12-21T03:05:44.727Z,74.00
2018-12-21T03:08:12.215Z,80.17
2018-12-21T03:10:39.668Z,81.77
2018-12-21T03:13:07.227Z,82.57
2018-12-21T03:15:34.790Z,82.67
2018-12-21T03:18:02.371Z,87.27
2018-12-21T03:20:29.931Z,88.00
2018-12-21T03:22:57.495Z,85.20
2018-12-21T03:25:25.046Z,91.33
2018-12-21T03:27:52.498Z,92.70
2018-12-21T03:30:20.091Z,96.03
2018-12-21T03:32:47.620Z,97.70
2018-12-21T03:35:15.155Z,102.40
2018-12-21T03:37:42.602Z,101.57
2018-12-21T03:40:10.096Z,104.07
2018-12-21T03:42:37.786Z,105.77
2018-12-21T03:45:05.236Z,110.00
2018-12-21T03:47:32.690Z,110.90
2018-12-21T03:50:00.360Z,113.93
2018-12-21T03:52:27.839Z,116.13
2018-12-21T03:54:55.978Z,115.63
2018-12-21T03:57:23.520Z,118.67
2018-12-21T03:59:50.967Z,117.33
2018-12-21T04:02:20.778Z,116.47
2018-12-21T04:04:47.933Z,121.53
2018-12-21T04:07:15.400Z,122.83
2018-12-21T04:09:42.855Z,124.50
2018-12-21T04:12:10.303Z,124.13
2018-12-21T04:14:37.876Z,127.10
2018-12-21T04:17:05.424Z,129.27
2018-12-21T04:19:32.924Z,130.33
2018-12-21T04:22:00.383Z,132.13
2018-12-21T04:24:27.854Z,129.93
2018-12-21T04:26:55.357Z,131.20
2018-12-21T04:29:22.919Z,132.07
2018-12-21T04:31:50.390Z,134.60
2018-12-21T04:34:17.838Z,135.07
2018-12-21T04:36:45.327Z,140.97
2018-12-21T04:39:12.859Z,142.00
2018-12-21T04:41:40.330Z,140.40
2018-12-21T04:44:07.862Z,138.77
2018-12-21T04:46:35.368Z,140.50
2018-12-21T04:49:02.855Z,141.60
2018-12-21T04:51:30.348Z,135.83
2018-12-21T04:53:57.902Z,132.60
2018-12-21T04:56:25.445Z,133.03
2018-12-21T04:58:52.975Z,133.63
2018-12-21T05:01:20.474Z,133.90
2018-12-21T05:03:47.932Z,134.67
2018-12-21T05:06:15.391Z,130.90
2018-12-21T05:08:42.867Z,129.30
2018-12-21T05:11:10.308Z,135.17
2018-12-21T05:13:37.767Z,133.10
2018-12-21T05:16:05.323Z,127.90
2018-12-21T05:18:32.776Z,127.57
2018-12-21T05:21:00.235Z,126.40
2018-12-21T05:23:27.793Z,127.37
2018-12-21T05:25:55.255Z,122.80
2018-12-21T05:28:22.811Z,123.93
2018-12-21T05:30:50.375Z,120.10
2018-12-21T05:33:17.945Z,116.43
2018-12-21T05:35:45.415Z,117.90
2018-12-21T05:38:12.954Z,114.93
2018-12-21T05:40:40.514Z,113.37
2018-12-21T05:43:08.073Z,112.87
2018-12-21T05:45:35.630Z,107.17
2018-12-21T05:48:03.197Z,106.77
2018-12-21T05:50:30.634Z,104.87
2018-12-21T05:53:00.924Z,101.43
2018-12-21T05:55:27.566Z,100.13
2018-12-21T05:57:55.006Z,98.60
2018-12-21T06:00:22.473Z,97.30
2018-12-21T06:02:49.990Z,95.17
2018-12-21T06:05:17.460Z,92.83
2018-12-21T06:07:44.999Z,92.53
2018-12-21T06:10:12.479Z,92.30
2018-12-21T06:12:40.021Z,86.17
2018-12-21T06:15:07.704Z,83.17
2018-12-21T06:17:35.144Z,81.27
2018-12-21T06:20:02.610Z,79.13
2018-12-21T06:22:30.176Z,78.80
2018-12-21T06:24:57.626Z,75.43
2018-12-21T06:27:25.182Z,71.03
2018-12-21T06:29:52.726Z,70.97
2018-12-21T06:32:20.189Z,67.07
2018-12-21T06:34:47.634Z,64.80
2018-12-21T06:37:15.077Z,62.47
2018-12-21T06:39:42.673Z,60.83
2018-12-21T06:42:10.306Z,60.00
2018-12-21T06:44:37.883Z,59.17
2018-12-21T06:47:05.412Z,56.93
2018-12-21T06:49:32.899Z,57.23
2018-12-21T06:52:00.357Z,56.30
2018-12-21T06:54:27.886Z,53.23
2018-12-21T06:56:55.330Z,51.87
2018-12-21T06:59:22.774Z,49.57
2018-12-21T07:01:50.288Z,48.13
2018-12-21T07:04:17.726Z,48.27
2018-12-21T07:06:45.203Z,47.33
2018-12-21T07:09:12.668Z,45.27
2018-12-21T07:11:40.219Z,40.47
2018-12-21T07:14:07.781Z,39.27
2018-12-21T07:16:35.263Z,39.87
2018-12-21T07:19:02.739Z,38.13
2018-12-21T07:21:30.220Z,38.33
2018-12-21T07:23:57.659Z,36.63
2018-12-21T07:26:25.166Z,35.00
2018-12-21T07:28:52.625Z,32.20
2018-12-21T07:31:20.203Z,31.63
2018-12-21T07:33:47.651Z,30.53
2018-12-21T07:36:15.223Z,28.77
2018-12-21T07:38:42.771Z,27.53
2018-12-21T07:41:10.327Z,25.60
2018-12-21T07:43:37.763Z,25.00
2018-12-21T07:46:05.237Z,24.60
2018-12-21T07:48:32.699Z,23.33
2018-12-21T07:51:00.156Z,22.37
2018-12-21T07:53:35.679Z,21.43
2018-12-21T07:55:57.127Z,21.20
2018-12-21T07:58:24.662Z,19.47
2018-12-21T08:00:52.111Z,18.43
2018-12-21T08:03:19.606Z,18.03
2018-12-21T08:05:47.155Z,16.30
2018-12-21T08:08:14.614Z,15.70
2018-12-21T08:10:42.164Z,15.03
2018-12-21T08:13:09.617Z,14.70
2018-12-21T08:15:37.086Z,14.27
2018-12-21T08:18:04.648Z,13.20
2018-12-21T08:20:32.215Z,11.93
2018-12-21T08:22:59.670Z,12.27
2018-12-21T08:25:27.134Z,10.63
2018-12-21T08:27:54.657Z,10.37
2018-12-21T08:30:22.137Z,10.20
2018-12-21T08:32:49.590Z,9.70
2018-12-21T08:35:17.156Z,9.40
2018-12-21T08:37:44.638Z,8.70
2018-12-21T08:40:12.083Z,8.07
2018-12-21T08:42:39.528Z,7.83
2018-12-21T08:45:07.896Z,7.63
2018-12-21T08:47:35.379Z,7.27
2018-12-21T08:50:03.239Z,7.17
2018-12-21T08:52:30.715Z,6.47
2018-12-21T08:54:58.154Z,6.30
2018-12-21T08:57:25.699Z,5.40
2018-12-21T08:59:53.281Z,6.07
2018-12-21T09:02:21.156Z,5.00
2018-12-21T09:04:48.893Z,4.70
2018-12-21T09:07:16.334Z,4.73
2018-12-21T09:09:43.787Z,4.30
2018-12-21T09:12:11.260Z,3.87
2018-12-21T09:14:38.707Z,3.97
2018-12-21T09:17:06.177Z,3.40
2018-12-21T09:19:33.622Z,3.53
2018-12-21T09:22:01.084Z,3.10
2018-12-21T09:24:28.531Z,3.00
2018-12-21T09:26:55.971Z,2.93
2018-12-21T09:29:23.413Z,2.73
2018-12-21T09:31:50.854Z,2.90
2018-12-21T09:34:18.300Z,2.60
2018-12-21T09:36:45.753Z,3.50
2018-12-21T09:39:13.295Z,2.70
2018-12-21T09:41:40.750Z,2.70
2018-12-21T09:44:08.191Z,2.93
2018-12-21T09:46:35.643Z,2.83
2018-12-21T09:49:03.088Z,2.20
2018-12-21T09:51:30.531Z,2.47
2018-12-21T09:53:58.044Z,3.20
2018-12-21T09:56:25.519Z,2.57
2018-12-21T09:58:52.961Z,1.93
2018-12-21T10:01:20.430Z,2.00
2018-12-21T10:03:47.876Z,2.03
2018-12-21T10:06:15.311Z,1.90
2018-12-21T10:08:42.791Z,1.90
2018-12-21T10:11:10.318Z,2.57
2018-12-21T10:13:37.812Z,2.17
2018-12-21T10:16:05.285Z,1.60
2018-12-21T10:18:32.787Z,2.20
2018-12-21T10:21:00.272Z,2.17
2018-12-21T10:23:27.752Z,1.50
2018-12-21T10:25:55.188Z,2.03
2018-12-21T10:28:22.643Z,1.63
2018-12-21T10:30:50.241Z,2.20
2018-12-21T10:33:17.685Z,2.50
2018-12-21T10:35:45.231Z,1.97
2018-12-21T10:38:12.692Z,1.93
2018-12-21T10:40:40.145Z,2.73
2018-12-21T10:43:07.663Z,3.27
2018-12-21T10:45:41.515Z,2.20
2018-12-21T10:48:04.569Z,3.03
2018-12-21T10:50:32.013Z,2.20
2018-12-21T10:52:59.583Z,2.83
2018-12-21T10:55:27.020Z,2.87
2018-12-21T10:57:54.514Z,2.20
2018-12-21T11:00:21.967Z,7.83
2018-12-21T11:02:49.463Z,3.47
2018-12-21T11:05:16.903Z,6.67
2018-12-21T11:07:44.427Z,7.33
2018-12-21T11:10:11.876Z,8.47
2018-12-21T11:12:39.408Z,7.73
2018-12-21T11:15:06.902Z,8.23
2018-12-21T11:17:34.390Z,9.73
2018-12-21T11:20:01.907Z,8.43
2018-12-21T11:22:29.463Z,7.60
2018-12-21T11:25:00.763Z,10.47
2018-12-21T11:27:28.761Z,7.03
2018-12-21T11:29:56.630Z,8.27
2018-12-21T11:32:24.167Z,8.47
2018-12-21T11:34:51.876Z,6.93
2018-12-21T11:37:19.292Z,4.77
2018-12-21T11:39:46.825Z,6.40
2018-12-21T11:42:14.833Z,4.10
2018-12-21T11:44:42.288Z,3.73
2018-12-21T11:47:10.061Z,7.77
2018-12-21T11:49:37.479Z,4.23
2018-12-21T11:52:05.082Z,4.50
2018-12-21T11:54:32.587Z,3.50
2018-12-21T11:57:00.019Z,4.73
2018-12-21T11:59:27.475Z,4.23
2018-12-21T12:01:54.933Z,3.83
2018-12-21T12:04:22.375Z,5.63
2018-12-21T12:06:49.858Z,3.70
2018-12-21T12:09:17.303Z,4.70
2018-12-21T12:11:44.752Z,3.30
2018-12-21T12:14:12.275Z,4.20
2018-12-21T12:16:39.720Z,1.73
2018-12-21T12:19:07.238Z,2.43
2018-12-21T12:21:34.791Z,2.23
2018-12-21T12:24:02.273Z,2.87
2018-12-21T12:26:29.702Z,2.30
2018-12-21T12:28:57.475Z,2.23
2018-12-21T12:31:24.932Z,3.17
2018-12-21T12:33:52.419Z,4.83
2018-12-21T12:36:19.842Z,2.70
2018-12-21T12:38:47.303Z,3.67
2018-12-21T12:41:14.851Z,5.23
2018-12-21T12:43:42.370Z,3.63
2018-12-21T12:46:09.894Z,2.87
2018-12-21T12:48:37.562Z,5.50
2018-12-21T12:51:05.096Z,9.70
2018-12-21T12:53:32.561Z,11.93
2018-12-21T12:56:00.016Z,19.00
2018-12-21T12:58:27.466Z,46.53
2018-12-21T13:00:54.951Z,24.70
2018-12-21T13:03:22.420Z,106.60
2018-12-21T13:05:49.951Z,33.73
2018-12-21T13:08:17.428Z,21.73
2018-12-21T13:10:44.867Z,27.37
2018-12-21T13:13:12.318Z,29.20
2018-12-21T13:15:39.879Z,30.80
2018-12-21T13:18:07.343Z,24.70
2018-12-21T13:20:34.796Z,17.37
2018-12-21T13:23:02.433Z,21.07
2018-12-21T13:25:29.986Z,23.40
2018-12-21T13:27:57.464Z,21.50
2018-12-21T13:30:24.965Z,12.63
2018-12-21T13:32:52.442Z,26.43
2018-12-21T13:35:19.877Z,21.47
2018-12-21T13:37:47.380Z,21.43
2018-12-21T13:40:14.916Z,26.37
2018-12-21T13:42:42.522Z,26.43
2018-12-21T13:45:10.091Z,34.03
2018-12-21T13:47:37.563Z,33.70
2018-12-21T13:50:07.371Z,26.57
2018-12-21T13:52:34.922Z,25.70
2018-12-21T13:55:02.380Z,24.30
2018-12-21T13:57:30.023Z,28.77
2018-12-21T13:59:57.469Z,22.53
2018-12-21T14:02:24.957Z,27.57
2018-12-21T14:04:52.406Z,30.37
2018-12-21T14:07:19.906Z,29.33
2018-12-21T14:09:47.371Z,30.93
2018-12-21T14:12:14.841Z,59.73
2018-12-21T14:14:42.360Z,22.93
2018-12-21T14:17:09.849Z,27.87
2018-12-21T14:19:37.331Z,25.77
2018-12-21T14:22:05.675Z,28.00
2018-12-21T14:24:33.128Z,22.43
2018-12-21T14:27:00.603Z,32.33
2018-12-21T14:29:28.123Z,39.63
2018-12-21T14:31:55.561Z,45.90
2018-12-21T14:34:23.025Z,27.90
2018-12-21T14:36:50.597Z,29.27
2018-12-21T14:39:18.163Z,35.13
2018-12-21T14:41:45.691Z,52.70
2018-12-21T14:44:13.141Z,50.43
2018-12-21T14:46:40.646Z,36.50
2018-12-21T14:49:08.119Z,45.60
2018-12-21T14:51:35.659Z,35.70
2018-12-21T14:54:03.196Z,37.80
2018-12-21T14:56:30.690Z,45.83
2018-12-21T14:58:58.243Z,27.83
2018-12-21T15:01:25.671Z,26.70
2018-12-21T15:03:53.143Z,31.10
2018-12-21T15:06:20.571Z,23.13
2018-12-21T15:08:48.120Z,42.60
2018-12-21T15:11:15.662Z,41.73
2018-12-21T15:13:43.384Z,36.30
2018-12-21T15:16:10.885Z,27.27
2018-12-21T15:18:38.335Z,24.97
2018-12-21T15:21:05.878Z,28.37
2018-12-21T15:23:33.565Z,27.53
2018-12-21T15:26:01.236Z,19.77
2018-12-21T15:28:28.772Z,21.30
2018-12-21T15:30:56.199Z,22.90
2018-12-21T15:33:23.694Z,46.93
2018-12-21T15:35:51.255Z,167.40
2018-12-21T15:38:18.724Z,145.00
2018-12-21T15:40:46.198Z,47.33
2018-12-21T15:43:13.819Z,47.10
2018-12-21T15:45:41.584Z,39.57
2018-12-21T15:48:09.097Z,27.57
2018-12-21T15:50:36.713Z,37.60
2018-12-21T15:53:04.184Z,43.73
2018-12-21T15:55:31.640Z,36.93
2018-12-21T15:57:59.102Z,49.57
2018-12-21T16:00:26.538Z,71.73
2018-12-21T16:02:53.991Z,38.37
2018-12-21T16:05:21.436Z,69.67
2018-12-21T16:07:49.034Z,33.80
2018-12-21T16:10:16.503Z,107.33
2018-12-21T16:12:44.047Z,65.57
2018-12-21T16:15:11.563Z,129.23
2018-12-21T16:17:39.095Z,92.23
2018-12-21T16:20:09.319Z,60.57
2018-12-21T16:22:42.338Z,99.10
2018-12-21T16:25:06.386Z,70.07
2018-12-21T16:27:34.442Z,49.93
2018-12-21T16:30:01.925Z,75.53
2018-12-21T16:32:29.455Z,61.70
2018-12-21T16:34:56.891Z,60.20
2018-12-21T16:37:24.367Z,69.67
2018-12-21T16:39:51.854Z,91.00
2018-12-21T16:42:19.328Z,52.87
2018-12-21T16:44:46.814Z,71.73
2018-12-21T16:47:14.319Z,58.90
2018-12-21T16:49:41.883Z,56.47
2018-12-21T16:52:09.336Z,51.53
2018-12-21T16:54:36.886Z,48.87
2018-12-21T16:57:04.371Z,36.50
2018-12-21T16:59:31.811Z,77.70
2018-12-21T17:01:59.271Z,117.90
2018-12-21T17:04:26.741Z,82.87
2018-12-21T17:06:54.185Z,59.33
2018-12-21T17:09:21.674Z,55.17
2018-12-21T17:11:49.097Z,43.60
2018-12-21T17:14:16.559Z,160.17
2018-12-21T17:16:44.016Z,79.07
2018-12-21T17:19:11.875Z,71.50
2018-12-21T17:21:39.335Z,71.27
2018-12-21T17:24:06.783Z,74.60
2018-12-21T17:26:34.250Z,61.57
2018-12-21T17:29:01.756Z,71.17
2018-12-21T17:31:29.179Z,40.60
2018-12-21T17:33:56.677Z,35.57
2018-12-21T17:36:24.180Z,72.87
2018-12-21T17:38:51.631Z,81.40
2018-12-21T17:41:19.071Z,53.97
2018-12-21T17:43:46.559Z,74.07
2018-12-21T17:46:13.999Z,69.90
2018-12-21T17:48:41.559Z,64.90
2018-12-21T17:51:09.007Z,91.53
2018-12-21T17:53:36.456Z,55.77
2018-12-21T17:56:03.930Z,51.43
2018-12-21T17:58:31.476Z,64.07
2018-12-21T18:00:59.141Z,39.20
2018-12-21T18:03:27.594Z,50.27
2018-12-21T18:05:55.051Z,43.30
2018-12-21T18:08:22.566Z,48.93
2018-12-21T18:10:50.221Z,44.93
2018-12-21T18:13:17.815Z,44.67
2018-12-21T18:15:45.357Z,38.97
2018-12-21T18:18:12.831Z,39.97
2018-12-21T18:20:40.292Z,28.53
2018-12-21T18:23:10.346Z,25.87
2018-12-21T18:25:37.831Z,32.13
2018-12-21T18:28:10.760Z,50.60
2018-12-21T18:30:35.238Z,42.30
2018-12-21T18:33:10.241Z,42.70
2018-12-21T18:35:32.304Z,49.47
2018-12-21T18:37:59.796Z,28.10
2018-12-21T18:40:27.347Z,39.10
2018-12-21T18:42:54.791Z,30.13
2018-12-21T18:45:22.231Z,25.17
2018-12-21T18:47:49.698Z,27.43
2018-12-21T18:50:17.231Z,21.97
2018-12-21T18:52:44.671Z,23.00
2018-12-21T18:55:13.908Z,17.40
2018-12-21T18:57:41.562Z,36.10
2018-12-21T19:00:11.755Z,16.63
2018-12-21T19:02:41.920Z,19.27
2018-12-21T19:05:09.544Z,16.20
2018-12-21T19:07:37.119Z,12.77
2018-12-21T19:10:06.198Z,14.70
2018-12-21T19:12:33.660Z,13.23
2018-12-21T19:15:01.145Z,10.83
2018-12-21T19:17:28.620Z,13.13
2018-12-21T19:19:56.060Z,9.20
2018-12-21T19:22:23.595Z,10.13
2018-12-21T19:24:51.043Z,8.03
2018-12-21T19:27:18.719Z,8.80
2018-12-21T19:29:46.163Z,9.17
2018-12-21T19:32:13.604Z,6.10
2018-12-21T19:34:41.062Z,8.23
2018-12-21T19:37:08.513Z,7.37
2018-12-21T19:39:35.952Z,7.73
2018-12-21T19:42:03.630Z,5.53
2018-12-21T19:44:31.060Z,9.33
2018-12-21T19:46:58.572Z,5.03
2018-12-21T19:49:26.039Z,7.07
2018-12-21T19:51:53.495Z,6.40
2018-12-21T19:54:20.981Z,5.50
2018-12-21T19:56:49.947Z,7.37
2018-12-21T19:59:17.417Z,5.43
2018-12-21T20:01:44.969Z,6.10
2018-12-21T20:04:12.415Z,6.30
2018-12-21T20:06:39.851Z,5.77
2018-12-21T20:09:07.298Z,6.30
2018-12-21T20:11:34.835Z,7.23
2018-12-21T20:14:02.289Z,6.23
2018-12-21T20:16:29.732Z,6.37
2018-12-21T20:18:58.151Z,7.23
2018-12-21T20:21:25.591Z,8.13
2018-12-21T20:23:53.095Z,6.43
2018-12-21T20:26:20.555Z,6.60
2018-12-21T20:28:47.992Z,6.23
2018-12-21T20:31:15.452Z,7.93
2018-12-21T20:33:42.925Z,5.33
2018-12-21T20:36:10.371Z,5.90
2018-12-21T20:38:37.820Z,6.70
2018-12-21T20:41:08.323Z,5.47
2018-12-21T20:43:35.823Z,5.27
2018-12-21T20:46:03.268Z,4.80
2018-12-21T20:48:30.817Z,6.27
2018-12-21T20:50:58.255Z,4.90
2018-12-21T20:53:25.806Z,5.90
2018-12-21T20:55:53.322Z,5.90
2018-12-21T20:58:24.126Z,4.40
2018-12-21T21:00:51.593Z,4.10
2018-12-21T21:03:19.030Z,3.63
2018-12-21T21:05:46.523Z,4.17
2018-12-21T21:08:13.971Z,3.40
2018-12-21T21:10:41.459Z,2.83
2018-12-21T21:13:08.911Z,5.83
2018-12-21T21:15:36.459Z,2.73
2018-12-21T21:18:04.107Z,3.13
2018-12-21T21:20:32.059Z,3.03
2018-12-21T21:22:59.499Z,2.40
2018-12-21T21:25:26.950Z,3.90
2018-12-21T21:27:54.407Z,2.67
2018-12-21T21:30:21.870Z,2.90
2018-12-21T21:32:49.316Z,2.57
2018-12-21T21:35:16.949Z,4.17
2018-12-21T21:37:44.499Z,2.93
2018-12-21T21:40:15.788Z,3.20
2018-12-21T21:42:43.554Z,2.57
2018-12-21T21:45:11.186Z,2.50
2018-12-21T21:47:38.732Z,3.00
2018-12-21T21:50:08.932Z,2.90
2018-12-21T21:52:36.454Z,3.10
2018-12-21T21:55:03.946Z,3.23
2018-12-21T21:57:38.963Z,3.20
2018-12-21T22:00:01.104Z,3.03
2018-12-21T22:02:28.584Z,3.50
2018-12-21T22:04:56.068Z,3.53
2018-12-21T22:07:23.592Z,3.47
2018-12-21T22:09:51.033Z,3.97
2018-12-21T22:12:18.551Z,4.30
2018-12-21T22:14:45.995Z,4.67
2018-12-21T22:17:13.435Z,4.27
2018-12-21T22:19:40.971Z,4.77
2018-12-21T22:22:08.430Z,4.93
2018-12-21T22:24:35.851Z,5.30
2018-12-21T22:27:05.013Z,6.10
2018-12-21T22:29:32.737Z,6.20
2018-12-21T22:32:00.164Z,7.17
2018-12-21T22:34:27.595Z,7.30
2018-12-21T22:36:55.148Z,7.73
2018-12-21T22:39:22.620Z,8.23
2018-12-21T22:41:50.160Z,9.47
2018-12-21T22:44:17.599Z,9.90
2018-12-21T22:46:45.049Z,10.57
2018-12-21T22:49:12.492Z,11.43
2018-12-21T22:51:39.946Z,11.73
2018-12-21T22:54:07.450Z,13.27
2018-12-21T22:56:34.911Z,12.67
2018-12-21T22:59:02.382Z,14.43
2018-12-21T23:01:29.836Z,14.27
2018-12-21T23:03:57.450Z,15.80
2018-12-21T23:06:24.881Z,15.83
2018-12-21T23:08:52.330Z,16.03
2018-12-21T23:11:19.803Z,17.00
2018-12-21T23:13:47.664Z,17.10
2018-12-21T23:16:15.215Z,17.50
2018-12-21T23:18:42.742Z,18.57
2018-12-21T23:21:10.195Z,18.80
2018-12-21T23:23:37.657Z,19.40
2018-12-21T23:26:05.220Z,19.90
2018-12-21T23:28:32.685Z,20.50
2018-12-21T23:31:00.129Z,19.93
2018-12-21T23:33:27.589Z,20.97
2018-12-21T23:35:55.083Z,21.77
2018-12-21T23:38:22.604Z,22.00
2018-12-21T23:40:50.080Z,23.17
2018-12-21T23:43:17.523Z,23.80
2018-12-21T23:45:45.107Z,24.73
2018-12-21T23:48:12.640Z,25.07
2018-12-21T23:50:40.224Z,26.13
2018-12-21T23:53:07.675Z,26.30
2018-12-21T23:55:35.212Z,26.67
2018-12-21T23:58:02.667Z,28.43
