createdAt,value
2022-11-10T00:00:47.107Z,10.79
2022-11-10T00:03:33.646Z,10.83
2022-11-10T00:06:19.581Z,10.74
2022-11-10T00:09:06.267Z,10.67
2022-11-10T00:11:52.346Z,10.66
2022-11-10T00:14:56.773Z,10.67
2022-11-10T00:17:43.432Z,10.68
2022-11-10T00:20:30.060Z,10.62
2022-11-10T00:23:15.783Z,10.64
2022-11-10T00:26:01.501Z,10.66
2022-11-10T00:28:47.510Z,10.65
2022-11-10T00:31:33.304Z,10.67
2022-11-10T00:34:19.094Z,10.68
2022-11-10T00:37:04.857Z,10.64
2022-11-10T00:39:50.448Z,10.67
2022-11-10T00:42:36.586Z,10.67
2022-11-10T00:45:22.435Z,10.65
2022-11-10T00:48:08.216Z,10.67
2022-11-10T00:50:54.033Z,10.61
2022-11-10T00:53:39.689Z,10.66
2022-11-10T00:56:26.288Z,10.68
2022-11-10T00:59:12.274Z,10.63
2022-11-10T01:01:58.027Z,10.64
2022-11-10T01:04:43.951Z,10.63
2022-11-10T01:07:29.875Z,10.64
2022-11-10T01:10:16.175Z,10.63
2022-11-10T01:13:02.373Z,10.64
2022-11-10T01:15:48.095Z,10.65
2022-11-10T01:18:35.291Z,10.68
2022-11-10T01:21:22.330Z,10.69
2022-11-10T01:24:08.084Z,10.75
2022-11-10T01:26:54.068Z,10.69
2022-11-10T01:29:39.763Z,10.75
2022-11-10T01:32:25.794Z,10.67
2022-11-10T01:35:11.920Z,10.66
2022-11-10T01:37:58.678Z,10.67
2022-11-10T01:40:44.755Z,10.65
2022-11-10T01:43:31.737Z,10.65
2022-11-10T01:46:17.476Z,10.67
2022-11-10T01:49:04.526Z,10.66
2022-11-10T01:52:07.916Z,10.68
2022-11-10T01:54:53.922Z,10.65
2022-11-10T01:57:41.837Z,10.66
2022-11-10T02:00:27.903Z,10.67
2022-11-10T02:03:19.670Z,10.68
2022-11-10T02:06:07.767Z,10.66
2022-11-10T02:08:55.743Z,10.66
2022-11-10T02:11:44.059Z,10.67
2022-11-10T02:14:29.774Z,10.67
2022-11-10T02:17:16.095Z,10.69
2022-11-10T02:20:05.983Z,10.71
2022-11-10T02:22:51.870Z,10.73
2022-11-10T02:25:37.781Z,10.75
2022-11-10T02:28:25.427Z,10.72
2022-11-10T02:31:11.320Z,10.75
2022-11-10T02:33:57.184Z,10.73
2022-11-10T02:36:42.994Z,10.73
2022-11-10T02:39:28.839Z,10.71
2022-11-10T02:42:14.916Z,10.68
2022-11-10T02:45:00.864Z,10.69
2022-11-10T02:47:46.495Z,10.67
2022-11-10T02:50:32.265Z,10.67
2022-11-10T02:53:18.033Z,10.66
2022-11-10T02:56:04.017Z,10.69
2022-11-10T02:58:49.823Z,10.72
2022-11-10T03:01:35.380Z,10.72
2022-11-10T03:04:21.244Z,10.74
2022-11-10T03:07:07.260Z,10.72
2022-11-10T03:09:53.116Z,10.71
2022-11-10T03:12:38.813Z,10.68
2022-11-10T03:15:25.259Z,10.70
2022-11-10T03:18:11.234Z,10.66
2022-11-10T03:20:57.377Z,10.67
2022-11-10T03:23:43.045Z,10.62
2022-11-10T03:26:28.908Z,10.60
2022-11-10T03:29:14.912Z,10.62
2022-11-10T03:32:00.851Z,10.63
2022-11-10T03:34:46.660Z,10.63
2022-11-10T03:37:32.287Z,10.63
2022-11-10T03:40:18.144Z,10.64
2022-11-10T03:43:04.253Z,10.62
2022-11-10T03:45:50.170Z,10.63
2022-11-10T03:48:35.976Z,10.61
2022-11-10T03:51:22.550Z,10.64
2022-11-10T03:54:08.296Z,10.64
2022-11-10T03:56:54.677Z,10.63
2022-11-10T03:59:40.668Z,10.64
2022-11-10T04:02:26.570Z,10.60
2022-11-10T04:05:31.520Z,10.65
2022-11-10T04:08:36.474Z,10.67
2022-11-10T04:11:41.062Z,10.69
2022-11-10T04:14:45.740Z,10.68
2022-11-10T04:17:31.880Z,10.70
2022-11-10T04:20:17.916Z,10.71
2022-11-10T04:23:22.757Z,10.70
2022-11-10T04:26:29.755Z,10.71
2022-11-10T04:29:17.865Z,10.73
2022-11-10T04:32:03.752Z,10.73
2022-11-10T04:34:49.499Z,10.72
2022-11-10T04:37:35.249Z,10.72
2022-11-10T04:40:21.303Z,10.73
2022-11-10T04:43:07.144Z,10.73
2022-11-10T04:45:53.449Z,10.67
2022-11-10T04:48:39.376Z,10.70
2022-11-10T04:51:32.302Z,10.71
2022-11-10T04:54:18.168Z,10.71
2022-11-10T04:57:03.979Z,10.71
2022-11-10T04:59:49.751Z,10.72
2022-11-10T05:02:39.386Z,10.74
2022-11-10T05:05:25.739Z,10.72
2022-11-10T05:08:11.978Z,10.67
2022-11-10T05:10:57.596Z,10.67
2022-11-10T05:13:45.316Z,10.71
2022-11-10T05:16:31.249Z,10.67
2022-11-10T05:19:17.278Z,10.66
2022-11-10T05:22:03.292Z,10.65
2022-11-10T05:24:49.368Z,10.64
2022-11-10T05:27:35.273Z,10.64
2022-11-10T05:30:20.975Z,10.65
2022-11-10T05:33:07.153Z,10.62
2022-11-10T05:35:53.133Z,10.68
2022-11-10T05:38:43.491Z,10.67
2022-11-10T05:41:29.822Z,10.69
2022-11-10T05:44:15.824Z,10.64
2022-11-10T05:47:01.957Z,10.62
2022-11-10T05:49:47.454Z,10.71
2022-11-10T05:52:33.747Z,10.65
2022-11-10T05:55:24.342Z,10.66
2022-11-10T05:58:09.999Z,10.67
2022-11-10T06:00:56.358Z,10.69
2022-11-10T06:03:42.218Z,10.67
2022-11-10T06:06:28.112Z,10.68
2022-11-10T06:09:13.923Z,10.67
2022-11-10T06:12:00.096Z,10.62
2022-11-10T06:14:45.917Z,10.66
2022-11-10T06:17:31.877Z,10.68
2022-11-10T06:20:18.477Z,10.64
2022-11-10T06:23:12.199Z,10.63
2022-11-10T06:25:58.132Z,10.62
2022-11-10T06:28:43.960Z,10.59
2022-11-10T06:31:29.885Z,10.57
2022-11-10T06:34:15.764Z,10.61
2022-11-10T06:37:01.740Z,10.61
2022-11-10T06:39:47.789Z,10.57
2022-11-10T06:42:34.596Z,10.60
2022-11-10T06:45:20.572Z,10.63
2022-11-10T06:48:09.670Z,10.62
2022-11-10T06:50:55.390Z,10.65
2022-11-10T06:53:42.284Z,10.65
2022-11-10T06:56:28.219Z,10.69
2022-11-10T06:59:14.038Z,10.69
2022-11-10T07:01:59.802Z,10.74
2022-11-10T07:04:45.847Z,10.72
2022-11-10T07:07:31.660Z,10.74
2022-11-10T07:10:17.492Z,10.73
2022-11-10T07:13:04.764Z,10.79
2022-11-10T07:15:50.633Z,10.77
2022-11-10T07:18:36.795Z,10.76
2022-11-10T07:21:22.804Z,10.78
2022-11-10T07:24:08.610Z,10.80
2022-11-10T07:26:54.089Z,10.81
2022-11-10T07:29:39.884Z,10.82
2022-11-10T07:32:25.400Z,10.92
2022-11-10T07:35:11.063Z,11.01
2022-11-10T07:37:57.667Z,11.00
2022-11-10T07:40:43.089Z,11.02
2022-11-10T07:43:29.074Z,10.98
2022-11-10T07:46:14.632Z,11.00
2022-11-10T07:49:00.511Z,11.05
2022-11-10T07:51:45.916Z,11.11
2022-11-10T07:54:31.220Z,11.12
2022-11-10T07:57:17.100Z,11.15
2022-11-10T08:00:03.165Z,11.22
2022-11-10T08:02:48.936Z,11.32
2022-11-10T08:05:35.632Z,11.26
2022-11-10T08:08:21.190Z,11.30
2022-11-10T08:11:06.963Z,11.22
2022-11-10T08:13:52.853Z,11.24
2022-11-10T08:16:38.697Z,11.41
2022-11-10T08:19:24.115Z,11.30
2022-11-10T08:22:09.949Z,11.34
2022-11-10T08:24:55.451Z,11.30
2022-11-10T08:27:41.303Z,11.31
2022-11-10T08:30:27.057Z,11.47
2022-11-10T08:33:13.876Z,11.52
2022-11-10T08:36:00.990Z,11.47
2022-11-10T08:38:46.642Z,11.47
2022-11-10T08:41:32.488Z,11.53
2022-11-10T08:44:20.682Z,11.53
2022-11-10T08:47:06.958Z,11.50
2022-11-10T08:49:52.877Z,11.56
2022-11-10T08:52:38.369Z,11.73
2022-11-10T08:55:24.111Z,11.71
2022-11-10T08:58:12.018Z,11.70
2022-11-10T09:00:57.748Z,11.75
2022-11-10T09:03:43.256Z,11.65
2022-11-10T09:06:28.869Z,11.61
2022-11-10T09:09:14.280Z,11.59
2022-11-10T09:11:59.798Z,11.63
2022-11-10T09:14:45.242Z,11.69
2022-11-10T09:17:31.530Z,11.65
2022-11-10T09:20:17.343Z,11.62
2022-11-10T09:23:06.710Z,11.57
2022-11-10T09:25:53.612Z,11.59
2022-11-10T09:28:39.277Z,11.60
2022-11-10T09:31:24.887Z,11.63
2022-11-10T09:34:10.453Z,11.63
2022-11-10T09:36:56.101Z,11.64
2022-11-10T09:39:41.767Z,11.67
2022-11-10T09:42:34.141Z,11.67
2022-11-10T09:45:20.035Z,11.70
2022-11-10T09:48:17.664Z,11.73
2022-11-10T09:51:24.046Z,11.83
2022-11-10T09:54:29.989Z,11.87
2022-11-10T09:57:17.685Z,11.96
2022-11-10T10:00:04.260Z,11.99
2022-11-10T10:03:02.468Z,12.11
2022-11-10T10:05:48.609Z,12.13
2022-11-10T10:08:54.513Z,12.20
2022-11-10T10:12:02.400Z,12.26
2022-11-10T10:15:09.564Z,12.46
2022-11-10T10:18:07.761Z,12.55
2022-11-10T10:20:59.385Z,12.68
2022-11-10T10:26:59.917Z,13.17
2022-11-10T10:29:49.215Z,13.38
2022-11-10T10:32:35.407Z,13.66
2022-11-10T10:35:21.482Z,13.93
2022-11-10T10:38:18.754Z,14.01
2022-11-10T10:41:18.298Z,14.06
2022-11-10T10:44:13.176Z,14.12
2022-11-10T10:47:01.197Z,14.10
2022-11-10T10:49:47.089Z,14.10
2022-11-10T10:52:33.122Z,14.04
2022-11-10T10:55:19.303Z,14.07
2022-11-10T10:58:27.264Z,14.01
2022-11-10T11:01:16.024Z,13.99
2022-11-10T11:04:25.112Z,13.93
2022-11-10T11:07:23.027Z,14.11
2022-11-10T11:10:21.124Z,14.24
2022-11-10T11:13:23.668Z,14.25
2022-11-10T11:16:12.334Z,14.24
2022-11-10T11:18:58.883Z,14.26
2022-11-10T11:22:05.044Z,14.26
2022-11-10T11:25:19.476Z,14.23
2022-11-10T11:28:10.734Z,14.26
2022-11-10T11:30:56.229Z,14.32
2022-11-10T11:33:51.078Z,14.47
2022-11-10T11:36:48.864Z,14.57
2022-11-10T11:39:48.492Z,14.69
2022-11-10T11:42:50.566Z,14.75
2022-11-10T11:46:00.854Z,14.70
2022-11-10T11:49:01.485Z,14.60
2022-11-10T11:51:47.339Z,14.56
2022-11-10T11:55:02.259Z,14.43
2022-11-10T11:58:05.502Z,14.36
2022-11-10T12:01:03.209Z,14.28
2022-11-10T12:04:09.956Z,14.29
2022-11-10T12:07:14.496Z,14.31
2022-11-10T12:10:29.470Z,14.25
2022-11-10T12:13:24.441Z,14.21
2022-11-10T12:16:23.114Z,14.24
2022-11-10T12:19:24.251Z,14.31
2022-11-10T12:22:22.662Z,14.41
2022-11-10T12:25:27.293Z,14.43
2022-11-10T12:28:23.995Z,14.51
2022-11-10T12:31:18.022Z,14.52
2022-11-10T12:34:14.617Z,14.63
2022-11-10T12:37:05.085Z,14.61
2022-11-10T12:39:57.555Z,14.53
2022-11-10T12:42:55.816Z,14.64
2022-11-10T12:45:49.056Z,14.69
2022-11-10T12:48:47.152Z,14.78
2022-11-10T12:51:45.952Z,14.92
2022-11-10T12:54:34.730Z,14.85
2022-11-10T12:57:25.379Z,14.86
2022-11-10T13:00:27.947Z,14.71
2022-11-10T13:03:33.384Z,14.45
2022-11-10T13:06:35.725Z,14.38
2022-11-10T13:09:28.008Z,14.50
2022-11-10T13:12:22.337Z,14.45
2022-11-10T13:15:38.975Z,14.42
2022-11-10T13:18:44.843Z,14.52
2022-11-10T13:21:52.764Z,14.58
2022-11-10T13:24:40.756Z,14.62
2022-11-10T13:27:33.047Z,14.44
2022-11-10T13:30:41.909Z,14.25
2022-11-10T13:33:35.354Z,14.40
2022-11-10T13:36:42.047Z,14.49
2022-11-10T13:39:33.353Z,14.47
2022-11-10T13:42:23.879Z,14.38
2022-11-10T13:45:34.076Z,14.44
2022-11-10T13:48:36.974Z,14.47
2022-11-10T13:51:32.360Z,14.35
2022-11-10T13:54:44.152Z,14.53
2022-11-10T13:57:35.078Z,14.56
2022-11-10T14:00:20.814Z,14.63
2022-11-10T14:03:07.992Z,14.64
2022-11-10T14:06:05.016Z,14.64
2022-11-10T14:09:16.337Z,14.61
2022-11-10T14:12:15.214Z,14.39
2022-11-10T14:15:06.957Z,14.45
2022-11-10T14:17:55.918Z,14.47
2022-11-10T14:20:43.873Z,14.48
2022-11-10T14:23:35.756Z,14.45
2022-11-10T14:26:50.992Z,14.49
2022-11-10T14:29:39.280Z,14.67
2022-11-10T14:32:26.504Z,14.61
2022-11-10T14:35:22.347Z,14.67
2022-11-10T14:38:20.910Z,14.67
2022-11-10T14:41:16.372Z,14.65
2022-11-10T14:44:05.429Z,14.53
2022-11-10T14:46:51.656Z,14.61
2022-11-10T14:49:37.626Z,14.60
2022-11-10T14:52:23.773Z,14.58
2022-11-10T14:55:15.908Z,14.44
2022-11-10T14:58:23.232Z,14.45
2022-11-10T15:01:51.280Z,14.45
2022-11-10T15:04:37.466Z,14.41
2022-11-10T15:07:23.268Z,14.38
2022-11-10T15:10:24.280Z,14.37
2022-11-10T15:13:12.796Z,14.26
2022-11-10T15:16:21.559Z,14.19
2022-11-10T15:19:28.378Z,14.17
2022-11-10T15:22:33.799Z,13.99
2022-11-10T15:25:22.647Z,13.86
2022-11-10T15:28:14.257Z,13.67
2022-11-10T15:31:03.614Z,13.58
2022-11-10T15:33:53.308Z,13.41
2022-11-10T15:36:41.952Z,13.34
2022-11-10T15:39:28.794Z,13.23
2022-11-10T15:42:18.447Z,13.07
2022-11-10T15:45:05.001Z,12.89
2022-11-10T15:47:51.305Z,12.80
2022-11-10T15:50:37.486Z,12.70
2022-11-10T15:53:30.572Z,12.55
2022-11-10T15:56:18.729Z,12.44
2022-11-10T15:59:04.698Z,12.38
2022-11-10T16:01:51.241Z,12.28
2022-11-10T16:04:37.245Z,12.17
2022-11-10T16:07:23.567Z,12.13
2022-11-10T16:10:09.367Z,12.12
2022-11-10T16:12:55.183Z,12.27
2022-11-10T16:15:42.046Z,12.22
2022-11-10T16:18:29.070Z,12.14
2022-11-10T16:21:16.844Z,12.08
2022-11-10T16:24:03.684Z,12.01
2022-11-10T16:26:49.825Z,11.96
2022-11-10T16:29:37.048Z,11.85
2022-11-10T16:32:23.617Z,11.70
2022-11-10T16:35:15.769Z,11.70
2022-11-10T16:38:20.278Z,11.66
2022-11-10T16:41:12.631Z,11.71
2022-11-10T16:43:58.257Z,11.64
2022-11-10T16:46:48.042Z,11.59
2022-11-10T16:49:35.684Z,11.54
2022-11-10T16:52:22.572Z,11.53
2022-11-10T16:55:12.357Z,11.49
2022-11-10T16:57:59.370Z,11.46
2022-11-10T17:00:48.174Z,11.39
2022-11-10T17:03:43.047Z,11.43
2022-11-10T17:06:31.005Z,11.35
2022-11-10T17:09:23.256Z,11.33
2022-11-10T17:12:13.492Z,11.36
2022-11-10T17:14:59.529Z,11.40
2022-11-10T17:17:48.356Z,11.30
2022-11-10T17:20:37.883Z,11.24
2022-11-10T17:23:26.283Z,11.13
2022-11-10T17:26:16.082Z,11.09
2022-11-10T17:29:02.107Z,11.12
2022-11-10T17:31:52.860Z,11.04
2022-11-10T17:34:38.957Z,11.09
2022-11-10T17:37:24.633Z,11.04
2022-11-10T17:40:21.018Z,10.95
2022-11-10T17:43:13.717Z,10.95
2022-11-10T17:45:59.949Z,11.04
2022-11-10T17:48:47.882Z,10.97
2022-11-10T17:51:35.843Z,10.92
2022-11-10T17:54:22.366Z,10.90
2022-11-10T17:57:10.235Z,10.88
2022-11-10T17:59:56.997Z,10.78
2022-11-10T18:02:45.071Z,10.96
2022-11-10T18:05:31.447Z,10.96
2022-11-10T18:08:17.970Z,10.93
2022-11-10T18:11:04.520Z,10.95
2022-11-10T18:13:50.485Z,10.85
2022-11-10T18:16:36.132Z,10.77
2022-11-10T18:19:22.536Z,10.82
2022-11-10T18:22:08.456Z,10.81
2022-11-10T18:24:54.182Z,10.78
2022-11-10T18:27:39.928Z,10.93
2022-11-10T18:30:27.262Z,10.75
2022-11-10T18:33:14.920Z,10.70
2022-11-10T18:36:02.004Z,10.64
2022-11-10T18:38:48.178Z,10.66
2022-11-10T18:41:49.028Z,10.66
2022-11-10T18:44:38.601Z,10.66
2022-11-10T18:47:24.456Z,10.56
2022-11-10T18:50:10.663Z,10.59
2022-11-10T18:52:56.949Z,10.69
2022-11-10T18:55:45.597Z,10.51
2022-11-10T18:58:31.493Z,10.46
2022-11-10T19:01:18.339Z,10.51
2022-11-10T19:04:04.503Z,10.43
2022-11-10T19:06:50.291Z,10.47
2022-11-10T19:09:36.573Z,10.43
2022-11-10T19:12:26.537Z,10.35
2022-11-10T19:15:12.847Z,10.27
2022-11-10T19:17:59.645Z,10.21
2022-11-10T19:20:45.675Z,10.26
2022-11-10T19:23:31.848Z,10.17
2022-11-10T19:26:22.875Z,10.19
2022-11-10T19:29:08.799Z,10.07
2022-11-10T19:31:54.484Z,10.05
2022-11-10T19:34:40.559Z,9.95
2022-11-10T19:37:29.810Z,10.03
2022-11-10T19:40:20.044Z,10.00
2022-11-10T19:43:06.874Z,9.98
2022-11-10T19:45:52.759Z,10.00
2022-11-10T19:48:39.001Z,10.01
2022-11-10T19:51:28.542Z,10.05
2022-11-10T19:54:16.954Z,9.94
2022-11-10T19:57:03.470Z,9.89
2022-11-10T19:59:49.584Z,10.06
2022-11-10T20:02:35.561Z,9.94
2022-11-10T20:05:22.231Z,9.87
2022-11-10T20:08:13.463Z,9.84
2022-11-10T20:11:20.137Z,9.79
2022-11-10T20:14:06.971Z,9.77
2022-11-10T20:16:53.518Z,9.84
2022-11-10T20:19:41.440Z,9.76
2022-11-10T20:22:28.572Z,9.80
2022-11-10T20:25:15.673Z,9.85
2022-11-10T20:28:06.134Z,9.76
2022-11-10T20:30:56.983Z,9.79
2022-11-10T20:33:45.173Z,9.66
2022-11-10T20:36:34.128Z,9.65
2022-11-10T20:39:22.411Z,9.70
2022-11-10T20:42:11.863Z,9.71
2022-11-10T20:44:58.856Z,9.64
2022-11-10T20:47:47.780Z,9.56
2022-11-10T20:50:33.960Z,9.42
2022-11-10T20:53:19.919Z,9.54
2022-11-10T20:56:07.694Z,9.65
2022-11-10T20:58:53.882Z,9.53
2022-11-10T21:01:40.224Z,9.45
2022-11-10T21:04:26.526Z,9.56
2022-11-10T21:07:12.426Z,9.51
2022-11-10T21:09:58.729Z,9.58
2022-11-10T21:12:51.326Z,9.43
2022-11-10T21:15:39.510Z,9.42
2022-11-10T21:18:29.459Z,9.46
2022-11-10T21:21:22.962Z,9.41
2022-11-10T21:24:10.598Z,9.59
2022-11-10T21:26:57.117Z,9.51
2022-11-10T21:29:43.325Z,9.46
2022-11-10T21:32:31.317Z,9.42
2022-11-10T21:35:17.642Z,9.42
2022-11-10T21:38:04.593Z,9.32
2022-11-10T21:40:51.065Z,9.34
2022-11-10T21:43:38.951Z,9.23
2022-11-10T21:46:26.871Z,9.24
2022-11-10T21:49:13.676Z,9.44
2022-11-10T21:51:59.583Z,9.49
2022-11-10T21:54:46.605Z,9.48
2022-11-10T21:57:33.507Z,9.45
2022-11-10T22:00:20.438Z,9.23
2022-11-10T22:03:07.418Z,9.19
2022-11-10T22:05:54.153Z,9.11
2022-11-10T22:08:43.214Z,9.09
2022-11-10T22:11:48.255Z,9.16
2022-11-10T22:14:54.155Z,9.07
2022-11-10T22:17:59.480Z,9.04
2022-11-10T22:20:45.786Z,8.93
2022-11-10T22:23:50.453Z,8.90
2022-11-10T22:26:36.164Z,8.96
2022-11-10T22:29:26.136Z,8.99
2022-11-10T22:32:15.151Z,8.89
2022-11-10T22:35:01.224Z,8.90
2022-11-10T22:37:48.399Z,8.91
2022-11-10T22:40:58.557Z,8.87
2022-11-10T22:44:03.131Z,8.83
2022-11-10T22:46:52.904Z,8.85
2022-11-10T22:49:38.279Z,8.81
2022-11-10T22:52:23.711Z,8.82
2022-11-10T22:55:09.722Z,8.75
2022-11-10T22:57:55.581Z,8.82
2022-11-10T23:00:41.371Z,8.75
2022-11-10T23:03:28.384Z,8.73
2022-11-10T23:06:14.274Z,8.75
2022-11-10T23:09:00.567Z,8.74
2022-11-10T23:11:46.226Z,8.73
2022-11-10T23:14:32.207Z,8.80
2022-11-10T23:17:18.046Z,8.77
2022-11-10T23:20:04.785Z,8.69
2022-11-10T23:22:51.146Z,8.80
2022-11-10T23:25:36.812Z,8.82
2022-11-10T23:28:22.725Z,8.74
2022-11-10T23:31:12.809Z,8.60
2022-11-10T23:33:58.416Z,8.61
2022-11-10T23:36:43.976Z,8.64
2022-11-10T23:39:30.362Z,8.63
2022-11-10T23:42:15.940Z,8.61
2022-11-10T23:45:01.786Z,8.70
2022-11-10T23:47:48.017Z,8.67
2022-11-10T23:50:34.363Z,8.67
2022-11-10T23:53:20.009Z,8.63
2022-11-10T23:56:07.446Z,8.58
2022-11-10T23:58:53.347Z,8.61
