createdAt,value
2018-11-14T00:00:43.813Z,15.02
2018-11-14T00:01:46.453Z,15.02
2018-11-14T00:02:49.166Z,15.00
2018-11-14T00:03:51.819Z,15.00
2018-11-14T00:04:54.451Z,15.01
2018-11-14T00:05:57.114Z,15.00
2018-11-14T00:06:59.761Z,14.99
2018-11-14T00:08:02.783Z,14.98
2018-11-14T00:09:08.066Z,14.99
2018-11-14T00:10:10.916Z,14.97
2018-11-14T00:11:13.530Z,14.98
2018-11-14T00:12:16.191Z,14.97
2018-11-14T00:13:19.114Z,14.97
2018-11-14T00:14:21.765Z,14.96
2018-11-14T00:15:25.272Z,14.96
2018-11-14T00:16:27.927Z,14.95
2018-11-14T00:17:30.590Z,14.95
2018-11-14T00:18:33.558Z,14.94
2018-11-14T00:19:36.209Z,14.95
2018-11-14T00:20:38.866Z,14.95
2018-11-14T00:21:41.615Z,14.92
2018-11-14T00:22:45.328Z,14.93
2018-11-14T00:23:48.258Z,14.93
2018-11-14T00:24:50.911Z,14.93
2018-11-14T00:25:53.554Z,14.92
2018-11-14T00:26:56.191Z,14.91
2018-11-14T00:27:58.912Z,14.92
2018-11-14T00:29:01.811Z,14.80
2018-11-14T00:30:06.042Z,14.91
2018-11-14T00:31:08.702Z,14.90
2018-11-14T00:32:11.382Z,14.90
2018-11-14T00:33:14.353Z,14.89
2018-11-14T00:34:16.998Z,14.89
2018-11-14T00:35:19.653Z,14.89
2018-11-14T00:36:22.297Z,14.89
2018-11-14T00:37:24.926Z,14.88
2018-11-14T00:38:27.580Z,14.89
2018-11-14T00:39:30.227Z,14.87
2018-11-14T00:40:32.898Z,14.88
2018-11-14T00:41:35.535Z,14.89
2018-11-14T00:42:38.297Z,14.89
2018-11-14T00:43:40.943Z,14.88
2018-11-14T00:44:43.582Z,14.89
2018-11-14T00:45:46.218Z,14.89
2018-11-14T00:46:48.856Z,14.87
2018-11-14T00:47:51.847Z,14.87
2018-11-14T00:48:54.496Z,14.88
2018-11-14T00:49:57.414Z,14.88
2018-11-14T00:51:00.064Z,14.88
2018-11-14T00:52:02.749Z,14.87
2018-11-14T00:53:05.482Z,14.87
2018-11-14T00:54:08.126Z,14.87
2018-11-14T00:55:16.890Z,14.86
2018-11-14T00:56:19.554Z,14.87
2018-11-14T00:57:22.191Z,14.86
2018-11-14T00:58:24.838Z,14.87
2018-11-14T00:59:27.486Z,14.86
2018-11-14T01:00:30.414Z,14.86
2018-11-14T01:01:33.096Z,14.85
2018-11-14T01:02:37.869Z,14.85
2018-11-14T01:03:40.518Z,14.85
2018-11-14T01:04:43.158Z,14.84
2018-11-14T01:05:46.134Z,14.85
2018-11-14T01:06:48.792Z,14.84
2018-11-14T01:07:51.430Z,14.85
2018-11-14T01:08:54.075Z,14.84
2018-11-14T01:09:56.714Z,14.84
2018-11-14T01:10:59.689Z,14.83
2018-11-14T01:12:02.335Z,14.84
2018-11-14T01:13:05.247Z,14.83
2018-11-14T01:14:08.802Z,14.83
2018-11-14T01:15:15.543Z,14.83
2018-11-14T01:16:18.510Z,14.83
2018-11-14T01:17:21.221Z,14.82
2018-11-14T01:18:23.840Z,14.82
2018-11-14T01:19:26.478Z,14.81
2018-11-14T01:20:29.130Z,14.81
2018-11-14T01:21:32.176Z,14.81
2018-11-14T01:22:34.790Z,14.81
2018-11-14T01:23:37.436Z,14.80
2018-11-14T01:24:40.099Z,14.80
2018-11-14T01:25:42.742Z,14.81
2018-11-14T01:26:45.670Z,14.80
2018-11-14T01:27:48.340Z,14.80
2018-11-14T01:28:50.986Z,14.80
2018-11-14T01:29:53.608Z,14.80
2018-11-14T01:30:56.242Z,14.79
2018-11-14T01:31:59.202Z,14.79
2018-11-14T01:33:01.839Z,14.79
2018-11-14T01:34:04.625Z,14.79
2018-11-14T01:35:07.706Z,14.78
2018-11-14T01:36:10.374Z,14.78
2018-11-14T01:37:13.290Z,14.77
2018-11-14T01:38:15.927Z,14.78
2018-11-14T01:39:18.582Z,14.78
2018-11-14T01:40:23.312Z,14.77
2018-11-14T01:41:25.958Z,14.76
2018-11-14T01:42:28.898Z,14.76
2018-11-14T01:43:31.543Z,14.75
2018-11-14T01:44:34.184Z,14.75
2018-11-14T01:45:36.817Z,14.75
2018-11-14T01:46:39.473Z,14.75
2018-11-14T01:47:42.386Z,14.73
2018-11-14T01:48:45.061Z,14.73
2018-11-14T01:49:47.698Z,14.74
2018-11-14T01:50:50.419Z,14.73
2018-11-14T01:51:53.070Z,14.72
2018-11-14T01:52:56.010Z,14.71
2018-11-14T01:53:58.643Z,14.52
2018-11-14T01:55:01.283Z,14.71
2018-11-14T01:56:04.086Z,14.71
2018-11-14T01:57:06.733Z,14.71
2018-11-14T01:58:09.710Z,14.69
2018-11-14T01:59:12.338Z,14.70
2018-11-14T02:00:17.458Z,14.68
2018-11-14T02:01:20.115Z,14.68
2018-11-14T02:02:22.769Z,14.69
2018-11-14T02:03:25.414Z,14.68
2018-11-14T02:04:28.068Z,14.69
2018-11-14T02:05:30.733Z,14.68
2018-11-14T02:06:33.389Z,14.68
2018-11-14T02:07:36.292Z,14.67
2018-11-14T02:08:38.931Z,14.66
2018-11-14T02:09:41.656Z,14.66
2018-11-14T02:10:44.275Z,14.67
2018-11-14T02:11:46.909Z,14.65
2018-11-14T02:12:49.595Z,14.65
2018-11-14T02:13:52.602Z,14.65
2018-11-14T02:14:55.250Z,14.65
2018-11-14T02:15:57.914Z,14.64
2018-11-14T02:17:00.579Z,14.64
2018-11-14T02:18:03.278Z,14.64
2018-11-14T02:19:06.362Z,14.64
2018-11-14T02:20:09.730Z,14.63
2018-11-14T02:21:12.382Z,14.63
2018-11-14T02:22:15.032Z,14.63
2018-11-14T02:23:17.686Z,14.64
2018-11-14T02:24:20.630Z,14.63
2018-11-14T02:25:23.298Z,14.62
2018-11-14T02:26:25.937Z,14.62
2018-11-14T02:27:28.586Z,14.61
2018-11-14T02:28:31.262Z,14.62
2018-11-14T02:29:34.282Z,14.62
2018-11-14T02:30:36.954Z,14.61
2018-11-14T02:31:39.859Z,14.61
2018-11-14T02:32:42.552Z,14.61
2018-11-14T02:33:45.206Z,14.60
2018-11-14T02:34:48.134Z,14.60
2018-11-14T02:35:50.803Z,14.60
2018-11-14T02:36:53.810Z,14.60
2018-11-14T02:37:56.449Z,14.59
2018-11-14T02:38:59.085Z,14.58
2018-11-14T02:40:02.087Z,14.58
2018-11-14T02:41:04.910Z,14.57
2018-11-14T02:42:07.562Z,14.58
2018-11-14T02:43:10.219Z,14.57
2018-11-14T02:44:12.970Z,14.57
2018-11-14T02:45:15.859Z,14.57
2018-11-14T02:46:18.493Z,14.56
2018-11-14T02:47:21.150Z,14.55
2018-11-14T02:48:23.842Z,14.56
2018-11-14T02:49:26.484Z,14.55
2018-11-14T02:50:29.143Z,14.55
2018-11-14T02:51:31.798Z,14.55
2018-11-14T02:52:34.458Z,14.54
2018-11-14T02:53:37.109Z,14.55
2018-11-14T02:54:39.759Z,14.55
2018-11-14T02:55:42.743Z,14.54
2018-11-14T02:56:45.381Z,14.53
2018-11-14T02:57:48.034Z,14.53
2018-11-14T02:58:50.682Z,14.52
2018-11-14T02:59:53.870Z,14.53
2018-11-14T03:00:56.794Z,14.52
2018-11-14T03:01:59.438Z,14.51
2018-11-14T03:03:02.084Z,14.50
2018-11-14T03:04:04.864Z,14.51
2018-11-14T03:05:07.651Z,14.50
2018-11-14T03:06:10.513Z,14.51
2018-11-14T03:07:13.166Z,14.50
2018-11-14T03:08:15.810Z,14.49
2018-11-14T03:09:18.442Z,14.48
2018-11-14T03:10:21.682Z,14.49
2018-11-14T03:11:24.396Z,14.49
2018-11-14T03:12:27.116Z,14.49
2018-11-14T03:13:29.738Z,14.49
2018-11-14T03:14:32.391Z,14.49
2018-11-14T03:15:35.047Z,14.47
2018-11-14T03:16:38.054Z,14.48
2018-11-14T03:17:40.698Z,14.48
2018-11-14T03:18:43.368Z,14.48
2018-11-14T03:19:46.011Z,14.48
2018-11-14T03:20:48.726Z,14.47
2018-11-14T03:21:51.355Z,14.32
2018-11-14T03:22:54.052Z,14.46
2018-11-14T03:23:56.679Z,14.46
2018-11-14T03:24:59.310Z,14.46
2018-11-14T03:26:01.954Z,14.46
2018-11-14T03:27:04.818Z,14.46
2018-11-14T03:28:07.475Z,14.45
2018-11-14T03:29:10.110Z,14.45
2018-11-14T03:30:17.190Z,14.46
2018-11-14T03:31:19.815Z,14.45
2018-11-14T03:32:22.445Z,14.44
2018-11-14T03:33:25.078Z,14.44
2018-11-14T03:34:27.718Z,14.44
2018-11-14T03:35:35.798Z,14.42
2018-11-14T03:36:38.426Z,14.43
2018-11-14T03:37:41.083Z,14.43
2018-11-14T03:38:43.862Z,14.41
2018-11-14T03:39:46.490Z,14.42
2018-11-14T03:40:49.124Z,14.42
2018-11-14T03:41:51.794Z,14.42
2018-11-14T03:42:54.455Z,14.41
2018-11-14T03:43:57.113Z,14.41
2018-11-14T03:44:59.765Z,14.41
2018-11-14T03:46:02.440Z,14.40
2018-11-14T03:47:05.141Z,14.40
2018-11-14T03:48:07.830Z,14.39
2018-11-14T03:49:10.486Z,14.39
2018-11-14T03:50:13.160Z,14.40
2018-11-14T03:51:15.807Z,14.40
2018-11-14T03:52:18.495Z,14.40
2018-11-14T03:53:21.150Z,14.40
2018-11-14T03:54:23.806Z,14.40
2018-11-14T03:55:26.454Z,14.22
2018-11-14T03:56:29.099Z,14.40
2018-11-14T03:57:31.752Z,14.39
2018-11-14T03:58:34.532Z,14.39
2018-11-14T03:59:37.115Z,14.40
2018-11-14T04:00:39.778Z,14.40
2018-11-14T04:01:42.431Z,14.24
2018-11-14T04:02:46.114Z,14.39
2018-11-14T04:03:48.766Z,14.39
2018-11-14T04:04:51.438Z,14.40
2018-11-14T04:05:54.098Z,14.39
2018-11-14T04:06:56.742Z,14.39
2018-11-14T04:07:59.634Z,14.39
2018-11-14T04:09:02.350Z,14.38
2018-11-14T04:10:06.311Z,14.38
2018-11-14T04:11:09.012Z,14.38
2018-11-14T04:12:11.667Z,14.37
2018-11-14T04:13:14.321Z,14.37
2018-11-14T04:14:16.982Z,14.37
2018-11-14T04:15:19.641Z,14.36
2018-11-14T04:16:22.289Z,14.37
2018-11-14T04:17:24.959Z,14.37
2018-11-14T04:18:27.607Z,14.37
2018-11-14T04:19:30.243Z,14.36
2018-11-14T04:20:32.887Z,14.37
2018-11-14T04:21:35.528Z,14.36
2018-11-14T04:22:38.166Z,14.37
2018-11-14T04:23:46.650Z,14.35
2018-11-14T04:24:49.278Z,14.35
2018-11-14T04:25:51.931Z,14.36
2018-11-14T04:26:54.573Z,14.36
2018-11-14T04:27:57.211Z,14.35
2018-11-14T04:28:59.846Z,14.34
2018-11-14T04:30:02.846Z,14.35
2018-11-14T04:31:05.843Z,14.34
2018-11-14T04:32:08.508Z,14.34
2018-11-14T04:33:11.151Z,14.34
2018-11-14T04:34:13.807Z,14.33
2018-11-14T04:35:17.502Z,14.34
2018-11-14T04:36:20.153Z,14.34
2018-11-14T04:37:22.808Z,14.33
2018-11-14T04:38:25.449Z,14.14
2018-11-14T04:39:28.103Z,14.33
2018-11-14T04:40:30.751Z,14.32
2018-11-14T04:41:33.394Z,14.32
2018-11-14T04:42:36.202Z,14.32
2018-11-14T04:43:38.850Z,14.32
2018-11-14T04:44:41.500Z,14.32
2018-11-14T04:45:44.149Z,14.32
2018-11-14T04:46:46.782Z,14.31
2018-11-14T04:47:49.472Z,14.32
2018-11-14T04:48:52.107Z,14.32
2018-11-14T04:49:54.770Z,14.31
2018-11-14T04:50:57.495Z,14.31
2018-11-14T04:52:00.234Z,14.31
2018-11-14T04:53:02.922Z,14.31
2018-11-14T04:54:05.606Z,14.30
2018-11-14T04:55:09.794Z,14.31
2018-11-14T04:56:12.454Z,14.30
2018-11-14T04:57:15.109Z,14.30
2018-11-14T04:58:17.766Z,14.30
2018-11-14T04:59:20.395Z,14.31
2018-11-14T05:00:24.266Z,14.31
2018-11-14T05:01:26.938Z,14.30
2018-11-14T05:02:29.613Z,14.30
2018-11-14T05:03:32.246Z,14.29
2018-11-14T05:04:34.886Z,14.30
2018-11-14T05:05:37.538Z,14.30
2018-11-14T05:06:40.177Z,14.29
2018-11-14T05:07:42.874Z,14.29
2018-11-14T05:08:45.532Z,14.29
2018-11-14T05:09:48.275Z,14.28
2018-11-14T05:10:50.918Z,14.28
2018-11-14T05:11:53.562Z,14.27
2018-11-14T05:12:57.025Z,14.28
2018-11-14T05:13:59.602Z,14.10
2018-11-14T05:15:02.258Z,14.27
2018-11-14T05:16:05.318Z,14.27
2018-11-14T05:17:08.019Z,14.26
2018-11-14T05:18:10.723Z,14.25
2018-11-14T05:19:13.349Z,14.27
2018-11-14T05:20:16.946Z,14.27
2018-11-14T05:21:19.587Z,14.27
2018-11-14T05:22:22.242Z,14.27
2018-11-14T05:23:24.890Z,14.31
2018-11-14T05:24:27.628Z,14.31
2018-11-14T05:25:30.257Z,14.33
2018-11-14T05:26:32.971Z,14.35
2018-11-14T05:27:35.620Z,14.36
2018-11-14T05:28:38.383Z,14.37
2018-11-14T05:29:41.006Z,14.39
2018-11-14T05:30:43.652Z,14.40
2018-11-14T05:31:46.376Z,14.40
2018-11-14T05:32:49.714Z,14.42
2018-11-14T05:33:52.350Z,14.42
2018-11-14T05:34:54.998Z,14.43
2018-11-14T05:35:57.659Z,14.44
2018-11-14T05:37:00.322Z,14.44
2018-11-14T05:38:02.972Z,14.44
2018-11-14T05:39:08.203Z,14.45
2018-11-14T05:40:20.561Z,14.45
2018-11-14T05:41:23.193Z,14.44
2018-11-14T05:42:25.914Z,14.44
2018-11-14T05:43:28.566Z,14.44
2018-11-14T05:44:31.203Z,14.44
2018-11-14T05:45:33.959Z,14.44
2018-11-14T05:46:36.530Z,14.43
2018-11-14T05:47:39.182Z,14.42
2018-11-14T05:48:41.830Z,14.43
2018-11-14T05:49:44.488Z,14.42
2018-11-14T05:50:47.141Z,14.41
2018-11-14T05:51:49.785Z,14.41
2018-11-14T05:52:52.423Z,14.40
2018-11-14T05:53:55.262Z,14.41
2018-11-14T05:54:57.987Z,14.42
2018-11-14T05:56:00.571Z,14.40
2018-11-14T05:57:03.235Z,14.40
2018-11-14T05:58:06.095Z,14.39
2018-11-14T05:59:08.750Z,14.40
2018-11-14T06:00:17.923Z,14.39
2018-11-14T06:01:20.586Z,14.40
2018-11-14T06:02:23.234Z,14.39
2018-11-14T06:03:25.874Z,14.39
2018-11-14T06:04:28.557Z,14.39
2018-11-14T06:05:31.197Z,14.39
2018-11-14T06:06:33.850Z,14.39
2018-11-14T06:07:36.641Z,14.39
2018-11-14T06:08:39.294Z,14.39
2018-11-14T06:09:41.938Z,14.39
2018-11-14T06:10:44.594Z,14.39
2018-11-14T06:11:47.327Z,14.40
2018-11-14T06:12:49.989Z,14.42
2018-11-14T06:13:52.630Z,14.44
2018-11-14T06:14:55.278Z,14.49
2018-11-14T06:15:58.018Z,14.52
2018-11-14T06:17:00.654Z,14.56
2018-11-14T06:18:03.366Z,14.60
2018-11-14T06:19:06.026Z,14.65
2018-11-14T06:20:10.996Z,14.68
2018-11-14T06:21:13.635Z,14.73
2018-11-14T06:22:16.283Z,14.76
2018-11-14T06:23:18.918Z,14.79
2018-11-14T06:24:21.549Z,14.82
2018-11-14T06:25:34.330Z,14.66
2018-11-14T06:26:37.006Z,14.87
2018-11-14T06:27:39.652Z,14.87
2018-11-14T06:28:42.295Z,14.89
2018-11-14T06:29:44.985Z,14.89
2018-11-14T06:30:47.601Z,14.90
2018-11-14T06:31:50.268Z,14.90
2018-11-14T06:32:53.471Z,14.90
2018-11-14T06:33:56.117Z,14.89
2018-11-14T06:34:58.778Z,14.89
2018-11-14T06:36:01.442Z,14.89
2018-11-14T06:37:04.142Z,14.88
2018-11-14T06:38:06.842Z,14.88
2018-11-14T06:39:10.977Z,14.87
2018-11-14T06:40:13.625Z,14.87
2018-11-14T06:41:16.261Z,14.87
2018-11-14T06:42:18.892Z,14.86
2018-11-14T06:43:21.535Z,14.86
2018-11-14T06:44:24.188Z,14.85
2018-11-14T06:45:28.186Z,14.84
2018-11-14T06:46:30.838Z,14.83
2018-11-14T06:47:33.539Z,14.82
2018-11-14T06:48:36.186Z,14.81
2018-11-14T06:49:38.826Z,14.80
2018-11-14T06:50:41.487Z,14.79
2018-11-14T06:51:44.134Z,14.79
2018-11-14T06:52:47.698Z,14.79
2018-11-14T06:53:50.330Z,14.76
2018-11-14T06:54:53.042Z,14.76
2018-11-14T06:55:55.704Z,14.76
2018-11-14T06:56:58.347Z,14.76
2018-11-14T06:58:01.012Z,14.74
2018-11-14T06:59:03.864Z,14.73
2018-11-14T07:00:08.950Z,14.72
2018-11-14T07:01:11.597Z,14.72
2018-11-14T07:02:14.278Z,14.71
2018-11-14T07:03:16.951Z,14.70
2018-11-14T07:04:19.622Z,14.68
2018-11-14T07:05:22.378Z,14.68
2018-11-14T07:06:25.247Z,14.67
2018-11-14T07:07:27.886Z,14.66
2018-11-14T07:08:30.534Z,14.65
2018-11-14T07:09:33.187Z,14.65
2018-11-14T07:10:36.570Z,14.63
2018-11-14T07:11:39.210Z,14.61
2018-11-14T07:12:41.899Z,14.62
2018-11-14T07:13:44.546Z,14.61
2018-11-14T07:14:47.194Z,14.60
2018-11-14T07:15:49.834Z,14.60
2018-11-14T07:16:52.504Z,14.58
2018-11-14T07:17:55.184Z,14.57
2018-11-14T07:18:57.810Z,14.58
2018-11-14T07:20:00.454Z,14.58
2018-11-14T07:21:03.110Z,14.56
2018-11-14T07:22:05.853Z,14.56
2018-11-14T07:23:08.522Z,14.54
2018-11-14T07:24:11.170Z,14.54
2018-11-14T07:25:14.401Z,14.53
2018-11-14T07:26:17.042Z,14.52
2018-11-14T07:27:19.682Z,14.53
2018-11-14T07:28:22.326Z,14.52
2018-11-14T07:29:24.997Z,14.51
2018-11-14T07:30:28.646Z,14.52
2018-11-14T07:31:31.318Z,14.51
2018-11-14T07:32:33.968Z,14.51
2018-11-14T07:33:36.602Z,14.51
2018-11-14T07:34:39.238Z,14.51
2018-11-14T07:35:41.878Z,14.50
2018-11-14T07:36:44.522Z,14.51
2018-11-14T07:37:53.927Z,14.50
2018-11-14T07:38:56.526Z,14.50
2018-11-14T07:39:59.183Z,14.51
2018-11-14T07:41:02.954Z,14.49
2018-11-14T07:42:05.603Z,14.50
2018-11-14T07:43:08.254Z,14.49
2018-11-14T07:44:10.894Z,14.49
2018-11-14T07:45:14.342Z,14.49
2018-11-14T07:46:17.074Z,14.48
2018-11-14T07:47:19.710Z,14.49
2018-11-14T07:48:22.370Z,14.49
2018-11-14T07:49:25.007Z,14.48
2018-11-14T07:50:27.653Z,14.48
2018-11-14T07:51:30.434Z,14.47
2018-11-14T07:52:33.074Z,14.48
2018-11-14T07:53:35.759Z,14.48
2018-11-14T07:54:38.460Z,14.47
2018-11-14T07:55:41.099Z,14.47
2018-11-14T07:56:43.746Z,14.47
2018-11-14T07:57:46.387Z,14.46
2018-11-14T07:58:49.075Z,14.45
2018-11-14T07:59:51.717Z,14.46
2018-11-14T08:00:54.874Z,14.45
2018-11-14T08:01:57.551Z,14.44
2018-11-14T08:03:00.198Z,14.44
2018-11-14T08:04:02.914Z,14.44
2018-11-14T08:05:05.950Z,14.45
2018-11-14T08:06:08.588Z,14.44
2018-11-14T08:07:11.234Z,14.43
2018-11-14T08:08:13.974Z,14.44
2018-11-14T08:09:16.585Z,14.43
2018-11-14T08:10:19.231Z,14.43
2018-11-14T08:11:21.865Z,14.42
2018-11-14T08:12:24.542Z,14.42
2018-11-14T08:13:28.386Z,14.42
2018-11-14T08:14:31.038Z,14.42
2018-11-14T08:15:33.693Z,14.41
2018-11-14T08:16:36.322Z,14.40
2018-11-14T08:17:38.962Z,14.42
2018-11-14T08:18:41.799Z,14.41
2018-11-14T08:19:44.442Z,14.40
2018-11-14T08:20:47.119Z,14.39
2018-11-14T08:21:49.754Z,14.41
2018-11-14T08:22:52.900Z,14.40
2018-11-14T08:23:55.546Z,14.40
2018-11-14T08:24:58.248Z,14.39
2018-11-14T08:26:00.878Z,14.39
2018-11-14T08:27:03.546Z,14.38
2018-11-14T08:28:06.298Z,14.38
2018-11-14T08:29:08.951Z,14.38
2018-11-14T08:30:11.699Z,14.37
2018-11-14T08:31:14.379Z,14.38
2018-11-14T08:32:17.019Z,14.37
2018-11-14T08:33:19.719Z,14.37
2018-11-14T08:34:22.359Z,14.36
2018-11-14T08:35:25.055Z,14.35
2018-11-14T08:36:27.716Z,14.34
2018-11-14T08:37:30.346Z,14.34
2018-11-14T08:38:32.982Z,14.33
2018-11-14T08:39:35.654Z,14.34
2018-11-14T08:40:38.330Z,14.32
2018-11-14T08:41:40.954Z,14.32
2018-11-14T08:42:43.591Z,14.31
2018-11-14T08:43:46.246Z,14.31
2018-11-14T08:44:48.895Z,14.31
2018-11-14T08:45:51.567Z,14.30
2018-11-14T08:46:54.246Z,14.31
2018-11-14T08:47:56.922Z,14.30
2018-11-14T08:48:59.567Z,14.30
2018-11-14T08:50:02.250Z,14.30
2018-11-14T08:51:05.526Z,14.30
2018-11-14T08:52:08.177Z,14.28
2018-11-14T08:53:11.090Z,14.29
2018-11-14T08:54:13.759Z,14.27
2018-11-14T08:55:16.415Z,14.27
2018-11-14T08:56:19.078Z,14.28
2018-11-14T08:57:22.050Z,14.26
2018-11-14T08:58:24.697Z,14.26
2018-11-14T08:59:27.335Z,14.26
2018-11-14T09:00:30.414Z,14.26
2018-11-14T09:01:33.048Z,14.24
2018-11-14T09:02:35.718Z,14.25
2018-11-14T09:03:38.375Z,14.24
2018-11-14T09:04:41.018Z,14.24
2018-11-14T09:05:43.654Z,14.24
2018-11-14T09:06:46.910Z,14.25
2018-11-14T09:07:50.000Z,14.25
2018-11-14T09:08:52.609Z,14.23
2018-11-14T09:09:55.242Z,14.23
2018-11-14T09:10:57.911Z,14.22
2018-11-14T09:12:00.577Z,14.22
2018-11-14T09:13:03.412Z,14.23
2018-11-14T09:14:06.227Z,14.23
2018-11-14T09:15:10.734Z,14.22
2018-11-14T09:16:13.303Z,14.23
2018-11-14T09:17:15.944Z,14.22
2018-11-14T09:18:18.682Z,14.22
2018-11-14T09:19:21.374Z,14.21
2018-11-14T09:20:27.342Z,14.21
2018-11-14T09:21:29.973Z,14.21
2018-11-14T09:22:32.653Z,14.21
2018-11-14T09:23:35.498Z,14.21
2018-11-14T09:24:38.197Z,14.21
2018-11-14T09:25:40.838Z,14.21
2018-11-14T09:26:43.484Z,14.21
2018-11-14T09:27:46.134Z,14.20
2018-11-14T09:28:48.786Z,14.19
2018-11-14T09:29:51.422Z,14.20
2018-11-14T09:30:54.062Z,14.20
2018-11-14T09:31:56.706Z,14.19
2018-11-14T09:32:59.414Z,14.19
2018-11-14T09:34:02.027Z,14.20
2018-11-14T09:35:05.875Z,14.20
2018-11-14T09:36:08.523Z,14.20
2018-11-14T09:37:11.183Z,14.20
2018-11-14T09:38:13.818Z,14.20
2018-11-14T09:39:16.458Z,14.21
2018-11-14T09:40:20.610Z,14.21
2018-11-14T09:41:23.347Z,14.21
2018-11-14T09:42:25.962Z,14.21
2018-11-14T09:43:28.604Z,14.21
2018-11-14T09:44:31.265Z,14.21
2018-11-14T09:45:33.908Z,14.20
2018-11-14T09:46:36.670Z,14.21
2018-11-14T09:47:39.327Z,14.21
2018-11-14T09:48:41.957Z,14.20
2018-11-14T09:49:44.602Z,14.21
2018-11-14T09:50:47.242Z,14.20
2018-11-14T09:51:50.117Z,14.21
2018-11-14T09:52:56.169Z,14.21
2018-11-14T09:53:58.810Z,14.20
2018-11-14T09:55:01.457Z,14.21
2018-11-14T09:56:04.118Z,14.21
2018-11-14T09:57:06.792Z,14.21
2018-11-14T09:58:09.449Z,14.21
2018-11-14T09:59:12.098Z,14.22
2018-11-14T10:00:17.946Z,14.19
2018-11-14T10:01:20.655Z,14.02
2018-11-14T10:02:23.286Z,14.21
2018-11-14T10:03:25.935Z,14.22
2018-11-14T10:04:28.598Z,14.22
2018-11-14T10:05:31.309Z,14.23
2018-11-14T10:06:33.914Z,14.22
2018-11-14T10:07:36.700Z,14.22
2018-11-14T10:08:39.278Z,14.21
2018-11-14T10:09:41.924Z,14.23
2018-11-14T10:10:44.573Z,14.21
2018-11-14T10:11:47.231Z,14.22
2018-11-14T10:12:49.951Z,14.23
2018-11-14T10:13:52.599Z,14.22
2018-11-14T10:14:55.236Z,14.21
2018-11-14T10:15:57.893Z,14.21
2018-11-14T10:17:00.555Z,14.21
2018-11-14T10:18:03.339Z,14.20
2018-11-14T10:19:07.655Z,14.20
2018-11-14T10:20:12.313Z,14.20
2018-11-14T10:21:15.020Z,14.21
2018-11-14T10:22:17.643Z,14.20
2018-11-14T10:23:20.279Z,14.21
2018-11-14T10:24:22.914Z,14.21
2018-11-14T10:25:25.570Z,14.20
2018-11-14T10:26:28.219Z,14.19
2018-11-14T10:27:30.858Z,14.19
2018-11-14T10:28:33.530Z,14.20
2018-11-14T10:29:36.182Z,14.19
2018-11-14T10:30:38.846Z,14.19
2018-11-14T10:31:41.557Z,14.19
2018-11-14T10:32:44.986Z,14.19
2018-11-14T10:33:47.639Z,14.20
2018-11-14T10:34:50.305Z,14.19
2018-11-14T10:35:52.943Z,14.20
2018-11-14T10:36:55.574Z,14.19
2018-11-14T10:37:58.219Z,14.19
2018-11-14T10:39:00.850Z,14.18
2018-11-14T10:40:04.502Z,14.19
2018-11-14T10:41:07.138Z,14.19
2018-11-14T10:42:09.821Z,14.18
2018-11-14T10:43:12.460Z,14.18
2018-11-14T10:44:15.106Z,14.18
2018-11-14T10:45:19.193Z,14.18
2018-11-14T10:46:21.843Z,14.18
2018-11-14T10:47:24.462Z,14.18
2018-11-14T10:48:27.110Z,14.19
2018-11-14T10:49:29.746Z,14.19
2018-11-14T10:50:32.394Z,14.19
2018-11-14T10:51:35.051Z,14.18
2018-11-14T10:52:37.775Z,14.18
2018-11-14T10:53:41.486Z,14.20
2018-11-14T10:54:44.133Z,14.19
2018-11-14T10:55:46.798Z,14.19
2018-11-14T10:56:49.529Z,14.20
2018-11-14T10:57:52.578Z,14.20
2018-11-14T10:58:55.207Z,14.20
2018-11-14T10:59:57.852Z,14.19
2018-11-14T11:01:06.144Z,14.18
2018-11-14T11:02:14.282Z,14.19
2018-11-14T11:03:22.548Z,14.20
2018-11-14T11:04:30.728Z,14.20
2018-11-14T11:05:43.784Z,14.18
2018-11-14T11:06:52.114Z,14.19
2018-11-14T11:08:00.372Z,14.19
2018-11-14T11:09:12.830Z,14.18
2018-11-14T11:10:21.052Z,14.19
2018-11-14T11:11:29.074Z,14.20
2018-11-14T11:12:37.442Z,14.19
2018-11-14T11:14:12.557Z,14.18
2018-11-14T11:15:21.064Z,14.19
2018-11-14T11:16:25.730Z,14.18
2018-11-14T11:17:34.006Z,14.18
2018-11-14T11:18:36.682Z,14.16
2018-11-14T11:19:39.318Z,14.16
2018-11-14T11:20:42.191Z,14.16
2018-11-14T11:21:45.426Z,14.15
2018-11-14T11:22:48.062Z,14.16
2018-11-14T11:23:50.699Z,14.15
2018-11-14T11:24:53.358Z,14.16
2018-11-14T11:25:56.006Z,14.16
2018-11-14T11:26:58.654Z,14.16
2018-11-14T11:28:01.324Z,14.17
2018-11-14T11:29:04.522Z,14.16
2018-11-14T11:30:08.914Z,14.17
2018-11-14T11:31:11.551Z,14.13
2018-11-14T11:32:14.202Z,14.18
2018-11-14T11:33:16.859Z,14.18
2018-11-14T11:34:19.506Z,14.20
2018-11-14T11:35:22.206Z,14.19
2018-11-14T11:36:24.859Z,14.20
2018-11-14T11:37:27.498Z,14.19
2018-11-14T11:38:30.135Z,14.20
2018-11-14T11:39:32.782Z,14.21
2018-11-14T11:40:35.446Z,14.21
2018-11-14T11:41:38.322Z,14.20
2018-11-14T11:42:40.954Z,14.21
2018-11-14T11:43:43.618Z,14.21
2018-11-14T11:44:46.266Z,14.21
2018-11-14T11:45:48.908Z,14.21
2018-11-14T11:46:51.546Z,14.21
2018-11-14T11:47:54.198Z,14.21
2018-11-14T11:48:56.827Z,14.21
2018-11-14T11:49:59.462Z,14.21
2018-11-14T11:51:02.147Z,14.21
2018-11-14T11:52:05.170Z,14.21
2018-11-14T11:53:07.802Z,14.21
2018-11-14T11:54:10.453Z,14.21
2018-11-14T11:55:13.105Z,14.20
2018-11-14T11:56:15.939Z,14.20
2018-11-14T11:57:18.578Z,14.21
2018-11-14T11:58:21.230Z,14.21
2018-11-14T11:59:23.908Z,14.21
2018-11-14T12:00:26.682Z,14.21
2018-11-14T12:01:29.748Z,14.21
2018-11-14T12:02:32.015Z,14.21
2018-11-14T12:03:35.056Z,14.17
2018-11-14T12:04:37.690Z,14.21
2018-11-14T12:05:40.395Z,14.20
2018-11-14T12:06:43.040Z,14.20
2018-11-14T12:07:45.703Z,14.21
2018-11-14T12:08:48.374Z,14.20
2018-11-14T12:09:51.018Z,14.20
2018-11-14T12:10:53.735Z,14.20
2018-11-14T12:11:56.366Z,14.20
2018-11-14T12:12:59.008Z,14.20
2018-11-14T12:14:01.647Z,14.20
2018-11-14T12:15:04.779Z,14.22
2018-11-14T12:16:07.435Z,14.21
2018-11-14T12:17:10.078Z,14.21
2018-11-14T12:18:12.720Z,14.21
2018-11-14T12:19:15.400Z,14.21
2018-11-14T12:20:18.067Z,14.22
2018-11-14T12:21:20.703Z,14.22
2018-11-14T12:22:23.336Z,14.22
2018-11-14T12:23:25.996Z,14.23
2018-11-14T12:24:28.688Z,14.23
2018-11-14T12:25:31.450Z,14.23
2018-11-14T12:26:34.317Z,14.23
2018-11-14T12:27:37.008Z,14.22
2018-11-14T12:28:39.654Z,14.23
2018-11-14T12:29:42.307Z,14.24
2018-11-14T12:30:45.640Z,14.24
2018-11-14T12:31:48.206Z,14.24
2018-11-14T12:32:50.843Z,14.25
2018-11-14T12:33:53.498Z,14.24
2018-11-14T12:34:56.205Z,14.24
2018-11-14T12:35:58.814Z,14.25
2018-11-14T12:37:01.451Z,14.24
2018-11-14T12:38:04.227Z,14.25
2018-11-14T12:39:08.003Z,14.25
2018-11-14T12:40:11.847Z,14.25
2018-11-14T12:41:14.942Z,14.25
2018-11-14T12:42:17.605Z,14.25
2018-11-14T12:43:20.322Z,14.25
2018-11-14T12:44:22.976Z,14.25
2018-11-14T12:45:25.641Z,14.25
2018-11-14T12:46:28.303Z,14.26
2018-11-14T12:47:31.113Z,14.25
2018-11-14T12:48:33.789Z,14.25
2018-11-14T12:49:36.418Z,14.25
2018-11-14T12:50:39.048Z,14.25
2018-11-14T12:51:41.698Z,14.25
2018-11-14T12:52:44.422Z,14.26
2018-11-14T12:53:47.040Z,14.24
2018-11-14T12:54:49.705Z,14.24
2018-11-14T12:55:52.392Z,14.25
2018-11-14T12:56:55.200Z,14.25
2018-11-14T12:57:57.855Z,14.26
2018-11-14T12:59:00.518Z,14.24
2018-11-14T13:00:03.411Z,14.26
2018-11-14T13:01:05.978Z,14.26
2018-11-14T13:02:08.662Z,14.26
2018-11-14T13:03:11.318Z,14.25
2018-11-14T13:04:14.080Z,14.26
2018-11-14T13:05:16.758Z,14.24
2018-11-14T13:06:19.394Z,14.26
2018-11-14T13:07:22.031Z,14.25
2018-11-14T13:08:24.698Z,14.25
2018-11-14T13:09:27.338Z,14.25
2018-11-14T13:10:29.994Z,14.26
2018-11-14T13:11:32.626Z,14.22
2018-11-14T13:12:35.274Z,14.27
2018-11-14T13:13:43.578Z,14.26
2018-11-14T13:14:46.262Z,14.26
2018-11-14T13:15:48.914Z,14.25
2018-11-14T13:16:51.545Z,14.27
2018-11-14T13:17:54.190Z,14.26
2018-11-14T13:18:56.855Z,14.26
2018-11-14T13:20:00.091Z,14.27
2018-11-14T13:21:02.722Z,14.28
2018-11-14T13:22:05.374Z,14.26
2018-11-14T13:23:08.043Z,14.27
2018-11-14T13:24:10.674Z,14.26
2018-11-14T13:25:14.146Z,14.26
2018-11-14T13:26:16.791Z,14.27
2018-11-14T13:27:19.442Z,14.26
2018-11-14T13:28:23.977Z,14.26
2018-11-14T13:29:26.614Z,14.27
2018-11-14T13:30:29.286Z,14.27
2018-11-14T13:31:31.906Z,14.26