createdAt,value
2023-03-26T00:02:06.525Z,98557.63
2023-03-26T00:04:34.736Z,98558.03
2023-03-26T00:07:02.084Z,98561.25
2023-03-26T00:09:30.193Z,98553.28
2023-03-26T00:11:57.641Z,98546.97
2023-03-26T00:14:27.221Z,98552.41
2023-03-26T00:16:54.425Z,98557.97
2023-03-26T00:19:22.834Z,98548.66
2023-03-26T00:21:51.869Z,98551.91
2023-03-26T00:24:19.251Z,98553.47
2023-03-26T00:26:53.635Z,98558.56
2023-03-26T00:29:28.242Z,98559.34
2023-03-26T00:31:55.402Z,98562.34
2023-03-26T00:34:23.217Z,98554.91
2023-03-26T00:36:54.610Z,98558.34
2023-03-26T00:39:24.255Z,98552.38
2023-03-26T00:41:54.892Z,98543.84
2023-03-26T00:44:23.306Z,98549.97
2023-03-26T00:46:50.763Z,98541.03
2023-03-26T00:49:26.891Z,98548.66
2023-03-26T00:51:55.255Z,98544.50
2023-03-26T00:54:22.849Z,98538.84
2023-03-26T00:56:50.478Z,98542.50
2023-03-26T00:59:17.931Z,98548.31
2023-03-26T01:01:45.292Z,98532.59
2023-03-26T01:04:38.665Z,98526.09
2023-03-26T01:07:22.057Z,98520.81
2023-03-26T01:09:51.621Z,98521.06
2023-03-26T01:12:29.029Z,98518.94
2023-03-26T01:15:00.952Z,98523.38
2023-03-26T01:17:34.524Z,98510.81
2023-03-26T01:20:16.749Z,98506.56
2023-03-26T01:22:47.767Z,98519.28
2023-03-26T01:25:16.435Z,98516.19
2023-03-26T01:27:50.415Z,98517.56
2023-03-26T01:30:38.868Z,98513.22
2023-03-26T01:33:36.884Z,98498.66
2023-03-26T01:36:19.685Z,98503.00
2023-03-26T01:38:47.089Z,98501.75
2023-03-26T01:41:42.031Z,98494.78
2023-03-26T01:44:34.858Z,98497.34
2023-03-26T01:47:02.250Z,98506.09
2023-03-26T01:49:31.615Z,98505.63
2023-03-26T01:51:59.316Z,98507.41
2023-03-26T01:54:31.763Z,98509.66
2023-03-26T01:57:18.999Z,98507.34
2023-03-26T01:59:53.958Z,98501.59
2023-03-26T02:02:36.073Z,98503.06
2023-03-26T02:05:21.780Z,98499.25
2023-03-26T02:07:52.376Z,98502.97
2023-03-26T02:10:29.836Z,98500.94
2023-03-26T02:12:58.347Z,98505.28
2023-03-26T02:15:25.880Z,98495.91
2023-03-26T02:17:54.433Z,98501.03
2023-03-26T02:20:21.792Z,98496.59
2023-03-26T02:22:49.203Z,98495.38
2023-03-26T02:25:17.938Z,98488.25
2023-03-26T02:27:52.938Z,98489.66
2023-03-26T02:30:25.958Z,98494.59
2023-03-26T02:32:54.485Z,98490.75
2023-03-26T02:35:22.704Z,98489.91
2023-03-26T02:37:51.262Z,98497.84
2023-03-26T02:40:21.509Z,98490.88
2023-03-26T02:42:50.290Z,98497.56
2023-03-26T02:45:17.384Z,98497.28
2023-03-26T02:47:46.409Z,98492.00
2023-03-26T02:50:16.695Z,98498.19
2023-03-26T02:52:45.706Z,98496.56
2023-03-26T02:55:12.759Z,98491.69
2023-03-26T02:57:39.785Z,98503.63
2023-03-26T03:00:09.683Z,98490.44
2023-03-26T03:02:38.762Z,98489.66
2023-03-26T03:05:06.336Z,98482.38
2023-03-26T03:07:38.165Z,98490.13
2023-03-26T03:10:08.675Z,98478.75
2023-03-26T03:12:36.176Z,98484.63
2023-03-26T03:15:04.107Z,98488.72
2023-03-26T03:17:32.188Z,98482.59
2023-03-26T03:19:59.545Z,98483.47
2023-03-26T03:22:27.596Z,98491.03
2023-03-26T03:24:57.990Z,98490.59
2023-03-26T03:27:28.641Z,98486.78
2023-03-26T03:29:56.626Z,98493.59
2023-03-26T03:32:24.147Z,98477.75
2023-03-26T03:34:51.533Z,98493.28
2023-03-26T03:37:19.154Z,98490.59
2023-03-26T03:39:46.588Z,98497.88
2023-03-26T03:42:13.834Z,98497.84
2023-03-26T03:44:40.874Z,98498.56
2023-03-26T03:47:10.648Z,98497.69
2023-03-26T03:49:43.994Z,98497.84
2023-03-26T03:52:11.310Z,98490.03
2023-03-26T03:54:38.315Z,98484.84
2023-03-26T03:57:05.416Z,98502.97
2023-03-26T03:59:32.333Z,98497.09
2023-03-26T04:01:59.817Z,98494.25
2023-03-26T04:04:27.262Z,98500.19
2023-03-26T04:06:54.681Z,98500.69
2023-03-26T04:09:23.200Z,98499.97
2023-03-26T04:11:51.318Z,98502.16
2023-03-26T04:14:18.589Z,98493.88
2023-03-26T04:16:46.348Z,98493.16
2023-03-26T04:19:14.625Z,98500.59
2023-03-26T04:21:43.168Z,98488.53
2023-03-26T04:24:11.329Z,98489.72
2023-03-26T04:26:41.359Z,98506.31
2023-03-26T04:29:12.259Z,98501.84
2023-03-26T04:31:39.679Z,98516.22
2023-03-26T04:34:14.495Z,98499.97
2023-03-26T04:36:48.749Z,98500.78
2023-03-26T04:39:16.755Z,98509.75
2023-03-26T04:41:44.100Z,98510.66
2023-03-26T04:44:12.090Z,98504.63
2023-03-26T04:46:46.337Z,98502.84
2023-03-26T04:49:13.675Z,98508.47
2023-03-26T04:51:42.283Z,98512.50
2023-03-26T04:54:12.877Z,98518.06
2023-03-26T04:56:48.028Z,98494.38
2023-03-26T04:59:43.326Z,98499.50
2023-03-26T05:02:19.218Z,98499.34
2023-03-26T05:04:48.720Z,98504.03
2023-03-26T05:07:18.248Z,98503.19
2023-03-26T05:09:45.717Z,98508.00
2023-03-26T05:12:13.034Z,98500.06
2023-03-26T05:14:46.253Z,98506.19
2023-03-26T05:17:19.126Z,98499.53
2023-03-26T05:19:47.336Z,98504.50
2023-03-26T05:22:14.985Z,98511.47
2023-03-26T05:24:42.372Z,98507.00
2023-03-26T05:27:15.255Z,98492.91
2023-03-26T05:29:43.658Z,98505.59
2023-03-26T05:32:11.965Z,98508.09
2023-03-26T05:34:41.028Z,98498.72
2023-03-26T05:37:11.500Z,98502.59
2023-03-26T05:39:39.014Z,98502.22
2023-03-26T05:42:08.056Z,98502.69
2023-03-26T05:44:35.619Z,98503.63
2023-03-26T05:47:04.159Z,98507.81
2023-03-26T05:49:31.660Z,98507.63
2023-03-26T05:52:00.205Z,98514.31
2023-03-26T05:54:27.600Z,98504.75
2023-03-26T05:56:57.502Z,98516.19
2023-03-26T05:59:24.926Z,98520.97
2023-03-26T06:01:54.805Z,98508.97
2023-03-26T06:04:23.196Z,98521.59
2023-03-26T06:06:53.026Z,98524.53
2023-03-26T06:09:20.821Z,98534.00
2023-03-26T06:11:48.010Z,98521.91
2023-03-26T06:14:17.269Z,98534.53
2023-03-26T06:16:44.594Z,98539.88
2023-03-26T06:19:12.086Z,98536.63
2023-03-26T06:21:39.479Z,98532.59
2023-03-26T06:24:09.023Z,98536.66
2023-03-26T06:26:36.625Z,98542.56
2023-03-26T06:29:04.032Z,98539.91
2023-03-26T06:31:31.324Z,98538.38
2023-03-26T06:33:58.799Z,98548.91
2023-03-26T06:36:26.422Z,98530.69
2023-03-26T06:38:54.992Z,98531.22
2023-03-26T06:41:23.192Z,98529.38
2023-03-26T06:43:50.953Z,98530.47
2023-03-26T06:46:18.982Z,98534.00
2023-03-26T06:48:48.713Z,98549.06
2023-03-26T06:51:16.171Z,98527.38
2023-03-26T06:53:44.684Z,98533.25
2023-03-26T06:56:14.248Z,98535.16
2023-03-26T06:58:43.614Z,98543.56
2023-03-26T07:01:11.179Z,98534.47
2023-03-26T07:03:38.607Z,98537.41
2023-03-26T07:06:07.323Z,98556.50
2023-03-26T07:08:40.828Z,98537.50
2023-03-26T07:11:09.176Z,98540.50
2023-03-26T07:13:37.963Z,98545.31
2023-03-26T07:16:08.193Z,98536.13
2023-03-26T07:18:35.695Z,98539.44
2023-03-26T07:21:04.410Z,98535.09
2023-03-26T07:23:33.173Z,98540.28
2023-03-26T07:26:02.465Z,98536.53
2023-03-26T07:28:42.520Z,98555.06
2023-03-26T07:32:09.583Z,98550.81
2023-03-26T07:35:05.626Z,98558.03
2023-03-26T07:38:03.676Z,98549.59
2023-03-26T07:40:52.837Z,98568.38
2023-03-26T07:43:34.412Z,98549.78
2023-03-26T07:46:02.979Z,98542.16
2023-03-26T07:48:42.616Z,98538.13
2023-03-26T07:51:12.180Z,98539.47
2023-03-26T07:53:39.770Z,98527.38
2023-03-26T07:56:17.379Z,98536.53
2023-03-26T07:59:00.110Z,98537.22
2023-03-26T08:01:40.640Z,98525.72
2023-03-26T08:04:23.703Z,98528.47
2023-03-26T08:07:30.164Z,98522.41
2023-03-26T08:10:17.472Z,98526.50
2023-03-26T08:12:53.873Z,98532.38
2023-03-26T08:15:42.257Z,98527.00
2023-03-26T08:18:28.138Z,98532.13
2023-03-26T08:21:09.014Z,98523.19
2023-03-26T08:23:50.718Z,98528.34
2023-03-26T08:26:57.780Z,98529.56
2023-03-26T08:29:41.605Z,98518.63
2023-03-26T08:32:17.471Z,98514.88
2023-03-26T08:34:45.828Z,98518.25
2023-03-26T08:37:13.129Z,98526.63
2023-03-26T08:39:46.418Z,98514.88
2023-03-26T08:42:24.873Z,98514.38
2023-03-26T08:45:10.828Z,98511.47
2023-03-26T08:48:02.133Z,98514.81
2023-03-26T08:50:51.295Z,98513.28
2023-03-26T08:53:42.877Z,98512.63
2023-03-26T08:56:21.231Z,98508.97
2023-03-26T08:59:09.649Z,98511.25
2023-03-26T09:02:12.689Z,98497.94
2023-03-26T09:04:58.866Z,98509.09
2023-03-26T09:07:47.506Z,98498.91
2023-03-26T09:10:47.009Z,98490.34
2023-03-26T09:13:38.352Z,98490.44
2023-03-26T09:16:31.762Z,98494.44
2023-03-26T09:19:35.940Z,98493.63
2023-03-26T09:22:32.678Z,98493.94
2023-03-26T09:25:14.221Z,98474.38
2023-03-26T09:27:47.252Z,98489.03
2023-03-26T09:30:29.194Z,98490.31
2023-03-26T09:33:36.250Z,98476.88
2023-03-26T09:36:18.923Z,98477.53
2023-03-26T09:38:54.841Z,98477.16
2023-03-26T09:41:37.102Z,98483.66
2023-03-26T09:44:04.309Z,98490.00
2023-03-26T09:47:00.671Z,98492.81
2023-03-26T09:49:46.093Z,98487.53
2023-03-26T09:52:50.989Z,98481.31
2023-03-26T09:55:26.049Z,98480.44
2023-03-26T09:58:21.828Z,98474.25
2023-03-26T10:01:11.325Z,98470.66
2023-03-26T10:04:00.000Z,98480.72
2023-03-26T10:06:42.861Z,98472.03
2023-03-26T10:09:40.234Z,98485.09
2023-03-26T10:12:10.640Z,98484.63
2023-03-26T10:14:50.349Z,98475.19
2023-03-26T10:17:37.176Z,98478.75
2023-03-26T10:20:52.204Z,98480.44
2023-03-26T10:23:43.194Z,98488.47
2023-03-26T10:26:22.049Z,98486.28
2023-03-26T10:29:16.554Z,98482.06
2023-03-26T10:32:07.345Z,98476.69
2023-03-26T10:35:14.314Z,98464.28
2023-03-26T10:38:06.907Z,98461.28
2023-03-26T10:40:48.764Z,98464.22
2023-03-26T10:43:46.419Z,98460.31
2023-03-26T10:46:22.480Z,98458.09
2023-03-26T10:49:01.266Z,98444.28
2023-03-26T10:51:43.877Z,98455.53
2023-03-26T10:54:38.387Z,98436.41
2023-03-26T10:57:41.655Z,98428.88
2023-03-26T11:00:29.478Z,98432.38
2023-03-26T11:03:44.241Z,98438.97
2023-03-26T11:06:39.704Z,98426.72
2023-03-26T11:09:19.457Z,98440.84
2023-03-26T11:12:26.570Z,98426.16
2023-03-26T11:15:09.090Z,98423.63
2023-03-26T11:17:55.141Z,98426.03
2023-03-26T11:20:56.382Z,98416.16
2023-03-26T11:24:25.127Z,98426.88
2023-03-26T11:27:15.657Z,98421.25
2023-03-26T11:30:10.347Z,98428.78
2023-03-26T11:32:48.694Z,98418.66
2023-03-26T11:35:39.370Z,98403.53
2023-03-26T11:38:23.878Z,98418.38
2023-03-26T11:40:56.060Z,98402.16
2023-03-26T11:43:35.628Z,98398.00
2023-03-26T11:46:10.588Z,98388.47
2023-03-26T11:48:46.018Z,98393.34
2023-03-26T11:51:27.786Z,98394.00
2023-03-26T11:53:58.087Z,98384.59
2023-03-26T11:56:35.412Z,98402.88
2023-03-26T11:59:11.830Z,98393.25
2023-03-26T12:02:05.071Z,98385.72
2023-03-26T12:04:41.475Z,98376.16
2023-03-26T12:07:23.798Z,98377.56
2023-03-26T12:09:53.987Z,98383.50
2023-03-26T12:12:25.284Z,98385.25
2023-03-26T12:14:53.518Z,98376.84
2023-03-26T12:17:36.139Z,98384.78
2023-03-26T12:20:50.765Z,98369.59
2023-03-26T12:23:42.465Z,98349.97
2023-03-26T12:26:28.020Z,98348.22
2023-03-26T12:28:58.545Z,98340.38
2023-03-26T12:31:30.773Z,98357.91
2023-03-26T12:34:14.390Z,98342.22
2023-03-26T12:37:01.287Z,98344.72
2023-03-26T12:40:07.642Z,98349.19
2023-03-26T12:44:46.778Z,98346.91
2023-03-26T12:45:28.922Z,98341.50
2023-03-26T12:48:04.052Z,98339.81
2023-03-26T12:50:59.583Z,98333.09
2023-03-26T12:53:59.443Z,98324.81
2023-03-26T12:56:42.193Z,98315.88
2023-03-26T12:59:23.134Z,98315.59
2023-03-26T13:02:16.307Z,98300.88
2023-03-26T13:05:07.893Z,98309.84
2023-03-26T13:08:12.896Z,98315.06
2023-03-26T13:11:02.044Z,98307.09
2023-03-26T13:13:47.301Z,98311.16
2023-03-26T13:16:23.176Z,98312.34
2023-03-26T13:19:01.846Z,98304.72
2023-03-26T13:22:12.915Z,98314.94
2023-03-26T13:25:22.358Z,98299.84
2023-03-26T13:28:05.134Z,98310.88
2023-03-26T13:30:42.200Z,98296.44
2023-03-26T13:33:26.033Z,98300.00
2023-03-26T13:36:21.839Z,98296.25
2023-03-26T13:39:03.882Z,98291.31
2023-03-26T13:41:51.947Z,98284.06
2023-03-26T13:44:39.266Z,98289.41
2023-03-26T13:47:25.896Z,98287.72
2023-03-26T13:50:22.008Z,98288.63
2023-03-26T13:53:02.358Z,98278.44
2023-03-26T13:55:41.682Z,98284.84
2023-03-26T13:58:24.696Z,98286.78
2023-03-26T14:01:09.814Z,98283.47
2023-03-26T14:03:50.232Z,98282.50
2023-03-26T14:06:23.825Z,98281.69
2023-03-26T14:08:57.971Z,98277.06
2023-03-26T14:11:45.103Z,98284.47
2023-03-26T14:15:11.863Z,98270.75
2023-03-26T14:17:59.043Z,98267.25
2023-03-26T14:20:40.940Z,98266.03
2023-03-26T14:23:36.043Z,98267.47
2023-03-26T14:26:43.947Z,98259.50
2023-03-26T14:29:57.030Z,98258.88
2023-03-26T14:32:46.123Z,98254.97
2023-03-26T14:35:39.598Z,98260.22
2023-03-26T14:38:33.202Z,98253.31
2023-03-26T14:41:09.149Z,98248.59
2023-03-26T14:43:53.287Z,98248.75
2023-03-26T14:46:59.978Z,98246.72
2023-03-26T14:49:37.146Z,98242.13
2023-03-26T14:52:04.607Z,98248.66
2023-03-26T14:54:44.674Z,98247.19
2023-03-26T14:57:30.294Z,98246.44
2023-03-26T15:00:17.938Z,98239.38
2023-03-26T15:03:01.310Z,98235.81
2023-03-26T15:05:59.847Z,98231.81
2023-03-26T15:09:09.878Z,98227.06
2023-03-26T15:12:12.255Z,98224.53
2023-03-26T15:15:01.697Z,98222.75
2023-03-26T15:17:50.823Z,98227.97
2023-03-26T15:20:43.114Z,98225.91
2023-03-26T15:23:47.927Z,98215.47
2023-03-26T15:26:48.918Z,98225.69
2023-03-26T15:29:34.651Z,98206.50
2023-03-26T15:32:33.733Z,98204.03
2023-03-26T15:35:10.013Z,98202.69
2023-03-26T15:38:21.184Z,98197.59
2023-03-26T15:40:58.116Z,98197.63
2023-03-26T15:44:23.061Z,98197.13
2023-03-26T15:46:59.361Z,98203.19
2023-03-26T15:49:41.454Z,98193.31
2023-03-26T15:52:20.007Z,98190.84
2023-03-26T15:55:01.663Z,98189.53
2023-03-26T15:57:47.413Z,98188.69
2023-03-26T16:00:29.695Z,98185.31
2023-03-26T16:03:49.128Z,98182.16
2023-03-26T16:06:48.808Z,98183.97
2023-03-26T16:09:35.654Z,98183.59
2023-03-26T16:12:28.846Z,98186.25
2023-03-26T16:15:27.938Z,98177.22
2023-03-26T16:18:12.870Z,98187.34
2023-03-26T16:20:51.261Z,98183.00
2023-03-26T16:23:54.179Z,98185.59
2023-03-26T16:27:02.556Z,98184.38
2023-03-26T16:30:02.290Z,98184.22
2023-03-26T16:32:55.801Z,98187.88
2023-03-26T16:35:41.249Z,98173.91
2023-03-26T16:38:15.448Z,98181.28
2023-03-26T16:40:59.298Z,98178.72
2023-03-26T16:43:56.777Z,98175.50
2023-03-26T16:46:49.007Z,98177.31
2023-03-26T16:49:40.272Z,98171.78
2023-03-26T16:52:43.521Z,98170.47
2023-03-26T16:55:42.936Z,98181.13
2023-03-26T16:58:29.023Z,98184.31
2023-03-26T17:01:27.917Z,98188.53
2023-03-26T17:04:05.975Z,98193.97
2023-03-26T17:07:24.825Z,98185.06
2023-03-26T17:10:37.284Z,98190.94
2023-03-26T17:13:12.833Z,98190.19
2023-03-26T17:16:02.666Z,98190.06
2023-03-26T17:18:51.732Z,98186.84
2023-03-26T17:21:56.332Z,98193.41
2023-03-26T17:24:28.030Z,98193.97
2023-03-26T17:27:11.742Z,98194.00
2023-03-26T17:30:04.550Z,98197.53
2023-03-26T17:32:59.680Z,98193.56
2023-03-26T17:35:48.006Z,98193.59
2023-03-26T17:38:19.036Z,98191.00
2023-03-26T17:40:55.957Z,98185.19
2023-03-26T17:43:48.092Z,98185.31
2023-03-26T17:46:31.282Z,98191.63
2023-03-26T17:49:20.256Z,98195.66
2023-03-26T17:52:04.689Z,98206.97
2023-03-26T17:54:35.344Z,98206.50
2023-03-26T17:57:30.443Z,98215.25
2023-03-26T18:00:01.114Z,98219.25
2023-03-26T18:02:43.255Z,98215.47
2023-03-26T18:05:15.460Z,98231.88
2023-03-26T18:08:07.650Z,98236.75
2023-03-26T18:11:02.098Z,98228.41
2023-03-26T18:13:51.867Z,98228.28
2023-03-26T18:16:26.950Z,98242.81
2023-03-26T18:18:59.651Z,98230.31
2023-03-26T18:21:33.539Z,98224.88
2023-03-26T18:24:07.350Z,98241.09
2023-03-26T18:27:12.627Z,98236.13
2023-03-26T18:30:01.984Z,98226.88
2023-03-26T18:32:34.282Z,98234.44
2023-03-26T18:35:21.048Z,98232.97
2023-03-26T18:37:54.234Z,98232.97
2023-03-26T18:40:25.300Z,98232.13
2023-03-26T18:43:02.051Z,98227.69
2023-03-26T18:45:39.123Z,98232.63
2023-03-26T18:48:19.985Z,98223.47
2023-03-26T18:51:08.917Z,98221.59
2023-03-26T18:53:40.787Z,98219.81
2023-03-26T18:56:36.468Z,98220.91
2023-03-26T18:59:09.172Z,98221.41
2023-03-26T19:01:45.440Z,98220.16
2023-03-26T19:04:17.138Z,98211.56
2023-03-26T19:07:06.485Z,98205.78
2023-03-26T19:09:36.615Z,98206.78
2023-03-26T19:12:18.161Z,98198.38
2023-03-26T19:14:57.648Z,98189.97
2023-03-26T19:17:31.612Z,98187.31
2023-03-26T19:20:00.952Z,98184.00
2023-03-26T19:22:31.437Z,98189.78
2023-03-26T19:25:03.803Z,98184.84
2023-03-26T19:27:32.471Z,98180.53
2023-03-26T19:30:01.920Z,98179.00
2023-03-26T19:32:33.508Z,98168.72
2023-03-26T19:35:05.856Z,98170.75
2023-03-26T19:37:34.292Z,98167.59
2023-03-26T19:40:18.332Z,98162.00
2023-03-26T19:42:51.530Z,98168.03
2023-03-26T19:45:25.013Z,98158.19
2023-03-26T19:48:07.448Z,98155.38
2023-03-26T19:50:46.782Z,98159.88
2023-03-26T19:53:26.306Z,98160.66
2023-03-26T19:55:59.674Z,98155.31
2023-03-26T19:58:29.230Z,98152.09
2023-03-26T20:00:59.978Z,98137.88
2023-03-26T20:03:43.200Z,98149.88
2023-03-26T20:06:15.000Z,98146.31
2023-03-26T20:08:43.572Z,98142.03
2023-03-26T20:11:23.629Z,98124.03
2023-03-26T20:13:53.778Z,98132.03
2023-03-26T20:16:34.172Z,98126.59
2023-03-26T20:19:05.632Z,98124.28
2023-03-26T20:21:38.765Z,98123.72
2023-03-26T20:24:17.898Z,98120.34
2023-03-26T20:26:47.881Z,98116.75
2023-03-26T20:29:16.548Z,98117.44
2023-03-26T20:31:46.956Z,98106.91
2023-03-26T20:34:23.215Z,98106.06
2023-03-26T20:36:56.829Z,98097.53
2023-03-26T20:39:29.351Z,98094.84
2023-03-26T20:41:57.396Z,98089.59
2023-03-26T20:44:27.207Z,98085.22
2023-03-26T20:46:57.129Z,98088.13
2023-03-26T20:49:29.990Z,98082.19
2023-03-26T20:51:57.880Z,98087.03
2023-03-26T20:54:27.618Z,98090.25
2023-03-26T20:56:55.299Z,98086.53
2023-03-26T20:59:27.180Z,98090.06
2023-03-26T21:01:57.560Z,98084.91
2023-03-26T21:04:26.582Z,98083.78
2023-03-26T21:07:03.634Z,98081.91
2023-03-26T21:09:35.684Z,98086.09
2023-03-26T21:12:08.422Z,98079.91
2023-03-26T21:14:41.862Z,98073.44
2023-03-26T21:17:16.894Z,98086.16
2023-03-26T21:19:50.654Z,98081.69
2023-03-26T21:22:29.668Z,98072.50
2023-03-26T21:25:03.247Z,98077.28
2023-03-26T21:27:46.290Z,98080.78
2023-03-26T21:30:16.769Z,98067.56
2023-03-26T21:32:45.717Z,98063.16
2023-03-26T21:35:16.552Z,98058.41
2023-03-26T21:37:45.941Z,98059.63
2023-03-26T21:40:15.098Z,98053.88
2023-03-26T21:42:52.050Z,98048.13
2023-03-26T21:45:21.983Z,98048.28
2023-03-26T21:47:49.723Z,98044.22
2023-03-26T21:50:19.610Z,98036.94
2023-03-26T21:52:51.148Z,98045.59
2023-03-26T21:55:21.792Z,98052.97
2023-03-26T21:58:05.126Z,98056.91
2023-03-26T22:01:01.709Z,98056.63
2023-03-26T22:03:58.272Z,98065.47
2023-03-26T22:06:32.337Z,98061.13
2023-03-26T22:08:59.995Z,98070.47
2023-03-26T22:11:28.782Z,98074.78
2023-03-26T22:14:07.273Z,98073.25
2023-03-26T22:16:34.888Z,98077.31
2023-03-26T22:19:02.331Z,98077.09
2023-03-26T22:21:30.025Z,98071.38
2023-03-26T22:23:57.407Z,98061.38
2023-03-26T22:26:32.268Z,98070.19
2023-03-26T22:29:06.190Z,98060.78
2023-03-26T22:31:33.555Z,98053.22
2023-03-26T22:34:00.833Z,98053.91
2023-03-26T22:36:28.306Z,98050.78
2023-03-26T22:38:56.983Z,98051.63
2023-03-26T22:41:25.060Z,98056.63
2023-03-26T22:43:55.335Z,98064.69
2023-03-26T22:46:25.000Z,98063.00
2023-03-26T22:48:52.274Z,98059.19
2023-03-26T22:51:19.905Z,98061.47
2023-03-26T22:53:47.197Z,98058.16
2023-03-26T22:56:15.763Z,98051.44
2023-03-26T22:58:43.149Z,98059.78
2023-03-26T23:01:18.218Z,98058.22
2023-03-26T23:03:52.044Z,98061.47
2023-03-26T23:06:19.278Z,98055.44
2023-03-26T23:08:47.012Z,98060.78
2023-03-26T23:11:17.282Z,98053.22
2023-03-26T23:13:47.977Z,98055.84
2023-03-26T23:16:17.826Z,98055.97
2023-03-26T23:18:45.432Z,98056.69
2023-03-26T23:21:19.497Z,98051.88
2023-03-26T23:23:49.440Z,98057.81
2023-03-26T23:26:17.006Z,98056.38
2023-03-26T23:28:45.514Z,98058.59
2023-03-26T23:31:14.307Z,98055.97
2023-03-26T23:33:46.579Z,98049.59
2023-03-26T23:36:19.702Z,98048.66
2023-03-26T23:38:49.341Z,98053.16
2023-03-26T23:41:23.371Z,98049.59
2023-03-26T23:43:53.878Z,98051.63
2023-03-26T23:46:31.104Z,98044.22
2023-03-26T23:49:03.988Z,98049.00
2023-03-26T23:51:32.528Z,98050.84
2023-03-26T23:54:02.675Z,98052.06
2023-03-26T23:56:36.455Z,98051.94
2023-03-26T23:59:05.181Z,98049.75
