createdAt,value
2018-05-24T00:01:07.533Z,25.50
2018-05-24T00:03:35.044Z,25.87
2018-05-24T00:06:03.331Z,24.60
2018-05-24T00:08:30.843Z,26.30
2018-05-24T00:10:58.366Z,25.90
2018-05-24T00:13:25.893Z,25.83
2018-05-24T00:15:54.169Z,24.63
2018-05-24T00:18:22.453Z,25.67
2018-05-24T00:20:50.733Z,25.33
2018-05-24T00:23:19.019Z,24.87
2018-05-24T00:25:46.533Z,26.00
2018-05-24T00:28:14.052Z,24.90
2018-05-24T00:30:41.558Z,25.73
2018-05-24T00:33:09.078Z,26.50
2018-05-24T00:35:36.594Z,25.20
2018-05-24T00:38:04.874Z,24.73
2018-05-24T00:40:33.157Z,25.43
2018-05-24T00:43:01.438Z,23.93
2018-05-24T00:45:28.961Z,25.97
2018-05-24T00:47:57.246Z,24.10
2018-05-24T00:50:25.533Z,24.53
2018-05-24T00:52:53.813Z,26.43
2018-05-24T00:55:33.833Z,24.33
2018-05-24T00:58:01.377Z,23.87
2018-05-24T01:00:28.897Z,24.97
2018-05-24T01:02:56.406Z,25.33
2018-05-24T01:05:24.527Z,24.80
2018-05-24T01:07:52.117Z,25.83
2018-05-24T01:10:19.651Z,24.57
2018-05-24T01:12:47.164Z,25.37
2018-05-24T01:15:14.690Z,24.53
2018-05-24T01:17:42.217Z,26.47
2018-05-24T01:20:10.493Z,25.47
2018-05-24T01:22:38.781Z,23.97
2018-05-24T01:25:06.301Z,24.00
2018-05-24T01:27:33.822Z,23.30
2018-05-24T01:30:01.343Z,24.13
2018-05-24T01:32:28.885Z,23.70
2018-05-24T01:34:56.413Z,23.20
2018-05-24T01:37:35.977Z,22.00
2018-05-24T01:40:04.381Z,22.90
2018-05-24T01:42:32.657Z,22.13
2018-05-24T01:45:00.935Z,24.10
2018-05-24T01:47:29.223Z,22.20
2018-05-24T01:49:56.734Z,22.13
2018-05-24T01:52:24.253Z,21.57
2018-05-24T01:54:51.766Z,22.60
2018-05-24T01:57:20.802Z,20.13
2018-05-24T01:59:48.319Z,20.40
2018-05-24T02:02:16.595Z,22.83
2018-05-24T02:04:44.887Z,21.67
2018-05-24T02:07:13.169Z,22.40
2018-05-24T02:09:41.443Z,21.20
2018-05-24T02:12:09.714Z,20.37
2018-05-24T02:14:38.001Z,19.60
2018-05-24T02:17:05.529Z,20.30
2018-05-24T02:19:35.322Z,20.47
2018-05-24T02:22:02.829Z,19.97
2018-05-24T02:24:31.113Z,21.20
2018-05-24T02:26:59.397Z,21.40
2018-05-24T02:29:26.919Z,21.60
2018-05-24T02:31:54.446Z,21.13
2018-05-24T02:34:21.985Z,20.43
2018-05-24T02:36:49.507Z,22.57
2018-05-24T02:39:17.794Z,22.07
2018-05-24T02:41:46.091Z,20.77
2018-05-24T02:44:13.608Z,21.37
2018-05-24T02:46:41.890Z,21.57
2018-05-24T03:02:07.863Z,24.30
2018-05-24T03:04:35.385Z,22.70
2018-05-24T03:07:03.672Z,22.20
2018-05-24T03:09:31.190Z,22.23
2018-05-24T03:11:58.702Z,22.63
2018-05-24T03:14:26.253Z,22.13
2018-05-24T03:16:54.510Z,24.30
2018-05-24T03:19:22.781Z,25.77
2018-05-24T03:21:51.065Z,23.67
2018-05-24T03:24:19.345Z,25.07
2018-05-24T03:26:46.861Z,24.67
2018-05-24T03:29:14.397Z,24.70
2018-05-24T03:31:41.914Z,23.93
2018-05-24T03:34:10.193Z,24.00
2018-05-24T03:36:38.477Z,24.93
2018-05-24T03:39:06.025Z,23.93
2018-05-24T03:41:34.308Z,25.80
2018-05-24T03:44:02.595Z,23.77
2018-05-24T03:46:32.017Z,25.70
2018-05-24T03:48:59.545Z,23.60
2018-05-24T03:51:27.817Z,22.20
2018-05-24T03:53:56.103Z,24.17
2018-05-24T03:56:23.630Z,24.63
2018-05-24T03:58:51.146Z,25.90
2018-05-24T04:01:30.468Z,23.20
2018-05-24T04:04:09.846Z,25.50
2018-05-24T04:06:37.368Z,24.20
2018-05-24T04:09:04.879Z,23.70
2018-05-24T04:11:32.596Z,25.50
2018-05-24T04:14:00.109Z,24.50
2018-05-24T04:16:28.437Z,22.83
2018-05-24T04:18:55.944Z,21.90
2018-05-24T04:21:24.225Z,22.90
2018-05-24T04:23:52.514Z,24.40
2018-05-24T04:26:20.827Z,23.40
2018-05-24T04:28:48.335Z,24.50
2018-05-24T04:31:16.614Z,24.30
2018-05-24T04:33:44.914Z,23.77
2018-05-24T04:36:12.461Z,24.47
2018-05-24T04:38:40.741Z,24.20
2018-05-24T04:41:09.029Z,24.80
2018-05-24T04:43:36.677Z,25.90
2018-05-24T04:46:04.983Z,25.80
2018-05-24T04:48:32.493Z,27.33
2018-05-24T04:51:00.077Z,26.30
2018-05-24T04:53:28.358Z,25.90
2018-05-24T04:55:55.885Z,24.70
2018-05-24T04:58:23.394Z,23.27
2018-05-24T05:00:50.913Z,24.23
2018-05-24T05:03:19.200Z,23.80
2018-05-24T05:05:47.481Z,23.70
2018-05-24T05:08:15.761Z,24.07
2018-05-24T05:10:44.046Z,22.10
2018-05-24T05:13:11.549Z,23.63
2018-05-24T05:15:39.072Z,22.30
2018-05-24T05:18:06.585Z,21.60
2018-05-24T05:20:34.873Z,23.63
2018-05-24T05:23:03.220Z,19.90
2018-05-24T05:25:31.449Z,22.53
2018-05-24T05:27:58.962Z,23.07
2018-05-24T05:30:26.501Z,22.53
2018-05-24T05:32:54.014Z,22.30
2018-05-24T05:35:21.545Z,23.53
2018-05-24T05:37:49.060Z,21.83
2018-05-24T05:40:16.586Z,21.87
2018-05-24T05:42:44.870Z,20.53
2018-05-24T05:45:13.149Z,41.40
2018-05-24T05:47:41.443Z,21.50
2018-05-24T05:50:08.970Z,21.70
2018-05-24T05:52:37.261Z,21.53
2018-05-24T05:55:05.541Z,22.43
2018-05-24T05:57:33.157Z,39.57
2018-05-24T06:00:00.678Z,21.27
2018-05-24T06:02:28.186Z,20.80
2018-05-24T06:04:55.730Z,37.10
2018-05-24T06:07:23.251Z,21.10
2018-05-24T06:09:50.774Z,23.17
2018-05-24T06:12:19.070Z,20.33
2018-05-24T06:14:47.341Z,18.77
2018-05-24T06:17:15.618Z,19.40
2018-05-24T06:19:43.901Z,18.80
2018-05-24T06:22:12.196Z,17.33
2018-05-24T06:24:39.706Z,17.57
2018-05-24T06:27:07.264Z,16.57
2018-05-24T06:29:34.773Z,16.80
2018-05-24T06:32:02.285Z,16.90
2018-05-24T06:34:29.818Z,18.47
2018-05-24T06:36:57.350Z,16.80
2018-05-24T06:39:24.877Z,15.97
2018-05-24T06:41:53.204Z,16.87
2018-05-24T06:44:20.694Z,15.60
2018-05-24T06:46:48.218Z,16.57
2018-05-24T06:49:15.743Z,17.57
2018-05-24T06:51:44.014Z,38.13
2018-05-24T06:54:12.295Z,16.53
2018-05-24T06:56:40.570Z,16.60
2018-05-24T06:59:08.846Z,18.33
2018-05-24T07:01:37.169Z,17.40
2018-05-24T07:04:04.714Z,17.30
2018-05-24T07:06:32.254Z,17.33
2018-05-24T07:08:59.773Z,17.70
2018-05-24T07:11:27.301Z,25.40
2018-05-24T07:13:54.813Z,16.07
2018-05-24T07:16:23.085Z,17.20
2018-05-24T07:18:51.392Z,17.37
2018-05-24T07:21:18.913Z,15.90
2018-05-24T07:23:47.190Z,15.07
2018-05-24T07:26:15.479Z,17.00
2018-05-24T07:28:43.770Z,16.77
2018-05-24T07:31:11.282Z,16.70
2018-05-24T07:33:38.821Z,17.10
2018-05-24T07:36:06.329Z,15.47
2018-05-24T07:38:34.609Z,15.60
2018-05-24T07:41:02.910Z,14.40
2018-05-24T07:43:30.422Z,15.57
2018-05-24T07:45:57.933Z,19.20
2018-05-24T07:48:25.453Z,22.70
2018-05-24T07:50:53.732Z,34.80
2018-05-24T07:53:22.013Z,37.73
2018-05-24T07:55:50.293Z,36.90
2018-05-24T07:58:18.580Z,26.73
2018-05-24T08:00:46.090Z,16.83
2018-05-24T08:03:13.625Z,17.23
2018-05-24T08:05:41.150Z,17.73
2018-05-24T08:08:09.446Z,17.57
2018-05-24T08:10:36.969Z,17.30
2018-05-24T08:13:05.245Z,17.00
2018-05-24T08:15:33.525Z,15.30
2018-05-24T08:18:01.814Z,16.90
2018-05-24T08:20:29.334Z,15.53
2018-05-24T08:22:56.851Z,18.00
2018-05-24T08:25:24.372Z,15.43
2018-05-24T08:27:51.889Z,16.47
2018-05-24T08:30:19.405Z,15.63
2018-05-24T08:32:47.695Z,17.40
2018-05-24T08:35:15.256Z,15.93
2018-05-24T08:37:43.514Z,17.27
2018-05-24T08:40:11.801Z,16.63
2018-05-24T08:42:39.314Z,16.73
2018-05-24T08:45:06.841Z,15.90
2018-05-24T08:47:34.345Z,16.00
2018-05-24T08:50:01.864Z,16.70
2018-05-24T08:52:29.389Z,16.40
2018-05-24T08:54:57.814Z,15.43
2018-05-24T08:57:26.866Z,15.43
2018-05-24T08:59:55.153Z,16.00
2018-05-24T09:02:22.674Z,16.73
2018-05-24T09:04:50.189Z,16.60
2018-05-24T09:07:18.124Z,17.70
2018-05-24T09:09:46.410Z,16.37
2018-05-24T09:12:14.197Z,15.50
2018-05-24T09:14:41.717Z,15.40
2018-05-24T09:17:09.994Z,14.47
2018-05-24T09:19:38.281Z,14.33
2018-05-24T09:22:06.561Z,13.70
2018-05-24T09:24:34.093Z,13.77
2018-05-24T09:27:01.605Z,15.07
2018-05-24T09:29:33.393Z,15.30
2018-05-24T09:32:00.913Z,15.40
2018-05-24T09:34:28.430Z,16.10
2018-05-24T09:36:55.953Z,15.00
2018-05-24T09:39:23.469Z,14.43
2018-05-24T09:41:51.742Z,14.57
2018-05-24T09:44:20.035Z,13.40
2018-05-24T09:46:47.549Z,13.77
2018-05-24T09:49:15.369Z,13.37
2018-05-24T09:51:43.680Z,13.47
2018-05-24T09:54:11.614Z,13.33
2018-05-24T09:56:39.481Z,13.67
2018-05-24T09:59:07.348Z,13.47
2018-05-24T10:01:35.114Z,14.33
2018-05-24T10:04:02.980Z,14.73
2018-05-24T10:06:30.846Z,13.97
2018-05-24T10:08:58.712Z,14.10
2018-05-24T10:11:26.477Z,12.20
2018-05-24T10:13:54.277Z,13.00
2018-05-24T10:16:23.031Z,12.10
2018-05-24T10:18:51.614Z,13.00
2018-05-24T10:21:19.480Z,11.80
2018-05-24T10:23:47.383Z,12.47
2018-05-24T10:26:15.214Z,13.00
2018-05-24T10:28:43.082Z,12.27
2018-05-24T10:31:10.947Z,13.10
2018-05-24T10:33:38.711Z,13.03
2018-05-24T10:36:06.513Z,11.70
2018-05-24T10:38:34.448Z,12.87
2018-05-24T10:41:02.215Z,10.50
2018-05-24T10:43:30.017Z,9.23
2018-05-24T10:45:58.661Z,10.63
2018-05-24T10:48:26.435Z,11.27
2018-05-24T10:50:54.004Z,10.77
2018-05-24T10:53:21.485Z,10.60
2018-05-24T10:55:48.999Z,10.13
2018-05-24T10:58:16.533Z,10.20
2018-05-24T11:00:44.813Z,9.43
2018-05-24T11:03:13.114Z,9.83
2018-05-24T11:05:40.613Z,9.40
2018-05-24T11:08:08.137Z,9.93
2018-05-24T11:10:35.653Z,9.77
2018-05-24T11:13:04.276Z,9.80
2018-05-24T11:15:32.047Z,9.47
2018-05-24T11:17:59.746Z,9.63
2018-05-24T11:20:28.289Z,10.00
2018-05-24T11:22:56.153Z,10.80
2018-05-24T11:25:23.917Z,11.20
2018-05-24T11:27:51.716Z,10.50
2018-05-24T11:30:19.549Z,10.83
2018-05-24T11:32:47.313Z,10.53
2018-05-24T11:35:15.180Z,35.47
2018-05-24T11:37:42.984Z,19.10
2018-05-24T11:40:11.528Z,11.73
2018-05-24T11:42:39.100Z,12.20
2018-05-24T11:45:06.854Z,12.30
2018-05-24T11:47:34.654Z,12.70
2018-05-24T11:50:03.025Z,12.60
2018-05-24T11:52:30.862Z,12.23
2018-05-24T11:54:58.661Z,13.47
2018-05-24T11:57:26.412Z,12.60
2018-05-24T11:59:54.257Z,13.80
2018-05-24T12:02:22.126Z,14.10
2018-05-24T12:04:49.889Z,12.40
2018-05-24T12:07:17.878Z,15.33
2018-05-24T12:09:45.738Z,15.27
2018-05-24T12:12:14.417Z,13.80
2018-05-24T12:14:42.221Z,15.23
2018-05-24T12:17:10.861Z,13.30
2018-05-24T12:19:38.605Z,13.17
2018-05-24T12:22:06.427Z,11.73
2018-05-24T12:24:34.257Z,48.10
2018-05-24T12:27:02.061Z,12.83
2018-05-24T12:29:29.744Z,13.20
2018-05-24T12:31:58.371Z,12.20
2018-05-24T12:34:26.238Z,12.57
2018-05-24T12:36:54.025Z,12.50
2018-05-24T12:39:21.765Z,13.07
2018-05-24T12:41:49.603Z,12.20
2018-05-24T12:44:17.430Z,11.93
2018-05-24T12:46:45.367Z,12.20
2018-05-24T12:49:13.281Z,11.60
2018-05-24T12:51:42.022Z,11.73
2018-05-24T12:54:09.890Z,11.37
2018-05-24T12:56:37.756Z,12.00
2018-05-24T12:59:05.622Z,13.00
2018-05-24T13:01:33.427Z,12.93
2018-05-24T13:04:02.073Z,13.83
2018-05-24T13:06:29.940Z,13.73
2018-05-24T13:08:57.728Z,14.60
2018-05-24T13:11:25.673Z,15.47
2018-05-24T13:13:53.482Z,15.50
2018-05-24T13:16:22.431Z,16.17
2018-05-24T13:18:50.417Z,15.60
2018-05-24T13:21:19.593Z,15.83
2018-05-24T13:23:48.665Z,16.63
2018-05-24T13:26:16.561Z,16.10
2018-05-24T13:28:44.327Z,18.60
2018-05-24T13:31:12.128Z,16.63
2018-05-24T13:33:39.957Z,18.97
2018-05-24T13:36:07.825Z,10.27
2018-05-24T13:38:35.691Z,13.00
2018-05-24T13:41:03.664Z,14.23
2018-05-24T13:43:32.756Z,16.43
2018-05-24T13:46:00.623Z,11.70
2018-05-24T13:48:28.389Z,11.40
2018-05-24T13:50:56.109Z,12.40
2018-05-24T13:53:24.650Z,14.10
2018-05-24T13:55:52.602Z,13.57
2018-05-24T13:58:20.470Z,14.50
2018-05-24T14:00:49.193Z,15.63
2018-05-24T14:03:17.124Z,15.70
2018-05-24T14:05:44.991Z,16.43
2018-05-24T14:08:12.756Z,17.60
2018-05-24T14:10:40.521Z,17.50
2018-05-24T14:13:08.285Z,20.87
2018-05-24T14:15:36.151Z,20.67
2018-05-24T14:18:04.019Z,18.03
2018-05-24T14:20:31.749Z,19.63
2018-05-24T14:22:59.548Z,18.50
2018-05-24T14:25:27.343Z,24.13
2018-05-24T14:27:55.179Z,18.73
2018-05-24T14:30:22.944Z,19.53
2018-05-24T14:32:50.660Z,19.93
2018-05-24T14:35:19.122Z,23.60
2018-05-24T14:37:46.737Z,24.50
2018-05-24T14:40:14.549Z,20.23
2018-05-24T14:42:42.277Z,20.07
2018-05-24T14:45:10.004Z,20.17
2018-05-24T14:47:37.686Z,19.53
2018-05-24T14:50:05.571Z,18.93
2018-05-24T14:52:33.438Z,18.90
2018-05-24T14:55:01.226Z,20.97
2018-05-24T14:57:29.112Z,20.93
2018-05-24T14:59:56.855Z,19.60
2018-05-24T15:02:24.700Z,19.57
2018-05-24T15:04:52.379Z,19.00
2018-05-24T15:07:20.332Z,18.63
2018-05-24T15:09:48.141Z,17.00
2018-05-24T15:12:16.784Z,18.10
2018-05-24T15:14:44.649Z,18.10
2018-05-24T15:17:12.516Z,17.07
2018-05-24T15:19:40.307Z,16.53
2018-05-24T15:22:08.147Z,14.70
2018-05-24T15:24:35.898Z,18.67
2018-05-24T15:27:03.779Z,18.00
2018-05-24T15:29:31.534Z,13.73
2018-05-24T15:31:59.347Z,14.83
2018-05-24T15:34:27.930Z,18.13
2018-05-24T15:36:55.687Z,15.90
2018-05-24T15:39:23.420Z,15.20
2018-05-24T15:41:51.185Z,13.87
2018-05-24T15:44:18.913Z,14.03
2018-05-24T15:46:46.714Z,14.10
2018-05-24T15:49:14.581Z,13.70
2018-05-24T15:51:42.310Z,14.97
2018-05-24T15:54:10.340Z,18.30
2018-05-24T15:56:38.287Z,17.23
2018-05-24T15:59:06.151Z,13.90
2018-05-24T16:01:33.918Z,13.80
2018-05-24T16:04:01.782Z,15.70
2018-05-24T16:06:29.575Z,15.03
2018-05-24T16:08:57.413Z,14.43
2018-05-24T16:11:25.280Z,15.10
2018-05-24T16:13:53.147Z,15.07
2018-05-24T16:16:20.937Z,13.07
2018-05-24T16:18:48.881Z,13.90
2018-05-24T16:21:16.647Z,13.10
2018-05-24T16:23:44.512Z,13.27
2018-05-24T16:26:12.381Z,14.40
2018-05-24T16:28:40.144Z,13.57
2018-05-24T16:31:08.013Z,13.70
2018-05-24T16:33:35.877Z,11.00
2018-05-24T16:36:03.644Z,10.70
2018-05-24T16:38:31.511Z,12.37
2018-05-24T16:40:59.138Z,11.27
2018-05-24T16:43:27.439Z,14.57
2018-05-24T16:45:54.981Z,11.67
2018-05-24T16:48:23.257Z,11.97
2018-05-24T16:50:51.537Z,15.33
2018-05-24T16:53:19.835Z,12.80
2018-05-24T16:55:47.342Z,14.20
2018-05-24T16:58:14.854Z,13.97
2018-05-24T17:00:42.373Z,13.53
2018-05-24T17:03:10.662Z,15.57
2018-05-24T17:05:38.941Z,15.57
2018-05-24T17:08:07.222Z,16.50
2018-05-24T17:10:35.493Z,17.30
2018-05-24T17:13:03.778Z,16.23
2018-05-24T17:15:32.074Z,19.37
2018-05-24T17:17:59.593Z,19.30
2018-05-24T17:20:27.165Z,18.43
2018-05-24T17:22:55.462Z,20.40
2018-05-24T17:25:25.418Z,20.90
2018-05-24T17:27:52.921Z,23.10
2018-05-24T17:30:21.201Z,19.60
2018-05-24T17:32:48.721Z,19.50
2018-05-24T17:35:16.237Z,17.00
2018-05-24T17:37:43.749Z,18.10
2018-05-24T17:40:11.266Z,18.17
2018-05-24T17:42:38.797Z,17.10
2018-05-24T17:45:06.345Z,18.00
2018-05-24T17:47:34.618Z,16.47
2018-05-24T17:50:02.914Z,17.27
2018-05-24T17:52:30.433Z,19.87
2018-05-24T17:54:58.017Z,24.10
2018-05-24T17:57:26.326Z,18.37
2018-05-24T17:59:53.842Z,19.80
2018-05-24T18:02:22.129Z,20.27
2018-05-24T18:04:50.402Z,18.80
2018-05-24T18:07:18.686Z,20.13
2018-05-24T18:09:46.972Z,18.03
2018-05-24T18:12:14.489Z,17.90
2018-05-24T18:14:43.497Z,18.27
2018-05-24T18:17:11.018Z,20.50
2018-05-24T18:19:38.533Z,17.73
2018-05-24T18:22:06.819Z,17.60
2018-05-24T18:24:34.346Z,18.03
2018-05-24T18:27:01.863Z,24.97
2018-05-24T18:29:29.385Z,21.57
2018-05-24T18:31:57.661Z,21.50
2018-05-24T18:34:25.943Z,19.07
2018-05-24T18:36:54.221Z,17.23
2018-05-24T18:39:21.774Z,17.33
2018-05-24T18:41:50.146Z,19.07
2018-05-24T18:44:18.425Z,17.93
2018-05-24T18:46:46.702Z,19.13
2018-05-24T18:49:14.973Z,21.50
2018-05-24T18:51:43.245Z,27.47
2018-05-24T18:54:11.540Z,29.17
2018-05-24T18:56:39.812Z,24.10
2018-05-24T18:59:08.089Z,22.20
2018-05-24T19:01:36.377Z,20.03
2018-05-24T19:04:03.893Z,22.10
2018-05-24T19:06:32.934Z,20.70
2018-05-24T19:09:00.457Z,21.53
2018-05-24T19:11:27.981Z,22.47
2018-05-24T19:13:55.509Z,21.83
2018-05-24T19:16:23.046Z,21.83
2018-05-24T19:18:51.329Z,20.93
2018-05-24T19:21:19.642Z,21.90
2018-05-24T19:23:47.151Z,21.93
2018-05-24T19:26:14.678Z,24.17
2018-05-24T19:28:42.195Z,21.17
2018-05-24T19:31:09.705Z,22.23
2018-05-24T19:33:37.237Z,22.97
2018-05-24T19:36:04.767Z,21.97
2018-05-24T19:38:32.305Z,20.93
2018-05-24T19:41:00.589Z,21.57
2018-05-24T19:43:28.868Z,21.43
2018-05-24T19:45:57.172Z,22.73
2018-05-24T19:48:24.693Z,22.70
2018-05-24T19:50:52.221Z,21.90
2018-05-24T19:53:19.752Z,21.10
2018-05-24T19:55:47.291Z,22.30
2018-05-24T19:58:15.563Z,21.67
2018-05-24T20:00:43.862Z,22.43
2018-05-24T20:03:11.388Z,22.77
2018-05-24T20:05:39.681Z,22.40
2018-05-24T20:08:07.973Z,22.50
2018-05-24T20:10:35.493Z,21.70
2018-05-24T20:13:03.036Z,23.60
2018-05-24T20:15:30.541Z,22.40
2018-05-24T20:17:58.065Z,24.20
2018-05-24T20:20:25.577Z,23.40
2018-05-24T20:22:53.147Z,23.83
2018-05-24T20:25:20.658Z,25.10
2018-05-24T20:27:49.000Z,22.93
2018-05-24T20:30:16.531Z,23.87
2018-05-24T20:32:44.100Z,24.73
2018-05-24T20:35:12.439Z,24.33
2018-05-24T20:37:39.976Z,25.03
2018-05-24T20:40:07.490Z,25.33
2018-05-24T20:42:35.009Z,25.50
2018-05-24T20:45:03.294Z,25.10
2018-05-24T20:47:31.589Z,26.03
2018-05-24T20:49:59.125Z,25.30
2018-05-24T20:52:27.401Z,26.10
2018-05-24T20:54:55.689Z,28.57
2018-05-24T20:57:23.966Z,27.73
2018-05-24T20:59:51.477Z,27.23
2018-05-24T21:02:19.001Z,26.90
2018-05-24T21:04:46.517Z,25.07
2018-05-24T21:07:14.805Z,23.53
2018-05-24T21:09:43.101Z,24.83
2018-05-24T21:12:10.642Z,26.07
2018-05-24T21:14:38.926Z,27.13
2018-05-24T21:17:07.205Z,26.60
2018-05-24T21:19:34.721Z,26.60
2018-05-24T21:22:02.242Z,26.80
2018-05-24T21:24:29.753Z,25.07
2018-05-24T21:26:57.281Z,24.30
2018-05-24T21:29:24.797Z,25.27
2018-05-24T21:31:53.077Z,23.67
2018-05-24T21:34:20.601Z,24.33
2018-05-24T21:36:48.885Z,24.20
2018-05-24T21:39:16.402Z,25.40
2018-05-24T21:41:43.919Z,25.40
2018-05-24T21:44:12.201Z,26.00
2018-05-24T21:46:40.473Z,23.53
2018-05-24T21:49:08.758Z,24.50
2018-05-24T21:51:37.109Z,25.50
2018-05-24T21:54:04.631Z,25.33
2018-05-24T21:56:32.153Z,24.33
2018-05-24T21:59:00.433Z,24.13
2018-05-24T22:01:27.986Z,25.00
2018-05-24T22:03:56.269Z,23.10
2018-05-24T22:06:23.787Z,23.47
2018-05-24T22:08:53.177Z,22.80
2018-05-24T22:11:22.959Z,24.20
2018-05-24T22:13:50.928Z,23.83
2018-05-24T22:16:18.798Z,23.90
2018-05-24T22:18:46.768Z,25.37
2018-05-24T22:21:14.631Z,25.03
2018-05-24T22:23:42.499Z,26.63
2018-05-24T22:26:10.405Z,24.63
2018-05-24T22:28:38.334Z,26.70
2018-05-24T22:31:05.993Z,24.80
2018-05-24T22:33:33.710Z,27.63
2018-05-24T22:36:02.279Z,21.90
2018-05-24T22:38:30.109Z,21.47
2018-05-24T22:40:57.912Z,20.43
2018-05-24T22:43:26.559Z,19.93
2018-05-24T22:45:54.425Z,19.57
2018-05-24T22:48:22.180Z,18.60
2018-05-24T22:50:49.988Z,19.10
2018-05-24T22:53:18.641Z,18.77
2018-05-24T22:55:46.508Z,19.03
2018-05-24T22:58:14.312Z,18.83
2018-05-24T23:00:42.242Z,19.70
2018-05-24T23:03:10.047Z,18.87
2018-05-24T23:05:38.692Z,19.90
2018-05-24T23:08:06.662Z,19.77
2018-05-24T23:10:34.529Z,20.30
2018-05-24T23:13:02.396Z,19.93
2018-05-24T23:15:30.162Z,21.07
2018-05-24T23:17:58.027Z,21.93
2018-05-24T23:20:25.996Z,21.80
2018-05-24T23:22:53.862Z,20.30
2018-05-24T23:25:21.730Z,21.63
2018-05-24T23:27:49.524Z,19.43
2018-05-24T23:30:17.362Z,20.57
2018-05-24T23:32:45.126Z,17.93
2018-05-24T23:35:12.992Z,18.77
2018-05-24T23:37:40.814Z,19.90
2018-05-24T23:40:09.443Z,19.50
2018-05-24T23:42:37.209Z,20.13
2018-05-24T23:45:05.076Z,19.97
2018-05-24T23:47:32.972Z,20.83
2018-05-24T23:50:01.629Z,19.20
2018-05-24T23:52:29.422Z,18.70
2018-05-24T23:54:57.259Z,19.17
2018-05-24T23:57:25.126Z,20.63
2018-05-24T23:59:52.992Z,19.90
