createdAt,value
2017-05-27T00:00:00.450Z,0
2017-05-27T00:01:00.460Z,0
2017-05-27T00:02:00.456Z,0
2017-05-27T00:03:00.454Z,0
2017-05-27T00:04:00.455Z,0
2017-05-27T00:05:00.459Z,0
2017-05-27T00:06:00.455Z,0
2017-05-27T00:07:00.467Z,0
2017-05-27T00:08:00.467Z,0
2017-05-27T00:09:00.469Z,0
2017-05-27T00:10:00.509Z,0
2017-05-27T00:11:00.497Z,0
2017-05-27T00:12:00.495Z,0
2017-05-27T00:13:00.488Z,0
2017-05-27T00:14:00.451Z,0
2017-05-27T00:15:00.470Z,0
2017-05-27T00:16:00.491Z,0
2017-05-27T00:17:00.472Z,0
2017-05-27T00:18:00.511Z,0
2017-05-27T00:19:00.475Z,0
2017-05-27T00:20:00.474Z,0
2017-05-27T00:21:00.476Z,0
2017-05-27T00:22:00.477Z,0
2017-05-27T00:23:00.475Z,0
2017-05-27T00:24:00.474Z,0
2017-05-27T00:25:00.479Z,0
2017-05-27T00:26:00.477Z,0
2017-05-27T00:27:00.476Z,0
2017-05-27T00:28:00.475Z,0
2017-05-27T00:29:00.682Z,0
2017-05-27T00:30:00.480Z,0
2017-05-27T00:31:00.481Z,0
2017-05-27T00:32:00.481Z,0
2017-05-27T00:33:00.479Z,0
2017-05-27T00:34:00.487Z,0
2017-05-27T00:35:00.483Z,0
2017-05-27T00:36:00.482Z,0
2017-05-27T00:37:00.484Z,0
2017-05-27T00:38:00.483Z,0
2017-05-27T00:39:00.571Z,0
2017-05-27T00:40:00.471Z,0
2017-05-27T00:41:00.472Z,0
2017-05-27T00:42:00.480Z,0
2017-05-27T00:43:00.471Z,0
2017-05-27T00:44:00.476Z,0
2017-05-27T00:45:00.474Z,0
2017-05-27T00:46:00.478Z,0
2017-05-27T00:47:00.473Z,0
2017-05-27T00:48:00.478Z,0
2017-05-27T00:49:00.519Z,0
2017-05-27T00:50:00.470Z,0
2017-05-27T00:51:00.521Z,0
2017-05-27T00:52:00.523Z,0
2017-05-27T00:53:00.503Z,0
2017-05-27T00:54:00.472Z,0
2017-05-27T00:55:00.498Z,0
2017-05-27T00:56:00.503Z,0
2017-05-27T00:57:00.536Z,0
2017-05-27T00:58:00.525Z,0
2017-05-27T00:59:00.494Z,0
2017-05-27T01:00:00.534Z,0
2017-05-27T01:01:00.527Z,0
2017-05-27T01:02:00.565Z,0
2017-05-27T01:03:00.587Z,0
2017-05-27T01:04:00.513Z,0
2017-05-27T01:05:00.535Z,0
2017-05-27T01:06:00.521Z,0
2017-05-27T01:07:00.522Z,0
2017-05-27T01:08:00.586Z,0
2017-05-27T01:09:00.535Z,0
2017-05-27T01:10:00.533Z,0
2017-05-27T01:11:00.539Z,0
2017-05-27T01:12:00.522Z,0
2017-05-27T01:13:00.519Z,0
2017-05-27T01:14:00.521Z,0
2017-05-27T01:15:00.525Z,0
2017-05-27T01:16:00.537Z,0
2017-05-27T01:17:00.506Z,0
2017-05-27T01:18:00.516Z,0
2017-05-27T01:19:00.428Z,0
2017-05-27T01:20:00.430Z,0
2017-05-27T01:21:00.434Z,0
2017-05-27T01:22:00.418Z,0
2017-05-27T01:23:00.435Z,0
2017-05-27T01:24:00.419Z,0
2017-05-27T01:25:00.427Z,0
2017-05-27T01:26:00.473Z,0
2017-05-27T01:27:00.419Z,0
2017-05-27T01:28:00.468Z,0
2017-05-27T01:29:00.510Z,0
2017-05-27T01:30:00.507Z,0
2017-05-27T01:31:00.536Z,0
2017-05-27T01:32:00.522Z,0
2017-05-27T01:33:00.523Z,0
2017-05-27T01:34:00.538Z,0
2017-05-27T01:35:00.540Z,0
2017-05-27T01:36:00.539Z,0
2017-05-27T01:37:00.544Z,0
2017-05-27T01:38:00.512Z,0
2017-05-27T01:39:00.503Z,0
2017-05-27T01:40:00.505Z,0
2017-05-27T01:41:00.505Z,0
2017-05-27T01:42:00.502Z,0
2017-05-27T01:43:00.505Z,0
2017-05-27T01:44:00.504Z,0
2017-05-27T01:45:00.510Z,0
2017-05-27T01:46:00.508Z,0
2017-05-27T01:47:00.508Z,0
2017-05-27T01:48:00.507Z,0
2017-05-27T01:49:00.523Z,0
2017-05-27T01:50:00.520Z,0
2017-05-27T01:51:00.523Z,0
2017-05-27T01:52:00.525Z,0
2017-05-27T01:53:00.522Z,0
2017-05-27T01:54:00.523Z,0
2017-05-27T01:55:00.522Z,0
2017-05-27T01:56:00.524Z,0
2017-05-27T01:57:00.521Z,0
2017-05-27T01:58:00.523Z,0
2017-05-27T01:59:00.551Z,0
2017-05-27T02:00:00.551Z,0
2017-05-27T02:01:00.538Z,0
2017-05-27T02:02:00.548Z,0
2017-05-27T02:03:00.525Z,0
2017-05-27T02:04:00.555Z,0
2017-05-27T02:05:00.545Z,0
2017-05-27T02:06:00.655Z,0
2017-05-27T02:07:00.551Z,0
2017-05-27T02:08:00.548Z,0
2017-05-27T02:09:00.533Z,0
2017-05-27T02:10:00.553Z,0
2017-05-27T02:11:00.559Z,0
2017-05-27T02:12:00.539Z,0
2017-05-27T02:13:00.564Z,0
2017-05-27T02:14:00.556Z,0
2017-05-27T02:15:00.561Z,0
2017-05-27T02:16:00.607Z,0
2017-05-27T02:17:00.538Z,0
2017-05-27T02:18:00.548Z,0
2017-05-27T02:19:00.557Z,0
2017-05-27T02:20:00.464Z,0
2017-05-27T02:21:00.492Z,0
2017-05-27T02:22:00.460Z,0
2017-05-27T02:23:00.511Z,0
2017-05-27T02:24:00.453Z,0
2017-05-27T02:25:00.459Z,0
2017-05-27T02:26:00.502Z,0
2017-05-27T02:27:00.514Z,0
2017-05-27T02:28:00.461Z,0
2017-05-27T02:29:00.517Z,0
2017-05-27T02:30:00.532Z,0
2017-05-27T02:31:00.529Z,0
2017-05-27T02:32:00.533Z,0
2017-05-27T02:33:00.534Z,0
2017-05-27T02:34:00.531Z,0
2017-05-27T02:35:00.533Z,0
2017-05-27T02:36:00.535Z,0
2017-05-27T02:37:00.637Z,0
2017-05-27T02:38:00.535Z,0
2017-05-27T02:39:00.638Z,0
2017-05-27T02:40:00.570Z,0
2017-05-27T02:41:00.568Z,0
2017-05-27T02:42:00.571Z,0
2017-05-27T02:43:00.572Z,0
2017-05-27T02:44:00.579Z,0
2017-05-27T02:45:00.678Z,0
2017-05-27T02:46:00.559Z,0
2017-05-27T02:47:00.588Z,0
2017-05-27T02:48:00.548Z,0
2017-05-27T02:49:00.572Z,0
2017-05-27T02:50:00.549Z,0
2017-05-27T02:51:00.559Z,0
2017-05-27T02:52:00.553Z,0
2017-05-27T02:53:00.551Z,0
2017-05-27T02:54:00.556Z,5
2017-05-27T02:55:00.553Z,5
2017-05-27T02:56:00.555Z,5
2017-05-27T02:57:00.574Z,5
2017-05-27T02:58:00.558Z,5
2017-05-27T02:59:00.555Z,5
2017-05-27T03:00:00.537Z,5
2017-05-27T03:01:00.557Z,11
2017-05-27T03:02:00.557Z,11
2017-05-27T03:03:00.556Z,11
2017-05-27T03:04:00.559Z,11
2017-05-27T03:05:00.562Z,16
2017-05-27T03:06:00.562Z,16
2017-05-27T03:07:00.556Z,16
2017-05-27T03:08:00.558Z,16
2017-05-27T03:09:00.559Z,22
2017-05-27T03:10:00.559Z,22
2017-05-27T03:11:00.561Z,28
2017-05-27T03:12:00.562Z,28
2017-05-27T03:13:00.563Z,28
2017-05-27T03:14:00.562Z,33
2017-05-27T03:15:00.564Z,33
2017-05-27T03:16:00.564Z,39
2017-05-27T03:17:00.563Z,39
2017-05-27T03:18:00.563Z,45
2017-05-27T03:19:00.564Z,45
2017-05-27T03:20:00.562Z,50
2017-05-27T03:21:00.566Z,50
2017-05-27T03:22:00.568Z,56
2017-05-27T03:23:00.566Z,61
2017-05-27T03:24:00.568Z,61
2017-05-27T03:25:00.568Z,67
2017-05-27T03:26:00.571Z,67
2017-05-27T03:27:00.566Z,73
2017-05-27T03:28:00.569Z,78
2017-05-27T03:29:00.569Z,78
2017-05-27T03:30:00.595Z,84
2017-05-27T03:31:00.607Z,90
2017-05-27T03:32:00.593Z,90
2017-05-27T03:33:00.592Z,95
2017-05-27T03:34:00.599Z,101
2017-05-27T03:35:00.596Z,106
2017-05-27T03:36:00.588Z,106
2017-05-27T03:37:00.599Z,112
2017-05-27T03:38:00.593Z,118
2017-05-27T03:39:00.616Z,123
2017-05-27T03:40:00.576Z,129
2017-05-27T03:41:00.575Z,135
2017-05-27T03:42:00.576Z,140
2017-05-27T03:43:00.574Z,146
2017-05-27T03:44:00.577Z,151
2017-05-27T03:45:00.574Z,157
2017-05-27T03:46:00.576Z,163
2017-05-27T03:47:00.585Z,168
2017-05-27T03:48:00.578Z,174
2017-05-27T03:49:00.580Z,180
2017-05-27T03:50:00.569Z,180
2017-05-27T03:51:00.571Z,185
2017-05-27T03:52:00.575Z,191
2017-05-27T03:53:00.573Z,196
2017-05-27T03:54:00.569Z,196
2017-05-27T03:55:00.572Z,202
2017-05-27T03:56:00.572Z,208
2017-05-27T03:57:00.576Z,219
2017-05-27T03:58:00.574Z,225
2017-05-27T03:59:00.573Z,225
2017-05-27T04:00:00.585Z,230
2017-05-27T04:01:00.587Z,236
2017-05-27T04:02:00.587Z,241
2017-05-27T04:03:00.591Z,247
2017-05-27T04:04:00.588Z,253
2017-05-27T04:05:00.589Z,253
2017-05-27T04:06:00.587Z,258
2017-05-27T04:07:00.586Z,264
2017-05-27T04:08:00.592Z,270
2017-05-27T04:09:00.591Z,275
2017-05-27T04:10:00.577Z,281
2017-05-27T04:11:00.560Z,286
2017-05-27T04:12:00.579Z,292
2017-05-27T04:13:00.579Z,292
2017-05-27T04:14:00.581Z,298
2017-05-27T04:15:00.578Z,303
2017-05-27T04:16:00.583Z,309
2017-05-27T04:17:00.523Z,315
2017-05-27T04:18:00.584Z,326
2017-05-27T04:19:00.582Z,331
2017-05-27T04:20:00.594Z,331
2017-05-27T04:21:00.601Z,337
2017-05-27T04:22:00.598Z,343
2017-05-27T04:23:00.603Z,354
2017-05-27T04:24:00.596Z,354
2017-05-27T04:25:00.602Z,360
2017-05-27T04:26:00.599Z,360
2017-05-27T04:27:00.598Z,365
2017-05-27T04:28:00.598Z,371
2017-05-27T04:29:00.598Z,376
2017-05-27T04:30:00.600Z,382
2017-05-27T04:31:00.603Z,388
2017-05-27T04:32:00.601Z,393
2017-05-27T04:33:00.601Z,405
2017-05-27T04:34:00.601Z,405
2017-05-27T04:35:00.605Z,405
2017-05-27T04:36:00.606Z,410
2017-05-27T04:37:00.617Z,416
2017-05-27T04:38:00.612Z,421
2017-05-27T04:39:00.606Z,427
2017-05-27T04:40:00.616Z,433
2017-05-27T04:41:00.703Z,438
2017-05-27T04:42:00.632Z,444
2017-05-27T04:43:00.745Z,450
2017-05-27T04:44:00.616Z,450
2017-05-27T04:45:00.649Z,455
2017-05-27T04:46:00.648Z,461
2017-05-27T04:47:00.637Z,466
2017-05-27T04:48:00.728Z,466
2017-05-27T04:49:00.627Z,472
2017-05-27T04:50:00.678Z,478
2017-05-27T04:51:00.639Z,483
2017-05-27T04:52:00.633Z,489
2017-05-27T04:53:00.636Z,495
2017-05-27T04:54:00.638Z,500
2017-05-27T04:55:00.636Z,495
2017-05-27T04:56:00.753Z,500
2017-05-27T04:57:00.630Z,506
2017-05-27T04:58:00.612Z,511
2017-05-27T04:59:00.645Z,511
2017-05-27T05:00:00.622Z,511
2017-05-27T05:01:00.705Z,517
2017-05-27T05:02:00.685Z,523
2017-05-27T05:03:00.610Z,523
2017-05-27T05:04:00.607Z,528
2017-05-27T05:05:00.609Z,534
2017-05-27T05:06:00.613Z,540
2017-05-27T05:07:00.608Z,545
2017-05-27T05:08:00.609Z,551
2017-05-27T05:09:00.613Z,556
2017-05-27T05:10:00.643Z,556
2017-05-27T05:11:00.623Z,562
2017-05-27T05:12:00.622Z,562
2017-05-27T05:13:00.628Z,568
2017-05-27T05:14:00.622Z,652
2017-05-27T05:15:01.743Z,652
2017-05-27T05:16:00.625Z,658
2017-05-27T05:17:00.630Z,663
2017-05-27T05:18:00.630Z,669
2017-05-27T05:19:00.627Z,675
2017-05-27T05:20:00.537Z,675
2017-05-27T05:21:00.631Z,680
2017-05-27T05:22:00.684Z,686
2017-05-27T05:23:00.591Z,691
2017-05-27T05:24:00.636Z,697
2017-05-27T05:25:00.589Z,703
2017-05-27T05:26:00.533Z,708
2017-05-27T05:27:00.636Z,714
2017-05-27T05:28:00.632Z,720
2017-05-27T05:29:00.553Z,731
2017-05-27T05:30:00.547Z,731
2017-05-27T05:31:00.623Z,736
2017-05-27T05:32:00.619Z,736
2017-05-27T05:33:00.620Z,742
2017-05-27T05:34:00.623Z,759
2017-05-27T05:35:00.624Z,765
2017-05-27T05:36:00.633Z,770
2017-05-27T05:37:00.627Z,770
2017-05-27T05:38:00.624Z,776
2017-05-27T05:39:00.774Z,781
2017-05-27T05:40:00.631Z,956
2017-05-27T05:41:00.660Z,2475
2017-05-27T05:42:00.634Z,3616
2017-05-27T05:43:00.666Z,3661
2017-05-27T05:44:00.663Z,3690
2017-05-27T05:45:00.780Z,3690
2017-05-27T05:46:00.611Z,3706
2017-05-27T05:47:00.680Z,3735
2017-05-27T05:48:00.669Z,3746
2017-05-27T05:49:00.653Z,3729
2017-05-27T05:50:00.665Z,3740
2017-05-27T05:51:00.560Z,3740
2017-05-27T05:52:00.560Z,3729
2017-05-27T05:53:00.652Z,3718
2017-05-27T05:54:00.569Z,3723
2017-05-27T05:55:00.609Z,3735
2017-05-27T05:56:00.653Z,3678
2017-05-27T05:57:00.571Z,3639
2017-05-27T05:58:00.622Z,3600
2017-05-27T05:59:00.570Z,3560
2017-05-27T06:00:00.614Z,3538
2017-05-27T06:01:01.766Z,3549
2017-05-27T06:02:00.649Z,3515
2017-05-27T06:03:00.668Z,3515
2017-05-27T06:04:00.650Z,3532
2017-05-27T06:05:00.649Z,3526
2017-05-27T06:06:00.649Z,3526
2017-05-27T06:07:00.653Z,3504
2017-05-27T06:08:00.657Z,3476
2017-05-27T06:09:00.655Z,3420
2017-05-27T06:10:00.651Z,3375
2017-05-27T06:11:00.653Z,3341
2017-05-27T06:12:00.651Z,3307
2017-05-27T06:13:00.656Z,3307
2017-05-27T06:14:00.659Z,3318
2017-05-27T06:15:00.654Z,3313
2017-05-27T06:16:00.661Z,3290
2017-05-27T06:17:00.658Z,3279
2017-05-27T06:18:00.656Z,3273
2017-05-27T06:19:00.657Z,3290
2017-05-27T06:20:00.656Z,3290
2017-05-27T06:21:00.689Z,3712
2017-05-27T06:22:00.687Z,3521
2017-05-27T06:23:00.663Z,3346
2017-05-27T06:24:00.688Z,3245
2017-05-27T06:25:00.682Z,3206
2017-05-27T06:26:00.700Z,3178
2017-05-27T06:27:00.658Z,3166
2017-05-27T06:28:00.684Z,3155
2017-05-27T06:29:00.700Z,3150
2017-05-27T06:30:00.630Z,3127
2017-05-27T06:31:00.664Z,3099
2017-05-27T06:32:00.742Z,3054
2017-05-27T06:33:00.661Z,3026
2017-05-27T06:34:00.743Z,2986
2017-05-27T06:35:00.666Z,2936
2017-05-27T06:36:00.659Z,2868
2017-05-27T06:37:00.670Z,2835
2017-05-27T06:38:00.663Z,2812
2017-05-27T06:39:00.669Z,2778
2017-05-27T06:40:00.670Z,2767
2017-05-27T06:41:00.590Z,2750
2017-05-27T06:42:00.581Z,2711
2017-05-27T06:43:00.712Z,2683
2017-05-27T06:44:00.570Z,2632
2017-05-27T06:45:00.574Z,2418
2017-05-27T06:46:00.671Z,2581
2017-05-27T06:47:00.591Z,2587
2017-05-27T06:48:00.594Z,2604
2017-05-27T06:49:00.589Z,2621
2017-05-27T06:50:00.638Z,2632
2017-05-27T06:51:00.700Z,2632
2017-05-27T06:52:00.706Z,2626
2017-05-27T06:53:00.690Z,2621
2017-05-27T06:54:00.695Z,2615
2017-05-27T06:55:00.697Z,2621
2017-05-27T06:56:00.706Z,2621
2017-05-27T06:58:00.700Z,2683
2017-05-27T06:59:00.689Z,2756
2017-05-27T07:00:00.643Z,2801
2017-05-27T07:01:00.765Z,2823
2017-05-27T07:02:00.665Z,2863
2017-05-27T07:03:00.673Z,2885
2017-05-27T07:04:00.669Z,2885
2017-05-27T07:05:00.674Z,2857
2017-05-27T07:06:00.674Z,2818
2017-05-27T07:07:00.676Z,2812
2017-05-27T07:08:00.772Z,2840
2017-05-27T07:09:00.676Z,2868
2017-05-27T07:10:00.673Z,2913
2017-05-27T07:11:00.694Z,2975
2017-05-27T07:12:00.717Z,3026
2017-05-27T07:13:00.820Z,3065
2017-05-27T07:14:00.632Z,3082
2017-05-27T07:15:00.711Z,3082
2017-05-27T07:16:00.707Z,3082
2017-05-27T07:17:00.713Z,3054
2017-05-27T07:18:00.705Z,3043
2017-05-27T07:19:00.722Z,3060
2017-05-27T07:20:00.705Z,3065
2017-05-27T07:21:00.721Z,3082
2017-05-27T07:22:00.733Z,3088
2017-05-27T07:23:00.717Z,3127
2017-05-27T07:24:00.672Z,3166
2017-05-27T07:25:00.732Z,3211
2017-05-27T07:26:00.724Z,3206
2017-05-27T07:27:00.714Z,3228
2017-05-27T07:28:00.716Z,3217
2017-05-27T07:29:00.735Z,3234
2017-05-27T07:30:00.735Z,3245
2017-05-27T07:31:00.731Z,3290
2017-05-27T07:32:00.725Z,3352
2017-05-27T07:33:00.709Z,3397
2017-05-27T07:34:00.734Z,3431
2017-05-27T07:35:00.737Z,3436
2017-05-27T07:36:00.689Z,3448
2017-05-27T07:37:00.828Z,3442
2017-05-27T07:38:00.709Z,3408
2017-05-27T07:39:00.724Z,3403
2017-05-27T07:40:00.695Z,3431
2017-05-27T07:41:00.722Z,3459
2017-05-27T07:42:00.729Z,3504
2017-05-27T07:43:00.723Z,3526
2017-05-27T07:44:00.742Z,3521
2017-05-27T07:45:00.697Z,3521
2017-05-27T07:46:00.698Z,3521
2017-05-27T07:47:00.732Z,3532
2017-05-27T07:48:00.738Z,3526
2017-05-27T07:49:00.728Z,3549
2017-05-27T07:50:00.697Z,3560
2017-05-27T07:51:00.686Z,3583
2017-05-27T07:52:00.630Z,3588
2017-05-27T07:53:00.654Z,3600
2017-05-27T07:54:01.704Z,3571
2017-05-27T07:55:00.640Z,3577
2017-05-27T07:56:00.635Z,3555
2017-05-27T07:57:00.635Z,3543
2017-05-27T07:58:00.631Z,3526
2017-05-27T07:59:00.672Z,3532
2017-05-27T08:00:00.630Z,3555
2017-05-27T08:01:00.793Z,3571
2017-05-27T08:02:00.697Z,3600
2017-05-27T08:03:00.704Z,3628
2017-05-27T08:04:00.701Z,3690
2017-05-27T08:05:00.701Z,3751
2017-05-27T08:06:00.697Z,3796
2017-05-27T08:07:00.707Z,3853
2017-05-27T08:08:00.701Z,3903
2017-05-27T08:09:00.706Z,3943
2017-05-27T08:10:00.703Z,3943
2017-05-27T08:11:00.740Z,3948
2017-05-27T08:12:00.732Z,3976
2017-05-27T08:13:00.741Z,3976
2017-05-27T08:14:00.741Z,3988
2017-05-27T08:15:00.739Z,3993
2017-05-27T08:16:00.745Z,3965
2017-05-27T08:17:00.739Z,3976
2017-05-27T08:18:00.743Z,3965
2017-05-27T08:19:00.734Z,3965
2017-05-27T08:20:00.759Z,3976
2017-05-27T08:21:00.723Z,3999
2017-05-27T08:22:00.719Z,4033
2017-05-27T08:23:00.724Z,4072
2017-05-27T08:24:00.722Z,4123
2017-05-27T08:25:00.724Z,4145
2017-05-27T08:26:00.726Z,4179
2017-05-27T08:27:00.726Z,4213
2017-05-27T08:28:00.724Z,4190
2017-05-27T08:29:00.726Z,4207
2017-05-27T08:30:00.737Z,4201
2017-05-27T08:31:00.728Z,4218
2017-05-27T08:32:00.725Z,4230
2017-05-27T08:33:00.731Z,4235
2017-05-27T08:34:00.834Z,4201
2017-05-27T08:35:00.736Z,4269
2017-05-27T08:36:00.728Z,4320
2017-05-27T08:37:00.735Z,4331
2017-05-27T08:38:00.732Z,4280
2017-05-27T08:39:00.734Z,4258
2017-05-27T08:40:00.733Z,4263
2017-05-27T08:41:00.733Z,4353
2017-05-27T08:42:00.758Z,4477
2017-05-27T08:43:00.764Z,4539
2017-05-27T08:44:00.771Z,4533
2017-05-27T08:45:00.760Z,4528
2017-05-27T08:46:00.759Z,4590
2017-05-27T08:47:00.759Z,4606
2017-05-27T08:48:00.761Z,4612
2017-05-27T08:49:00.766Z,4573
2017-05-27T08:50:00.757Z,4516
2017-05-27T08:51:00.764Z,4483
2017-05-27T08:52:00.739Z,4477
2017-05-27T08:53:00.749Z,4533
2017-05-27T08:54:00.739Z,4573
2017-05-27T08:55:00.755Z,4567
2017-05-27T08:56:00.741Z,4511
2017-05-27T08:57:00.739Z,4505
2017-05-27T08:58:00.744Z,4500
2017-05-27T08:59:00.738Z,4539
2017-05-27T09:00:00.746Z,4528
2017-05-27T09:01:00.741Z,4561
2017-05-27T09:02:00.777Z,4488
2017-05-27T09:03:00.764Z,4539
2017-05-27T09:04:00.765Z,4578
2017-05-27T09:05:00.762Z,4730
2017-05-27T09:06:00.875Z,4860
2017-05-27T09:07:00.768Z,4741
2017-05-27T09:08:00.762Z,2553
2017-05-27T09:09:00.770Z,2115
2017-05-27T09:10:00.789Z,4950
2017-05-27T09:11:00.775Z,3819
2017-05-27T09:12:00.719Z,2868
2017-05-27T09:13:00.676Z,5006
2017-05-27T09:14:00.671Z,4921
2017-05-27T09:15:00.735Z,3712
2017-05-27T09:16:00.741Z,2323
2017-05-27T09:17:00.713Z,2030
2017-05-27T09:18:00.716Z,2581
2017-05-27T09:19:00.716Z,4854
2017-05-27T09:20:00.801Z,5281
2017-05-27T09:21:00.661Z,4888
2017-05-27T09:22:00.753Z,5113
2017-05-27T09:23:00.756Z,5175
2017-05-27T09:24:00.756Z,5096
2017-05-27T09:25:00.755Z,5107
2017-05-27T09:26:00.761Z,5062
2017-05-27T09:27:00.778Z,5101
2017-05-27T09:28:00.756Z,4095
2017-05-27T09:29:00.757Z,5118
2017-05-27T09:30:00.757Z,5152
2017-05-27T09:31:00.838Z,4938
2017-05-27T09:32:00.774Z,2143
2017-05-27T09:33:00.784Z,5220
2017-05-27T09:34:00.778Z,2227
2017-05-27T09:35:00.772Z,3498
2017-05-27T09:36:00.775Z,4826
2017-05-27T09:37:00.785Z,4826
2017-05-27T09:38:00.758Z,4809
2017-05-27T09:39:00.787Z,4837
2017-05-27T09:40:00.820Z,4916
2017-05-27T09:41:00.835Z,5006
2017-05-27T09:42:00.763Z,5169
2017-05-27T09:43:00.842Z,5265
2017-05-27T09:44:00.764Z,5236
2017-05-27T09:45:00.843Z,5310
2017-05-27T09:46:00.766Z,5310
2017-05-27T09:47:00.767Z,5293
2017-05-27T09:48:00.768Z,5349
2017-05-27T09:49:00.768Z,5371
2017-05-27T09:50:00.769Z,5360
2017-05-27T09:51:00.885Z,5355
2017-05-27T09:52:00.801Z,5506
2017-05-27T09:53:00.766Z,5501
2017-05-27T09:54:00.904Z,4674
2017-05-27T09:55:00.797Z,5405
2017-05-27T09:56:00.798Z,5411
2017-05-27T09:57:00.811Z,5467
2017-05-27T09:58:00.766Z,5343
2017-05-27T09:59:00.793Z,5248
2017-05-27T10:00:00.789Z,5248
2017-05-27T10:01:00.791Z,5310
2017-05-27T10:02:00.775Z,5259
2017-05-27T10:03:00.801Z,5175
2017-05-27T10:04:00.776Z,5034
2017-05-27T10:05:00.777Z,4938
2017-05-27T10:06:00.782Z,4803
2017-05-27T10:07:00.780Z,4691
2017-05-27T10:08:00.861Z,4623
2017-05-27T10:09:00.781Z,4528
2017-05-27T10:10:00.783Z,4483
2017-05-27T10:11:00.781Z,4460
2017-05-27T10:12:00.776Z,4449
2017-05-27T10:13:00.794Z,4488
2017-05-27T10:14:00.799Z,4511
2017-05-27T10:15:00.810Z,4584
2017-05-27T10:16:00.808Z,4561
2017-05-27T10:17:00.798Z,4556
2017-05-27T10:18:00.807Z,4618
2017-05-27T10:19:00.812Z,4680
2017-05-27T10:20:00.820Z,4753
2017-05-27T10:21:00.804Z,4781
2017-05-27T10:22:00.810Z,4831
2017-05-27T10:23:00.817Z,4775
2017-05-27T10:24:00.810Z,4815
2017-05-27T10:25:00.801Z,4865
2017-05-27T10:26:00.811Z,4905
2017-05-27T10:27:00.811Z,5023
2017-05-27T10:28:00.803Z,5158
2017-05-27T10:29:00.810Z,5332
2017-05-27T10:30:00.802Z,5439
2017-05-27T10:31:00.814Z,5563
2017-05-27T10:32:00.863Z,5675
2017-05-27T10:33:00.812Z,5720
2017-05-27T10:34:00.818Z,5793
2017-05-27T10:35:00.810Z,5827
2017-05-27T10:36:00.808Z,5833
2017-05-27T10:37:00.822Z,5810
2017-05-27T10:38:00.836Z,5788
2017-05-27T10:39:00.822Z,5698
2017-05-27T10:40:00.812Z,5518
2017-05-27T10:41:00.816Z,5546
2017-05-27T10:42:00.801Z,5152
2017-05-27T10:43:00.806Z,5113
2017-05-27T10:44:00.802Z,5231
2017-05-27T10:45:00.800Z,5326
2017-05-27T10:46:00.799Z,5236
2017-05-27T10:47:00.799Z,5191
2017-05-27T10:48:00.803Z,5163
2017-05-27T10:49:00.800Z,5265
2017-05-27T10:50:00.800Z,5287
2017-05-27T10:51:00.804Z,5343
2017-05-27T10:52:00.815Z,5360
2017-05-27T10:53:00.803Z,5478
2017-05-27T10:54:00.799Z,5512
2017-05-27T10:55:00.804Z,5433
2017-05-27T10:56:00.809Z,5546
2017-05-27T10:57:00.806Z,5647
2017-05-27T10:58:00.808Z,5630
2017-05-27T10:59:00.806Z,5349
2017-05-27T11:00:00.807Z,5394
2017-05-27T11:01:00.809Z,5473
2017-05-27T11:02:00.803Z,5523
2017-05-27T11:03:00.807Z,5478
2017-05-27T11:04:00.801Z,5484
2017-05-27T11:05:00.804Z,5557
2017-05-27T11:06:00.806Z,5686
2017-05-27T11:07:00.803Z,5793
2017-05-27T11:08:00.806Z,5979
2017-05-27T11:09:00.810Z,6086
2017-05-27T11:10:00.800Z,6086
2017-05-27T11:11:00.808Z,6086
2017-05-27T11:12:00.809Z,6120
2017-05-27T11:13:00.810Z,6153
2017-05-27T11:14:00.812Z,6210
2017-05-27T11:15:00.807Z,6159
2017-05-27T11:16:00.891Z,6153
2017-05-27T11:17:00.813Z,6159
2017-05-27T11:18:00.815Z,6091
2017-05-27T11:19:00.815Z,6046
2017-05-27T11:20:00.816Z,5973
2017-05-27T11:21:00.817Z,6030
2017-05-27T11:22:00.816Z,6052
2017-05-27T11:23:00.815Z,6035
2017-05-27T11:24:00.814Z,6018
2017-05-27T11:25:00.819Z,6058
2017-05-27T11:26:00.817Z,6091
2017-05-27T11:27:00.819Z,6108
2017-05-27T11:28:00.817Z,6091
2017-05-27T11:29:00.821Z,6170
2017-05-27T11:30:00.823Z,6221
2017-05-27T11:31:00.823Z,6198
2017-05-27T11:32:00.834Z,6165
2017-05-27T11:33:00.924Z,6052
2017-05-27T11:34:00.816Z,5951
2017-05-27T11:35:00.851Z,5934
2017-05-27T11:36:00.849Z,5945
2017-05-27T11:37:00.849Z,5911
2017-05-27T11:38:00.850Z,5861
2017-05-27T11:39:00.848Z,5951
2017-05-27T11:40:00.790Z,6080
2017-05-27T11:41:00.788Z,6153
2017-05-27T11:42:00.854Z,6001
2017-05-27T11:43:00.865Z,5703
2017-05-27T11:44:00.852Z,5355
2017-05-27T11:45:00.946Z,5006
2017-05-27T11:46:00.833Z,4747
2017-05-27T11:47:00.853Z,4601
2017-05-27T11:48:00.855Z,4539
2017-05-27T11:49:00.787Z,4646
2017-05-27T11:50:00.844Z,4950
2017-05-27T11:51:00.793Z,5310
2017-05-27T11:52:00.842Z,5630
2017-05-27T11:53:00.827Z,5900
2017-05-27T11:54:00.744Z,6035
2017-05-27T11:55:00.831Z,6058
2017-05-27T11:56:00.735Z,6086
2017-05-27T11:57:00.750Z,6176
2017-05-27T11:58:00.734Z,6131
2017-05-27T11:59:00.834Z,6125
2017-05-27T12:00:00.734Z,6170
2017-05-27T12:01:00.738Z,6210
2017-05-27T12:02:00.741Z,6193
2017-05-27T12:03:00.796Z,6159
2017-05-27T12:04:00.857Z,6159
2017-05-27T12:05:00.862Z,6131
2017-05-27T12:06:00.860Z,6075
2017-05-27T12:07:00.866Z,6052
2017-05-27T12:08:00.849Z,6058
2017-05-27T12:09:00.856Z,6063
2017-05-27T12:10:00.872Z,6091
2017-05-27T12:11:00.866Z,6165
2017-05-27T12:12:00.806Z,6170
2017-05-27T12:13:00.914Z,6114
2017-05-27T12:14:00.842Z,6052
2017-05-27T12:15:00.842Z,6030
2017-05-27T12:16:00.839Z,6091
2017-05-27T12:17:00.839Z,6125
2017-05-27T12:18:00.842Z,6125
2017-05-27T12:19:00.847Z,6103
2017-05-27T12:20:00.847Z,6091
2017-05-27T12:21:00.848Z,6063
2017-05-27T12:22:00.845Z,6069
2017-05-27T12:23:00.850Z,6091
2017-05-27T12:24:00.847Z,6108
2017-05-27T12:25:00.845Z,6080
2017-05-27T12:26:00.847Z,6069
2017-05-27T12:27:00.850Z,6114
2017-05-27T12:28:00.846Z,6086
2017-05-27T12:29:00.846Z,6030
2017-05-27T12:30:00.847Z,5996
2017-05-27T12:31:00.850Z,5973
2017-05-27T12:32:00.846Z,5906
2017-05-27T12:33:00.892Z,5838
2017-05-27T12:34:00.890Z,5844
2017-05-27T12:35:00.872Z,5855
2017-05-27T12:36:00.864Z,5990
2017-05-27T12:37:00.896Z,6069
2017-05-27T12:38:00.877Z,6142
2017-05-27T12:39:00.882Z,6136
2017-05-27T12:40:00.871Z,6001
2017-05-27T12:41:00.818Z,6030
2017-05-27T12:42:00.881Z,6007
2017-05-27T12:43:00.879Z,6007
2017-05-27T12:44:00.877Z,5951
2017-05-27T12:45:00.879Z,5889
2017-05-27T12:46:00.879Z,5878
2017-05-27T12:47:00.870Z,5838
2017-05-27T12:48:00.852Z,5771
2017-05-27T12:49:00.851Z,5641
2017-05-27T12:50:00.984Z,5596
2017-05-27T12:51:00.871Z,5540
2017-05-27T12:52:00.889Z,5546
2017-05-27T12:53:00.858Z,5557
2017-05-27T12:54:00.855Z,5574
2017-05-27T12:55:00.858Z,5580
2017-05-27T12:56:00.938Z,5681
2017-05-27T12:57:00.865Z,5748
2017-05-27T12:58:00.856Z,5805
2017-05-27T12:59:00.859Z,5760
2017-05-27T13:00:00.860Z,5743
2017-05-27T13:01:00.861Z,5726
2017-05-27T13:02:00.858Z,5715
2017-05-27T13:03:00.896Z,5670
2017-05-27T13:04:00.869Z,5641
2017-05-27T13:05:00.894Z,5580
2017-05-27T13:06:00.832Z,5596
2017-05-27T13:07:00.885Z,5613
2017-05-27T13:08:00.895Z,5692
2017-05-27T13:09:00.890Z,5653
2017-05-27T13:10:00.895Z,5602
2017-05-27T13:11:00.878Z,5574
2017-05-27T13:12:00.884Z,5518
2017-05-27T13:13:00.859Z,5506
2017-05-27T13:14:00.857Z,5535
2017-05-27T13:15:00.858Z,5478
2017-05-27T13:16:00.861Z,5512
2017-05-27T13:17:00.864Z,5461
2017-05-27T13:18:00.861Z,5456
2017-05-27T13:19:00.858Z,5518
2017-05-27T13:20:00.861Z,5512
2017-05-27T13:21:00.867Z,5484
2017-05-27T13:22:00.861Z,5467
2017-05-27T13:23:00.866Z,5445
2017-05-27T13:24:00.863Z,5411
2017-05-27T13:25:00.862Z,5405
2017-05-27T13:26:00.865Z,5405
2017-05-27T13:27:00.865Z,5445
2017-05-27T13:28:00.866Z,5473
2017-05-27T13:29:00.865Z,5478
2017-05-27T13:30:00.868Z,5523
2017-05-27T13:31:00.864Z,5523
2017-05-27T13:32:00.865Z,5506
2017-05-27T13:33:00.829Z,5546
2017-05-27T13:34:00.918Z,5518
2017-05-27T13:35:00.901Z,5506
2017-05-27T13:36:00.899Z,5518
2017-05-27T13:37:00.830Z,5512
2017-05-27T13:38:00.908Z,5495
2017-05-27T13:39:00.921Z,5484
2017-05-27T13:40:00.916Z,5428
2017-05-27T13:41:00.906Z,5349
2017-05-27T13:42:00.907Z,5377
2017-05-27T13:43:00.874Z,5371
2017-05-27T13:44:00.871Z,5366