createdAt,value
2023-03-18T00:01:57.397Z,101357.75
2023-03-18T00:07:01.106Z,101364.22
2023-03-18T00:12:06.816Z,101362.44
2023-03-18T00:17:10.571Z,101370.94
2023-03-18T00:22:14.237Z,101364.97
2023-03-18T00:27:19.511Z,101361.53
2023-03-18T00:32:24.177Z,101360.22
2023-03-18T00:37:28.250Z,101364.34
2023-03-18T00:42:35.687Z,101344.97
2023-03-18T00:47:39.325Z,101347.63
2023-03-18T00:52:43.280Z,101346.56
2023-03-18T00:57:48.581Z,101343.00
2023-03-18T01:02:52.209Z,101341.81
2023-03-18T01:07:55.840Z,101347.53
2023-03-18T01:13:01.163Z,101344.88
2023-03-18T01:18:04.934Z,101343.88
2023-03-18T01:23:08.670Z,101340.41
2023-03-18T01:28:14.764Z,101342.72
2023-03-18T01:33:18.422Z,101349.97
2023-03-18T01:38:22.160Z,101364.50
2023-03-18T01:43:30.353Z,101358.28
2023-03-18T01:48:39.172Z,101364.97
2023-03-18T01:53:48.228Z,101370.09
2023-03-18T01:58:57.037Z,101376.06
2023-03-18T02:04:03.359Z,101380.56
2023-03-18T02:09:08.156Z,101376.81
2023-03-18T02:14:15.729Z,101383.97
2023-03-18T02:19:33.588Z,101391.41
2023-03-18T02:24:48.227Z,101395.94
2023-03-18T02:29:55.669Z,101394.34
2023-03-18T02:35:02.043Z,101400.78
2023-03-18T02:40:17.762Z,101401.19
2023-03-18T02:45:41.719Z,101398.34
2023-03-18T02:50:45.453Z,101399.47
2023-03-18T02:55:49.324Z,101412.00
2023-03-18T03:00:54.645Z,101419.75
2023-03-18T03:05:58.304Z,101421.59
2023-03-18T03:11:01.973Z,101436.53
2023-03-18T03:16:08.056Z,101443.03
2023-03-18T03:21:12.969Z,101447.69
2023-03-18T03:26:17.128Z,101447.09
2023-03-18T03:31:22.503Z,101450.88
2023-03-18T03:36:26.917Z,101461.44
2023-03-18T03:41:30.582Z,101468.72
2023-03-18T03:46:36.010Z,101466.31
2023-03-18T03:51:39.663Z,101470.88
2023-03-18T03:56:43.706Z,101476.34
2023-03-18T04:01:49.002Z,101471.31
2023-03-18T04:06:52.660Z,101473.19
2023-03-18T04:11:56.321Z,101494.91
2023-03-18T04:17:01.783Z,101499.50
2023-03-18T04:22:05.486Z,101498.94
2023-03-18T04:27:09.380Z,101501.69
2023-03-18T04:32:15.231Z,101493.63
2023-03-18T04:37:18.943Z,101499.91
2023-03-18T04:42:22.603Z,101506.19
2023-03-18T04:47:27.909Z,101505.50
2023-03-18T04:52:32.298Z,101505.00
2023-03-18T04:57:35.967Z,101510.50
2023-03-18T05:02:41.604Z,101506.19
2023-03-18T05:07:45.299Z,101515.97
2023-03-18T05:12:49.012Z,101529.38
2023-03-18T05:17:54.403Z,101528.78
2023-03-18T05:22:58.187Z,101535.94
2023-03-18T05:28:01.987Z,101527.31
2023-03-18T05:33:07.378Z,101532.63
2023-03-18T05:38:11.081Z,101521.56
2023-03-18T05:43:14.733Z,101517.22
2023-03-18T05:48:20.044Z,101524.28
2023-03-18T05:53:23.702Z,101526.00
2023-03-18T05:58:27.374Z,101534.91
2023-03-18T06:03:32.704Z,101537.63
2023-03-18T06:08:36.592Z,101519.44
2023-03-18T06:13:40.248Z,101516.97
2023-03-18T06:18:45.684Z,101523.13
2023-03-18T06:23:49.306Z,101512.72
2023-03-18T06:28:53.014Z,101515.41
2023-03-18T06:34:01.232Z,101508.59
2023-03-18T06:39:05.193Z,101528.78
2023-03-18T06:44:08.890Z,101528.78
2023-03-18T06:49:14.361Z,101533.13
2023-03-18T06:54:18.006Z,101541.03
2023-03-18T06:59:21.646Z,101541.09
2023-03-18T07:04:27.106Z,101539.38
2023-03-18T07:09:30.825Z,101544.66
2023-03-18T07:14:34.586Z,101536.03
2023-03-18T07:19:40.655Z,101526.47
2023-03-18T07:24:44.483Z,101528.19
2023-03-18T07:29:48.130Z,101524.81
2023-03-18T07:34:53.409Z,101535.31
2023-03-18T07:39:57.023Z,101524.06
2023-03-18T07:45:00.861Z,101531.06
2023-03-18T07:50:06.830Z,101524.13
2023-03-18T07:55:11.356Z,101530.25
2023-03-18T08:00:16.137Z,101526.00
2023-03-18T08:05:21.500Z,101531.25
2023-03-18T08:10:25.164Z,101519.06
2023-03-18T08:15:28.819Z,101512.13
2023-03-18T08:20:34.112Z,101505.16
2023-03-18T08:25:37.732Z,101513.88
2023-03-18T08:30:41.392Z,101492.22
2023-03-18T08:35:48.135Z,101481.81
2023-03-18T08:40:51.822Z,101463.56
2023-03-18T08:45:55.590Z,101455.81
2023-03-18T08:51:00.900Z,101451.56
2023-03-18T08:56:04.649Z,101460.22
2023-03-18T09:01:10.701Z,101442.00
2023-03-18T09:06:17.559Z,101437.66
2023-03-18T09:11:21.330Z,101432.50
2023-03-18T09:16:25.070Z,101428.19
2023-03-18T09:21:30.401Z,101423.91
2023-03-18T09:26:34.047Z,101425.66
2023-03-18T09:31:37.978Z,101430.91
2023-03-18T09:36:43.296Z,101436.13
2023-03-18T09:42:03.416Z,101432.63
2023-03-18T09:47:25.057Z,101439.56
2023-03-18T09:52:35.387Z,101436.09
2023-03-18T09:57:43.706Z,101423.97
2023-03-18T10:02:51.537Z,101425.75
2023-03-18T10:08:01.243Z,101428.34
2023-03-18T10:13:15.790Z,101429.19
2023-03-18T10:18:26.009Z,101438.78
2023-03-18T10:23:45.341Z,101429.19
2023-03-18T10:29:19.318Z,101418.81
2023-03-18T10:34:26.630Z,101418.81
2023-03-18T10:39:33.067Z,101423.16
2023-03-18T10:44:42.333Z,101414.50
2023-03-18T10:49:51.161Z,101427.47
2023-03-18T10:54:56.456Z,101446.53
2023-03-18T11:00:00.409Z,101459.53
2023-03-18T11:05:16.740Z,101443.94
2023-03-18T11:10:27.075Z,101441.34
2023-03-18T11:15:36.837Z,101441.34
2023-03-18T11:20:43.279Z,101453.47
2023-03-18T11:25:55.999Z,101440.47
2023-03-18T11:31:05.932Z,101437.91
2023-03-18T11:36:14.590Z,101442.22
2023-03-18T11:41:24.973Z,101429.25
2023-03-18T11:46:31.856Z,101430.97
2023-03-18T11:51:55.649Z,101430.13
2023-03-18T11:57:09.172Z,101445.69
2023-03-18T12:02:46.533Z,101439.63
2023-03-18T12:08:03.888Z,101434.41
2023-03-18T12:13:31.195Z,101437.91
2023-03-18T12:18:46.989Z,101423.16
2023-03-18T12:24:01.658Z,101422.28
2023-03-18T12:29:37.056Z,101423.16
2023-03-18T12:34:54.639Z,101417.97
2023-03-18T12:40:25.744Z,101430.06
2023-03-18T12:45:36.428Z,101415.38
2023-03-18T12:50:43.368Z,101422.28
2023-03-18T12:55:48.833Z,101416.22
2023-03-18T13:00:59.864Z,101420.53
2023-03-18T13:06:09.579Z,101428.34
2023-03-18T13:11:25.470Z,101437.88
2023-03-18T13:16:33.427Z,101430.91
2023-03-18T13:21:41.769Z,101429.19
2023-03-18T13:26:59.797Z,101421.38
2023-03-18T13:32:22.697Z,101413.56
2023-03-18T13:37:51.478Z,101396.28
2023-03-18T13:42:59.840Z,101398.84
2023-03-18T13:48:10.196Z,101393.66
2023-03-18T13:53:25.817Z,101393.69
2023-03-18T13:58:30.447Z,101380.69
2023-03-18T14:03:57.001Z,101376.34
2023-03-18T14:09:21.525Z,101381.47
2023-03-18T14:14:56.985Z,101372.84
2023-03-18T14:20:07.527Z,101377.16
2023-03-18T14:25:24.008Z,101378.91
2023-03-18T14:30:49.314Z,101376.28
2023-03-18T14:35:59.138Z,101381.50
2023-03-18T14:41:05.579Z,101386.75
2023-03-18T14:46:15.826Z,101394.56
2023-03-18T14:51:23.769Z,101392.88
2023-03-18T14:56:31.402Z,101405.00
2023-03-18T15:01:38.407Z,101388.50
2023-03-18T15:06:44.465Z,101383.25
2023-03-18T15:11:48.136Z,101389.19
2023-03-18T15:16:53.389Z,101390.75
2023-03-18T15:22:03.411Z,101382.72
2023-03-18T15:27:13.533Z,101377.03
2023-03-18T15:32:20.883Z,101376.56
2023-03-18T15:37:38.389Z,101376.59
2023-03-18T15:42:43.737Z,101374.69
2023-03-18T15:47:47.770Z,101374.47
2023-03-18T15:53:04.358Z,101382.75
2023-03-18T15:58:21.903Z,101390.81
2023-03-18T16:03:28.049Z,101387.84
2023-03-18T16:08:32.649Z,101380.91
2023-03-18T16:13:37.591Z,101381.56
2023-03-18T16:18:41.241Z,101373.69
2023-03-18T16:23:46.539Z,101381.38
2023-03-18T16:28:50.161Z,101375.59
2023-03-18T16:33:53.939Z,101375.94
2023-03-18T16:38:59.204Z,101361.59
2023-03-18T16:44:02.840Z,101362.84
2023-03-18T16:49:06.494Z,101363.72
2023-03-18T16:54:21.774Z,101365.53
2023-03-18T16:59:29.772Z,101376.31
2023-03-18T17:04:34.830Z,101381.88
2023-03-18T17:09:40.249Z,101379.22
2023-03-18T17:14:48.716Z,101392.94
2023-03-18T17:19:52.375Z,101398.84
2023-03-18T17:24:58.105Z,101391.22
2023-03-18T17:30:01.795Z,101391.19
2023-03-18T17:35:14.790Z,101402.88
2023-03-18T17:40:21.602Z,101398.13
2023-03-18T17:45:29.012Z,101393.66
2023-03-18T17:50:32.708Z,101398.50
2023-03-18T17:55:37.992Z,101406.63
2023-03-18T18:00:41.650Z,101400.09
2023-03-18T18:05:45.308Z,101405.34
2023-03-18T18:10:51.311Z,101396.81
2023-03-18T18:15:55.008Z,101396.50
2023-03-18T18:21:00.289Z,101390.69
2023-03-18T18:26:07.472Z,101393.44
2023-03-18T18:31:12.636Z,101389.88
2023-03-18T18:36:16.529Z,101384.88
2023-03-18T18:41:21.811Z,101386.78
2023-03-18T18:46:25.812Z,101381.97
2023-03-18T18:51:29.626Z,101389.59
2023-03-18T18:56:36.732Z,101383.25
2023-03-18T19:01:40.361Z,101378.34
2023-03-18T19:06:44.258Z,101375.78
2023-03-18T19:11:49.629Z,101371.72
2023-03-18T19:16:54.294Z,101359.16
2023-03-18T19:21:57.935Z,101368.97
2023-03-18T19:27:05.219Z,101362.63
2023-03-18T19:32:15.165Z,101377.19
2023-03-18T19:37:19.886Z,101361.78
2023-03-18T19:42:25.994Z,101359.59
2023-03-18T19:47:30.974Z,101349.16
2023-03-18T19:52:34.782Z,101361.00
2023-03-18T19:57:40.254Z,101355.06
2023-03-18T20:02:43.879Z,101358.09
2023-03-18T20:07:47.613Z,101349.41
2023-03-18T20:12:53.742Z,101339.22
2023-03-18T20:17:58.100Z,101339.06
2023-03-18T20:23:03.685Z,101333.03
2023-03-18T20:28:11.452Z,101325.81
2023-03-18T20:33:15.181Z,101316.66
2023-03-18T20:38:25.363Z,101304.19
2023-03-18T20:43:31.194Z,101293.91
2023-03-18T20:48:34.840Z,101288.16
2023-03-18T20:53:38.496Z,101275.88
2023-03-18T20:58:44.770Z,101268.66
2023-03-18T21:03:48.412Z,101259.03
2023-03-18T21:08:52.050Z,101252.72
2023-03-18T21:13:57.648Z,101241.28
2023-03-18T21:19:01.337Z,101234.50
2023-03-18T21:24:19.543Z,101216.66
2023-03-18T21:29:24.893Z,101212.13
2023-03-18T21:34:28.582Z,101196.47
2023-03-18T21:39:32.220Z,101195.78
2023-03-18T21:44:37.489Z,101193.59
2023-03-18T21:49:41.166Z,101180.84
2023-03-18T21:54:45.156Z,101171.72
2023-03-18T21:59:51.658Z,101159.94
2023-03-18T22:04:55.914Z,101160.06
2023-03-18T22:09:59.909Z,101142.50
2023-03-18T22:15:26.821Z,101136.31
2023-03-18T22:20:30.974Z,101153.06
2023-03-18T22:25:36.195Z,101141.94
2023-03-18T22:30:43.159Z,101132.34
2023-03-18T22:35:46.859Z,101115.41
2023-03-18T22:40:52.968Z,101116.38
2023-03-18T22:45:58.456Z,101117.56
2023-03-18T22:51:02.724Z,101129.84
2023-03-18T22:56:09.692Z,101118.41
2023-03-18T23:01:16.365Z,101117.38
2023-03-18T23:06:22.386Z,101107.66
2023-03-18T23:11:26.054Z,101104.47
2023-03-18T23:16:31.388Z,101106.03
2023-03-18T23:21:35.058Z,101101.66
2023-03-18T23:26:38.686Z,101096.69
2023-03-18T23:31:44.037Z,101099.91
2023-03-18T23:36:47.662Z,101092.00
2023-03-18T23:41:51.281Z,101092.41
2023-03-18T23:46:56.558Z,101085.06
2023-03-18T23:52:00.351Z,101075.25
2023-03-18T23:57:04.712Z,101067.34
