createdAt,value
2018-04-22T00:00:03.263Z,2.50
2018-04-22T00:03:09.510Z,2.60
2018-04-22T00:06:15.023Z,2.80
2018-04-22T00:09:20.258Z,2.10
2018-04-22T00:12:26.104Z,1.83
2018-04-22T00:15:32.337Z,2.40
2018-04-22T00:18:39.173Z,2.13
2018-04-22T00:21:46.213Z,2.40
2018-04-22T00:24:52.342Z,2.60
2018-04-22T00:27:59.389Z,2.63
2018-04-22T00:31:06.461Z,2.60
2018-04-22T00:34:13.521Z,2.47
2018-04-22T00:37:19.638Z,2.73
2018-04-22T00:40:25.389Z,3.00
2018-04-22T00:43:30.608Z,2.70
2018-04-22T00:46:36.121Z,2.13
2018-04-22T00:49:42.250Z,2.63
2018-04-22T00:52:47.482Z,2.10
2018-04-22T00:55:53.593Z,2.60
2018-04-22T00:58:59.753Z,2.57
2018-04-22T01:02:05.794Z,1.83
2018-04-22T01:05:11.636Z,2.20
2018-04-22T01:08:17.495Z,2.10
2018-04-22T01:11:23.667Z,2.17
2018-04-22T01:14:30.504Z,2.47
2018-04-22T01:17:35.826Z,2.60
2018-04-22T01:20:42.887Z,2.40
2018-04-22T01:23:49.013Z,2.27
2018-04-22T01:26:55.149Z,2.33
2018-04-22T01:30:02.233Z,2.70
2018-04-22T01:33:09.256Z,2.60
2018-04-22T01:36:15.393Z,2.40
2018-04-22T01:39:21.246Z,2.40
2018-04-22T01:42:26.451Z,2.43
2018-04-22T01:45:31.706Z,2.10
2018-04-22T01:48:36.901Z,2.00
2018-04-22T01:51:42.132Z,2.07
2018-04-22T01:54:47.046Z,3.53
2018-04-22T01:57:52.766Z,2.50
2018-04-22T02:00:58.908Z,3.33
2018-04-22T02:04:04.538Z,2.73
2018-04-22T02:07:09.561Z,2.80
2018-04-22T02:10:16.297Z,2.67
2018-04-22T02:13:21.289Z,2.17
2018-04-22T02:16:26.553Z,2.60
2018-04-22T02:19:31.818Z,2.40
2018-04-22T02:22:37.090Z,2.83
2018-04-22T02:25:43.190Z,2.87
2018-04-22T02:28:50.098Z,2.27
2018-04-22T02:31:55.602Z,2.47
2018-04-22T02:35:01.769Z,2.70
2018-04-22T02:38:07.537Z,2.17
2018-04-22T02:41:14.406Z,2.73
2018-04-22T02:44:21.474Z,2.47
2018-04-22T02:47:27.165Z,2.23
2018-04-22T02:50:33.325Z,2.30
2018-04-22T02:53:39.014Z,2.40
2018-04-22T02:56:45.002Z,2.77
2018-04-22T02:59:50.904Z,3.03
2018-04-22T03:02:57.888Z,2.30
2018-04-22T03:06:04.899Z,2.20
2018-04-22T03:09:11.934Z,2.60
2018-04-22T03:12:18.961Z,2.50
2018-04-22T03:15:25.069Z,2.10
2018-04-22T03:18:30.977Z,2.17
2018-04-22T03:21:37.745Z,2.30
2018-04-22T03:24:44.772Z,3.00
2018-04-22T03:27:50.593Z,2.90
2018-04-22T03:30:55.878Z,2.57
2018-04-22T03:34:02.069Z,2.60
2018-04-22T03:37:07.871Z,2.77
2018-04-22T03:40:13.135Z,2.47
2018-04-22T03:43:19.221Z,2.50
2018-04-22T03:46:26.513Z,3.10
2018-04-22T03:49:31.970Z,2.57
2018-04-22T03:52:37.849Z,2.80
2018-04-22T03:55:43.930Z,2.50
2018-04-22T03:58:49.818Z,2.27
2018-04-22T04:01:55.961Z,2.50
2018-04-22T04:05:01.225Z,2.77
2018-04-22T04:08:07.394Z,2.23
2018-04-22T04:11:13.263Z,2.87
2018-04-22T04:14:19.505Z,2.90
2018-04-22T04:17:25.578Z,2.50
2018-04-22T04:20:43.509Z,2.80
2018-04-22T04:27:49.812Z,2.70
2018-04-22T04:30:55.685Z,2.63
2018-04-22T04:34:02.489Z,2.40
2018-04-22T04:37:08.365Z,2.50
2018-04-22T04:40:14.482Z,2.30
2018-04-22T04:43:20.353Z,2.30
2018-04-22T04:46:26.602Z,2.53
2018-04-22T04:49:32.419Z,2.80
2018-04-22T04:52:38.611Z,2.67
2018-04-22T04:55:44.721Z,2.50
2018-04-22T04:58:50.929Z,2.50
2018-04-22T05:01:56.197Z,2.23
2018-04-22T05:05:01.458Z,2.30
2018-04-22T05:08:06.757Z,2.43
2018-04-22T05:11:12.039Z,2.40
2018-04-22T05:14:17.331Z,2.20
2018-04-22T05:17:22.616Z,1.93
2018-04-22T05:20:29.190Z,1.97
2018-04-22T05:23:34.997Z,2.60
2018-04-22T05:26:41.167Z,2.97
2018-04-22T05:29:48.231Z,2.77
2018-04-22T05:32:55.352Z,3.37
2018-04-22T05:36:01.155Z,3.03
2018-04-22T05:39:06.505Z,2.90
2018-04-22T05:42:12.813Z,2.90
2018-04-22T05:45:18.645Z,3.13
2018-04-22T05:48:25.445Z,3.57
2018-04-22T05:51:31.248Z,3.20
2018-04-22T05:54:37.356Z,3.83
2018-04-22T05:57:44.474Z,3.70
2018-04-22T06:00:50.348Z,4.10
2018-04-22T06:03:55.613Z,3.90
2018-04-22T06:07:01.622Z,4.03
2018-04-22T06:10:07.431Z,4.20
2018-04-22T06:13:12.697Z,3.93
2018-04-22T06:16:17.442Z,3.83
2018-04-22T06:19:22.707Z,3.90
2018-04-22T06:22:29.001Z,4.90
2018-04-22T06:25:34.888Z,4.00
2018-04-22T06:28:41.071Z,3.47
2018-04-22T06:31:47.249Z,3.87
2018-04-22T06:34:53.996Z,3.50
2018-04-22T06:37:59.967Z,3.83
2018-04-22T06:41:05.234Z,3.20
2018-04-22T06:44:11.474Z,2.40
2018-04-22T06:47:18.477Z,3.10
2018-04-22T06:50:24.270Z,3.77
2018-04-22T06:53:30.394Z,2.70
2018-04-22T06:56:37.279Z,3.00
2018-04-22T06:59:43.066Z,2.33
2018-04-22T07:02:49.240Z,2.13
2018-04-22T07:05:54.556Z,1.70
2018-04-22T07:09:00.915Z,2.27
2018-04-22T07:12:06.394Z,2.10
2018-04-22T07:15:11.710Z,2.07
2018-04-22T07:18:16.375Z,2.67
2018-04-22T07:21:23.562Z,2.30
2018-04-22T07:24:29.385Z,1.77
2018-04-22T07:27:35.275Z,1.93
2018-04-22T07:30:41.211Z,1.50
2018-04-22T07:33:47.412Z,1.77
2018-04-22T07:36:54.526Z,1.60
2018-04-22T07:40:00.318Z,2.20
2018-04-22T07:43:06.238Z,2.13
2018-04-22T07:46:13.121Z,2.03
2018-04-22T07:49:20.157Z,1.53
2018-04-22T07:52:27.211Z,1.80
2018-04-22T07:55:34.240Z,1.50
2018-04-22T07:58:40.322Z,1.30
2018-04-22T08:01:46.213Z,1.60
2018-04-22T08:04:52.304Z,1.80
2018-04-22T08:07:58.185Z,2.07
2018-04-22T08:11:03.873Z,2.37
2018-04-22T08:14:10.981Z,2.57
2018-04-22T08:17:17.106Z,2.50
2018-04-22T08:20:23.279Z,1.70
2018-04-22T08:23:29.485Z,1.80
2018-04-22T08:26:35.865Z,2.20
2018-04-22T08:29:41.953Z,2.07
2018-04-22T08:32:48.142Z,1.90
2018-04-22T08:35:54.327Z,1.97
2018-04-22T08:39:01.459Z,2.50
2018-04-22T08:42:06.989Z,1.83
2018-04-22T08:45:13.142Z,2.57
2018-04-22T08:48:19.277Z,2.40
2018-04-22T08:51:25.410Z,2.10
2018-04-22T08:54:31.494Z,2.30
2018-04-22T08:57:38.513Z,2.23
2018-04-22T09:00:44.622Z,2.60
2018-04-22T09:03:50.818Z,2.27
2018-04-22T09:06:56.977Z,2.03
2018-04-22T09:10:03.080Z,2.00
2018-04-22T09:13:08.154Z,2.70
2018-04-22T09:16:14.146Z,2.73
2018-04-22T09:19:20.130Z,2.50
2018-04-22T09:22:26.053Z,1.90
2018-04-22T09:25:31.934Z,2.43
2018-04-22T09:28:38.935Z,2.60
2018-04-22T09:31:45.919Z,2.37
2018-04-22T09:34:53.042Z,2.10
2018-04-22T09:37:59.873Z,2.10
2018-04-22T09:41:05.431Z,1.80
2018-04-22T09:44:12.237Z,1.40
2018-04-22T09:47:18.430Z,1.63
2018-04-22T09:50:25.570Z,1.60
2018-04-22T09:53:31.838Z,1.83
2018-04-22T09:56:37.401Z,2.20
2018-04-22T09:59:43.316Z,1.90
2018-04-22T10:02:49.191Z,1.53
2018-04-22T10:05:54.843Z,1.50
2018-04-22T10:09:00.113Z,1.40
2018-04-22T10:12:05.055Z,1.80
2018-04-22T10:15:09.996Z,1.43
2018-04-22T10:18:17.038Z,0.93
2018-04-22T10:21:24.149Z,1.10
2018-04-22T10:24:29.941Z,1.03
2018-04-22T10:27:36.051Z,1.00
2018-04-22T10:30:41.346Z,1.10
2018-04-22T10:33:48.338Z,0.80
2018-04-22T10:36:54.223Z,0.80
2018-04-22T10:39:59.510Z,0.80
2018-04-22T10:43:05.697Z,1.33
2018-04-22T10:46:11.872Z,0.80
2018-04-22T10:49:17.152Z,0.80
2018-04-22T10:52:23.346Z,0.77
2018-04-22T10:55:30.154Z,0.80
2018-04-22T10:58:37.196Z,1.10
2018-04-22T11:01:44.206Z,1.07
2018-04-22T11:04:50.346Z,0.90
2018-04-22T11:07:57.351Z,0.80
2018-04-22T11:11:03.463Z,0.87
2018-04-22T11:14:09.634Z,1.00
2018-04-22T11:17:16.445Z,1.50
2018-04-22T11:20:23.554Z,0.80
2018-04-22T11:23:30.181Z,0.90
2018-04-22T11:26:36.281Z,1.10
2018-04-22T11:29:42.261Z,1.13
2018-04-22T11:32:49.060Z,1.40
2018-04-22T11:35:54.916Z,0.80
2018-04-22T11:39:00.197Z,0.93
2018-04-22T11:42:05.571Z,1.00
2018-04-22T11:45:11.745Z,0.93
2018-04-22T11:48:17.859Z,1.00
2018-04-22T11:51:24.870Z,1.30
2018-04-22T11:54:30.997Z,1.67
2018-04-22T11:57:36.872Z,1.20
2018-04-22T12:00:42.749Z,1.10
2018-04-22T12:03:48.022Z,0.80
2018-04-22T12:06:54.239Z,0.93
2018-04-22T12:10:00.345Z,0.70
2018-04-22T12:13:07.129Z,0.73
2018-04-22T12:16:13.290Z,0.80
2018-04-22T12:19:19.394Z,0.73
2018-04-22T12:22:25.754Z,0.67
2018-04-22T12:25:31.676Z,0.60
2018-04-22T12:28:37.804Z,0.60
2018-04-22T12:31:43.710Z,0.80
2018-04-22T12:34:49.557Z,0.73
2018-04-22T12:37:54.867Z,0.40
2018-04-22T12:41:01.043Z,0.60
2018-04-22T12:44:06.934Z,0.70
2018-04-22T12:47:11.949Z,0.73
2018-04-22T12:50:17.226Z,0.50
2018-04-22T12:53:23.326Z,0.80
2018-04-22T12:56:29.574Z,0.70
2018-04-22T12:59:34.843Z,0.80
2018-04-22T13:02:41.129Z,0.70
2018-04-22T13:05:47.965Z,1.10
2018-04-22T13:08:54.062Z,0.80
2018-04-22T13:11:59.339Z,0.80
2018-04-22T13:15:04.606Z,0.60
2018-04-22T13:18:10.916Z,0.70
2018-04-22T13:21:17.035Z,0.80
2018-04-22T13:24:24.144Z,0.60
2018-04-22T13:27:29.602Z,0.80
2018-04-22T13:30:36.893Z,0.70
2018-04-22T13:33:43.601Z,0.70
2018-04-22T13:36:50.817Z,0.90
2018-04-22T13:39:56.619Z,0.90
2018-04-22T13:43:03.442Z,0.83
2018-04-22T13:46:09.221Z,1.10
2018-04-22T13:49:14.485Z,0.80
2018-04-22T13:52:19.946Z,1.10
2018-04-22T13:55:26.161Z,1.20
2018-04-22T13:58:32.299Z,1.20
2018-04-22T14:01:38.189Z,0.93
2018-04-22T14:04:44.369Z,0.87
2018-04-22T14:07:50.475Z,0.70
2018-04-22T14:10:56.657Z,0.80
2018-04-22T14:14:02.542Z,0.80
2018-04-22T14:17:08.667Z,0.80
2018-04-22T14:20:13.713Z,0.87
2018-04-22T14:23:18.750Z,1.20
2018-04-22T14:26:24.935Z,1.73
2018-04-22T14:29:30.235Z,1.10
2018-04-22T14:32:35.507Z,1.53
2018-04-22T14:35:41.759Z,1.23
2018-04-22T14:38:47.942Z,1.33
2018-04-22T14:41:54.756Z,1.23
2018-04-22T14:45:12.018Z,1.30
2018-04-22T14:48:17.649Z,1.50
2018-04-22T14:51:23.568Z,1.20
2018-04-22T14:54:29.303Z,1.37
2018-04-22T14:57:36.481Z,1.70
2018-04-22T15:00:43.218Z,1.30
2018-04-22T15:03:49.326Z,0.80
2018-04-22T15:06:56.330Z,0.90
2018-04-22T15:10:02.156Z,1.17
2018-04-22T15:13:08.077Z,1.03
2018-04-22T15:16:13.359Z,1.13
2018-04-22T15:19:19.454Z,1.00
2018-04-22T15:22:25.542Z,0.93
2018-04-22T15:25:31.756Z,1.30
2018-04-22T15:28:37.831Z,1.17
2018-04-22T15:31:43.729Z,0.87
2018-04-22T15:34:49.842Z,1.00
2018-04-22T15:37:56.073Z,1.63
2018-04-22T15:41:02.895Z,0.90
2018-04-22T15:44:10.039Z,1.13
2018-04-22T15:47:16.029Z,1.00
2018-04-22T15:50:21.922Z,1.00
2018-04-22T15:53:27.833Z,1.20
2018-04-22T15:56:33.762Z,1.40
2018-04-22T15:59:40.789Z,1.57
2018-04-22T16:02:46.874Z,1.10
2018-04-22T16:05:52.784Z,1.63
2018-04-22T16:08:58.894Z,1.30
2018-04-22T16:12:04.973Z,1.30
2018-04-22T16:15:11.810Z,1.13
2018-04-22T16:18:17.911Z,1.40
2018-04-22T16:21:23.997Z,1.57
2018-04-22T16:24:28.943Z,1.47
2018-04-22T16:27:34.222Z,1.27
2018-04-22T16:30:41.346Z,1.20
2018-04-22T16:33:47.657Z,1.10
2018-04-22T16:36:54.903Z,1.40
2018-04-22T16:40:01.879Z,1.60
2018-04-22T16:43:08.081Z,0.93
2018-04-22T16:46:13.986Z,0.80
2018-04-22T16:49:20.206Z,1.53
2018-04-22T16:52:25.847Z,1.40
2018-04-22T16:55:32.098Z,1.20
2018-04-22T16:58:39.186Z,1.23
2018-04-22T17:01:45.983Z,1.20
2018-04-22T17:04:52.993Z,1.10
2018-04-22T17:08:00.125Z,1.70
2018-04-22T17:11:05.977Z,1.53
2018-04-22T17:14:11.865Z,1.27
2018-04-22T17:17:18.678Z,1.53
2018-04-22T17:20:25.685Z,1.10
2018-04-22T17:23:32.843Z,1.50
2018-04-22T17:26:38.650Z,1.10
2018-04-22T17:29:45.661Z,1.53
2018-04-22T17:32:51.753Z,1.03
2018-04-22T17:35:57.770Z,1.37
2018-04-22T17:39:03.405Z,1.50
2018-04-22T17:42:09.589Z,1.37
2018-04-22T17:45:16.572Z,2.10
2018-04-22T17:48:22.678Z,1.83
2018-04-22T17:51:28.567Z,1.77
2018-04-22T17:54:34.699Z,2.43
2018-04-22T17:57:40.582Z,2.80
2018-04-22T18:00:47.393Z,2.00
2018-04-22T18:03:54.621Z,2.93
2018-04-22T18:07:00.456Z,2.47
2018-04-22T18:10:06.462Z,2.57
2018-04-22T18:13:12.540Z,3.40
2018-04-22T18:16:20.095Z,2.97
2018-04-22T18:19:25.412Z,2.30
2018-04-22T18:22:31.506Z,2.93
2018-04-22T18:25:37.631Z,3.17
2018-04-22T18:28:44.623Z,3.10
2018-04-22T18:31:50.840Z,2.83
2018-04-22T18:34:56.642Z,3.50
2018-04-22T18:38:03.642Z,3.00
2018-04-22T18:41:09.782Z,3.03
2018-04-22T18:44:15.720Z,3.40
2018-04-22T18:47:21.874Z,3.77
2018-04-22T18:50:27.151Z,3.20
2018-04-22T18:53:33.564Z,3.53
2018-04-22T18:56:40.393Z,3.90
2018-04-22T18:59:46.549Z,3.07
2018-04-22T19:02:51.901Z,3.70
2018-04-22T19:05:57.219Z,3.13
2018-04-22T19:09:02.369Z,3.63
2018-04-22T19:12:07.370Z,3.73
2018-04-22T19:15:12.663Z,3.50
2018-04-22T19:18:19.025Z,3.87
2018-04-22T19:21:25.141Z,3.10
2018-04-22T19:24:31.370Z,3.63
2018-04-22T19:27:37.677Z,3.07
2018-04-22T19:30:43.650Z,3.70
2018-04-22T19:33:50.353Z,3.30
2018-04-22T19:36:55.663Z,3.33
2018-04-22T19:40:00.983Z,3.50
2018-04-22T19:43:06.297Z,3.00
2018-04-22T19:46:12.387Z,2.73
2018-04-22T19:49:18.290Z,3.57
2018-04-22T19:52:25.333Z,3.67
2018-04-22T19:55:31.461Z,3.47
2018-04-22T19:58:38.332Z,3.90
2018-04-22T20:01:45.456Z,2.60
2018-04-22T20:04:52.637Z,3.00
2018-04-22T20:07:58.119Z,2.80
2018-04-22T20:11:04.213Z,3.07
2018-04-22T20:14:10.417Z,2.47
2018-04-22T20:17:16.533Z,2.20
2018-04-22T20:20:22.735Z,2.70
2018-04-22T20:23:29.922Z,2.10
2018-04-22T20:26:35.859Z,2.70
2018-04-22T20:29:41.689Z,2.83
2018-04-22T20:32:47.921Z,2.37
2018-04-22T20:35:54.955Z,2.17
2018-04-22T20:39:01.056Z,2.60
2018-04-22T20:42:06.704Z,2.90
2018-04-22T20:45:13.092Z,2.43
2018-04-22T20:48:18.882Z,2.40
2018-04-22T20:51:25.786Z,2.47
2018-04-22T20:54:32.621Z,1.80
2018-04-22T20:57:39.490Z,1.90
2018-04-22T21:00:45.026Z,2.33
2018-04-22T21:03:51.533Z,1.70
2018-04-22T21:06:57.058Z,1.90
2018-04-22T21:10:02.386Z,2.00
2018-04-22T21:13:09.637Z,2.53
2018-04-22T21:16:15.770Z,2.10
2018-04-22T21:19:22.578Z,2.20
2018-04-22T21:22:28.690Z,3.17
2018-04-22T21:25:33.984Z,2.60
2018-04-22T21:28:41.110Z,2.80
2018-04-22T21:31:47.169Z,3.60
2018-04-22T21:34:53.122Z,4.93
2018-04-22T21:37:59.250Z,4.30
2018-04-22T21:41:05.506Z,4.90
2018-04-22T21:44:11.893Z,4.23
2018-04-22T21:47:17.890Z,4.80
2018-04-22T21:50:23.977Z,5.77
2018-04-22T21:53:30.072Z,5.30
2018-04-22T21:56:36.046Z,5.50
2018-04-22T21:59:41.937Z,5.60
2018-04-22T22:02:47.925Z,5.17
2018-04-22T22:05:53.811Z,4.53
2018-04-22T22:08:59.783Z,5.20
2018-04-22T22:12:06.314Z,5.13
2018-04-22T22:15:11.589Z,4.87
2018-04-22T22:18:17.495Z,5.33
2018-04-22T22:21:23.539Z,5.10
2018-04-22T22:24:29.342Z,4.67
2018-04-22T22:27:35.544Z,4.83
2018-04-22T22:30:41.370Z,3.90
2018-04-22T22:33:47.441Z,3.73
2018-04-22T22:36:53.347Z,3.83
2018-04-22T22:39:59.356Z,3.97
2018-04-22T22:43:05.482Z,4.60
2018-04-22T22:46:11.453Z,4.10
2018-04-22T22:49:17.552Z,3.77
2018-04-22T22:52:23.550Z,3.60
2018-04-22T22:55:29.641Z,3.30
2018-04-22T22:58:35.824Z,3.97
2018-04-22T23:01:42.218Z,3.70
2018-04-22T23:04:48.107Z,3.80
2018-04-22T23:07:54.325Z,3.27
2018-04-22T23:11:00.102Z,3.83
2018-04-22T23:14:05.365Z,4.00
2018-04-22T23:17:11.593Z,4.07
2018-04-22T23:20:17.386Z,4.00
2018-04-22T23:23:22.659Z,3.27
2018-04-22T23:26:28.911Z,3.43
2018-04-22T23:29:35.106Z,3.70
2018-04-22T23:32:40.361Z,3.13
2018-04-22T23:35:46.106Z,3.20
2018-04-22T23:38:52.229Z,3.30
2018-04-22T23:41:58.474Z,3.90
2018-04-22T23:45:04.205Z,4.00
2018-04-22T23:48:09.485Z,4.77
2018-04-22T23:51:14.749Z,4.27
2018-04-22T23:54:20.842Z,5.10
2018-04-22T23:57:26.110Z,6.57
