createdAt,value
2022-12-05T00:01:44.509Z,16.70
2022-12-05T00:04:14.833Z,16.00
2022-12-05T00:06:44.034Z,16.70
2022-12-05T00:09:14.795Z,15.30
2022-12-05T00:11:44.941Z,16.70
2022-12-05T00:14:14.282Z,17.40
2022-12-05T00:16:44.199Z,16.70
2022-12-05T00:19:15.340Z,12.80
2022-12-05T00:21:44.034Z,15.60
2022-12-05T00:24:15.017Z,15.10
2022-12-05T00:26:44.109Z,15.30
2022-12-05T00:29:13.161Z,13.50
2022-12-05T00:31:42.158Z,13.10
2022-12-05T00:34:11.048Z,14.60
2022-12-05T00:36:40.143Z,14.70
2022-12-05T00:39:12.817Z,15.00
2022-12-05T00:41:42.425Z,12.00
2022-12-05T00:44:12.660Z,15.10
2022-12-05T00:46:41.341Z,14.80
2022-12-05T00:49:11.884Z,14.40
2022-12-05T00:51:42.972Z,15.20
2022-12-05T00:54:15.158Z,15.50
2022-12-05T00:56:44.605Z,14.90
2022-12-05T00:59:17.237Z,15.10
2022-12-05T01:01:48.148Z,15.20
2022-12-05T01:04:22.432Z,15.20
2022-12-05T01:06:54.988Z,16.60
2022-12-05T01:09:23.545Z,15.00
2022-12-05T01:11:51.977Z,16.90
2022-12-05T01:14:22.731Z,17.00
2022-12-05T01:16:53.535Z,17.70
2022-12-05T01:19:30.045Z,16.60
2022-12-05T01:21:59.140Z,16.80
2022-12-05T01:24:28.781Z,16.60
2022-12-05T01:26:57.989Z,17.40
2022-12-05T01:29:26.616Z,17.10
2022-12-05T01:31:55.473Z,16.20
2022-12-05T01:34:25.032Z,17.10
2022-12-05T01:37:03.925Z,16.60
2022-12-05T01:39:32.724Z,16.10
2022-12-05T01:42:01.264Z,15.10
2022-12-05T01:44:29.848Z,15.50
2022-12-05T01:46:58.148Z,14.80
2022-12-05T01:49:34.444Z,15.00
2022-12-05T01:52:09.494Z,14.30
2022-12-05T01:54:38.779Z,14.10
2022-12-05T01:57:12.013Z,14.40
2022-12-05T01:59:44.574Z,14.50
2022-12-05T02:02:13.627Z,15.00
2022-12-05T02:04:51.608Z,14.60
2022-12-05T02:07:20.102Z,16.10
2022-12-05T02:09:51.197Z,14.80
2022-12-05T02:12:21.667Z,15.00
2022-12-05T02:14:57.306Z,14.80
2022-12-05T02:18:03.061Z,14.80
2022-12-05T02:20:43.420Z,14.30
2022-12-05T02:23:26.884Z,14.60
2022-12-05T02:26:04.201Z,14.10
2022-12-05T02:28:45.574Z,14.10
2022-12-05T02:31:13.942Z,15.80
2022-12-05T02:34:00.282Z,15.70
2022-12-05T02:36:54.370Z,14.80
2022-12-05T02:39:32.009Z,15.50
2022-12-05T02:42:10.373Z,14.00
2022-12-05T02:44:49.109Z,15.40
2022-12-05T02:47:21.662Z,15.30
2022-12-05T02:49:51.881Z,14.50
2022-12-05T02:52:21.274Z,14.80
2022-12-05T02:54:53.809Z,15.50
2022-12-05T02:57:24.801Z,15.60
2022-12-05T02:59:53.680Z,14.80
2022-12-05T03:02:31.745Z,14.90
2022-12-05T03:05:20.065Z,14.30
2022-12-05T03:07:52.423Z,14.70
2022-12-05T03:10:26.337Z,14.10
2022-12-05T03:13:04.007Z,15.20
2022-12-05T03:15:38.268Z,14.80
2022-12-05T03:18:18.789Z,16.30
2022-12-05T03:21:14.131Z,14.70
2022-12-05T03:23:56.230Z,14.70
2022-12-05T03:26:24.549Z,15.60
2022-12-05T03:29:11.397Z,15.60
2022-12-05T03:31:50.312Z,16.60
2022-12-05T03:34:38.284Z,15.70
2022-12-05T03:37:14.163Z,15.00
2022-12-05T03:39:49.056Z,16.20
2022-12-05T03:42:26.837Z,15.90
2022-12-05T03:45:02.017Z,15.30
2022-12-05T03:47:48.549Z,13.80
2022-12-05T03:50:25.805Z,14.20
2022-12-05T03:53:29.936Z,12.80
2022-12-05T03:59:14.393Z,13.70
2022-12-05T04:01:45.445Z,15.20
2022-12-05T04:04:28.333Z,16.60
2022-12-05T04:07:02.135Z,15.20
2022-12-05T04:09:38.057Z,15.60
2022-12-05T04:12:15.247Z,16.00
2022-12-05T04:14:57.358Z,15.30
2022-12-05T04:17:40.816Z,15.10
2022-12-05T04:20:52.197Z,14.60
2022-12-05T04:23:21.057Z,14.90
2022-12-05T04:25:55.173Z,14.10
2022-12-05T04:28:23.426Z,14.00
2022-12-05T04:31:16.433Z,14.70
2022-12-05T04:33:54.911Z,14.30
2022-12-05T04:36:34.390Z,15.70
2022-12-05T04:39:17.476Z,15.00
2022-12-05T04:44:23.654Z,16.10
2022-12-05T04:46:54.703Z,16.10
2022-12-05T04:49:27.397Z,16.00
2022-12-05T04:51:59.798Z,15.00
2022-12-05T04:54:32.963Z,15.60
2022-12-05T04:57:27.341Z,16.80
2022-12-05T04:59:56.200Z,16.60
2022-12-05T05:02:40.821Z,14.90
2022-12-05T05:05:14.226Z,16.10
2022-12-05T05:07:48.356Z,16.00
2022-12-05T05:10:22.590Z,16.90
2022-12-05T05:12:50.997Z,16.60
2022-12-05T05:15:19.786Z,15.60
2022-12-05T05:17:48.318Z,15.70
2022-12-05T05:20:25.614Z,18.00
2022-12-05T05:22:56.577Z,17.40
2022-12-05T05:25:26.172Z,15.80
2022-12-05T05:27:56.628Z,15.10
2022-12-05T05:30:25.808Z,16.30
2022-12-05T05:32:54.436Z,17.70
2022-12-05T05:35:22.998Z,16.60
2022-12-05T05:37:51.285Z,16.50
2022-12-05T05:40:19.900Z,15.80
2022-12-05T05:42:51.044Z,17.30
2022-12-05T05:45:19.466Z,16.40
2022-12-05T05:47:51.112Z,16.70
2022-12-05T05:50:21.688Z,16.70
2022-12-05T05:52:50.496Z,15.60
2022-12-05T05:55:19.605Z,14.70
2022-12-05T05:57:48.394Z,16.70
2022-12-05T06:00:17.145Z,18.00
2022-12-05T06:02:45.673Z,16.00
2022-12-05T06:05:14.297Z,14.70
2022-12-05T06:07:42.837Z,16.60
2022-12-05T06:10:11.549Z,15.50
2022-12-05T06:12:40.449Z,18.10
2022-12-05T06:15:09.510Z,16.90
2022-12-05T06:17:38.078Z,18.00
2022-12-05T06:20:07.756Z,14.80
2022-12-05T06:22:36.081Z,16.80
2022-12-05T06:25:05.035Z,19.10
2022-12-05T06:27:33.662Z,19.00
2022-12-05T06:30:02.080Z,18.20
2022-12-05T06:32:30.558Z,17.40
2022-12-05T06:34:58.961Z,17.30
2022-12-05T06:37:27.301Z,16.60
2022-12-05T06:39:55.899Z,16.80
2022-12-05T06:42:24.628Z,15.40
2022-12-05T06:44:52.889Z,15.80
2022-12-05T06:47:21.416Z,16.90
2022-12-05T06:49:49.763Z,18.00
2022-12-05T06:52:18.115Z,18.20
2022-12-05T06:54:47.023Z,17.60
2022-12-05T06:57:15.702Z,17.20
2022-12-05T06:59:44.539Z,16.60
2022-12-05T07:02:13.412Z,18.10
2022-12-05T07:04:41.803Z,16.10
2022-12-05T07:07:10.364Z,14.60
2022-12-05T07:09:51.453Z,15.30
2022-12-05T07:12:19.872Z,15.30
2022-12-05T07:14:49.601Z,17.50
2022-12-05T07:17:20.130Z,16.10
2022-12-05T07:19:51.999Z,17.20
2022-12-05T07:22:22.591Z,15.20
2022-12-05T07:24:54.319Z,16.30
2022-12-05T07:27:26.800Z,15.90
2022-12-05T07:32:25.495Z,16.10
2022-12-05T07:34:55.630Z,18.00
2022-12-05T07:37:24.260Z,16.60
2022-12-05T07:39:53.285Z,15.40
2022-12-05T07:42:21.866Z,15.00
2022-12-05T07:44:50.339Z,16.10
2022-12-05T07:47:18.684Z,16.30
2022-12-05T07:49:47.218Z,16.80
2022-12-05T07:52:15.522Z,16.60
2022-12-05T07:54:43.827Z,16.60
2022-12-05T07:57:12.118Z,16.60
2022-12-05T07:59:40.456Z,16.70
2022-12-05T08:02:09.334Z,15.30
2022-12-05T08:04:37.790Z,17.30
2022-12-05T08:07:06.166Z,16.00
2022-12-05T08:09:34.748Z,16.10
2022-12-05T08:12:03.182Z,15.40
2022-12-05T08:14:31.946Z,16.80
2022-12-05T08:17:00.429Z,16.30
2022-12-05T08:19:28.827Z,14.30
2022-12-05T08:21:57.231Z,15.50
2022-12-05T08:24:25.759Z,16.90
2022-12-05T08:26:54.092Z,15.60
2022-12-05T08:29:22.812Z,16.00
2022-12-05T08:31:52.128Z,15.20
2022-12-05T08:34:21.508Z,15.50
2022-12-05T08:36:49.985Z,14.20
2022-12-05T08:39:20.060Z,14.40
2022-12-05T08:41:49.269Z,16.80
2022-12-05T08:44:18.855Z,15.60
2022-12-05T08:46:49.555Z,14.60
2022-12-05T08:49:19.253Z,17.30
2022-12-05T08:51:48.040Z,14.60
2022-12-05T08:54:17.432Z,14.90
2022-12-05T08:56:46.063Z,16.30
2022-12-05T08:59:14.603Z,15.60
2022-12-05T09:01:43.604Z,14.10
2022-12-05T09:04:12.671Z,15.00
2022-12-05T09:06:42.681Z,15.10
2022-12-05T09:09:12.314Z,16.90
2022-12-05T09:11:47.010Z,15.90
2022-12-05T09:14:16.387Z,15.60
2022-12-05T09:16:47.589Z,17.00
2022-12-05T09:19:25.941Z,15.20
2022-12-05T09:21:56.485Z,16.20
2022-12-05T09:24:25.955Z,15.40
2022-12-05T09:26:54.452Z,15.60
2022-12-05T09:29:25.662Z,16.20
2022-12-05T09:31:55.847Z,15.10
2022-12-05T09:34:26.215Z,14.60
2022-12-05T09:37:10.228Z,13.90
2022-12-05T09:39:44.563Z,14.80
2022-12-05T09:42:22.068Z,14.40
2022-12-05T09:44:53.358Z,15.20
2022-12-05T09:47:45.728Z,15.60
2022-12-05T09:50:29.892Z,15.10
2022-12-05T09:53:01.035Z,15.60
2022-12-05T09:56:08.453Z,17.40
2022-12-05T09:58:47.097Z,15.50
2022-12-05T10:01:41.023Z,14.10
2022-12-05T10:07:15.222Z,14.40
2022-12-05T10:09:52.579Z,15.60
2022-12-05T10:13:08.657Z,16.70
2022-12-05T10:15:57.198Z,15.00
2022-12-05T10:18:39.091Z,17.00
2022-12-05T10:21:30.791Z,16.80
2022-12-05T10:24:14.623Z,17.60
2022-12-05T10:26:59.608Z,16.20
2022-12-05T10:29:40.661Z,17.60
2022-12-05T10:32:37.966Z,16.00
2022-12-05T10:35:23.012Z,16.30
2022-12-05T10:37:59.541Z,16.60
2022-12-05T10:40:36.514Z,15.00
2022-12-05T10:43:08.397Z,17.10
2022-12-05T10:45:47.819Z,16.50
2022-12-05T10:48:18.856Z,18.30
2022-12-05T10:50:50.986Z,15.70
2022-12-05T10:53:30.229Z,14.40
2022-12-05T10:59:00.203Z,16.60
2022-12-05T11:01:29.868Z,17.50
2022-12-05T11:04:01.774Z,14.20
2022-12-05T11:06:32.634Z,17.60
2022-12-05T11:09:23.105Z,17.00
2022-12-05T11:12:06.764Z,15.00
2022-12-05T11:14:36.556Z,16.00
2022-12-05T11:17:06.228Z,16.00
2022-12-05T11:19:37.541Z,16.60
2022-12-05T11:22:09.947Z,16.00
2022-12-05T11:24:39.605Z,13.80
2022-12-05T11:27:17.093Z,14.50
2022-12-05T11:30:05.439Z,14.90
2022-12-05T11:32:34.072Z,13.80
2022-12-05T11:35:26.395Z,16.60
2022-12-05T11:38:02.287Z,16.00
2022-12-05T11:40:52.469Z,16.30
2022-12-05T11:43:27.339Z,15.50
2022-12-05T11:46:06.638Z,16.70
2022-12-05T11:48:50.678Z,16.50
2022-12-05T11:51:37.327Z,15.60
2022-12-05T11:55:06.582Z,14.80
2022-12-05T11:57:58.909Z,16.00
2022-12-05T12:00:45.291Z,14.40
2022-12-05T12:03:32.623Z,15.00
2022-12-05T12:06:12.955Z,16.50
2022-12-05T12:09:08.177Z,14.80
2022-12-05T12:12:04.738Z,16.90
2022-12-05T12:14:59.380Z,16.80
2022-12-05T12:18:06.370Z,16.50
2022-12-05T12:21:18.786Z,17.50
2022-12-05T12:23:59.225Z,16.30
2022-12-05T12:26:34.237Z,16.80
2022-12-05T12:29:37.056Z,15.10
2022-12-05T12:32:37.972Z,14.80
2022-12-05T12:35:21.188Z,14.60
2022-12-05T12:38:06.271Z,17.20
2022-12-05T12:40:58.434Z,15.80
2022-12-05T12:43:55.132Z,15.70
2022-12-05T12:46:35.739Z,17.40
2022-12-05T12:49:33.381Z,16.40
2022-12-05T12:52:05.791Z,16.70
2022-12-05T12:55:02.296Z,18.80
2022-12-05T12:57:28.300Z,18.00
2022-12-05T13:00:15.176Z,17.30
2022-12-05T13:02:53.898Z,17.10
2022-12-05T13:05:54.405Z,19.30
2022-12-05T13:08:48.036Z,15.30
2022-12-05T13:13:51.596Z,17.40
2022-12-05T13:16:34.757Z,16.30
2022-12-05T13:19:07.216Z,18.40
2022-12-05T13:21:35.979Z,16.00
2022-12-05T13:24:05.509Z,17.50
2022-12-05T13:26:36.981Z,16.70
2022-12-05T13:29:06.244Z,17.90
2022-12-05T13:31:46.060Z,17.20
2022-12-05T13:34:46.311Z,17.90
2022-12-05T13:37:48.149Z,16.80
2022-12-05T13:40:48.479Z,14.80
2022-12-05T13:43:20.671Z,15.40
2022-12-05T13:46:00.302Z,16.40
2022-12-05T13:48:31.764Z,15.20
2022-12-05T13:51:10.569Z,16.10
2022-12-05T13:53:48.838Z,17.00
2022-12-05T13:56:20.324Z,16.30
2022-12-05T13:58:54.776Z,16.10
2022-12-05T14:01:36.996Z,17.10
2022-12-05T14:04:23.046Z,16.50
2022-12-05T14:09:20.304Z,15.60
2022-12-05T14:12:10.639Z,18.70
2022-12-05T14:15:04.219Z,17.60
2022-12-05T14:17:42.183Z,16.90
2022-12-05T14:20:20.146Z,16.80
2022-12-05T14:22:55.387Z,18.10
2022-12-05T14:25:51.641Z,18.50
2022-12-05T14:29:21.908Z,17.80
2022-12-05T14:32:05.604Z,15.60
2022-12-05T14:34:37.305Z,16.90
2022-12-05T14:37:27.400Z,16.90
2022-12-05T14:40:01.586Z,17.20
2022-12-05T14:42:41.964Z,17.70
2022-12-05T14:45:28.008Z,18.30
2022-12-05T14:48:02.315Z,16.90
2022-12-05T14:50:41.647Z,17.70
2022-12-05T14:53:15.897Z,17.90
2022-12-05T14:56:04.535Z,19.20
2022-12-05T14:58:45.131Z,18.20
2022-12-05T15:01:18.472Z,17.40
2022-12-05T15:04:23.734Z,17.90
2022-12-05T15:09:36.881Z,18.00
2022-12-05T15:12:16.865Z,18.00
2022-12-05T15:14:55.286Z,18.90
2022-12-05T15:17:30.711Z,17.20
2022-12-05T15:20:27.011Z,20.00
2022-12-05T15:22:55.398Z,18.90
2022-12-05T15:25:27.523Z,17.80
2022-12-05T15:28:17.643Z,19.10
2022-12-05T15:30:55.895Z,18.50
2022-12-05T15:33:26.509Z,18.70
2022-12-05T15:35:56.319Z,17.10
2022-12-05T15:38:32.855Z,17.00
2022-12-05T15:41:01.608Z,18.80
2022-12-05T15:43:37.448Z,19.20
2022-12-05T15:46:27.761Z,18.70
2022-12-05T15:48:58.280Z,19.10
2022-12-05T15:51:37.064Z,19.90
2022-12-05T15:54:16.249Z,21.40
2022-12-05T15:57:01.819Z,18.80
2022-12-05T15:59:40.483Z,19.00
2022-12-05T16:02:31.509Z,19.70
2022-12-05T16:05:01.631Z,18.70
2022-12-05T16:07:31.763Z,19.40
2022-12-05T16:10:02.341Z,18.50
2022-12-05T16:12:39.548Z,17.80
2022-12-05T16:15:20.220Z,16.40
2022-12-05T16:17:54.132Z,17.70
2022-12-05T16:20:29.063Z,16.50
2022-12-05T16:23:04.722Z,18.10
2022-12-05T16:25:35.903Z,18.30
2022-12-05T16:28:11.406Z,18.60
2022-12-05T16:30:39.723Z,17.90
2022-12-05T16:33:15.781Z,17.90
2022-12-05T16:35:49.042Z,18.80
2022-12-05T16:38:17.373Z,18.90
2022-12-05T16:40:45.857Z,21.00
2022-12-05T16:43:41.237Z,19.80
2022-12-05T16:46:15.452Z,19.10
2022-12-05T16:48:47.686Z,19.40
2022-12-05T16:51:26.080Z,19.80
2022-12-05T16:53:56.410Z,18.50
2022-12-05T16:56:33.062Z,18.00
2022-12-05T16:59:06.851Z,20.10
2022-12-05T17:01:38.920Z,18.70
2022-12-05T17:04:11.248Z,16.80
2022-12-05T17:06:39.939Z,19.20
2022-12-05T17:09:08.799Z,17.90
2022-12-05T17:11:41.647Z,20.50
2022-12-05T17:14:15.287Z,19.10
2022-12-05T17:16:44.240Z,19.60
2022-12-05T17:19:13.483Z,20.30
2022-12-05T17:21:43.126Z,18.70
2022-12-05T17:24:18.905Z,19.50
2022-12-05T17:26:48.167Z,18.30
2022-12-05T17:29:16.598Z,19.20
2022-12-05T17:31:46.175Z,19.20
2022-12-05T17:34:17.394Z,18.50
2022-12-05T17:36:45.972Z,19.30
2022-12-05T17:39:14.375Z,18.70
2022-12-05T17:41:43.558Z,18.50
2022-12-05T17:44:15.333Z,18.20
2022-12-05T17:46:43.935Z,18.80
2022-12-05T17:49:14.196Z,19.00
2022-12-05T17:52:05.618Z,18.30
2022-12-05T17:54:31.625Z,17.00
2022-12-05T17:56:59.994Z,20.80
2022-12-05T17:59:28.321Z,19.40
2022-12-05T18:01:58.988Z,18.70
2022-12-05T18:04:27.800Z,20.30
2022-12-05T18:06:56.443Z,20.30
2022-12-05T18:09:24.747Z,18.10
2022-12-05T18:11:53.063Z,19.80
2022-12-05T18:14:21.631Z,17.30
2022-12-05T18:16:50.134Z,20.00
2022-12-05T18:19:18.578Z,21.40
2022-12-05T18:24:20.447Z,20.50
2022-12-05T18:26:49.034Z,18.70
2022-12-05T18:29:17.366Z,20.50
2022-12-05T18:31:45.732Z,20.20
2022-12-05T18:34:14.694Z,20.70
2022-12-05T18:36:43.230Z,19.50
2022-12-05T18:39:14.787Z,21.30
2022-12-05T18:41:42.983Z,21.00
2022-12-05T18:44:11.203Z,20.70
2022-12-05T18:46:39.523Z,20.10
2022-12-05T18:49:08.095Z,18.50
2022-12-05T18:51:36.367Z,18.30
2022-12-05T18:54:04.985Z,19.60
2022-12-05T18:56:35.594Z,20.60
2022-12-05T18:59:18.307Z,20.30
2022-12-05T19:01:48.792Z,20.50
2022-12-05T19:04:19.398Z,20.30
2022-12-05T19:06:50.628Z,21.10
2022-12-05T19:09:22.652Z,21.30
2022-12-05T19:11:59.681Z,21.80
2022-12-05T19:14:41.939Z,20.20
2022-12-05T19:17:11.748Z,21.10
2022-12-05T19:19:41.414Z,20.70
2022-12-05T19:22:13.415Z,21.40
2022-12-05T19:24:41.706Z,20.30
2022-12-05T19:27:12.170Z,20.60
2022-12-05T19:29:41.152Z,22.20
2022-12-05T19:32:11.204Z,21.20
2022-12-05T19:34:39.679Z,22.60
2022-12-05T19:37:08.383Z,23.00
2022-12-05T19:39:37.716Z,22.10
2022-12-05T19:42:06.036Z,21.30
2022-12-05T19:44:34.363Z,21.60
2022-12-05T19:47:02.626Z,22.70
2022-12-05T19:49:30.834Z,23.60
2022-12-05T19:51:59.160Z,22.30
2022-12-05T19:54:28.085Z,22.60
2022-12-05T19:56:58.545Z,22.80
2022-12-05T19:59:26.823Z,21.70
2022-12-05T20:01:55.115Z,21.50
2022-12-05T20:04:23.432Z,21.60
2022-12-05T20:06:51.787Z,23.20
2022-12-05T20:09:21.889Z,23.00
2022-12-05T20:11:55.269Z,20.90
2022-12-05T20:14:25.767Z,22.90
2022-12-05T20:16:54.419Z,21.50
2022-12-05T20:19:23.806Z,23.10
2022-12-05T20:21:51.990Z,21.50
2022-12-05T20:24:20.259Z,22.20
2022-12-05T20:26:48.525Z,22.30
2022-12-05T20:29:16.780Z,23.10
2022-12-05T20:31:45.141Z,22.80
2022-12-05T20:34:15.393Z,21.90
2022-12-05T20:36:43.895Z,23.50
2022-12-05T20:39:16.659Z,23.70
2022-12-05T20:41:45.426Z,21.30
2022-12-05T20:44:15.410Z,22.40
2022-12-05T20:46:43.678Z,23.40
2022-12-05T20:49:13.938Z,24.00
2022-12-05T20:51:43.995Z,21.70
2022-12-05T20:54:14.214Z,24.20
2022-12-05T20:56:42.449Z,22.90
2022-12-05T20:59:12.551Z,22.90
2022-12-05T21:01:41.762Z,23.60
2022-12-05T21:04:11.506Z,24.30
2022-12-05T21:06:42.633Z,22.70
2022-12-05T21:09:16.205Z,22.60
2022-12-05T21:11:45.560Z,23.70
2022-12-05T21:14:13.914Z,22.50
2022-12-05T21:16:42.190Z,23.60
2022-12-05T21:19:10.464Z,22.20
2022-12-05T21:21:39.101Z,23.90
2022-12-05T21:24:08.424Z,23.50
2022-12-05T21:26:37.891Z,23.80
2022-12-05T21:29:08.422Z,24.40
2022-12-05T21:31:39.269Z,24.30
2022-12-05T21:34:15.068Z,25.00
2022-12-05T21:36:44.959Z,25.20
2022-12-05T21:39:14.689Z,24.10
2022-12-05T21:41:43.170Z,26.70
2022-12-05T21:44:11.660Z,24.10
2022-12-05T21:46:39.887Z,24.80
2022-12-05T21:49:08.150Z,24.60
2022-12-05T21:51:36.763Z,24.40
2022-12-05T21:54:05.222Z,24.30
2022-12-05T21:56:34.175Z,26.70
2022-12-05T21:59:02.699Z,23.30
2022-12-05T22:01:31.329Z,25.20
2022-12-05T22:03:59.788Z,23.40
2022-12-05T22:06:31.123Z,23.00
2022-12-05T22:08:59.895Z,26.30
2022-12-05T22:11:28.338Z,24.80
2022-12-05T22:13:56.671Z,25.10
2022-12-05T22:16:30.804Z,24.10
2022-12-05T22:19:01.816Z,23.60
2022-12-05T22:21:34.106Z,22.60
2022-12-05T22:24:02.651Z,22.20
2022-12-05T22:26:31.123Z,25.70
2022-12-05T22:28:59.358Z,23.70
2022-12-05T22:31:27.718Z,24.70
2022-12-05T22:33:56.003Z,24.90
2022-12-05T22:36:24.585Z,23.70
2022-12-05T22:38:52.907Z,23.20
2022-12-05T22:41:23.461Z,24.80
2022-12-05T22:43:57.739Z,24.50
2022-12-05T22:46:27.996Z,23.50
2022-12-05T22:48:56.714Z,23.00
2022-12-05T22:51:27.496Z,23.70
2022-12-05T22:53:56.421Z,25.40
2022-12-05T22:56:27.233Z,22.00
2022-12-05T22:58:57.544Z,22.80
2022-12-05T23:01:28.915Z,23.00
2022-12-05T23:03:59.848Z,22.40
2022-12-05T23:06:29.658Z,22.70
2022-12-05T23:08:59.092Z,22.40
2022-12-05T23:11:28.367Z,22.20
2022-12-05T23:14:01.370Z,22.70
2022-12-05T23:16:33.048Z,21.90
2022-12-05T23:19:04.719Z,23.30
2022-12-05T23:21:38.785Z,23.50
2022-12-05T23:24:10.121Z,23.40
2022-12-05T23:26:44.479Z,23.30
2022-12-05T23:29:14.087Z,23.60
2022-12-05T23:31:43.265Z,24.00
2022-12-05T23:34:12.375Z,23.30
2022-12-05T23:36:40.887Z,23.00
2022-12-05T23:39:09.187Z,22.90
2022-12-05T23:41:37.508Z,22.00
2022-12-05T23:44:05.787Z,23.60
2022-12-05T23:46:34.078Z,23.80
2022-12-05T23:49:03.942Z,22.90
2022-12-05T23:51:32.383Z,21.10
2022-12-05T23:54:02.671Z,23.10
2022-12-05T23:56:33.809Z,22.10
2022-12-05T23:59:04.141Z,22.90
