createdAt,value
2017-11-24T07:46:03.610Z,96.84
2017-11-24T07:48:05.489Z,97.31
2017-11-24T07:50:06.904Z,97.93
2017-11-24T07:52:08.316Z,97.74
2017-11-24T07:54:09.748Z,97.70
2017-11-24T07:56:11.183Z,98.18
2017-11-24T07:58:12.729Z,98.84
2017-11-24T08:00:55.528Z,98.36
2017-11-24T08:02:56.934Z,97.51
2017-11-24T08:04:58.354Z,97.31
2017-11-24T08:06:59.793Z,97.41
2017-11-24T08:09:01.208Z,97.89
2017-11-24T08:11:02.646Z,98.27
2017-11-24T08:13:04.090Z,97.60
2017-11-24T08:15:05.503Z,97.60
2017-11-24T08:17:06.917Z,97.99
2017-11-24T08:19:09.472Z,97.60
2017-11-24T08:21:11.105Z,96.17
2017-11-24T08:23:12.595Z,96.08
2017-11-24T08:25:14.137Z,96.17
2017-11-24T08:27:15.637Z,96.94
2017-11-24T08:29:17.169Z,95.60
2017-11-24T08:31:18.700Z,96.08
2017-11-24T08:33:20.212Z,95.98
2017-11-24T08:35:21.683Z,95.98
2017-11-24T08:37:23.267Z,95.98
2017-11-24T08:39:24.737Z,96.36
2017-11-24T08:41:26.240Z,96.75
2017-11-24T08:43:27.746Z,97.03
2017-11-24T08:45:29.239Z,97.03
2017-11-24T08:48:11.664Z,98.36
2017-11-24T08:50:13.077Z,98.36
2017-11-24T08:52:14.492Z,97.79
2017-11-24T08:54:15.910Z,97.70
2017-11-24T08:56:17.327Z,98.46
2017-11-24T08:58:18.740Z,98.65
2017-11-24T09:00:20.160Z,98.74
2017-11-24T09:03:03.450Z,97.70
2017-11-24T09:05:04.866Z,98.55
2017-11-24T09:07:06.284Z,98.32
2017-11-24T09:09:07.693Z,99.55
2017-11-24T09:11:09.430Z,99.74
2017-11-24T09:13:10.836Z,99.99
2017-11-24T09:15:12.296Z,99.65
2017-11-24T09:17:13.770Z,99.65
2017-11-24T09:19:15.270Z,99.79
2017-11-24T09:21:16.814Z,99.03
2017-11-24T09:23:18.254Z,98.84
2017-11-24T09:25:19.824Z,98.46
2017-11-24T09:27:21.389Z,98.08
2017-11-24T09:29:22.924Z,98.74
2017-11-24T09:31:24.400Z,98.74
2017-11-24T09:33:25.917Z,98.74
2017-11-24T09:35:27.365Z,99.13
2017-11-24T09:37:28.964Z,99.51
2017-11-24T09:39:30.470Z,99.99
2017-11-24T09:41:31.983Z,99.99
2017-11-24T09:43:33.478Z,99.99
2017-11-24T09:45:35.071Z,99.46
2017-11-24T09:47:36.583Z,99.55
2017-11-24T09:49:38.130Z,99.36
2017-11-24T09:52:20.537Z,99.93
2017-11-24T09:54:21.945Z,99.99
2017-11-24T09:56:23.360Z,99.99
2017-11-24T09:58:24.771Z,99.99
2017-11-24T10:00:26.191Z,99.99
2017-11-24T10:02:28.425Z,99.99
2017-11-24T10:04:29.793Z,99.99
2017-11-24T10:07:12.585Z,99.93
2017-11-24T10:09:14.007Z,99.93
2017-11-24T10:11:15.421Z,99.93
2017-11-24T10:13:16.852Z,99.99
2017-11-24T10:15:19.055Z,99.99
2017-11-24T10:17:20.478Z,99.99
2017-11-24T10:19:21.894Z,99.99
2017-11-24T10:21:23.303Z,99.99
2017-11-24T10:23:24.744Z,99.99
2017-11-24T10:25:26.242Z,99.99
2017-11-24T10:27:27.754Z,99.99
2017-11-24T10:29:29.324Z,99.99
2017-11-24T10:31:30.912Z,99.99
2017-11-24T10:33:32.395Z,99.84
2017-11-24T10:35:33.836Z,99.08
2017-11-24T10:37:35.380Z,98.22
2017-11-24T10:39:37.388Z,97.46
2017-11-24T10:41:38.907Z,97.70
2017-11-24T10:43:40.415Z,98.18
2017-11-24T10:45:41.891Z,98.03
2017-11-24T10:47:43.479Z,98.22
2017-11-24T10:49:44.998Z,98.88
2017-11-24T10:51:46.484Z,98.88
2017-11-24T10:54:29.360Z,98.60
2017-11-24T10:56:30.757Z,98.98
2017-11-24T10:58:32.193Z,98.50
2017-11-24T11:00:34.602Z,99.65
2017-11-24T11:02:36.358Z,98.60
2017-11-24T11:04:38.253Z,98.69
2017-11-24T11:06:39.670Z,97.93
2017-11-24T11:08:41.093Z,97.99
2017-11-24T11:11:22.639Z,96.98
2017-11-24T11:13:24.049Z,97.46
2017-11-24T11:15:25.459Z,98.32
2017-11-24T11:17:26.879Z,98.03
2017-11-24T11:19:28.293Z,97.84
2017-11-24T11:21:29.963Z,96.89
2017-11-24T11:23:31.385Z,97.03
2017-11-24T11:25:32.790Z,97.27
2017-11-24T11:27:34.205Z,98.27
2017-11-24T11:29:35.740Z,96.60
2017-11-24T11:31:37.169Z,97.93
2017-11-24T11:33:38.673Z,97.31
2017-11-24T11:35:40.163Z,97.31
2017-11-24T11:37:41.659Z,96.55
2017-11-24T11:39:43.169Z,97.31
2017-11-24T11:41:44.697Z,96.75
2017-11-24T11:43:46.187Z,97.03
2017-11-24T11:46:28.575Z,97.31
2017-11-24T11:48:30.013Z,97.60
2017-11-24T11:50:31.429Z,97.08
2017-11-24T11:52:32.829Z,98.22
2017-11-24T11:54:34.279Z,98.69
2017-11-24T11:56:35.698Z,99.08
2017-11-24T11:59:17.187Z,98.79
2017-11-24T12:01:18.589Z,98.22
2017-11-24T12:03:20.008Z,97.65
2017-11-24T12:05:21.422Z,98.65
2017-11-24T12:07:22.837Z,97.70
2017-11-24T12:09:24.255Z,96.08
2017-11-24T12:11:25.700Z,96.27
2017-11-24T12:13:27.141Z,94.98
2017-11-24T12:15:28.657Z,94.22
2017-11-24T12:17:30.357Z,93.08
2017-11-24T12:19:31.856Z,92.32
2017-11-24T12:21:33.375Z,91.65
2017-11-24T12:23:34.896Z,90.79
2017-11-24T12:25:36.463Z,90.41
2017-11-24T12:27:38.054Z,90.12
2017-11-24T12:29:39.629Z,87.93
2017-11-24T12:31:41.046Z,88.79
2017-11-24T12:33:42.698Z,88.79
2017-11-24T12:35:44.222Z,88.31
2017-11-24T12:37:45.875Z,88.22
2017-11-24T12:39:47.464Z,88.12
2017-11-24T12:41:48.984Z,87.07
2017-11-24T12:43:50.539Z,88.03
2017-11-24T12:45:52.084Z,88.12
2017-11-24T12:47:53.594Z,88.79
2017-11-24T12:49:55.345Z,88.70
2017-11-24T12:51:57.344Z,87.84
2017-11-24T12:53:59.106Z,87.74
2017-11-24T12:56:00.992Z,88.51
2017-11-24T12:58:02.553Z,88.41
2017-11-24T13:00:04.080Z,88.56
2017-11-24T13:02:46.798Z,89.51
2017-11-24T13:04:48.246Z,89.79
2017-11-24T13:06:49.661Z,90.03
2017-11-24T13:08:51.089Z,90.99
2017-11-24T13:10:52.511Z,90.61
2017-11-24T13:12:54.033Z,92.70
2017-11-24T13:14:55.467Z,95.17
2017-11-24T13:16:56.902Z,96.22
2017-11-24T13:18:58.320Z,94.79
2017-11-24T13:20:59.758Z,94.89
2017-11-24T13:23:01.231Z,95.56
2017-11-24T13:25:02.744Z,95.51
2017-11-24T13:27:04.374Z,94.37
2017-11-24T13:29:05.919Z,92.46
2017-11-24T13:31:07.578Z,92.84
2017-11-24T13:33:09.369Z,91.03
2017-11-24T13:35:10.864Z,91.99
2017-11-24T13:37:12.334Z,92.55
2017-11-24T13:39:13.834Z,92.84
2017-11-24T13:41:15.265Z,91.99
2017-11-24T13:43:16.679Z,91.41
2017-11-24T13:45:18.214Z,91.41
2017-11-24T13:47:19.725Z,91.31
2017-11-24T13:50:02.725Z,92.46
2017-11-24T13:52:04.085Z,92.55
2017-11-24T13:54:05.493Z,92.65
2017-11-24T13:56:06.916Z,91.89
2017-11-24T13:58:08.461Z,91.99
2017-11-24T14:00:09.954Z,92.65
2017-11-24T14:02:11.368Z,91.89
2017-11-24T14:04:12.817Z,92.18
2017-11-24T14:06:14.335Z,92.46
2017-11-24T14:08:16.044Z,92.65
2017-11-24T14:10:17.762Z,93.37
2017-11-24T14:12:19.565Z,94.70
2017-11-24T14:14:21.062Z,94.89
2017-11-24T14:16:22.517Z,95.84
2017-11-24T14:18:24.047Z,95.65
2017-11-24T14:20:25.563Z,95.46
2017-11-24T14:22:26.997Z,95.36
2017-11-24T14:24:28.410Z,94.60
2017-11-24T14:26:29.983Z,95.08
2017-11-24T14:28:31.511Z,95.84
2017-11-24T14:30:32.995Z,95.08
2017-11-24T14:32:34.616Z,94.70
2017-11-24T14:34:38.194Z,95.36
2017-11-24T14:36:39.354Z,95.65
2017-11-24T14:38:40.781Z,95.08
2017-11-24T14:40:42.302Z,95.08
2017-11-24T14:42:43.789Z,94.70
2017-11-24T14:44:45.310Z,95.65
2017-11-24T14:46:46.794Z,95.94
2017-11-24T14:48:48.216Z,96.41
2017-11-24T14:50:49.683Z,96.41
2017-11-24T14:52:51.222Z,96.41
2017-11-24T14:54:53.003Z,95.94
2017-11-24T14:56:54.552Z,96.31
2017-11-24T14:58:55.989Z,95.84
2017-11-24T15:00:57.498Z,95.56
2017-11-24T15:02:59.102Z,94.65
2017-11-24T15:05:00.708Z,94.65
2017-11-24T15:07:02.168Z,93.79
2017-11-24T15:09:03.696Z,95.56
2017-11-24T15:11:05.181Z,94.65
2017-11-24T15:13:06.692Z,93.74
2017-11-24T15:15:08.185Z,94.60
2017-11-24T15:17:09.691Z,94.70
2017-11-24T15:19:11.198Z,94.79
2017-11-24T15:21:12.718Z,94.79
2017-11-24T15:23:55.447Z,94.79
2017-11-24T15:25:56.858Z,94.98
2017-11-24T15:27:58.268Z,95.65
2017-11-24T15:29:59.758Z,96.08
2017-11-24T15:32:01.163Z,95.98
2017-11-24T15:34:02.575Z,96.55
2017-11-24T15:36:03.992Z,96.74
2017-11-24T15:38:05.400Z,96.55
2017-11-24T15:40:47.803Z,95.89
2017-11-24T15:42:49.214Z,96.36
2017-11-24T15:44:50.632Z,95.51
2017-11-24T15:46:52.041Z,96.26
2017-11-24T15:48:53.453Z,95.60
2017-11-24T15:50:54.943Z,95.60
2017-11-24T15:52:56.477Z,94.42
2017-11-24T15:54:57.911Z,93.46
2017-11-24T15:56:59.338Z,92.51
2017-11-24T15:59:00.762Z,91.94
2017-11-24T16:01:02.189Z,91.56
2017-11-24T16:03:03.612Z,91.27
2017-11-24T16:05:05.167Z,90.89
2017-11-24T16:07:06.773Z,90.22
2017-11-24T16:09:08.546Z,91.27
2017-11-24T16:11:10.363Z,90.61
2017-11-24T16:13:12.228Z,89.94
2017-11-24T16:15:13.703Z,90.51
2017-11-24T16:17:15.136Z,90.32
2017-11-24T16:19:16.660Z,89.94
2017-11-24T16:21:18.168Z,90.03
2017-11-24T16:23:19.760Z,89.27
2017-11-24T16:25:21.192Z,89.27
2017-11-24T16:27:22.877Z,88.99
2017-11-24T16:29:24.629Z,88.51
2017-11-24T16:31:26.297Z,88.51
2017-11-24T16:33:28.086Z,88.09
2017-11-24T16:35:29.712Z,88.89
2017-11-24T16:37:31.276Z,88.85
2017-11-24T16:39:32.768Z,88.51
2017-11-24T16:41:34.256Z,88.56
2017-11-24T16:44:16.674Z,90.47
2017-11-24T16:46:18.097Z,89.89
2017-11-24T16:48:19.503Z,88.94
2017-11-24T16:50:20.989Z,89.61
2017-11-24T16:52:22.384Z,89.94
2017-11-24T16:54:23.798Z,90.75
2017-11-24T16:56:25.216Z,89.75
2017-11-24T16:58:26.632Z,89.27
2017-11-24T17:00:28.083Z,88.56
2017-11-24T17:02:29.506Z,89.32
2017-11-24T17:04:30.939Z,89.42
2017-11-24T17:06:32.330Z,88.75
2017-11-24T17:08:33.778Z,88.28
2017-11-24T17:10:35.280Z,88.56
2017-11-24T17:12:36.752Z,88.28
2017-11-24T17:14:38.284Z,87.61
2017-11-24T17:16:39.724Z,87.80
2017-11-24T17:18:41.142Z,87.80
2017-11-24T17:20:42.561Z,87.71
2017-11-24T17:22:43.968Z,87.52
2017-11-24T17:24:45.379Z,87.52
2017-11-24T17:26:46.870Z,88.18
2017-11-24T17:28:48.601Z,88.46
2017-11-24T17:30:50.050Z,88.85
2017-11-24T17:32:51.722Z,89.32
2017-11-24T17:34:53.215Z,90.08
2017-11-24T17:36:54.713Z,89.80
2017-11-24T17:38:56.250Z,89.99
2017-11-24T17:40:57.724Z,91.94
2017-11-24T17:42:59.202Z,92.51
2017-11-24T17:45:00.783Z,91.56
2017-11-24T17:47:02.266Z,92.13
2017-11-24T17:49:03.792Z,91.66
2017-11-24T17:51:05.286Z,90.04
2017-11-24T17:53:06.797Z,89.66
2017-11-24T17:55:08.325Z,89.28
2017-11-24T17:57:09.824Z,88.52
2017-11-24T17:59:11.337Z,88.71
2017-11-24T18:01:12.834Z,90.04
2017-11-24T18:03:14.331Z,88.42
2017-11-24T18:05:15.827Z,88.23
2017-11-24T18:07:17.320Z,88.52
2017-11-24T18:09:18.897Z,88.42
2017-11-24T18:11:20.404Z,88.52
2017-11-24T18:13:21.902Z,88.23
2017-11-24T18:15:23.404Z,88.13
2017-11-24T18:17:24.861Z,88.52
2017-11-24T18:19:26.355Z,88.04
2017-11-24T18:21:27.880Z,88.04
2017-11-24T18:23:29.386Z,88.61
2017-11-24T18:25:30.909Z,87.76
2017-11-24T18:27:32.430Z,87.66
2017-11-24T18:29:33.910Z,87.38
2017-11-24T18:31:35.445Z,87.19
2017-11-24T18:33:36.909Z,87.76
2017-11-24T18:35:38.596Z,87.66
2017-11-24T18:37:40.255Z,86.61
2017-11-24T18:39:41.708Z,87.57
2017-11-24T18:41:43.176Z,87.76
2017-11-24T18:43:44.659Z,87.76
2017-11-24T18:45:46.194Z,87.28
2017-11-24T18:47:47.686Z,87.57
2017-11-24T18:49:49.192Z,87.47
2017-11-24T18:51:50.692Z,87.57
2017-11-24T18:53:52.670Z,88.23
2017-11-24T18:55:54.607Z,88.04
2017-11-24T18:57:56.120Z,88.13
2017-11-24T18:59:57.614Z,88.52
2017-11-24T19:01:59.138Z,88.71
2017-11-24T19:04:00.717Z,88.52
2017-11-24T19:06:02.216Z,88.42
2017-11-24T19:08:03.840Z,88.52
2017-11-24T19:10:05.420Z,89.28
2017-11-24T19:12:07.640Z,90.04
2017-11-24T19:14:09.123Z,91.94
2017-11-24T19:16:10.658Z,92.56
2017-11-24T19:18:12.216Z,92.85
2017-11-24T19:20:13.755Z,93.60
2017-11-24T19:22:15.261Z,94.46
2017-11-24T19:24:16.778Z,94.93
2017-11-24T19:26:18.278Z,94.93
2017-11-24T19:28:19.923Z,95.79
2017-11-24T19:30:21.363Z,96.08
2017-11-24T19:32:22.816Z,96.26
2017-11-24T19:34:24.280Z,96.17
2017-11-24T19:36:25.810Z,96.08
2017-11-24T19:38:27.343Z,95.98
2017-11-24T19:40:28.822Z,96.93
2017-11-24T19:42:30.390Z,97.03
2017-11-24T19:44:31.981Z,95.79
2017-11-24T19:46:33.694Z,96.08
2017-11-24T19:48:35.204Z,95.70
2017-11-24T19:50:36.690Z,94.74
2017-11-24T19:52:38.187Z,94.65
2017-11-24T19:54:39.679Z,95.79
2017-11-24T19:56:41.161Z,95.32
2017-11-24T19:58:42.706Z,95.41
2017-11-24T20:00:44.190Z,95.22
2017-11-24T20:02:45.684Z,96.17
2017-11-24T20:04:47.200Z,96.26
2017-11-24T20:06:48.723Z,96.74
2017-11-24T20:08:50.201Z,96.84
2017-11-24T20:10:51.686Z,97.41
2017-11-24T20:12:53.197Z,96.74
2017-11-24T20:14:54.728Z,95.98
2017-11-24T20:16:56.224Z,96.17
2017-11-24T20:18:57.783Z,96.26
2017-11-24T20:20:59.342Z,95.79
2017-11-24T20:23:00.853Z,96.17
2017-11-24T20:25:02.330Z,96.17
2017-11-24T20:27:03.921Z,96.08
2017-11-24T20:29:05.366Z,96.08
2017-11-24T20:31:06.902Z,96.26
2017-11-24T20:33:08.443Z,95.79
2017-11-24T20:35:09.963Z,95.08
2017-11-24T20:37:11.483Z,94.79
2017-11-24T20:39:13.021Z,94.22
2017-11-24T20:41:14.540Z,94.37
2017-11-24T20:43:16.089Z,95.03
2017-11-24T20:45:17.966Z,95.08
2017-11-24T20:47:19.696Z,94.32
2017-11-24T20:49:21.193Z,93.75
2017-11-24T20:51:22.715Z,94.74
2017-11-24T20:53:24.239Z,95.60
2017-11-24T20:55:25.758Z,96.17
2017-11-24T20:57:27.277Z,95.98
2017-11-24T20:59:28.761Z,96.26
2017-11-24T21:01:30.321Z,96.74
2017-11-24T21:03:32.109Z,97.41
2017-11-24T21:05:33.726Z,97.78
2017-11-24T21:07:35.653Z,97.03
2017-11-24T21:09:37.172Z,96.74
2017-11-24T21:11:38.675Z,95.98
2017-11-24T21:13:40.204Z,95.98
2017-11-24T21:15:41.703Z,95.98
2017-11-24T21:17:43.268Z,95.84
2017-11-24T21:19:45.012Z,95.84
2017-11-24T21:21:46.793Z,95.94
2017-11-24T21:23:48.323Z,95.56
2017-11-24T21:25:49.879Z,94.98
2017-11-24T21:27:51.612Z,94.98
2017-11-24T21:29:53.144Z,95.08
2017-11-24T21:31:54.667Z,95.08
2017-11-24T21:33:56.194Z,94.70
2017-11-24T21:35:57.658Z,94.89
2017-11-24T21:37:59.161Z,95.17
2017-11-24T21:40:00.665Z,95.08
2017-11-24T21:42:02.313Z,95.27
2017-11-24T21:44:03.815Z,95.46
2017-11-24T21:46:05.344Z,96.41
2017-11-24T21:48:06.947Z,95.65
2017-11-24T21:50:08.643Z,95.65
2017-11-24T21:52:10.499Z,95.36
2017-11-24T21:54:12.086Z,95.65
2017-11-24T21:56:13.531Z,95.56
2017-11-24T21:58:15.054Z,94.98
2017-11-24T22:00:16.566Z,95.08
2017-11-24T22:02:18.018Z,95.84
2017-11-24T22:04:19.522Z,95.65
2017-11-24T22:06:21.022Z,94.79
2017-11-24T22:08:22.522Z,94.79
2017-11-24T22:10:24.020Z,94.60
2017-11-24T22:12:25.613Z,94.60
2017-11-24T22:14:27.095Z,93.84
2017-11-24T22:17:09.937Z,93.79
2017-11-24T22:19:11.343Z,93.75
2017-11-24T22:21:12.751Z,93.46
2017-11-24T22:23:14.262Z,93.55
2017-11-24T22:25:15.613Z,92.99
2017-11-24T22:27:17.028Z,93.37
2017-11-24T22:29:18.474Z,93.37
2017-11-24T22:31:19.970Z,93.18
2017-11-24T22:33:21.476Z,93.23
2017-11-24T22:35:22.967Z,92.75
2017-11-24T22:37:24.406Z,92.61
2017-11-24T22:39:25.973Z,92.75
2017-11-24T22:41:27.473Z,93.13
2017-11-24T22:43:29.005Z,92.89
2017-11-24T22:45:30.537Z,92.70
2017-11-24T22:47:32.063Z,92.46
2017-11-24T22:49:33.555Z,92.22
2017-11-24T22:51:35.027Z,92.61
2017-11-24T22:53:36.547Z,92.32
2017-11-24T22:55:38.004Z,92.89
2017-11-24T22:57:39.557Z,92.70
2017-11-24T22:59:41.025Z,92.41
2017-11-24T23:01:42.533Z,92.32
2017-11-24T23:03:44.006Z,92.56
2017-11-24T23:05:45.519Z,92.70
2017-11-24T23:07:47.007Z,92.51
2017-11-24T23:09:48.506Z,92.13
2017-11-24T23:11:50.005Z,92.51
2017-11-24T23:13:51.559Z,92.41
2017-11-24T23:15:53.090Z,92.32
2017-11-24T23:17:54.580Z,91.94
2017-11-24T23:19:56.102Z,92.03
2017-11-24T23:21:57.604Z,92.70
2017-11-24T23:23:59.126Z,92.32
2017-11-24T23:26:00.645Z,92.32
2017-11-24T23:28:02.183Z,92.51
2017-11-24T23:30:03.727Z,92.51
2017-11-24T23:32:05.245Z,92.51
2017-11-24T23:34:06.753Z,92.22
2017-11-24T23:36:08.285Z,92.32
2017-11-24T23:38:09.742Z,92.41
2017-11-24T23:40:11.198Z,91.85
2017-11-24T23:42:12.740Z,92.41
2017-11-24T23:44:14.225Z,92.41
2017-11-24T23:46:15.747Z,92.32
2017-11-24T23:48:17.270Z,92.70
2017-11-24T23:50:18.902Z,92.32
2017-11-24T23:52:20.688Z,92.13
2017-11-24T23:54:22.556Z,92.32
2017-11-24T23:56:24.027Z,92.99
2017-11-24T23:58:25.550Z,92.32
