createdAt,value
2022-09-23T00:01:16.906Z,100.00
2022-09-23T00:03:46.342Z,100.00
2022-09-23T00:06:16.537Z,100.00
2022-09-23T00:08:44.931Z,100.00
2022-09-23T00:11:15.975Z,100.00
2022-09-23T00:13:45.374Z,100.00
2022-09-23T00:16:15.389Z,100.00
2022-09-23T00:18:43.819Z,100.00
2022-09-23T00:21:14.032Z,100.00
2022-09-23T00:23:43.485Z,100.00
2022-09-23T00:26:13.257Z,100.00
2022-09-23T00:28:42.767Z,100.00
2022-09-23T00:31:12.394Z,100.00
2022-09-23T00:33:40.534Z,100.00
2022-09-23T00:36:10.964Z,100.00
2022-09-23T00:38:39.145Z,100.00
2022-09-23T00:41:07.170Z,100.00
2022-09-23T00:43:40.210Z,100.00
2022-09-23T00:46:10.934Z,100.00
2022-09-23T00:48:42.132Z,100.00
2022-09-23T00:51:14.703Z,100.00
2022-09-23T00:53:42.891Z,100.00
2022-09-23T00:56:12.509Z,100.00
2022-09-23T00:58:42.876Z,100.00
2022-09-23T01:01:13.687Z,100.00
2022-09-23T01:03:42.968Z,100.00
2022-09-23T01:06:11.246Z,100.00
2022-09-23T01:08:39.248Z,100.00
2022-09-23T01:11:17.002Z,100.00
2022-09-23T01:13:53.109Z,100.00
2022-09-23T01:16:29.253Z,100.00
2022-09-23T01:19:05.082Z,100.00
2022-09-23T01:21:45.406Z,100.00
2022-09-23T01:24:44.738Z,100.00
2022-09-23T01:27:21.385Z,100.00
2022-09-23T01:30:08.052Z,100.00
2022-09-23T01:33:04.534Z,100.00
2022-09-23T01:35:43.820Z,100.00
2022-09-23T01:38:21.919Z,100.00
2022-09-23T01:40:53.005Z,100.00
2022-09-23T01:43:26.335Z,100.00
2022-09-23T01:45:59.880Z,100.00
2022-09-23T01:48:35.129Z,100.00
2022-09-23T01:51:08.145Z,100.00
2022-09-23T01:53:43.007Z,100.00
2022-09-23T01:56:17.638Z,100.00
2022-09-23T01:58:53.841Z,100.00
2022-09-23T02:01:28.319Z,100.00
2022-09-23T02:04:04.189Z,100.00
2022-09-23T02:06:38.269Z,100.00
2022-09-23T02:09:12.023Z,100.00
2022-09-23T02:11:43.518Z,100.00
2022-09-23T02:14:15.577Z,100.00
2022-09-23T02:16:47.977Z,100.00
2022-09-23T02:19:24.944Z,100.00
2022-09-23T02:21:58.906Z,100.00
2022-09-23T02:24:30.838Z,100.00
2022-09-23T02:27:06.927Z,100.00
2022-09-23T02:29:49.331Z,100.00
2022-09-23T02:32:22.003Z,100.00
2022-09-23T02:35:01.585Z,100.00
2022-09-23T02:37:37.553Z,100.00
2022-09-23T02:40:15.367Z,100.00
2022-09-23T02:42:59.244Z,100.00
2022-09-23T02:45:27.281Z,100.00
2022-09-23T02:48:00.576Z,100.00
2022-09-23T02:50:30.985Z,100.00
2022-09-23T02:53:00.799Z,100.00
2022-09-23T02:55:31.317Z,100.00
2022-09-23T02:58:00.945Z,100.00
2022-09-23T03:00:35.649Z,100.00
2022-09-23T03:03:17.254Z,100.00
2022-09-23T03:05:54.224Z,100.00
2022-09-23T03:08:36.753Z,100.00
2022-09-23T03:11:07.500Z,100.00
2022-09-23T03:13:48.336Z,100.00
2022-09-23T03:16:27.825Z,100.00
2022-09-23T03:19:06.266Z,100.00
2022-09-23T03:21:40.018Z,100.00
2022-09-23T03:24:10.700Z,100.00
2022-09-23T03:26:40.790Z,100.00
2022-09-23T03:29:11.452Z,100.00
2022-09-23T03:31:42.377Z,100.00
2022-09-23T03:34:15.550Z,100.00
2022-09-23T03:36:53.853Z,100.00
2022-09-23T03:39:30.871Z,100.00
2022-09-23T03:42:02.787Z,100.00
2022-09-23T03:44:31.230Z,100.00
2022-09-23T03:47:04.430Z,100.00
2022-09-23T03:49:36.888Z,100.00
2022-09-23T03:52:06.010Z,100.00
2022-09-23T03:54:34.093Z,100.00
2022-09-23T03:57:03.040Z,100.00
2022-09-23T03:59:31.461Z,100.00
2022-09-23T04:02:00.501Z,100.00
2022-09-23T04:04:28.614Z,100.00
2022-09-23T04:06:56.389Z,100.00
2022-09-23T04:09:25.432Z,100.00
2022-09-23T04:11:54.164Z,100.00
2022-09-23T04:14:23.199Z,100.00
2022-09-23T04:16:51.367Z,100.00
2022-09-23T04:19:19.865Z,100.00
2022-09-23T04:21:47.573Z,100.00
2022-09-23T04:24:15.739Z,100.00
2022-09-23T04:26:45.337Z,100.00
2022-09-23T04:29:13.150Z,100.00
2022-09-23T04:31:40.915Z,100.00
2022-09-23T04:34:08.930Z,100.00
2022-09-23T04:36:36.641Z,100.00
2022-09-23T04:39:05.655Z,100.00
2022-09-23T04:41:33.491Z,100.00
2022-09-23T04:44:02.964Z,100.00
2022-09-23T04:46:31.127Z,100.00
2022-09-23T04:48:59.175Z,100.00
2022-09-23T04:51:28.133Z,100.00
2022-09-23T04:53:56.768Z,100.00
2022-09-23T04:56:26.643Z,100.00
2022-09-23T04:58:56.394Z,100.00
2022-09-23T05:01:27.487Z,100.00
2022-09-23T05:03:57.815Z,100.00
2022-09-23T05:06:26.422Z,100.00
2022-09-23T05:08:55.918Z,100.00
2022-09-23T05:11:24.545Z,100.00
2022-09-23T05:13:54.345Z,100.00
2022-09-23T05:16:23.083Z,100.00
2022-09-23T05:18:53.178Z,100.00
2022-09-23T05:21:35.233Z,100.00
2022-09-23T05:24:03.520Z,100.00
2022-09-23T05:26:32.798Z,100.00
2022-09-23T05:29:11.447Z,100.00
2022-09-23T05:31:39.773Z,100.00
2022-09-23T05:34:09.089Z,100.00
2022-09-23T05:36:39.303Z,100.00
2022-09-23T05:39:08.147Z,100.00
2022-09-23T05:41:36.307Z,100.00
2022-09-23T05:44:04.574Z,100.00
2022-09-23T05:46:33.191Z,100.00
2022-09-23T05:49:03.537Z,100.00
2022-09-23T05:51:34.739Z,100.00
2022-09-23T05:54:04.064Z,100.00
2022-09-23T05:56:33.235Z,100.00
2022-09-23T05:59:02.529Z,100.00
2022-09-23T06:01:33.572Z,100.00
2022-09-23T06:04:02.826Z,100.00
2022-09-23T06:06:33.734Z,100.00
2022-09-23T06:09:01.937Z,100.00
2022-09-23T06:11:32.515Z,100.00
2022-09-23T06:14:02.512Z,100.00
2022-09-23T06:16:32.812Z,100.00
2022-09-23T06:19:05.909Z,100.00
2022-09-23T06:21:37.459Z,100.00
2022-09-23T06:24:06.813Z,100.00
2022-09-23T06:26:35.510Z,100.00
2022-09-23T06:29:04.363Z,100.00
2022-09-23T06:31:33.138Z,100.00
2022-09-23T06:34:16.576Z,100.00
2022-09-23T06:36:46.576Z,100.00
2022-09-23T06:39:15.574Z,100.00
2022-09-23T06:41:43.515Z,100.00
2022-09-23T06:44:11.301Z,100.00
2022-09-23T06:46:39.150Z,100.00
2022-09-23T06:49:06.937Z,100.00
2022-09-23T06:51:34.621Z,100.00
2022-09-23T06:54:05.297Z,100.00
2022-09-23T06:56:38.534Z,100.00
2022-09-23T06:59:07.681Z,100.00
2022-09-23T07:01:35.757Z,100.00
2022-09-23T07:04:03.851Z,100.00
2022-09-23T07:06:31.797Z,100.00
2022-09-23T07:09:00.902Z,100.00
2022-09-23T07:11:30.362Z,100.00
2022-09-23T07:13:58.296Z,100.00
2022-09-23T07:16:26.042Z,100.00
2022-09-23T07:18:53.918Z,100.00
2022-09-23T07:21:21.705Z,100.00
2022-09-23T07:23:52.098Z,100.00
2022-09-23T07:26:20.884Z,100.00
2022-09-23T07:28:55.435Z,100.00
2022-09-23T07:31:36.447Z,100.00
2022-09-23T07:34:07.053Z,100.00
2022-09-23T07:36:37.286Z,100.00
2022-09-23T07:39:05.681Z,100.00
2022-09-23T07:41:34.815Z,100.00
2022-09-23T07:44:06.107Z,100.00
2022-09-23T07:46:35.749Z,100.00
2022-09-23T07:49:04.480Z,100.00
2022-09-23T07:51:36.342Z,100.00
2022-09-23T07:54:08.032Z,100.00
2022-09-23T07:56:36.181Z,100.00
2022-09-23T07:59:05.474Z,100.00
2022-09-23T08:01:35.209Z,100.00
2022-09-23T08:04:05.577Z,100.00
2022-09-23T08:06:33.748Z,100.00
2022-09-23T08:09:02.538Z,100.00
2022-09-23T08:11:31.220Z,100.00
2022-09-23T08:13:59.029Z,100.00
2022-09-23T08:16:28.309Z,100.00
2022-09-23T08:18:56.215Z,100.00
2022-09-23T08:21:24.280Z,100.00
2022-09-23T08:23:51.961Z,100.00
2022-09-23T08:26:22.332Z,100.00
2022-09-23T08:28:50.753Z,100.00
2022-09-23T08:31:18.552Z,100.00
2022-09-23T08:33:47.596Z,100.00
2022-09-23T08:36:15.353Z,100.00
2022-09-23T08:38:43.098Z,100.00
2022-09-23T08:41:22.355Z,100.00
2022-09-23T08:43:53.430Z,100.00
2022-09-23T08:46:27.284Z,100.00
2022-09-23T08:48:57.606Z,100.00
2022-09-23T08:51:42.260Z,100.00
2022-09-23T08:54:11.432Z,100.00
2022-09-23T08:56:39.915Z,100.00
2022-09-23T08:59:14.901Z,100.00
2022-09-23T09:01:45.596Z,100.00
2022-09-23T09:04:21.452Z,100.00
2022-09-23T09:06:54.298Z,100.00
2022-09-23T09:09:28.057Z,100.00
2022-09-23T09:12:03.928Z,100.00
2022-09-23T09:14:38.236Z,100.00
2022-09-23T09:17:09.000Z,100.00
2022-09-23T09:19:52.293Z,100.00
2022-09-23T09:22:23.156Z,100.00
2022-09-23T09:24:51.557Z,100.00
2022-09-23T09:27:19.592Z,100.00
2022-09-23T09:29:53.609Z,100.00
2022-09-23T09:32:33.742Z,100.00
2022-09-23T09:35:16.665Z,100.00
2022-09-23T09:37:47.666Z,100.00
2022-09-23T09:40:17.588Z,100.00
2022-09-23T09:42:49.087Z,100.00
2022-09-23T09:45:27.254Z,100.00
2022-09-23T09:48:03.632Z,100.00
2022-09-23T09:50:49.136Z,100.00
2022-09-23T09:53:24.009Z,100.00
2022-09-23T09:56:04.895Z,100.00
2022-09-23T09:58:43.919Z,100.00
2022-09-23T10:01:20.310Z,100.00
2022-09-23T10:03:48.678Z,100.00
2022-09-23T10:06:20.866Z,100.00
2022-09-23T10:09:03.344Z,100.00
2022-09-23T10:11:32.037Z,100.00
2022-09-23T10:14:05.000Z,100.00
2022-09-23T10:16:34.422Z,100.00
2022-09-23T10:19:04.023Z,100.00
2022-09-23T10:21:38.350Z,100.00
2022-09-23T10:24:09.113Z,100.00
2022-09-23T10:26:44.291Z,100.00
2022-09-23T10:29:24.228Z,100.00
2022-09-23T10:32:25.505Z,100.00
2022-09-23T10:34:56.690Z,100.00
2022-09-23T10:37:33.212Z,100.00
2022-09-23T10:40:19.506Z,100.00
2022-09-23T10:43:15.366Z,100.00
2022-09-23T10:46:06.655Z,100.00
2022-09-23T10:48:50.345Z,100.00
2022-09-23T10:51:26.386Z,100.00
2022-09-23T10:54:04.555Z,100.00
2022-09-23T10:56:37.213Z,100.00
2022-09-23T10:59:29.701Z,100.00
2022-09-23T11:02:08.591Z,96.44
2022-09-23T11:05:18.599Z,97.81
2022-09-23T11:08:12.898Z,95.06
2022-09-23T11:11:00.853Z,92.59
2022-09-23T11:13:41.114Z,88.50
2022-09-23T11:16:21.592Z,89.65
2022-09-23T11:19:09.777Z,91.80
2022-09-23T11:21:51.813Z,89.27
2022-09-23T11:24:43.314Z,87.71
2022-09-23T11:27:26.057Z,86.46
2022-09-23T11:30:09.039Z,85.53
2022-09-23T11:32:57.073Z,84.71
2022-09-23T11:35:29.072Z,100.00
2022-09-23T11:38:02.655Z,89.37
2022-09-23T11:40:34.103Z,92.38
2022-09-23T11:43:10.945Z,93.49
2022-09-23T11:45:43.171Z,88.71
2022-09-23T11:48:17.361Z,85.25
2022-09-23T11:50:49.895Z,86.83
2022-09-23T11:53:24.830Z,90.63
2022-09-23T11:56:01.474Z,90.37
2022-09-23T11:58:34.344Z,90.32
2022-09-23T12:01:08.861Z,91.38
2022-09-23T12:03:45.753Z,91.18
2022-09-23T12:06:18.747Z,89.99
2022-09-23T12:08:46.436Z,89.28
2022-09-23T12:11:27.348Z,92.25
2022-09-23T12:14:09.291Z,91.24
2022-09-23T12:16:58.123Z,89.70
2022-09-23T12:19:38.814Z,89.21
2022-09-23T12:22:24.114Z,92.32
2022-09-23T12:24:58.764Z,91.22
2022-09-23T12:27:37.089Z,89.81
2022-09-23T12:30:14.996Z,88.14
2022-09-23T12:32:44.086Z,91.80
2022-09-23T12:35:23.556Z,88.21
2022-09-23T12:37:52.664Z,86.83
2022-09-23T12:40:24.857Z,85.67
2022-09-23T12:42:53.042Z,86.98
2022-09-23T12:45:43.272Z,82.55
2022-09-23T12:48:47.282Z,84.96
2022-09-23T12:51:18.944Z,84.00
2022-09-23T12:54:21.123Z,86.30
2022-09-23T12:57:06.529Z,88.35
2022-09-23T12:59:56.953Z,87.83
2022-09-23T13:02:33.318Z,87.85
2022-09-23T13:05:32.041Z,87.83
2022-09-23T13:08:05.493Z,89.47
2022-09-23T13:10:39.101Z,89.90
2022-09-23T13:13:11.058Z,89.48
2022-09-23T13:15:39.090Z,90.48
2022-09-23T13:18:54.554Z,88.07
2022-09-23T13:21:55.611Z,87.87
2022-09-23T13:24:42.068Z,87.93
2022-09-23T13:27:19.157Z,87.75
2022-09-23T13:29:52.606Z,87.32
2022-09-23T13:32:22.044Z,86.46
2022-09-23T13:34:59.350Z,85.38
2022-09-23T13:37:42.203Z,87.08
2022-09-23T13:40:17.305Z,86.05
2022-09-23T13:42:47.693Z,85.15
2022-09-23T13:45:17.987Z,84.88
2022-09-23T13:47:47.696Z,83.87
2022-09-23T13:50:22.310Z,81.86
2022-09-23T13:52:54.182Z,80.35
2022-09-23T13:55:27.417Z,83.64
2022-09-23T13:58:00.287Z,83.77
2022-09-23T14:00:28.513Z,84.45
2022-09-23T14:02:56.158Z,83.35
2022-09-23T14:05:28.121Z,82.21
2022-09-23T14:07:57.328Z,77.97
2022-09-23T14:10:27.623Z,76.34
2022-09-23T14:12:57.285Z,76.27
2022-09-23T14:15:25.109Z,76.79
2022-09-23T14:17:55.315Z,76.29
2022-09-23T14:20:25.026Z,75.49
2022-09-23T14:23:05.615Z,75.63
2022-09-23T14:25:34.933Z,77.33
2022-09-23T14:28:03.287Z,75.42
2022-09-23T14:30:31.855Z,77.36
2022-09-23T14:32:59.908Z,73.85
2022-09-23T14:35:41.677Z,73.79
2022-09-23T14:38:27.410Z,73.71
2022-09-23T14:41:15.459Z,76.50
2022-09-23T14:43:49.212Z,74.17
2022-09-23T14:46:19.575Z,74.70
2022-09-23T14:48:56.002Z,75.31
2022-09-23T14:51:32.273Z,78.10
2022-09-23T14:54:26.567Z,76.74
2022-09-23T14:56:56.115Z,76.47
2022-09-23T14:59:29.725Z,76.10
2022-09-23T15:01:57.361Z,79.76
2022-09-23T15:04:34.999Z,78.04
2022-09-23T15:07:17.814Z,79.87
2022-09-23T15:09:46.706Z,81.52
2022-09-23T15:12:17.140Z,82.48
2022-09-23T15:14:48.343Z,81.59
2022-09-23T15:17:30.109Z,78.85
2022-09-23T15:20:00.792Z,76.97
2022-09-23T15:22:29.819Z,78.80
2022-09-23T15:25:15.504Z,79.41
2022-09-23T15:27:43.292Z,81.81
2022-09-23T15:30:17.281Z,85.51
2022-09-23T15:32:45.187Z,85.20
2022-09-23T15:35:15.741Z,81.45
2022-09-23T15:37:46.290Z,83.24
2022-09-23T15:40:22.880Z,83.03
2022-09-23T15:42:52.584Z,84.84
2022-09-23T15:45:22.149Z,88.51
2022-09-23T15:47:52.284Z,91.39
2022-09-23T15:50:20.639Z,91.65
2022-09-23T15:52:50.289Z,92.34
2022-09-23T15:55:23.594Z,90.72
2022-09-23T15:57:51.497Z,89.16
2022-09-23T16:00:19.562Z,87.74
2022-09-23T16:02:48.983Z,88.45
2022-09-23T16:05:24.342Z,89.41
2022-09-23T16:07:53.551Z,88.59
2022-09-23T16:10:23.489Z,87.46
2022-09-23T16:12:54.978Z,91.82
2022-09-23T16:15:27.757Z,96.91
2022-09-23T16:17:55.714Z,100.00
2022-09-23T16:20:24.215Z,100.00
2022-09-23T16:22:57.994Z,100.00
2022-09-23T16:25:31.803Z,100.00
2022-09-23T16:27:59.862Z,100.00
2022-09-23T16:30:28.961Z,100.00
2022-09-23T16:32:57.259Z,100.00
2022-09-23T16:35:26.987Z,100.00
2022-09-23T16:37:57.117Z,100.00
2022-09-23T16:40:25.494Z,100.00
2022-09-23T16:42:54.886Z,100.00
2022-09-23T16:45:24.107Z,100.00
2022-09-23T16:47:57.103Z,100.00
2022-09-23T16:50:25.435Z,100.00
2022-09-23T16:52:56.180Z,100.00
2022-09-23T16:55:27.319Z,100.00
2022-09-23T16:57:55.917Z,100.00
2022-09-23T17:00:41.620Z,100.00
2022-09-23T17:03:30.829Z,100.00
2022-09-23T17:05:59.175Z,100.00
2022-09-23T17:08:27.769Z,100.00
2022-09-23T17:10:59.234Z,100.00
2022-09-23T17:13:27.176Z,100.00
2022-09-23T17:15:55.245Z,100.00
2022-09-23T17:18:23.363Z,100.00
2022-09-23T17:20:59.288Z,100.00
2022-09-23T17:23:28.247Z,100.00
2022-09-23T17:25:57.232Z,100.00
2022-09-23T17:28:25.302Z,100.00
2022-09-23T17:30:57.963Z,100.00
2022-09-23T17:33:25.953Z,100.00
2022-09-23T17:35:54.562Z,100.00
2022-09-23T17:38:28.030Z,100.00
2022-09-23T17:41:01.081Z,100.00
2022-09-23T17:43:32.831Z,100.00
2022-09-23T17:46:06.517Z,100.00
2022-09-23T17:48:36.424Z,100.00
2022-09-23T17:51:06.334Z,100.00
2022-09-23T17:53:35.672Z,100.00
2022-09-23T17:56:06.913Z,100.00
2022-09-23T17:58:37.310Z,100.00
2022-09-23T18:01:06.099Z,100.00
2022-09-23T18:03:34.063Z,100.00
2022-09-23T18:06:12.997Z,100.00
2022-09-23T18:08:41.710Z,100.00
2022-09-23T18:11:18.659Z,100.00
2022-09-23T18:13:50.937Z,100.00
2022-09-23T18:16:19.544Z,100.00
2022-09-23T18:18:51.577Z,100.00
2022-09-23T18:21:19.556Z,100.00
2022-09-23T18:23:47.384Z,100.00
2022-09-23T18:26:18.145Z,100.00
2022-09-23T18:28:46.026Z,100.00
2022-09-23T18:31:13.793Z,100.00
2022-09-23T18:33:42.025Z,100.00
2022-09-23T18:36:10.505Z,100.00
2022-09-23T18:38:38.169Z,100.00
2022-09-23T18:41:07.168Z,100.00
2022-09-23T18:43:41.445Z,100.00
2022-09-23T18:46:13.545Z,100.00
2022-09-23T18:48:59.691Z,100.00
2022-09-23T18:51:29.317Z,100.00
2022-09-23T18:53:58.654Z,100.00
2022-09-23T18:56:27.707Z,100.00
2022-09-23T18:58:57.346Z,100.00
2022-09-23T19:01:26.026Z,100.00
2022-09-23T19:03:57.668Z,100.00
2022-09-23T19:06:25.998Z,100.00
2022-09-23T19:08:55.515Z,100.00
2022-09-23T19:11:23.998Z,100.00
2022-09-23T19:13:55.304Z,100.00
2022-09-23T19:16:25.905Z,100.00
2022-09-23T19:18:54.536Z,100.00
2022-09-23T19:21:23.490Z,100.00
2022-09-23T19:23:52.996Z,100.00
2022-09-23T19:26:22.359Z,100.00
2022-09-23T19:28:50.964Z,100.00
2022-09-23T19:31:22.304Z,100.00
2022-09-23T19:33:56.634Z,100.00
2022-09-23T19:36:26.678Z,100.00
2022-09-23T19:38:55.329Z,100.00
2022-09-23T19:41:23.294Z,100.00
2022-09-23T19:43:53.940Z,100.00
2022-09-23T19:46:22.353Z,100.00
2022-09-23T19:48:50.783Z,100.00
2022-09-23T19:51:19.910Z,100.00
2022-09-23T19:53:47.713Z,100.00
2022-09-23T19:56:17.787Z,100.00
2022-09-23T19:58:47.196Z,100.00
2022-09-23T20:01:16.279Z,100.00
2022-09-23T20:03:44.700Z,100.00
2022-09-23T20:06:12.768Z,100.00
2022-09-23T20:08:42.187Z,100.00
2022-09-23T20:11:12.352Z,100.00
2022-09-23T20:13:40.985Z,100.00
2022-09-23T20:16:11.895Z,100.00
2022-09-23T20:18:40.192Z,100.00
2022-09-23T20:21:10.182Z,100.00
2022-09-23T20:23:38.358Z,100.00
2022-09-23T20:26:25.543Z,100.00
2022-09-23T20:28:53.316Z,100.00
2022-09-23T20:31:22.802Z,100.00
2022-09-23T20:33:51.659Z,100.00
2022-09-23T20:36:19.809Z,100.00
2022-09-23T20:38:47.517Z,100.00
2022-09-23T20:41:17.242Z,100.00
2022-09-23T20:43:44.968Z,100.00
2022-09-23T20:46:14.905Z,100.00
2022-09-23T20:48:42.625Z,100.00
2022-09-23T20:51:11.068Z,100.00
2022-09-23T20:53:38.738Z,100.00
2022-09-23T20:56:07.107Z,100.00
2022-09-23T20:58:37.184Z,100.00
2022-09-23T21:01:07.278Z,100.00
2022-09-23T21:03:34.966Z,100.00
2022-09-23T21:06:03.382Z,100.00
2022-09-23T21:08:31.364Z,100.00
2022-09-23T21:11:01.903Z,100.00
2022-09-23T21:13:29.979Z,100.00
2022-09-23T21:16:03.856Z,100.00
2022-09-23T21:18:31.706Z,100.00
2022-09-23T21:21:00.758Z,100.00
2022-09-23T21:23:32.494Z,100.00
2022-09-23T21:26:03.280Z,100.00
2022-09-23T21:28:32.400Z,100.00
2022-09-23T21:31:02.283Z,100.00
2022-09-23T21:33:30.970Z,100.00
2022-09-23T21:36:04.311Z,100.00
2022-09-23T21:38:32.619Z,100.00
2022-09-23T21:41:02.238Z,100.00
2022-09-23T21:43:33.660Z,100.00
2022-09-23T21:46:05.427Z,100.00
2022-09-23T21:48:34.860Z,100.00
2022-09-23T21:51:04.065Z,100.00
2022-09-23T21:53:33.599Z,100.00
2022-09-23T21:56:03.428Z,100.00
2022-09-23T21:58:32.041Z,100.00
2022-09-23T22:01:00.026Z,100.00
2022-09-23T22:03:29.461Z,100.00
2022-09-23T22:06:08.570Z,100.00
2022-09-23T22:08:37.823Z,100.00
2022-09-23T22:11:07.565Z,100.00
2022-09-23T22:13:35.398Z,100.00
2022-09-23T22:16:05.215Z,100.00
2022-09-23T22:18:34.357Z,100.00
2022-09-23T22:21:01.982Z,100.00
2022-09-23T22:23:30.932Z,100.00
2022-09-23T22:26:03.026Z,100.00
2022-09-23T22:28:50.850Z,100.00
2022-09-23T22:31:36.536Z,100.00
2022-09-23T22:34:06.332Z,100.00
2022-09-23T22:36:34.672Z,100.00
2022-09-23T22:39:02.985Z,100.00
2022-09-23T22:41:31.505Z,100.00
2022-09-23T22:44:00.438Z,100.00
2022-09-23T22:46:28.838Z,100.00
2022-09-23T22:48:57.218Z,100.00
2022-09-23T22:51:26.834Z,100.00
2022-09-23T22:53:54.951Z,100.00
2022-09-23T22:56:22.604Z,100.00
2022-09-23T22:58:50.254Z,100.00
2022-09-23T23:01:17.988Z,100.00
2022-09-23T23:03:45.914Z,100.00
2022-09-23T23:06:13.625Z,100.00
2022-09-23T23:08:42.926Z,100.00
2022-09-23T23:11:11.024Z,100.00
2022-09-23T23:13:41.830Z,100.00
2022-09-23T23:16:11.609Z,100.00
2022-09-23T23:18:41.316Z,100.00
2022-09-23T23:21:12.398Z,100.00
2022-09-23T23:23:43.578Z,100.00
2022-09-23T23:26:12.982Z,100.00
2022-09-23T23:28:41.134Z,100.00
2022-09-23T23:31:13.691Z,100.00
2022-09-23T23:33:42.086Z,100.00
2022-09-23T23:36:11.553Z,100.00
2022-09-23T23:38:40.389Z,100.00
2022-09-23T23:41:12.420Z,100.00
2022-09-23T23:43:41.099Z,100.00
2022-09-23T23:46:09.527Z,100.00
2022-09-23T23:48:38.295Z,100.00
2022-09-23T23:51:07.687Z,100.00
2022-09-23T23:53:38.078Z,100.00
2022-09-23T23:56:08.044Z,100.00
2022-09-23T23:58:38.414Z,100.00
