createdAt,value
2023-01-02T00:00:31.811Z,0.00
2023-01-02T00:01:31.778Z,0.00
2023-01-02T00:02:31.976Z,0.00
2023-01-02T00:03:31.905Z,0.00
2023-01-02T00:04:31.729Z,0.00
2023-01-02T00:05:31.726Z,0.00
2023-01-02T00:06:31.711Z,0.00
2023-01-02T00:07:31.700Z,0.00
2023-01-02T00:08:31.688Z,0.00
2023-01-02T00:09:31.685Z,0.00
2023-01-02T00:10:31.672Z,0.00
2023-01-02T00:11:31.676Z,0.00
2023-01-02T00:12:31.662Z,0.00
2023-01-02T00:13:31.636Z,0.00
2023-01-02T00:14:31.614Z,0.00
2023-01-02T00:15:31.603Z,0.00
2023-01-02T00:16:31.611Z,0.00
2023-01-02T00:17:31.598Z,0.00
2023-01-02T00:18:31.594Z,0.00
2023-01-02T00:19:31.566Z,0.00
2023-01-02T00:20:31.562Z,0.00
2023-01-02T00:21:31.550Z,0.00
2023-01-02T00:22:31.531Z,0.00
2023-01-02T00:23:31.518Z,0.00
2023-01-02T00:24:31.523Z,0.00
2023-01-02T00:25:31.496Z,0.00
2023-01-02T00:26:31.503Z,0.00
2023-01-02T00:27:31.501Z,0.00
2023-01-02T00:28:31.471Z,0.00
2023-01-02T00:29:31.465Z,0.00
2023-01-02T00:30:37.983Z,0.00
2023-01-02T00:31:32.480Z,0.00
2023-01-02T00:32:31.432Z,0.00
2023-01-02T00:33:31.416Z,0.00
2023-01-02T00:34:31.405Z,0.00
2023-01-02T00:35:31.392Z,0.00
2023-01-02T00:36:31.399Z,0.00
2023-01-02T00:37:31.372Z,0.00
2023-01-02T00:38:31.365Z,0.00
2023-01-02T00:39:31.344Z,0.00
2023-01-02T00:40:31.351Z,0.00
2023-01-02T00:41:31.332Z,0.00
2023-01-02T00:42:31.313Z,0.00
2023-01-02T00:43:31.326Z,0.00
2023-01-02T00:44:31.294Z,0.00
2023-01-02T00:45:31.283Z,0.00
2023-01-02T00:46:31.355Z,0.00
2023-01-02T00:47:31.254Z,0.00
2023-01-02T00:48:31.250Z,0.00
2023-01-02T00:49:31.226Z,0.00
2023-01-02T00:50:31.224Z,0.00
2023-01-02T00:51:31.228Z,0.00
2023-01-02T00:52:31.252Z,0.00
2023-01-02T00:53:31.187Z,0.00
2023-01-02T00:54:31.176Z,0.00
2023-01-02T00:55:31.159Z,0.00
2023-01-02T00:56:31.189Z,0.00
2023-01-02T00:57:31.178Z,0.00
2023-01-02T00:58:31.145Z,0.00
2023-01-02T00:59:31.148Z,0.00
2023-01-02T01:00:31.147Z,0.00
2023-01-02T01:01:31.229Z,0.00
2023-01-02T01:02:31.166Z,0.00
2023-01-02T01:03:31.115Z,0.00
2023-01-02T01:04:31.065Z,0.00
2023-01-02T01:05:31.058Z,0.00
2023-01-02T01:06:31.038Z,0.00
2023-01-02T01:07:31.028Z,0.00
2023-01-02T01:08:31.027Z,0.00
2023-01-02T01:09:31.024Z,0.00
2023-01-02T01:10:31.006Z,0.00
2023-01-02T01:11:30.987Z,0.00
2023-01-02T01:12:30.983Z,0.00
2023-01-02T01:13:30.977Z,0.00
2023-01-02T01:14:30.957Z,0.00
2023-01-02T01:15:30.964Z,0.00
2023-01-02T01:16:30.949Z,0.00
2023-01-02T01:17:30.922Z,0.00
2023-01-02T01:18:30.913Z,0.00
2023-01-02T01:19:30.909Z,0.00
2023-01-02T01:20:30.901Z,0.00
2023-01-02T01:21:30.879Z,0.00
2023-01-02T01:22:30.886Z,0.00
2023-01-02T01:23:30.855Z,0.00
2023-01-02T01:24:30.859Z,0.00
2023-01-02T01:25:30.832Z,0.00
2023-01-02T01:26:30.811Z,0.00
2023-01-02T01:27:30.805Z,0.00
2023-01-02T01:28:30.806Z,0.00
2023-01-02T01:29:30.819Z,0.00
2023-01-02T01:30:30.786Z,0.00
2023-01-02T01:31:30.807Z,0.00
2023-01-02T01:32:30.754Z,0.00
2023-01-02T01:33:30.748Z,0.00
2023-01-02T01:34:30.733Z,0.00
2023-01-02T01:35:30.751Z,0.00
2023-01-02T01:36:30.716Z,0.00
2023-01-02T01:37:30.707Z,0.00
2023-01-02T01:38:30.691Z,0.00
2023-01-02T01:39:30.667Z,0.00
2023-01-02T01:40:30.680Z,0.00
2023-01-02T01:41:30.679Z,0.00
2023-01-02T01:42:30.635Z,0.00
2023-01-02T01:43:30.630Z,0.00
2023-01-02T01:44:30.624Z,0.00
2023-01-02T01:45:30.671Z,0.00
2023-01-02T01:46:30.611Z,0.00
2023-01-02T01:47:30.619Z,0.00
2023-01-02T01:48:30.573Z,0.00
2023-01-02T01:49:30.561Z,0.00
2023-01-02T01:50:30.554Z,0.00
2023-01-02T01:51:30.568Z,0.00
2023-01-02T01:52:30.531Z,0.00
2023-01-02T01:53:30.518Z,0.00
2023-01-02T01:54:30.526Z,0.00
2023-01-02T01:55:30.502Z,0.00
2023-01-02T01:56:30.488Z,0.00
2023-01-02T01:57:30.479Z,0.00
2023-01-02T01:58:30.466Z,0.00
2023-01-02T01:59:30.455Z,0.00
2023-01-02T02:00:30.449Z,0.00
2023-01-02T02:01:30.532Z,0.00
2023-01-02T02:02:30.598Z,0.00
2023-01-02T02:03:30.427Z,0.00
2023-01-02T02:04:30.417Z,0.00
2023-01-02T02:05:30.394Z,0.00
2023-01-02T02:06:30.393Z,0.00
2023-01-02T02:07:30.367Z,0.00
2023-01-02T02:08:30.363Z,0.00
2023-01-02T02:09:30.344Z,0.00
2023-01-02T02:10:30.329Z,0.00
2023-01-02T02:11:30.338Z,0.00
2023-01-02T02:12:30.303Z,0.00
2023-01-02T02:13:30.315Z,0.00
2023-01-02T02:14:30.299Z,0.00
2023-01-02T02:15:30.267Z,0.00
2023-01-02T02:16:30.279Z,0.00
2023-01-02T02:17:30.253Z,0.00
2023-01-02T02:18:30.239Z,0.00
2023-01-02T02:19:30.351Z,0.00
2023-01-02T02:20:30.231Z,0.00
2023-01-02T02:21:30.213Z,0.00
2023-01-02T02:22:30.192Z,0.00
2023-01-02T02:23:30.203Z,0.00
2023-01-02T02:24:30.167Z,0.00
2023-01-02T02:25:30.165Z,0.00
2023-01-02T02:26:30.172Z,0.00
2023-01-02T02:27:30.147Z,0.00
2023-01-02T02:28:30.132Z,0.00
2023-01-02T02:29:30.125Z,0.00
2023-01-02T02:30:30.120Z,0.00
2023-01-02T02:31:30.157Z,0.00
2023-01-02T02:32:30.093Z,0.00
2023-01-02T02:33:30.069Z,0.00
2023-01-02T02:34:30.072Z,0.00
2023-01-02T02:35:30.067Z,0.00
2023-01-02T02:36:30.068Z,0.00
2023-01-02T02:37:30.035Z,0.00
2023-01-02T02:38:30.020Z,0.00
2023-01-02T02:39:30.017Z,0.00
2023-01-02T02:40:29.996Z,0.00
2023-01-02T02:41:29.989Z,0.00
2023-01-02T02:42:29.981Z,0.00
2023-01-02T02:43:29.974Z,0.00
2023-01-02T02:44:29.955Z,0.00
2023-01-02T02:45:29.998Z,0.00
2023-01-02T02:46:29.924Z,0.00
2023-01-02T02:47:29.932Z,0.00
2023-01-02T02:48:29.903Z,0.00
2023-01-02T02:49:29.905Z,0.00
2023-01-02T02:50:29.889Z,0.00
2023-01-02T02:51:29.890Z,0.00
2023-01-02T02:52:29.876Z,0.00
2023-01-02T02:53:29.858Z,0.00
2023-01-02T02:54:29.833Z,0.00
2023-01-02T02:55:29.828Z,0.00
2023-01-02T02:56:29.824Z,0.00
2023-01-02T02:57:29.807Z,0.00
2023-01-02T02:58:29.815Z,0.00
2023-01-02T02:59:29.784Z,0.00
2023-01-02T03:00:29.778Z,0.00
2023-01-02T03:01:30.826Z,0.00
2023-01-02T03:02:29.962Z,0.00
2023-01-02T03:03:29.817Z,0.00
2023-01-02T03:04:29.741Z,0.00
2023-01-02T03:05:29.743Z,0.00
2023-01-02T03:06:29.729Z,0.00
2023-01-02T03:07:29.722Z,0.00
2023-01-02T03:08:33.282Z,0.00
2023-01-02T03:09:29.692Z,0.00
2023-01-02T03:10:29.674Z,0.00
2023-01-02T03:11:29.665Z,0.00
2023-01-02T03:12:29.645Z,0.00
2023-01-02T03:13:40.451Z,0.00
2023-01-02T03:14:30.622Z,0.00
2023-01-02T03:15:29.635Z,0.00
2023-01-02T03:16:29.660Z,0.00
2023-01-02T03:17:29.595Z,0.00
2023-01-02T03:18:29.582Z,0.00
2023-01-02T03:19:29.588Z,0.00
2023-01-02T03:20:29.580Z,0.00
2023-01-02T03:21:31.412Z,0.00
2023-01-02T03:22:29.536Z,0.00
2023-01-02T03:23:29.668Z,0.00
2023-01-02T03:24:29.526Z,0.00
2023-01-02T03:25:29.517Z,0.00
2023-01-02T03:26:29.508Z,0.00
2023-01-02T03:27:29.489Z,0.00
2023-01-02T03:28:29.482Z,0.00
2023-01-02T03:29:29.476Z,0.00
2023-01-02T03:30:29.481Z,0.00
2023-01-02T03:31:29.451Z,0.00
2023-01-02T03:32:29.434Z,0.00
2023-01-02T03:33:29.431Z,0.00
2023-01-02T03:34:29.413Z,0.00
2023-01-02T03:35:29.446Z,0.00
2023-01-02T03:36:29.400Z,0.00
2023-01-02T03:37:29.377Z,0.00
2023-01-02T03:38:29.370Z,0.00
2023-01-02T03:39:29.416Z,0.00
2023-01-02T03:40:29.360Z,0.00
2023-01-02T03:41:29.334Z,0.00
2023-01-02T03:42:29.360Z,0.00
2023-01-02T03:43:29.309Z,0.00
2023-01-02T03:44:29.298Z,0.00
2023-01-02T03:45:29.294Z,0.00
2023-01-02T03:46:29.346Z,0.00
2023-01-02T03:47:29.277Z,0.00
2023-01-02T03:48:29.286Z,0.00
2023-01-02T03:49:29.247Z,0.00
2023-01-02T03:50:29.234Z,0.00
2023-01-02T03:51:29.236Z,0.00
2023-01-02T03:52:29.234Z,0.00
2023-01-02T03:53:29.222Z,0.00
2023-01-02T03:54:29.197Z,0.00
2023-01-02T03:55:29.217Z,0.00
2023-01-02T03:56:29.181Z,0.00
2023-01-02T03:57:29.171Z,0.00
2023-01-02T03:58:29.153Z,0.00
2023-01-02T03:59:29.134Z,0.00
2023-01-02T04:00:29.135Z,0.00
2023-01-02T04:01:29.259Z,0.00
2023-01-02T04:02:29.385Z,0.00
2023-01-02T04:03:29.106Z,0.00
2023-01-02T04:04:29.086Z,0.00
2023-01-02T04:05:29.076Z,0.00
2023-01-02T04:06:29.073Z,0.00
2023-01-02T04:07:29.085Z,0.00
2023-01-02T04:08:29.046Z,0.00
2023-01-02T04:09:36.561Z,0.00
2023-01-02T04:10:29.037Z,0.00
2023-01-02T04:11:29.028Z,0.00
2023-01-02T04:12:28.996Z,0.00
2023-01-02T04:13:28.993Z,0.00
2023-01-02T04:14:28.981Z,0.00
2023-01-02T04:15:29.048Z,0.00
2023-01-02T04:16:28.979Z,0.00
2023-01-02T04:17:28.947Z,0.00
2023-01-02T04:18:28.953Z,0.00
2023-01-02T04:19:28.945Z,0.00
2023-01-02T04:20:28.908Z,0.00
2023-01-02T04:21:28.925Z,0.00
2023-01-02T04:22:28.910Z,0.00
2023-01-02T04:23:28.911Z,0.00
2023-01-02T04:24:28.889Z,0.00
2023-01-02T04:25:28.900Z,0.00
2023-01-02T04:26:28.877Z,0.00
2023-01-02T04:27:28.895Z,0.00
2023-01-02T04:28:28.827Z,0.00
2023-01-02T04:29:28.829Z,0.00
2023-01-02T04:30:28.817Z,0.00
2023-01-02T04:31:28.864Z,0.00
2023-01-02T04:32:28.799Z,0.00
2023-01-02T04:33:28.781Z,0.00
2023-01-02T04:34:28.796Z,0.00
2023-01-02T04:35:28.760Z,0.00
2023-01-02T04:36:28.741Z,0.00
2023-01-02T04:37:28.729Z,0.00
2023-01-02T04:38:28.737Z,0.00
2023-01-02T04:39:28.733Z,0.00
2023-01-02T04:40:28.707Z,0.00
2023-01-02T04:41:28.700Z,0.00
2023-01-02T04:42:28.685Z,0.00
2023-01-02T04:43:28.689Z,0.00
2023-01-02T04:44:28.654Z,0.00
2023-01-02T04:45:28.644Z,0.00
2023-01-02T04:46:28.679Z,0.00
2023-01-02T04:47:28.632Z,0.00
2023-01-02T04:48:28.611Z,0.00
2023-01-02T04:49:28.635Z,0.00
2023-01-02T04:50:28.604Z,0.00
2023-01-02T04:51:28.585Z,0.00
2023-01-02T04:52:32.074Z,0.00
2023-01-02T04:53:29.563Z,0.00
2023-01-02T04:54:28.556Z,0.00
2023-01-02T04:55:28.556Z,0.00
2023-01-02T04:56:28.541Z,0.00
2023-01-02T04:57:28.535Z,0.00
2023-01-02T04:58:28.509Z,0.00
2023-01-02T04:59:28.523Z,0.00
2023-01-02T05:00:28.492Z,0.00
2023-01-02T05:01:28.604Z,0.00
2023-01-02T05:02:28.633Z,0.00
2023-01-02T05:03:28.526Z,0.00
2023-01-02T05:04:28.447Z,0.00
2023-01-02T05:05:28.447Z,0.00
2023-01-02T05:06:28.432Z,0.00
2023-01-02T05:07:28.429Z,0.00
2023-01-02T05:08:28.402Z,0.00
2023-01-02T05:09:28.391Z,0.00
2023-01-02T05:10:28.405Z,0.00
2023-01-02T05:11:28.372Z,0.00
2023-01-02T05:12:28.374Z,0.00
2023-01-02T05:13:28.373Z,0.00
2023-01-02T05:14:28.343Z,0.00
2023-01-02T05:15:28.387Z,0.00
2023-01-02T05:16:28.398Z,0.00
2023-01-02T05:17:28.311Z,0.00
2023-01-02T05:18:28.294Z,0.00
2023-01-02T05:19:28.291Z,0.00
2023-01-02T05:20:28.274Z,0.00
2023-01-02T05:21:28.267Z,0.00
2023-01-02T05:22:28.270Z,0.00
2023-01-02T05:23:28.241Z,0.00
2023-01-02T05:24:28.241Z,0.00
2023-01-02T05:25:28.237Z,0.00
2023-01-02T05:26:28.225Z,0.00
2023-01-02T05:27:28.199Z,0.00
2023-01-02T05:28:31.152Z,0.00
2023-01-02T05:29:29.193Z,0.00
2023-01-02T05:30:28.183Z,0.00
2023-01-02T05:31:28.209Z,0.00
2023-01-02T05:32:28.150Z,0.00
2023-01-02T05:33:28.133Z,0.00
2023-01-02T05:34:28.134Z,0.00
2023-01-02T05:35:32.490Z,0.00
2023-01-02T05:36:28.114Z,0.00
2023-01-02T05:37:28.093Z,0.00
2023-01-02T05:38:28.079Z,0.00
2023-01-02T05:39:28.083Z,0.00
2023-01-02T05:40:28.066Z,0.00
2023-01-02T05:41:28.061Z,0.00
2023-01-02T05:42:28.036Z,0.00
2023-01-02T05:43:28.038Z,0.00
2023-01-02T05:44:28.041Z,0.00
2023-01-02T05:45:28.010Z,0.00
2023-01-02T05:46:28.091Z,0.00
2023-01-02T05:47:35.555Z,0.00
2023-01-02T05:48:27.967Z,0.00
2023-01-02T05:49:27.958Z,0.00
2023-01-02T05:50:27.957Z,0.00
2023-01-02T05:51:27.959Z,0.00
2023-01-02T05:52:27.938Z,0.00
2023-01-02T05:53:27.922Z,0.00
2023-01-02T05:54:27.920Z,0.00
2023-01-02T05:55:27.907Z,0.00
2023-01-02T05:56:27.891Z,0.00
2023-01-02T05:57:27.905Z,0.00
2023-01-02T05:58:27.875Z,0.00
2023-01-02T05:59:27.863Z,0.00
2023-01-02T06:00:27.861Z,0.00
2023-01-02T06:01:27.900Z,0.00
2023-01-02T06:02:28.001Z,0.00
2023-01-02T06:03:27.962Z,0.00
2023-01-02T06:04:27.810Z,0.00
2023-01-02T06:05:27.789Z,0.00
2023-01-02T06:06:27.792Z,0.00
2023-01-02T06:07:27.776Z,0.00
2023-01-02T06:08:27.779Z,0.00
2023-01-02T06:09:27.748Z,0.00
2023-01-02T06:10:27.753Z,0.00
2023-01-02T06:11:27.739Z,0.00
2023-01-02T06:12:27.725Z,0.00
2023-01-02T06:13:27.714Z,0.00
2023-01-02T06:14:27.718Z,0.00
2023-01-02T06:15:27.695Z,0.00
2023-01-02T06:16:27.899Z,0.00
2023-01-02T06:17:27.676Z,0.00
2023-01-02T06:18:27.649Z,0.00
2023-01-02T06:19:27.682Z,0.00
2023-01-02T06:20:27.638Z,0.00
2023-01-02T06:21:27.631Z,0.00
2023-01-02T06:22:27.623Z,0.00
2023-01-02T06:23:27.609Z,0.00
2023-01-02T06:24:27.649Z,0.00
2023-01-02T06:25:27.580Z,0.00
2023-01-02T06:26:32.756Z,0.00
2023-01-02T06:27:28.569Z,0.00
2023-01-02T06:28:27.558Z,0.00
2023-01-02T06:29:27.549Z,0.00
2023-01-02T06:30:27.548Z,0.00
2023-01-02T06:31:27.598Z,0.00
2023-01-02T06:32:27.515Z,0.00
2023-01-02T06:33:27.491Z,0.00
2023-01-02T06:34:27.487Z,0.00
2023-01-02T06:35:27.500Z,0.00
2023-01-02T06:36:27.496Z,0.00
2023-01-02T06:37:27.451Z,0.00
2023-01-02T06:38:27.443Z,0.00
2023-01-02T06:39:27.445Z,0.00
2023-01-02T06:40:27.425Z,0.00
2023-01-02T06:41:27.416Z,0.00
2023-01-02T06:42:27.416Z,0.00
2023-01-02T06:43:27.387Z,0.00
2023-01-02T06:44:27.378Z,0.00
2023-01-02T06:45:27.435Z,0.00
2023-01-02T06:46:27.353Z,0.00
2023-01-02T06:47:27.361Z,0.00
2023-01-02T06:48:27.355Z,0.00
2023-01-02T06:49:27.333Z,0.00
2023-01-02T06:50:34.449Z,4.00
2023-01-02T06:51:28.440Z,4.00
2023-01-02T06:52:27.293Z,4.00
2023-01-02T06:53:27.274Z,4.00
2023-01-02T06:54:27.290Z,4.00
2023-01-02T06:55:27.268Z,4.00
2023-01-02T06:56:27.259Z,8.00
2023-01-02T06:57:27.240Z,8.00
2023-01-02T06:58:27.241Z,8.00
2023-01-02T06:59:27.227Z,8.00
2023-01-02T07:00:27.211Z,12.00
2023-01-02T07:01:27.367Z,12.00
2023-01-02T07:02:27.263Z,16.00
2023-01-02T07:03:27.176Z,16.00
2023-01-02T07:04:27.181Z,20.00
2023-01-02T07:05:27.156Z,20.00
2023-01-02T07:06:27.156Z,24.00
2023-01-02T07:07:27.174Z,28.00
2023-01-02T07:08:27.115Z,28.00
2023-01-02T07:09:27.114Z,36.00
2023-01-02T07:10:27.122Z,36.00
2023-01-02T07:11:27.094Z,44.00
2023-01-02T07:12:27.099Z,44.00
2023-01-02T07:13:27.063Z,48.00
2023-01-02T07:14:27.069Z,48.00
2023-01-02T07:15:27.045Z,48.00
2023-01-02T07:16:27.078Z,44.00
2023-01-02T07:17:27.072Z,40.00
2023-01-02T07:18:27.027Z,40.00
2023-01-02T07:19:27.013Z,44.00
2023-01-02T07:20:26.994Z,48.00
2023-01-02T07:21:26.992Z,52.00
2023-01-02T07:22:26.982Z,60.00
2023-01-02T07:23:26.987Z,68.00
2023-01-02T07:24:26.956Z,80.00
2023-01-02T07:25:26.948Z,92.00
2023-01-02T07:26:26.939Z,112.00
2023-01-02T07:27:26.943Z,148.00
2023-01-02T07:28:26.915Z,168.00
2023-01-02T07:29:26.918Z,176.00
2023-01-02T07:30:26.900Z,176.00
2023-01-02T07:31:26.885Z,172.00
2023-01-02T07:32:27.772Z,184.00
2023-01-02T07:33:26.859Z,208.00
2023-01-02T07:34:26.858Z,236.00
2023-01-02T07:35:26.868Z,268.00
2023-01-02T07:36:26.832Z,296.00
2023-01-02T07:37:26.807Z,316.00
2023-01-02T07:38:26.800Z,324.00
2023-01-02T07:39:26.801Z,324.00
2023-01-02T07:40:31.908Z,340.00
2023-01-02T07:41:27.790Z,356.00
2023-01-02T07:42:26.757Z,368.00
2023-01-02T07:43:26.771Z,372.00
2023-01-02T07:44:26.748Z,388.00
2023-01-02T07:45:26.733Z,420.00
2023-01-02T07:46:26.762Z,460.00
2023-01-02T07:47:26.733Z,536.00
2023-01-02T07:48:26.700Z,592.00
2023-01-02T07:49:26.686Z,616.00
2023-01-02T07:50:26.684Z,640.00
2023-01-02T07:51:27.771Z,664.00
2023-01-02T07:52:26.648Z,692.00
2023-01-02T07:53:26.659Z,728.00
2023-01-02T07:54:26.632Z,740.00
2023-01-02T07:55:26.636Z,724.00
2023-01-02T07:56:26.633Z,696.00
2023-01-02T07:57:26.601Z,696.00
2023-01-02T07:58:26.596Z,704.00
2023-01-02T07:59:26.584Z,708.00
2023-01-02T08:00:27.945Z,700.00
2023-01-02T08:01:26.692Z,692.00
2023-01-02T08:02:26.684Z,684.00
2023-01-02T08:03:26.533Z,696.00
2023-01-02T08:04:26.648Z,720.00
2023-01-02T08:05:26.519Z,748.00
2023-01-02T08:06:26.520Z,796.00
2023-01-02T08:07:26.504Z,872.00
2023-01-02T08:08:26.490Z,948.00
2023-01-02T08:09:26.496Z,1012.00
2023-01-02T08:10:26.462Z,1052.00
2023-01-02T08:11:26.470Z,1088.00
2023-01-02T08:12:26.437Z,1108.00
2023-01-02T08:13:26.440Z,1120.00
2023-01-02T08:14:26.431Z,1136.00
2023-01-02T08:15:26.418Z,1148.00
2023-01-02T08:16:26.482Z,1160.00
2023-01-02T08:17:26.381Z,1160.00
2023-01-02T08:18:26.379Z,1156.00
2023-01-02T08:19:26.370Z,1144.00
2023-01-02T08:20:26.416Z,1128.00
2023-01-02T08:21:26.355Z,1108.00
2023-01-02T08:22:26.330Z,1104.00
2023-01-02T08:23:26.330Z,1096.00
2023-01-02T08:24:26.309Z,1108.00
2023-01-02T08:25:26.319Z,1136.00
2023-01-02T08:26:26.299Z,1176.00
2023-01-02T08:27:26.300Z,1200.00
2023-01-02T08:28:26.284Z,1212.00
2023-01-02T08:29:26.256Z,1232.00
2023-01-02T08:30:26.288Z,1268.00
2023-01-02T08:31:26.279Z,1328.00
2023-01-02T08:32:26.255Z,1372.00
2023-01-02T08:33:26.270Z,1420.00
2023-01-02T08:34:26.231Z,1492.00
2023-01-02T08:35:37.995Z,1576.00
2023-01-02T08:36:27.184Z,1652.00
2023-01-02T08:37:26.173Z,1716.00
2023-01-02T08:38:26.152Z,1772.00
2023-01-02T08:39:26.150Z,1816.00
2023-01-02T08:40:26.230Z,1848.00
2023-01-02T08:41:26.134Z,1872.00
2023-01-02T08:42:26.115Z,1896.00
2023-01-02T08:43:26.179Z,1912.00
2023-01-02T08:44:26.152Z,1940.00
2023-01-02T08:45:26.093Z,1980.00
2023-01-02T08:46:26.134Z,2028.00
2023-01-02T08:47:26.062Z,2092.00
2023-01-02T08:48:26.051Z,2152.00
2023-01-02T08:49:26.055Z,2196.00
2023-01-02T08:50:26.048Z,2232.00
2023-01-02T08:51:26.025Z,2280.00
2023-01-02T08:52:26.002Z,2324.00
2023-01-02T08:53:26.008Z,2368.00
2023-01-02T08:54:25.982Z,2420.00
2023-01-02T08:55:25.974Z,2476.00
2023-01-02T08:56:25.973Z,2540.00
2023-01-02T08:57:25.945Z,2596.00
2023-01-02T08:58:25.940Z,2628.00
2023-01-02T08:59:25.969Z,2636.00
2023-01-02T09:00:26.022Z,2612.00
2023-01-02T09:01:26.068Z,2576.00
2023-01-02T09:02:26.197Z,2572.00
2023-01-02T09:03:25.939Z,2596.00
2023-01-02T09:04:25.869Z,2620.00
2023-01-02T09:05:25.881Z,2644.00
2023-01-02T09:06:25.846Z,2704.00
2023-01-02T09:07:25.847Z,2796.00
2023-01-02T09:08:25.839Z,2876.00
2023-01-02T09:09:25.826Z,2912.00
2023-01-02T09:10:25.939Z,2928.00
2023-01-02T09:11:25.807Z,2936.00
2023-01-02T09:12:25.803Z,2944.00
2023-01-02T09:13:25.780Z,2952.00
2023-01-02T09:14:25.779Z,2968.00
2023-01-02T09:15:25.867Z,3016.00
2023-01-02T09:16:25.744Z,3096.00
2023-01-02T09:17:25.739Z,3180.00
2023-01-02T09:18:29.387Z,3224.00
2023-01-02T09:19:25.705Z,3244.00
2023-01-02T09:20:25.752Z,3256.00
2023-01-02T09:21:25.690Z,3324.00
2023-01-02T09:22:25.694Z,3452.00
2023-01-02T09:23:25.669Z,3584.00
2023-01-02T09:24:25.654Z,3672.00
2023-01-02T09:25:25.646Z,3708.00
2023-01-02T09:26:25.647Z,3744.00
2023-01-02T09:27:25.636Z,3844.00
2023-01-02T09:28:25.616Z,3940.00
2023-01-02T09:29:25.606Z,4028.00
2023-01-02T09:30:25.583Z,4108.00
2023-01-02T09:31:25.618Z,4224.00
2023-01-02T09:32:25.579Z,4380.00
2023-01-02T09:33:25.600Z,4464.00
2023-01-02T09:34:25.545Z,4372.00
2023-01-02T09:35:25.545Z,4336.00
2023-01-02T09:36:25.527Z,4360.00
2023-01-02T09:37:25.518Z,4304.00
2023-01-02T09:38:25.516Z,4196.00
2023-01-02T09:39:31.950Z,4028.00
2023-01-02T09:40:26.489Z,3716.00
2023-01-02T09:41:25.481Z,3400.00
2023-01-02T09:42:25.458Z,3212.00
2023-01-02T09:43:25.456Z,3208.00
2023-01-02T09:44:25.452Z,3300.00
2023-01-02T09:45:25.432Z,3328.00
2023-01-02T09:46:25.447Z,3424.00
2023-01-02T09:47:25.436Z,3616.00
2023-01-02T09:48:25.407Z,3772.00
2023-01-02T09:49:25.407Z,3976.00
2023-01-02T09:50:25.378Z,4096.00
2023-01-02T09:51:25.372Z,4044.00
2023-01-02T09:52:25.368Z,4000.00
2023-01-02T09:53:25.353Z,4096.00
2023-01-02T09:54:25.350Z,4220.00
2023-01-02T09:55:25.354Z,4156.00
2023-01-02T09:56:29.039Z,4048.00
2023-01-02T09:57:26.323Z,3996.00
2023-01-02T09:58:25.307Z,3988.00
2023-01-02T09:59:25.288Z,3928.00
2023-01-02T10:00:25.278Z,3792.00
2023-01-02T10:01:25.277Z,3624.00
2023-01-02T10:02:25.299Z,3464.00
2023-01-02T10:03:25.411Z,3256.00
2023-01-02T10:04:25.259Z,3052.00
2023-01-02T10:05:25.230Z,2852.00
2023-01-02T10:06:25.212Z,2656.00
2023-01-02T10:07:25.197Z,2480.00
2023-01-02T10:08:31.756Z,2340.00
2023-01-02T10:09:26.197Z,2300.00
2023-01-02T10:10:25.165Z,2320.00
2023-01-02T10:11:25.156Z,2332.00
2023-01-02T10:12:25.152Z,2276.00
2023-01-02T10:13:44.092Z,2144.00
2023-01-02T10:14:33.874Z,2032.00
2023-01-02T10:15:26.137Z,2016.00
2023-01-02T10:16:25.203Z,2140.00
2023-01-02T10:17:25.127Z,2328.00
2023-01-02T10:18:25.152Z,2388.00
2023-01-02T10:19:25.120Z,2340.00
2023-01-02T10:20:25.147Z,2220.00
2023-01-02T10:21:25.053Z,2212.00
2023-01-02T10:22:25.062Z,2252.00
2023-01-02T10:23:25.038Z,2264.00
2023-01-02T10:24:25.029Z,2164.00
2023-01-02T10:25:25.016Z,2080.00
2023-01-02T10:26:24.999Z,1988.00
2023-01-02T10:27:24.992Z,2004.00
2023-01-02T10:28:24.985Z,2068.00
2023-01-02T10:29:24.981Z,2100.00
2023-01-02T10:30:24.985Z,2036.00
2023-01-02T10:31:24.991Z,1924.00
2023-01-02T10:32:24.939Z,1996.00
2023-01-02T10:33:24.950Z,2328.00
2023-01-02T10:34:24.926Z,2652.00
2023-01-02T10:35:24.931Z,2872.00
2023-01-02T10:36:24.894Z,3104.00
2023-01-02T10:37:24.880Z,3356.00
2023-01-02T10:38:24.869Z,3504.00
2023-01-02T10:39:24.860Z,3480.00
2023-01-02T10:40:24.852Z,3260.00
2023-01-02T10:41:24.842Z,3024.00
2023-01-02T10:42:24.833Z,2900.00
2023-01-02T10:43:24.821Z,2844.00
2023-01-02T10:44:24.807Z,2972.00
2023-01-02T10:45:24.831Z,3152.00
2023-01-02T10:46:24.838Z,3296.00
2023-01-02T10:47:24.776Z,3336.00
2023-01-02T10:48:24.779Z,3132.00
2023-01-02T10:49:24.754Z,3048.00
2023-01-02T10:50:24.756Z,3072.00
2023-01-02T10:51:24.767Z,3176.00
2023-01-02T10:52:24.739Z,3164.00
2023-01-02T10:53:24.711Z,2932.00
2023-01-02T10:54:24.711Z,2700.00
2023-01-02T10:55:24.697Z,2700.00
2023-01-02T10:56:24.693Z,2564.00
2023-01-02T10:57:24.689Z,2464.00
2023-01-02T10:58:24.672Z,2484.00
2023-01-02T10:59:24.653Z,2564.00
2023-01-02T11:00:28.014Z,2436.00
2023-01-02T11:01:24.729Z,2252.00
2023-01-02T11:02:24.724Z,2060.00
2023-01-02T11:03:24.629Z,2076.00
2023-01-02T11:04:24.619Z,2196.00
2023-01-02T11:05:24.586Z,2256.00
2023-01-02T11:06:29.997Z,2284.00
2023-01-02T11:07:25.576Z,2152.00
2023-01-02T11:08:24.553Z,2264.00
2023-01-02T11:09:24.562Z,2440.00
2023-01-02T11:10:24.530Z,2312.00
2023-01-02T11:11:24.529Z,2212.00
2023-01-02T11:12:27.447Z,2448.00
2023-01-02T11:13:24.519Z,2884.00
2023-01-02T11:14:24.520Z,2964.00
2023-01-02T11:15:24.496Z,2732.00
2023-01-02T11:16:24.661Z,2580.00
2023-01-02T11:17:24.457Z,2652.00
2023-01-02T11:18:32.972Z,2680.00
2023-01-02T11:19:33.310Z,2648.00
2023-01-02T11:20:33.338Z,2492.00
2023-01-02T11:21:31.939Z,2112.00
2023-01-02T11:22:24.404Z,1676.00
2023-01-02T11:23:24.433Z,1512.00
2023-01-02T11:24:24.374Z,1520.00
2023-01-02T11:25:24.376Z,1596.00
2023-01-02T11:26:24.369Z,1944.00
2023-01-02T11:27:24.339Z,2720.00
2023-01-02T11:28:24.349Z,3056.00
2023-01-02T11:29:24.318Z,3088.00
2023-01-02T11:30:24.321Z,3340.00
2023-01-02T11:31:24.352Z,3632.00
2023-01-02T11:32:24.308Z,3856.00
2023-01-02T11:33:24.284Z,3748.00
2023-01-02T11:34:24.271Z,3472.00
2023-01-02T11:35:24.265Z,3172.00
2023-01-02T11:36:24.575Z,2788.00
2023-01-02T11:37:24.269Z,2624.00
2023-01-02T11:38:29.485Z,2628.00
2023-01-02T11:39:25.257Z,2824.00
2023-01-02T11:40:24.212Z,3040.00
2023-01-02T11:41:24.210Z,3200.00
2023-01-02T11:42:24.180Z,3340.00
2023-01-02T11:43:24.183Z,3444.00
2023-01-02T11:44:24.160Z,3628.00
2023-01-02T11:45:24.247Z,3856.00
2023-01-02T11:46:24.151Z,3944.00
2023-01-02T11:47:24.151Z,3752.00
2023-01-02T11:48:24.114Z,3536.00
2023-01-02T11:49:24.107Z,3684.00
2023-01-02T11:50:24.124Z,3620.00
2023-01-02T11:51:24.088Z,3316.00
2023-01-02T11:52:24.079Z,3008.00
2023-01-02T11:53:24.072Z,2720.00
2023-01-02T11:54:24.067Z,2580.00
2023-01-02T11:55:24.069Z,2372.00
2023-01-02T11:56:24.033Z,2220.00
2023-01-02T11:57:24.037Z,2660.00
2023-01-02T11:58:24.014Z,3196.00
2023-01-02T11:59:23.996Z,3620.00
2023-01-02T12:00:23.985Z,3972.00
2023-01-02T12:01:24.037Z,4220.00
2023-01-02T12:02:24.119Z,4148.00
2023-01-02T12:03:24.103Z,3940.00
2023-01-02T12:04:23.943Z,3620.00
2023-01-02T12:05:23.998Z,3284.00
2023-01-02T12:06:23.954Z,2928.00
2023-01-02T12:07:23.931Z,2640.00
2023-01-02T12:08:23.901Z,2276.00
2023-01-02T12:09:23.896Z,1780.00
2023-01-02T12:10:23.882Z,1424.00
2023-01-02T12:11:23.901Z,1288.00
2023-01-02T12:12:23.858Z,1216.00
2023-01-02T12:13:23.873Z,1192.00
2023-01-02T12:14:23.837Z,1228.00
2023-01-02T12:15:23.828Z,1264.00
2023-01-02T12:16:23.819Z,1248.00
2023-01-02T12:17:23.796Z,1328.00
2023-01-02T12:18:23.799Z,1480.00
2023-01-02T12:19:23.803Z,1400.00
2023-01-02T12:20:23.766Z,1204.00
2023-01-02T12:21:24.188Z,1076.00
2023-01-02T12:22:23.741Z,1068.00
2023-01-02T12:23:24.156Z,1260.00
2023-01-02T12:24:23.738Z,1376.00
2023-01-02T12:25:23.724Z,1252.00
2023-01-02T12:26:23.741Z,1188.00
2023-01-02T12:27:23.719Z,1224.00
2023-01-02T12:28:23.686Z,1232.00
2023-01-02T12:29:47.849Z,1268.00
2023-01-02T12:30:24.674Z,1176.00
2023-01-02T12:31:23.707Z,1084.00
2023-01-02T12:32:23.731Z,1088.00
2023-01-02T12:33:23.634Z,1388.00
2023-01-02T12:34:23.706Z,1720.00
2023-01-02T12:35:23.665Z,1936.00
2023-01-02T12:36:23.595Z,2168.00
2023-01-02T12:37:23.605Z,2244.00
2023-01-02T12:38:26.195Z,1980.00
2023-01-02T12:39:24.567Z,2108.00
2023-01-02T12:40:23.557Z,2696.00
2023-01-02T12:41:23.558Z,3028.00
2023-01-02T12:42:23.533Z,3032.00
2023-01-02T12:43:23.681Z,3008.00
2023-01-02T12:44:26.077Z,3012.00
2023-01-02T12:45:24.527Z,2792.00
2023-01-02T12:46:23.584Z,2436.00