createdAt,value
2018-12-14T00:00:33.781Z,414.21
2018-12-14T00:01:33.791Z,418.38
2018-12-14T00:02:33.767Z,414.91
2018-12-14T00:03:33.767Z,417.36
2018-12-14T00:04:33.768Z,417.43
2018-12-14T00:05:33.724Z,412.77
2018-12-14T00:06:33.745Z,415.64
2018-12-14T00:07:33.719Z,422.32
2018-12-14T00:08:33.711Z,418.95
2018-12-14T00:09:33.698Z,424.51
2018-12-14T00:10:33.685Z,421.93
2018-12-14T00:11:33.679Z,418.08
2018-12-14T00:12:33.657Z,413.26
2018-12-14T00:13:33.650Z,415.94
2018-12-14T00:14:33.643Z,418.04
2018-12-14T00:15:33.644Z,413.42
2018-12-14T00:16:33.637Z,414.34
2018-12-14T00:17:33.618Z,414.86
2018-12-14T00:18:33.591Z,415.83
2018-12-14T00:19:33.573Z,419.47
2018-12-14T00:20:33.612Z,419.71
2018-12-14T00:21:33.584Z,420.79
2018-12-14T00:22:33.544Z,412.63
2018-12-14T00:23:33.529Z,413.99
2018-12-14T00:24:33.520Z,416.48
2018-12-14T00:25:33.507Z,416.07
2018-12-14T00:26:33.547Z,416.50
2018-12-14T00:27:33.498Z,421.02
2018-12-14T00:28:33.481Z,414.90
2018-12-14T00:29:33.471Z,416.17
2018-12-14T00:30:33.461Z,415.37
2018-12-14T00:31:33.440Z,413.37
2018-12-14T00:32:33.454Z,421.34
2018-12-14T00:33:33.420Z,422.70
2018-12-14T00:34:33.427Z,416.09
2018-12-14T00:35:33.409Z,414.51
2018-12-14T00:36:33.401Z,416.11
2018-12-14T00:37:33.403Z,416.71
2018-12-14T00:38:33.388Z,413.52
2018-12-14T00:39:33.365Z,415.52
2018-12-14T00:40:33.359Z,415.31
2018-12-14T00:41:33.343Z,415.62
2018-12-14T00:42:33.338Z,420.90
2018-12-14T00:43:33.343Z,418.14
2018-12-14T00:44:33.325Z,419.82
2018-12-14T00:45:33.285Z,420.16
2018-12-14T00:46:33.295Z,421.58
2018-12-14T00:47:33.280Z,420.77
2018-12-14T00:48:33.282Z,419.07
2018-12-14T00:49:33.295Z,420.23
2018-12-14T00:50:33.236Z,419.93
2018-12-14T00:51:33.221Z,420.71
2018-12-14T00:52:33.231Z,418.03
2018-12-14T00:53:33.228Z,419.81
2018-12-14T00:54:33.195Z,423.34
2018-12-14T00:55:33.193Z,421.04
2018-12-14T00:56:33.202Z,420.59
2018-12-14T00:57:33.172Z,418.67
2018-12-14T00:58:33.157Z,419.71
2018-12-14T00:59:33.147Z,418.98
2018-12-14T01:00:33.130Z,416.32
2018-12-14T01:01:33.128Z,412.29
2018-12-14T01:02:33.130Z,415.21
2018-12-14T01:03:33.090Z,417.06
2018-12-14T01:04:33.092Z,412.91
2018-12-14T01:05:33.087Z,415.52
2018-12-14T01:06:33.072Z,422.71
2018-12-14T01:07:33.081Z,423.77
2018-12-14T01:08:33.042Z,420.28
2018-12-14T01:09:33.029Z,417.36
2018-12-14T01:10:33.048Z,417.83
2018-12-14T01:11:33.022Z,414.37
2018-12-14T01:12:33.025Z,416.62
2018-12-14T01:13:33.000Z,417.49
2018-12-14T01:14:32.987Z,416.32
2018-12-14T01:15:32.969Z,416.78
2018-12-14T01:16:32.959Z,416.91
2018-12-14T01:17:32.952Z,413.23
2018-12-14T01:18:32.938Z,414.93
2018-12-14T01:19:32.927Z,417.26
2018-12-14T01:20:32.929Z,418.75
2018-12-14T01:21:32.928Z,420.85
2018-12-14T01:22:32.913Z,420.18
2018-12-14T01:23:32.899Z,415.62
2018-12-14T01:24:32.875Z,414.10
2018-12-14T01:25:32.869Z,414.20
2018-12-14T01:26:32.847Z,417.17
2018-12-14T01:27:32.844Z,417.78
2018-12-14T01:28:32.860Z,418.20
2018-12-14T01:29:32.819Z,417.70
2018-12-14T01:30:32.822Z,416.99
2018-12-14T01:31:32.806Z,420.00
2018-12-14T01:32:32.797Z,422.27
2018-12-14T01:33:32.783Z,420.69
2018-12-14T01:34:32.792Z,418.62
2018-12-14T01:35:32.756Z,418.55
2018-12-14T01:36:32.753Z,419.02
2018-12-14T01:37:32.748Z,422.29
2018-12-14T01:38:32.732Z,420.48
2018-12-14T01:39:32.716Z,420.68
2018-12-14T01:40:32.717Z,419.90
2018-12-14T01:41:32.685Z,423.07
2018-12-14T01:42:32.685Z,420.16
2018-12-14T01:43:32.674Z,424.61
2018-12-14T01:44:32.666Z,421.99
2018-12-14T01:45:32.701Z,421.63
2018-12-14T01:46:32.636Z,417.21
2018-12-14T01:47:32.625Z,417.75
2018-12-14T01:48:32.603Z,418.44
2018-12-14T01:49:32.609Z,419.80
2018-12-14T01:50:32.602Z,419.54
2018-12-14T01:51:32.602Z,425.34
2018-12-14T01:52:32.583Z,419.58
2018-12-14T01:53:32.565Z,422.05
2018-12-14T01:54:32.561Z,417.15
2018-12-14T01:55:32.572Z,421.41
2018-12-14T01:56:32.531Z,422.30
2018-12-14T01:57:32.519Z,420.08
2018-12-14T01:58:32.498Z,419.86
2018-12-14T01:59:32.494Z,419.79
2018-12-14T02:00:32.477Z,419.13
2018-12-14T02:01:32.499Z,422.92
2018-12-14T02:02:32.497Z,423.20
2018-12-14T02:03:32.487Z,423.47
2018-12-14T02:04:32.438Z,418.09
2018-12-14T02:05:32.437Z,419.06
2018-12-14T02:06:32.432Z,420.03
2018-12-14T02:07:32.400Z,423.78
2018-12-14T02:08:32.430Z,419.83
2018-12-14T02:09:32.390Z,421.73
2018-12-14T02:10:32.376Z,422.58
2018-12-14T02:11:32.399Z,419.62
2018-12-14T02:12:32.378Z,419.82
2018-12-14T02:13:32.358Z,420.68
2018-12-14T02:14:32.334Z,420.29
2018-12-14T02:15:32.358Z,420.61
2018-12-14T02:16:32.332Z,421.58
2018-12-14T02:17:32.311Z,426.69
2018-12-14T02:18:32.294Z,421.91
2018-12-14T02:19:32.263Z,416.61
2018-12-14T02:20:32.252Z,421.69
2018-12-14T02:21:32.282Z,420.33
2018-12-14T02:22:32.250Z,420.29
2018-12-14T02:23:32.243Z,421.15
2018-12-14T02:24:32.229Z,417.41
2018-12-14T02:25:32.227Z,420.81
2018-12-14T02:26:32.205Z,420.66
2018-12-14T02:27:32.218Z,421.13
2018-12-14T02:28:32.189Z,418.77
2018-12-14T02:29:32.179Z,420.59
2018-12-14T02:30:32.157Z,418.53
2018-12-14T02:31:32.148Z,419.01
2018-12-14T02:32:32.133Z,419.27
2018-12-14T02:33:32.141Z,424.46
2018-12-14T02:34:32.120Z,418.62
2018-12-14T02:35:32.117Z,423.28
2018-12-14T02:36:32.097Z,416.71
2018-12-14T02:37:32.087Z,423.12
2018-12-14T02:38:32.088Z,416.67
2018-12-14T02:39:32.058Z,424.10
2018-12-14T02:40:32.048Z,428.48
2018-12-14T02:41:32.036Z,419.84
2018-12-14T02:42:32.038Z,423.81
2018-12-14T02:43:32.119Z,418.29
2018-12-14T02:44:32.011Z,420.00
2018-12-14T02:45:32.014Z,418.82
2018-12-14T02:46:31.993Z,423.80
2018-12-14T02:47:31.979Z,421.10
2018-12-14T02:48:31.977Z,420.25
2018-12-14T02:49:31.985Z,418.96
2018-12-14T02:50:31.963Z,421.27
2018-12-14T02:51:31.927Z,425.48
2018-12-14T02:52:31.918Z,420.03
2018-12-14T02:53:31.904Z,420.21
2018-12-14T02:54:31.923Z,421.24
2018-12-14T02:55:31.891Z,423.99
2018-12-14T02:56:31.900Z,421.70
2018-12-14T02:57:31.869Z,423.63
2018-12-14T02:58:31.877Z,422.66
2018-12-14T02:59:31.847Z,419.19
2018-12-14T03:00:31.866Z,421.81
2018-12-14T03:01:31.830Z,416.04
2018-12-14T03:02:31.805Z,419.50
2018-12-14T03:03:31.799Z,421.80
2018-12-14T03:04:31.836Z,421.82
2018-12-14T03:05:31.779Z,421.69
2018-12-14T03:06:31.784Z,421.56
2018-12-14T03:07:31.768Z,423.29
2018-12-14T03:08:31.755Z,424.64
2018-12-14T03:09:31.775Z,419.08
2018-12-14T03:10:31.718Z,419.00
2018-12-14T03:11:31.709Z,423.22
2018-12-14T03:12:31.695Z,425.27
2018-12-14T03:13:31.691Z,421.64
2018-12-14T03:14:31.680Z,419.19
2018-12-14T03:15:31.695Z,421.33
2018-12-14T03:16:31.660Z,425.01
2018-12-14T03:17:31.646Z,418.96
2018-12-14T03:18:31.642Z,427.79
2018-12-14T03:19:31.632Z,421.95
2018-12-14T03:20:31.649Z,424.93
2018-12-14T03:21:31.619Z,427.19
2018-12-14T03:22:31.586Z,422.04
2018-12-14T03:23:31.593Z,423.54
2018-12-14T03:24:31.587Z,422.96
2018-12-14T03:25:31.569Z,422.04
2018-12-14T03:26:31.557Z,424.20
2018-12-14T03:27:31.557Z,424.95
2018-12-14T03:28:31.541Z,423.11
2018-12-14T03:29:31.524Z,422.02
2018-12-14T03:30:31.536Z,419.99
2018-12-14T03:31:31.516Z,420.72
2018-12-14T03:32:31.492Z,422.07
2018-12-14T03:33:31.488Z,421.69
2018-12-14T03:34:31.455Z,423.26
2018-12-14T03:35:31.454Z,425.12
2018-12-14T03:36:31.464Z,424.88
2018-12-14T03:37:31.454Z,423.73
2018-12-14T03:38:31.438Z,426.39
2018-12-14T03:39:31.417Z,425.47
2018-12-14T03:40:31.435Z,420.81
2018-12-14T03:41:31.438Z,422.99
2018-12-14T03:42:34.613Z,422.19
2018-12-14T03:43:31.371Z,419.82
2018-12-14T03:44:31.350Z,423.63
2018-12-14T03:45:31.395Z,420.71
2018-12-14T03:46:31.340Z,423.28
2018-12-14T03:47:31.353Z,420.98
2018-12-14T03:48:31.320Z,419.80
2018-12-14T03:49:31.314Z,424.86
2018-12-14T03:50:31.302Z,422.99
2018-12-14T03:51:31.310Z,426.28
2018-12-14T03:52:31.303Z,428.39
2018-12-14T03:53:31.263Z,424.18
2018-12-14T03:54:31.253Z,423.44
2018-12-14T03:55:31.271Z,420.96
2018-12-14T03:56:31.234Z,421.13
2018-12-14T03:57:31.210Z,423.25
2018-12-14T03:58:31.203Z,424.75
2018-12-14T03:59:31.212Z,420.56
2018-12-14T04:00:31.234Z,423.08
2018-12-14T04:01:31.185Z,419.90
2018-12-14T04:02:31.168Z,425.44
2018-12-14T04:03:31.153Z,428.29
2018-12-14T04:04:31.143Z,423.74
2018-12-14T04:05:31.176Z,422.31
2018-12-14T04:06:31.134Z,420.76
2018-12-14T04:07:31.111Z,421.09
2018-12-14T04:08:31.104Z,422.69
2018-12-14T04:09:31.089Z,424.06
2018-12-14T04:10:31.080Z,425.27
2018-12-14T04:11:31.088Z,427.79
2018-12-14T04:12:31.066Z,426.10
2018-12-14T04:13:31.051Z,424.09
2018-12-14T04:14:31.041Z,424.02
2018-12-14T04:15:31.018Z,420.70
2018-12-14T04:16:31.024Z,423.61
2018-12-14T04:17:31.025Z,421.89
2018-12-14T04:18:30.995Z,426.73
2018-12-14T04:19:30.994Z,420.29
2018-12-14T04:20:30.976Z,424.58
2018-12-14T04:21:30.991Z,423.41
2018-12-14T04:22:30.959Z,422.76
2018-12-14T04:23:30.957Z,419.77
2018-12-14T04:24:30.935Z,421.23
2018-12-14T04:25:30.919Z,423.08
2018-12-14T04:26:30.944Z,421.74
2018-12-14T04:27:30.931Z,422.01
2018-12-14T04:28:30.892Z,427.38
2018-12-14T04:29:30.879Z,423.96
2018-12-14T04:30:30.874Z,417.77
2018-12-14T04:31:30.870Z,420.66
2018-12-14T04:32:30.856Z,421.74
2018-12-14T04:33:30.863Z,420.27
2018-12-14T04:34:30.812Z,421.67
2018-12-14T04:35:30.820Z,423.80
2018-12-14T04:36:30.858Z,425.18
2018-12-14T04:37:30.798Z,424.52
2018-12-14T04:38:30.797Z,425.48
2018-12-14T04:39:31.290Z,423.50
2018-12-14T04:40:30.760Z,427.53
2018-12-14T04:41:30.745Z,418.08
2018-12-14T04:42:30.770Z,423.61
2018-12-14T04:43:30.770Z,427.89
2018-12-14T04:44:30.718Z,428.53
2018-12-14T04:45:30.738Z,421.23
2018-12-14T04:46:30.677Z,422.28
2018-12-14T04:47:30.757Z,422.32
2018-12-14T04:48:30.664Z,423.11
2018-12-14T04:49:30.680Z,425.01
2018-12-14T04:50:30.656Z,419.58
2018-12-14T04:51:30.646Z,424.00
2018-12-14T04:52:30.652Z,424.49
2018-12-14T04:53:30.635Z,428.91
2018-12-14T04:54:30.622Z,425.59
2018-12-14T04:55:30.615Z,423.13
2018-12-14T04:56:30.583Z,422.42
2018-12-14T04:57:30.588Z,427.87
2018-12-14T04:58:30.564Z,420.98
2018-12-14T04:59:30.561Z,421.61
2018-12-14T05:00:30.538Z,417.88
2018-12-14T05:01:30.527Z,422.96
2018-12-14T05:02:30.524Z,418.19
2018-12-14T05:03:30.528Z,423.87
2018-12-14T05:04:30.635Z,425.37
2018-12-14T05:05:30.509Z,425.77
2018-12-14T05:06:31.526Z,423.90
2018-12-14T05:07:30.493Z,424.22
2018-12-14T05:08:30.457Z,421.23
2018-12-14T05:09:30.496Z,423.24
2018-12-14T05:10:30.447Z,419.52
2018-12-14T05:11:30.412Z,424.95
2018-12-14T05:12:30.406Z,422.63
2018-12-14T05:13:30.388Z,421.68
2018-12-14T05:14:30.441Z,422.02
2018-12-14T05:15:30.388Z,424.88
2018-12-14T05:16:30.376Z,421.60
2018-12-14T05:17:30.362Z,422.14
2018-12-14T05:18:30.353Z,423.62
2018-12-14T05:19:30.339Z,418.19
2018-12-14T05:20:30.346Z,421.49
2018-12-14T05:21:30.305Z,424.86
2018-12-14T05:22:30.322Z,418.91
2018-12-14T05:23:30.292Z,422.47
2018-12-14T05:24:30.286Z,420.36
2018-12-14T05:25:30.298Z,424.38
2018-12-14T05:26:30.266Z,425.29
2018-12-14T05:27:30.250Z,426.12
2018-12-14T05:28:30.249Z,422.92
2018-12-14T05:29:30.227Z,420.72
2018-12-14T05:30:30.238Z,425.76
2018-12-14T05:31:30.202Z,422.55
2018-12-14T05:32:30.192Z,426.63
2018-12-14T05:33:30.185Z,438.58
2018-12-14T05:34:30.190Z,430.85
2018-12-14T05:35:30.200Z,418.41
2018-12-14T05:36:30.175Z,423.55
2018-12-14T05:37:30.147Z,426.65
2018-12-14T05:38:30.127Z,419.24
2018-12-14T05:39:30.121Z,420.11
2018-12-14T05:40:30.147Z,424.62
2018-12-14T05:41:31.355Z,424.64
2018-12-14T05:42:30.096Z,421.32
2018-12-14T05:43:30.091Z,425.93
2018-12-14T05:44:30.091Z,420.13
2018-12-14T05:45:30.080Z,420.96
2018-12-14T05:46:30.063Z,426.75
2018-12-14T05:47:30.036Z,422.57
2018-12-14T05:48:30.027Z,424.38
2018-12-14T05:49:30.017Z,424.39
2018-12-14T05:50:30.035Z,430.24
2018-12-14T05:51:29.989Z,419.11
2018-12-14T05:52:29.986Z,424.77
2018-12-14T05:53:29.986Z,432.10
2018-12-14T05:54:29.981Z,425.61
2018-12-14T05:55:29.954Z,428.05
2018-12-14T05:56:29.928Z,418.38
2018-12-14T05:57:29.927Z,422.92
2018-12-14T05:58:29.940Z,422.79
2018-12-14T05:59:29.931Z,424.02
2018-12-14T06:00:29.917Z,421.21
2018-12-14T06:01:29.904Z,424.69
2018-12-14T06:02:29.867Z,420.16
2018-12-14T06:03:29.877Z,426.09
2018-12-14T06:04:29.879Z,419.22
2018-12-14T06:05:29.865Z,424.58
2018-12-14T06:06:29.829Z,422.88
2018-12-14T06:07:29.823Z,425.19
2018-12-14T06:08:29.826Z,422.23
2018-12-14T06:09:29.819Z,423.98
2018-12-14T06:10:29.810Z,427.47
2018-12-14T06:11:29.767Z,425.17
2018-12-14T06:12:29.768Z,420.26
2018-12-14T06:13:29.761Z,424.90
2018-12-14T06:14:29.738Z,422.42
2018-12-14T06:15:29.758Z,427.83
2018-12-14T06:16:29.847Z,421.37
2018-12-14T06:17:29.705Z,427.49
2018-12-14T06:18:29.715Z,425.36
2018-12-14T06:19:29.701Z,438.27
2018-12-14T06:20:29.671Z,424.78
2018-12-14T06:21:29.690Z,430.24
2018-12-14T06:22:29.667Z,429.35
2018-12-14T06:23:29.666Z,437.19
2018-12-14T06:24:29.630Z,427.96
2018-12-14T06:25:29.639Z,429.62
2018-12-14T06:26:29.622Z,426.67
2018-12-14T06:27:29.615Z,424.28
2018-12-14T06:28:29.605Z,423.33
2018-12-14T06:29:29.605Z,418.74
2018-12-14T06:30:29.569Z,421.45
2018-12-14T06:31:29.576Z,423.65
2018-12-14T06:32:29.553Z,421.66
2018-12-14T06:33:29.526Z,420.68
2018-12-14T06:34:29.572Z,421.59
2018-12-14T06:35:29.514Z,420.27
2018-12-14T06:36:29.513Z,421.50
2018-12-14T06:37:29.523Z,421.98
2018-12-14T06:38:29.490Z,421.85
2018-12-14T06:39:29.553Z,422.95
2018-12-14T06:40:29.504Z,425.16
2018-12-14T06:41:29.450Z,427.51
2018-12-14T06:42:29.442Z,420.28
2018-12-14T06:43:29.434Z,421.46
2018-12-14T06:44:29.429Z,419.62
2018-12-14T06:45:29.408Z,424.73
2018-12-14T06:46:29.438Z,420.41
2018-12-14T06:47:29.389Z,421.46
2018-12-14T06:48:29.391Z,425.77
2018-12-14T06:49:29.375Z,424.68
2018-12-14T06:50:29.365Z,421.30
2018-12-14T06:51:29.374Z,416.65
2018-12-14T06:52:29.354Z,425.67
2018-12-14T06:53:29.317Z,425.74
2018-12-14T06:54:29.325Z,421.48
2018-12-14T06:55:29.309Z,422.42
2018-12-14T06:56:29.315Z,428.46
2018-12-14T06:57:29.318Z,420.29
2018-12-14T06:58:29.264Z,420.30
2018-12-14T06:59:29.248Z,423.63
2018-12-14T07:00:29.256Z,420.91
2018-12-14T07:01:29.269Z,422.67
2018-12-14T07:02:29.242Z,425.78
2018-12-14T07:03:29.219Z,420.08
2018-12-14T07:04:29.220Z,420.13
2018-12-14T07:05:29.203Z,424.36
2018-12-14T07:06:29.202Z,423.23
2018-12-14T07:07:29.202Z,425.36
2018-12-14T07:08:29.181Z,421.65
2018-12-14T07:09:29.159Z,421.60
2018-12-14T07:10:29.126Z,422.33
2018-12-14T07:11:29.171Z,419.26
2018-12-14T07:12:29.125Z,421.95
2018-12-14T07:13:29.118Z,422.85
2018-12-14T07:14:29.098Z,420.25
2018-12-14T07:15:29.098Z,425.30
2018-12-14T07:16:29.065Z,423.95
2018-12-14T07:17:29.078Z,420.83
2018-12-14T07:18:29.056Z,422.04
2018-12-14T07:19:29.134Z,427.37
2018-12-14T07:20:29.029Z,425.22
2018-12-14T07:21:29.034Z,422.73
2018-12-14T07:22:29.016Z,423.03
2018-12-14T07:23:28.993Z,421.99
2018-12-14T07:24:28.981Z,420.92
2018-12-14T07:25:28.986Z,423.63
2018-12-14T07:26:28.971Z,422.94
2018-12-14T07:27:28.977Z,421.35
2018-12-14T07:28:28.948Z,425.95
2018-12-14T07:29:28.969Z,419.82
2018-12-14T07:30:28.922Z,423.08
2018-12-14T07:31:28.925Z,421.82
2018-12-14T07:32:28.910Z,423.11
2018-12-14T07:33:28.895Z,423.55
2018-12-14T07:34:28.883Z,421.65
2018-12-14T07:35:28.879Z,422.25
2018-12-14T07:36:28.876Z,425.11
2018-12-14T07:37:28.842Z,425.49
2018-12-14T07:38:28.843Z,423.59
2018-12-14T07:39:28.838Z,430.68
2018-12-14T07:40:28.853Z,425.66
2018-12-14T07:41:28.824Z,422.03
2018-12-14T07:42:28.788Z,426.09
2018-12-14T07:43:28.780Z,424.88
2018-12-14T07:44:28.827Z,422.04
2018-12-14T07:45:28.783Z,421.86
2018-12-14T07:46:28.814Z,420.66
2018-12-14T07:47:28.739Z,427.48
2018-12-14T07:48:28.729Z,421.82
2018-12-14T07:49:28.713Z,424.41
2018-12-14T07:50:28.752Z,421.07
2018-12-14T07:51:28.699Z,423.84
2018-12-14T07:52:28.702Z,422.73
2018-12-14T07:53:28.684Z,420.04
2018-12-14T07:54:28.664Z,423.79
2018-12-14T07:55:28.646Z,424.62
2018-12-14T07:56:28.678Z,425.44
2018-12-14T07:57:28.697Z,422.26
2018-12-14T07:58:28.627Z,423.19
2018-12-14T07:59:28.621Z,428.26
2018-12-14T08:00:28.612Z,423.20
2018-12-14T08:01:28.612Z,421.36
2018-12-14T08:02:28.590Z,420.69
2018-12-14T08:03:28.565Z,422.86
2018-12-14T08:04:28.569Z,428.54
2018-12-14T08:05:28.549Z,424.86
2018-12-14T08:06:28.537Z,422.53
2018-12-14T08:07:28.549Z,424.11
2018-12-14T08:08:28.518Z,421.81
2018-12-14T08:09:28.516Z,426.06
2018-12-14T08:10:28.509Z,421.88
2018-12-14T08:11:28.487Z,426.84
2018-12-14T08:12:28.512Z,424.64
2018-12-14T08:13:34.689Z,424.22
2018-12-14T08:14:29.445Z,427.15
2018-12-14T08:15:28.440Z,424.68
2018-12-14T08:16:28.434Z,421.95
2018-12-14T08:17:28.409Z,421.80
2018-12-14T08:18:28.440Z,419.45
2018-12-14T08:19:28.407Z,423.50
2018-12-14T08:20:28.384Z,429.70
2018-12-14T08:21:28.375Z,429.62
2018-12-14T08:22:28.378Z,424.70
2018-12-14T08:23:28.369Z,422.68
2018-12-14T08:24:28.359Z,424.97
2018-12-14T08:25:28.342Z,427.02
2018-12-14T08:26:28.312Z,422.45
2018-12-14T08:27:28.339Z,417.94
2018-12-14T08:28:28.317Z,421.81
2018-12-14T08:29:28.297Z,423.22
2018-12-14T08:30:28.275Z,424.81
2018-12-14T08:31:28.275Z,421.63
2018-12-14T08:32:28.258Z,424.22
2018-12-14T08:33:28.255Z,424.34
2018-12-14T08:34:28.250Z,422.47
2018-12-14T08:35:28.226Z,426.99
2018-12-14T08:36:28.217Z,421.39
2018-12-14T08:37:28.217Z,426.90
2018-12-14T08:38:28.186Z,422.01
2018-12-14T08:39:28.182Z,428.89
2018-12-14T08:40:28.194Z,425.78
2018-12-14T08:41:28.163Z,420.40
2018-12-14T08:42:28.154Z,422.17
2018-12-14T08:43:28.138Z,420.85
2018-12-14T08:44:28.128Z,428.69
2018-12-14T08:45:28.127Z,424.61
2018-12-14T08:46:28.137Z,423.86
2018-12-14T08:47:28.103Z,424.73
2018-12-14T08:48:28.082Z,420.55
2018-12-14T08:49:28.089Z,423.76
2018-12-14T08:50:28.061Z,422.07
2018-12-14T08:51:28.079Z,422.03
2018-12-14T08:52:28.043Z,423.95
2018-12-14T08:53:28.042Z,420.77
2018-12-14T08:54:28.027Z,424.08
2018-12-14T08:55:28.018Z,425.33
2018-12-14T08:56:28.022Z,425.87
2018-12-14T08:57:28.008Z,427.53
2018-12-14T08:58:27.970Z,425.46
2018-12-14T08:59:27.971Z,424.54
2018-12-14T09:00:27.951Z,430.70
2018-12-14T09:01:27.968Z,427.36
2018-12-14T09:02:27.973Z,432.02
2018-12-14T09:03:27.931Z,428.40
2018-12-14T09:04:27.922Z,426.65
2018-12-14T09:05:27.899Z,429.76
2018-12-14T09:06:27.884Z,425.36
2018-12-14T09:07:27.902Z,422.48
2018-12-14T09:08:27.892Z,419.88
2018-12-14T09:09:27.860Z,421.15
2018-12-14T09:10:27.833Z,424.28
2018-12-14T09:11:27.832Z,425.53
2018-12-14T09:12:27.848Z,421.26
2018-12-14T09:13:27.815Z,425.70
2018-12-14T09:14:27.879Z,424.65
2018-12-14T09:15:27.791Z,424.73
2018-12-14T09:16:27.785Z,422.39
2018-12-14T09:17:27.773Z,420.14
2018-12-14T09:18:27.785Z,427.09
2018-12-14T09:19:27.744Z,426.24
2018-12-14T09:20:27.734Z,419.28
2018-12-14T09:21:27.719Z,425.85
2018-12-14T09:22:27.721Z,423.71
2018-12-14T09:23:27.705Z,422.39
2018-12-14T09:24:27.755Z,423.70
2018-12-14T09:25:27.676Z,423.72
2018-12-14T09:26:27.689Z,421.96
2018-12-14T09:27:27.667Z,423.72
2018-12-14T09:28:27.660Z,423.87
2018-12-14T09:29:27.639Z,429.51
2018-12-14T09:30:27.649Z,424.80
2018-12-14T09:31:27.617Z,426.47
2018-12-14T09:32:27.603Z,425.89
2018-12-14T09:33:27.599Z,420.66
2018-12-14T09:34:27.609Z,421.83
2018-12-14T09:35:27.583Z,422.72
2018-12-14T09:36:27.566Z,425.48
2018-12-14T09:37:27.555Z,426.55
2018-12-14T09:38:27.528Z,425.62
2018-12-14T09:39:27.558Z,426.16
2018-12-14T09:40:27.515Z,425.59
2018-12-14T09:41:27.522Z,421.14
2018-12-14T09:42:27.490Z,422.18
2018-12-14T09:43:27.485Z,420.10
2018-12-14T09:44:27.466Z,423.74
2018-12-14T09:45:27.520Z,424.54
2018-12-14T09:46:27.457Z,421.02
2018-12-14T09:47:27.450Z,420.25
2018-12-14T09:48:27.464Z,419.01
2018-12-14T09:49:27.429Z,424.84
2018-12-14T09:50:27.421Z,420.90
2018-12-14T09:51:27.397Z,419.33
2018-12-14T09:52:27.387Z,423.44
2018-12-14T09:53:27.364Z,419.52
2018-12-14T09:54:27.376Z,423.93
2018-12-14T09:55:27.382Z,424.07
2018-12-14T09:56:27.343Z,419.11
2018-12-14T09:57:27.336Z,425.62
2018-12-14T09:58:27.330Z,423.20
2018-12-14T09:59:27.332Z,422.60
2018-12-14T10:00:27.307Z,421.57
2018-12-14T10:01:27.317Z,425.48
2018-12-14T10:02:27.286Z,420.53
2018-12-14T10:03:27.257Z,424.14
2018-12-14T10:04:27.331Z,426.39
2018-12-14T10:05:27.237Z,422.53
2018-12-14T10:06:27.283Z,421.72
2018-12-14T10:07:27.229Z,423.76
2018-12-14T10:08:27.220Z,422.06
2018-12-14T10:09:27.215Z,423.63
2018-12-14T10:10:27.201Z,427.68
2018-12-14T10:11:27.180Z,422.52
2018-12-14T10:12:27.217Z,423.36
2018-12-14T10:13:27.162Z,424.29
2018-12-14T10:14:27.151Z,431.91
2018-12-14T10:15:27.148Z,421.41
2018-12-14T10:16:27.150Z,427.75
2018-12-14T10:17:27.110Z,424.13
2018-12-14T10:18:27.117Z,425.42
2018-12-14T10:19:27.093Z,423.78
2018-12-14T10:20:27.093Z,430.25
2018-12-14T10:21:27.111Z,426.19
2018-12-14T10:22:27.062Z,421.82
2018-12-14T10:23:27.045Z,426.64
2018-12-14T10:24:27.061Z,426.92
2018-12-14T10:25:27.021Z,425.50
2018-12-14T10:26:27.053Z,427.14
2018-12-14T10:27:27.126Z,424.97
2018-12-14T10:28:27.004Z,423.17
2018-12-14T10:29:27.007Z,428.67
2018-12-14T10:30:26.970Z,424.86
2018-12-14T10:31:26.970Z,423.56
2018-12-14T10:32:26.967Z,426.08
2018-12-14T10:33:26.979Z,426.80
2018-12-14T10:34:26.923Z,424.21
2018-12-14T10:35:26.921Z,423.79
2018-12-14T10:36:26.930Z,428.66
2018-12-14T10:37:26.930Z,430.16
2018-12-14T10:38:26.887Z,435.14
2018-12-14T10:39:26.890Z,429.41
2018-12-14T10:40:26.876Z,430.10
2018-12-14T10:41:26.892Z,427.53
2018-12-14T10:42:26.842Z,431.82
2018-12-14T10:43:26.835Z,426.39
2018-12-14T10:44:29.924Z,431.24
2018-12-14T10:45:26.814Z,427.68
2018-12-14T10:46:26.787Z,426.43
2018-12-14T10:47:26.790Z,427.78
2018-12-14T10:48:26.776Z,425.58
2018-12-14T10:49:26.791Z,424.69
2018-12-14T10:50:26.768Z,428.20
2018-12-14T10:51:26.754Z,422.02
2018-12-14T10:52:26.737Z,427.41
2018-12-14T10:53:26.737Z,428.95
2018-12-14T10:54:26.707Z,426.53
2018-12-14T10:55:26.797Z,427.68
2018-12-14T10:56:26.694Z,432.73
2018-12-14T10:57:26.672Z,433.59
2018-12-14T10:58:26.668Z,426.26
2018-12-14T10:59:26.673Z,427.98
2018-12-14T11:00:26.660Z,429.19
2018-12-14T11:01:26.646Z,432.29
2018-12-14T11:02:26.634Z,431.48
2018-12-14T11:03:26.619Z,423.40
2018-12-14T11:04:26.599Z,429.21
2018-12-14T11:05:26.595Z,435.55
2018-12-14T11:06:26.609Z,430.61
2018-12-14T11:07:26.586Z,423.42
2018-12-14T11:08:26.577Z,425.70
2018-12-14T11:09:26.548Z,428.48
2018-12-14T11:10:26.537Z,429.35
2018-12-14T11:11:26.531Z,421.96
2018-12-14T11:12:26.547Z,425.66
2018-12-14T11:13:26.526Z,429.69
2018-12-14T11:14:26.520Z,432.92
2018-12-14T11:15:26.470Z,433.35
2018-12-14T11:16:26.489Z,429.13
2018-12-14T11:17:26.479Z,431.91
2018-12-14T11:18:26.463Z,422.85
2018-12-14T11:19:26.464Z,434.37
2018-12-14T11:20:26.433Z,425.24
2018-12-14T11:21:26.420Z,417.12
2018-12-14T11:22:26.437Z,428.57
2018-12-14T11:23:26.456Z,426.16
2018-12-14T11:24:26.400Z,429.14
2018-12-14T11:25:26.375Z,430.73
2018-12-14T11:26:26.389Z,432.55
2018-12-14T11:27:26.349Z,427.49
2018-12-14T11:28:26.348Z,428.75
2018-12-14T11:29:26.325Z,427.57
2018-12-14T11:30:26.334Z,429.39
2018-12-14T11:31:26.311Z,428.34
2018-12-14T11:32:26.322Z,433.48
2018-12-14T11:33:26.277Z,422.74
2018-12-14T11:34:29.699Z,432.43
2018-12-14T11:35:26.270Z,426.96
2018-12-14T11:36:26.271Z,424.73
2018-12-14T11:37:26.265Z,425.34
2018-12-14T11:38:26.254Z,429.37
2018-12-14T11:39:26.215Z,427.10
2018-12-14T11:40:26.215Z,436.32
2018-12-14T11:41:26.196Z,435.88
2018-12-14T11:42:26.195Z,430.46
2018-12-14T11:43:26.209Z,429.30
2018-12-14T11:44:26.169Z,429.67
2018-12-14T11:45:26.154Z,431.78
2018-12-14T11:46:26.139Z,429.21
2018-12-14T11:47:26.129Z,427.13
2018-12-14T11:48:26.161Z,428.85
2018-12-14T11:49:26.113Z,423.48
2018-12-14T11:50:26.100Z,434.99
2018-12-14T11:51:26.086Z,433.58
2018-12-14T11:52:26.074Z,429.92
2018-12-14T11:53:26.064Z,430.81
2018-12-14T11:54:26.094Z,426.99
2018-12-14T11:55:26.062Z,428.46
2018-12-14T11:56:26.035Z,425.50
2018-12-14T11:57:26.030Z,431.65
2018-12-14T11:58:26.017Z,425.03
2018-12-14T11:59:25.989Z,428.86
2018-12-14T12:00:26.016Z,428.56
2018-12-14T12:01:25.989Z,429.36
2018-12-14T12:02:25.986Z,431.46
2018-12-14T12:03:25.972Z,434.21
2018-12-14T12:04:25.962Z,430.69
2018-12-14T12:05:25.929Z,427.28
2018-12-14T12:06:25.942Z,431.24
2018-12-14T12:07:25.934Z,426.06
2018-12-14T12:08:25.908Z,420.59
2018-12-14T12:09:25.927Z,425.31
2018-12-14T12:10:25.903Z,428.59
2018-12-14T12:11:25.864Z,424.10
2018-12-14T12:12:25.869Z,424.88
2018-12-14T12:13:25.844Z,429.33
2018-12-14T12:14:27.131Z,429.45
2018-12-14T12:15:25.835Z,430.70
2018-12-14T12:16:25.845Z,424.64
2018-12-14T12:17:25.813Z,428.42
2018-12-14T12:18:25.811Z,430.63
2018-12-14T12:19:25.816Z,430.81
2018-12-14T12:20:25.781Z,431.19
2018-12-14T12:21:25.768Z,428.34
2018-12-14T12:22:25.760Z,434.21
2018-12-14T12:23:25.741Z,430.33
2018-12-14T12:24:25.723Z,430.66
2018-12-14T12:25:25.749Z,436.80
2018-12-14T12:26:25.721Z,427.19
2018-12-14T12:27:25.709Z,431.18
2018-12-14T12:28:25.701Z,432.21