createdAt,value
2022-12-03T00:00:35.813Z,182.80
2022-12-03T00:03:20.692Z,188.00
2022-12-03T00:05:49.510Z,191.40
2022-12-03T00:08:17.995Z,171.70
2022-12-03T00:10:47.082Z,180.40
2022-12-03T00:13:15.425Z,180.50
2022-12-03T00:15:43.729Z,193.50
2022-12-03T00:18:12.773Z,184.20
2022-12-03T00:20:41.169Z,181.80
2022-12-03T00:23:09.406Z,203.90
2022-12-03T00:25:37.663Z,189.00
2022-12-03T00:28:06.053Z,186.20
2022-12-03T00:30:34.405Z,181.40
2022-12-03T00:33:02.560Z,188.90
2022-12-03T00:35:30.848Z,185.70
2022-12-03T00:37:59.149Z,181.40
2022-12-03T00:40:27.343Z,178.80
2022-12-03T00:42:55.690Z,189.80
2022-12-03T00:45:23.937Z,186.30
2022-12-03T00:47:52.289Z,180.10
2022-12-03T00:50:20.670Z,171.60
2022-12-03T00:52:50.113Z,165.10
2022-12-03T00:55:18.384Z,193.10
2022-12-03T00:57:47.280Z,192.10
2022-12-03T01:00:16.057Z,183.20
2022-12-03T01:02:44.415Z,154.40
2022-12-03T01:05:12.888Z,191.80
2022-12-03T01:07:41.241Z,182.30
2022-12-03T01:10:10.097Z,176.90
2022-12-03T01:12:38.504Z,197.90
2022-12-03T01:15:07.533Z,193.90
2022-12-03T01:17:37.003Z,174.20
2022-12-03T01:20:06.635Z,177.80
2022-12-03T01:22:35.936Z,180.00
2022-12-03T01:25:04.528Z,165.70
2022-12-03T01:27:32.812Z,178.50
2022-12-03T01:30:01.079Z,159.80
2022-12-03T01:32:29.259Z,177.30
2022-12-03T01:34:57.592Z,184.80
2022-12-03T01:37:27.180Z,181.40
2022-12-03T01:39:55.587Z,171.50
2022-12-03T01:42:35.869Z,172.50
2022-12-03T01:45:04.699Z,180.90
2022-12-03T01:47:38.113Z,172.60
2022-12-03T01:50:26.039Z,178.70
2022-12-03T01:52:57.481Z,182.60
2022-12-03T01:55:26.537Z,177.70
2022-12-03T01:58:01.292Z,171.10
2022-12-03T02:00:31.048Z,179.80
2022-12-03T02:03:11.617Z,159.00
2022-12-03T02:05:39.958Z,185.50
2022-12-03T02:08:34.967Z,182.60
2022-12-03T02:11:14.562Z,191.50
2022-12-03T02:13:44.378Z,184.40
2022-12-03T02:16:12.662Z,182.10
2022-12-03T02:18:41.749Z,199.80
2022-12-03T02:21:24.056Z,198.20
2022-12-03T02:24:22.139Z,199.00
2022-12-03T02:26:50.677Z,178.50
2022-12-03T02:29:19.006Z,174.60
2022-12-03T02:31:47.366Z,192.80
2022-12-03T02:34:39.247Z,211.40
2022-12-03T02:37:12.767Z,193.90
2022-12-03T02:39:44.693Z,213.10
2022-12-03T02:42:33.048Z,179.70
2022-12-03T02:45:24.352Z,181.00
2022-12-03T02:48:02.828Z,178.50
2022-12-03T02:50:38.056Z,172.30
2022-12-03T02:55:37.718Z,174.20
2022-12-03T02:58:07.442Z,180.40
2022-12-03T03:00:36.247Z,189.10
2022-12-03T03:03:06.964Z,180.90
2022-12-03T03:05:38.368Z,197.00
2022-12-03T03:08:09.049Z,198.70
2022-12-03T03:10:40.584Z,208.30
2022-12-03T03:13:15.947Z,164.40
2022-12-03T03:15:44.677Z,191.00
2022-12-03T03:18:15.727Z,193.20
2022-12-03T03:20:45.344Z,199.50
2022-12-03T03:23:19.348Z,183.40
2022-12-03T03:26:03.102Z,180.40
2022-12-03T03:28:34.723Z,177.60
2022-12-03T03:31:05.493Z,192.00
2022-12-03T03:33:35.112Z,190.90
2022-12-03T03:36:03.585Z,205.30
2022-12-03T03:38:33.166Z,202.00
2022-12-03T03:41:03.881Z,221.90
2022-12-03T03:43:35.024Z,214.10
2022-12-03T03:46:05.577Z,186.10
2022-12-03T03:48:35.481Z,187.70
2022-12-03T03:51:09.754Z,189.40
2022-12-03T03:53:43.033Z,202.20
2022-12-03T03:56:12.099Z,198.90
2022-12-03T03:58:40.676Z,189.70
2022-12-03T04:01:09.582Z,166.10
2022-12-03T04:03:37.978Z,175.60
2022-12-03T04:06:06.692Z,206.00
2022-12-03T04:08:34.963Z,210.00
2022-12-03T04:11:22.359Z,208.10
2022-12-03T04:13:51.539Z,197.00
2022-12-03T04:16:19.887Z,298.50
2022-12-03T04:18:48.804Z,241.40
2022-12-03T04:21:38.725Z,217.50
2022-12-03T04:24:09.901Z,184.60
2022-12-03T04:26:57.478Z,249.70
2022-12-03T04:29:25.762Z,212.80
2022-12-03T04:32:12.544Z,266.60
2022-12-03T04:34:59.266Z,205.50
2022-12-03T04:37:27.622Z,225.10
2022-12-03T04:39:56.024Z,198.30
2022-12-03T04:42:24.249Z,211.40
2022-12-03T04:44:52.911Z,214.70
2022-12-03T04:47:22.572Z,214.00
2022-12-03T04:49:51.754Z,218.30
2022-12-03T04:52:21.310Z,206.00
2022-12-03T04:54:49.638Z,202.90
2022-12-03T04:57:18.077Z,197.70
2022-12-03T04:59:46.460Z,209.40
2022-12-03T05:02:14.884Z,179.40
2022-12-03T05:04:44.264Z,214.50
2022-12-03T05:07:12.544Z,187.50
2022-12-03T05:09:40.848Z,193.10
2022-12-03T05:12:09.112Z,201.30
2022-12-03T05:14:37.352Z,225.40
2022-12-03T05:17:05.663Z,224.90
2022-12-03T05:19:52.448Z,234.30
2022-12-03T05:22:20.761Z,207.90
2022-12-03T05:24:49.013Z,210.00
2022-12-03T05:27:23.164Z,213.50
2022-12-03T05:29:53.111Z,168.90
2022-12-03T05:32:21.450Z,198.00
2022-12-03T05:34:49.715Z,213.50
2022-12-03T05:37:18.093Z,227.20
2022-12-03T05:39:46.377Z,221.00
2022-12-03T05:42:33.128Z,192.70
2022-12-03T05:45:01.523Z,196.10
2022-12-03T05:47:30.024Z,185.90
2022-12-03T05:49:58.722Z,206.70
2022-12-03T05:52:27.057Z,207.80
2022-12-03T05:54:56.048Z,223.80
2022-12-03T05:57:24.713Z,204.20
2022-12-03T05:59:53.033Z,211.60
2022-12-03T06:02:21.358Z,208.00
2022-12-03T06:04:50.521Z,188.60
2022-12-03T06:07:19.140Z,212.70
2022-12-03T06:09:47.400Z,224.90
2022-12-03T06:12:15.671Z,223.00
2022-12-03T06:14:44.012Z,237.10
2022-12-03T06:17:12.212Z,246.40
2022-12-03T06:19:40.469Z,207.30
2022-12-03T06:22:08.787Z,244.50
2022-12-03T06:24:37.089Z,199.90
2022-12-03T06:27:05.554Z,195.30
2022-12-03T06:29:33.904Z,224.10
2022-12-03T06:32:03.794Z,202.70
2022-12-03T06:34:32.223Z,219.00
2022-12-03T06:37:01.095Z,192.90
2022-12-03T06:39:29.534Z,214.40
2022-12-03T06:41:57.880Z,220.70
2022-12-03T06:44:26.224Z,209.30
2022-12-03T06:46:54.620Z,211.70
2022-12-03T06:49:23.050Z,223.10
2022-12-03T06:51:51.295Z,210.30
2022-12-03T06:54:19.546Z,220.50
2022-12-03T06:56:47.811Z,180.50
2022-12-03T06:59:16.115Z,179.70
2022-12-03T07:01:44.380Z,183.80
2022-12-03T07:04:12.824Z,166.70
2022-12-03T07:06:41.172Z,177.30
2022-12-03T07:09:09.447Z,170.00
2022-12-03T07:11:40.890Z,169.50
2022-12-03T07:14:11.515Z,171.20
2022-12-03T07:16:40.330Z,166.30
2022-12-03T07:19:10.127Z,165.30
2022-12-03T07:21:38.467Z,166.20
2022-12-03T07:24:06.949Z,167.80
2022-12-03T07:26:35.175Z,172.30
2022-12-03T07:29:03.711Z,153.10
2022-12-03T07:31:32.108Z,159.80
2022-12-03T07:34:00.371Z,161.50
2022-12-03T07:36:28.658Z,152.40
2022-12-03T07:38:56.960Z,162.50
2022-12-03T07:41:25.243Z,167.50
2022-12-03T07:43:53.571Z,162.10
2022-12-03T07:46:21.890Z,152.90
2022-12-03T07:48:50.263Z,149.60
2022-12-03T07:51:18.596Z,134.80
2022-12-03T07:53:46.860Z,130.90
2022-12-03T07:56:15.080Z,137.10
2022-12-03T07:58:43.408Z,135.80
2022-12-03T08:01:11.895Z,139.90
2022-12-03T08:03:42.902Z,129.00
2022-12-03T08:06:11.342Z,132.10
2022-12-03T08:08:39.635Z,154.10
2022-12-03T08:11:14.417Z,129.10
2022-12-03T08:13:42.735Z,137.80
2022-12-03T08:16:20.238Z,126.00
2022-12-03T08:18:50.183Z,138.50
2022-12-03T08:21:20.863Z,136.90
2022-12-03T08:23:49.332Z,129.80
2022-12-03T08:26:23.178Z,143.80
2022-12-03T08:28:53.347Z,147.30
2022-12-03T08:31:32.983Z,140.40
2022-12-03T08:34:27.423Z,158.30
2022-12-03T08:37:06.147Z,165.00
2022-12-03T08:39:38.040Z,142.60
2022-12-03T08:42:37.196Z,149.50
2022-12-03T08:45:35.499Z,140.90
2022-12-03T08:48:29.992Z,140.70
2022-12-03T08:51:09.006Z,150.90
2022-12-03T08:53:42.477Z,156.10
2022-12-03T08:56:24.183Z,152.70
2022-12-03T08:58:57.728Z,152.90
2022-12-03T09:01:32.988Z,141.60
2022-12-03T09:06:54.864Z,158.70
2022-12-03T09:09:24.985Z,155.00
2022-12-03T09:11:54.437Z,137.30
2022-12-03T09:14:23.769Z,136.00
2022-12-03T09:16:56.156Z,127.10
2022-12-03T09:19:26.926Z,138.00
2022-12-03T09:21:55.204Z,129.10
2022-12-03T09:24:23.865Z,141.60
2022-12-03T09:26:52.284Z,143.00
2022-12-03T09:29:20.523Z,154.10
2022-12-03T09:31:48.899Z,155.60
2022-12-03T09:34:17.328Z,148.20
2022-12-03T09:36:45.637Z,140.90
2022-12-03T09:39:13.928Z,143.20
2022-12-03T09:41:44.475Z,150.10
2022-12-03T09:44:17.669Z,141.50
2022-12-03T09:46:47.975Z,123.30
2022-12-03T09:49:20.140Z,125.50
2022-12-03T09:51:48.423Z,136.40
2022-12-03T09:54:24.306Z,133.50
2022-12-03T09:56:55.532Z,142.00
2022-12-03T09:59:29.810Z,137.60
2022-12-03T10:01:59.079Z,132.50
2022-12-03T10:04:29.048Z,147.40
2022-12-03T10:06:59.110Z,143.50
2022-12-03T10:09:29.415Z,144.40
2022-12-03T10:12:00.006Z,146.10
2022-12-03T10:14:28.756Z,137.60
2022-12-03T10:16:57.074Z,117.50
2022-12-03T10:19:31.911Z,115.20
2022-12-03T10:22:00.272Z,127.10
2022-12-03T10:24:31.239Z,104.60
2022-12-03T10:27:05.186Z,140.50
2022-12-03T10:29:36.056Z,133.80
2022-12-03T10:32:07.751Z,124.00
2022-12-03T10:34:39.179Z,129.60
2022-12-03T10:37:18.346Z,128.90
2022-12-03T10:40:10.958Z,136.30
2022-12-03T10:42:41.204Z,131.90
2022-12-03T10:45:19.044Z,143.20
2022-12-03T10:48:11.028Z,120.10
2022-12-03T10:50:49.107Z,113.40
2022-12-03T10:53:19.214Z,130.20
2022-12-03T10:55:51.544Z,121.90
2022-12-03T10:58:25.825Z,107.80
2022-12-03T11:00:56.614Z,142.90
2022-12-03T11:03:31.198Z,238.00
2022-12-03T11:06:01.449Z,168.20
2022-12-03T11:08:34.765Z,139.70
2022-12-03T11:11:13.624Z,155.00
2022-12-03T11:13:41.740Z,146.10
2022-12-03T11:16:10.244Z,131.30
2022-12-03T11:18:38.567Z,122.30
2022-12-03T11:21:06.996Z,119.20
2022-12-03T11:23:44.248Z,124.60
2022-12-03T11:26:28.882Z,144.00
2022-12-03T11:28:58.997Z,131.90
2022-12-03T11:31:46.756Z,153.30
2022-12-03T11:34:18.220Z,138.20
2022-12-03T11:37:11.447Z,141.40
2022-12-03T11:39:52.966Z,127.10
2022-12-03T11:42:27.630Z,148.40
2022-12-03T11:45:11.118Z,132.10
2022-12-03T11:47:44.101Z,126.90
2022-12-03T11:50:23.193Z,131.90
2022-12-03T11:53:17.235Z,144.50
2022-12-03T11:55:52.376Z,129.70
2022-12-03T11:58:25.749Z,129.00
2022-12-03T12:01:02.655Z,121.10
2022-12-03T12:03:35.540Z,131.40
2022-12-03T12:06:05.500Z,120.40
2022-12-03T12:08:36.841Z,128.70
2022-12-03T12:11:20.353Z,122.60
2022-12-03T12:13:49.483Z,129.50
2022-12-03T12:16:39.268Z,124.40
2022-12-03T12:19:31.048Z,125.00
2022-12-03T12:22:25.301Z,117.50
2022-12-03T12:24:55.868Z,121.60
2022-12-03T12:27:45.285Z,111.50
2022-12-03T12:30:16.337Z,117.30
2022-12-03T12:32:48.085Z,126.40
2022-12-03T12:35:21.286Z,123.00
2022-12-03T12:38:00.152Z,121.50
2022-12-03T12:40:32.073Z,120.90
2022-12-03T12:43:10.028Z,114.30
2022-12-03T12:45:43.668Z,129.70
2022-12-03T12:48:22.628Z,125.90
2022-12-03T12:51:13.569Z,135.40
2022-12-03T12:53:43.162Z,134.30
2022-12-03T12:56:32.766Z,132.50
2022-12-03T12:59:16.676Z,123.00
2022-12-03T13:01:47.059Z,111.90
2022-12-03T13:04:21.466Z,117.40
2022-12-03T13:06:53.999Z,121.30
2022-12-03T13:09:25.069Z,116.50
2022-12-03T13:11:58.490Z,110.80
2022-12-03T13:14:33.213Z,117.30
2022-12-03T13:17:11.405Z,119.10
2022-12-03T13:19:48.322Z,116.20
2022-12-03T13:22:22.085Z,102.00
2022-12-03T13:24:52.654Z,104.90
2022-12-03T13:27:26.171Z,103.20
2022-12-03T13:29:59.100Z,114.50
2022-12-03T13:32:38.491Z,108.80
2022-12-03T13:35:35.799Z,112.30
2022-12-03T13:38:14.496Z,118.60
2022-12-03T13:40:42.852Z,103.20
2022-12-03T13:43:15.878Z,108.80
2022-12-03T13:45:47.295Z,109.30
2022-12-03T13:48:29.091Z,120.30
2022-12-03T13:51:00.891Z,109.30
2022-12-03T13:53:40.227Z,114.60
2022-12-03T13:56:29.101Z,99.70
2022-12-03T13:59:00.443Z,106.80
2022-12-03T14:01:28.997Z,107.40
2022-12-03T14:03:57.358Z,102.60
2022-12-03T14:06:25.682Z,103.70
2022-12-03T14:08:54.788Z,112.00
2022-12-03T14:11:41.653Z,99.50
2022-12-03T14:14:09.952Z,102.40
2022-12-03T14:16:38.189Z,105.10
2022-12-03T14:19:06.948Z,121.00
2022-12-03T14:21:35.226Z,123.90
2022-12-03T14:24:03.656Z,108.40
2022-12-03T14:26:31.940Z,112.30
2022-12-03T14:29:03.413Z,101.60
2022-12-03T14:31:34.375Z,105.90
2022-12-03T14:34:02.710Z,119.60
2022-12-03T14:36:30.933Z,128.10
2022-12-03T14:38:59.176Z,126.80
2022-12-03T14:41:45.968Z,122.80
2022-12-03T14:44:14.249Z,121.80
2022-12-03T14:46:42.606Z,123.50
2022-12-03T14:49:10.843Z,121.50
2022-12-03T14:51:39.070Z,124.60
2022-12-03T14:54:07.950Z,124.40
2022-12-03T14:56:36.371Z,124.70
2022-12-03T14:59:04.541Z,123.20
2022-12-03T15:01:32.840Z,138.70
2022-12-03T15:04:01.199Z,141.20
2022-12-03T15:06:29.436Z,160.30
2022-12-03T15:08:57.749Z,155.90
2022-12-03T15:11:25.996Z,141.70
2022-12-03T15:13:54.372Z,145.10
2022-12-03T15:16:23.848Z,158.10
2022-12-03T15:18:52.175Z,167.60
2022-12-03T15:21:20.413Z,184.10
2022-12-03T15:23:48.803Z,150.70
2022-12-03T15:26:17.266Z,171.10
2022-12-03T15:28:48.404Z,191.50
2022-12-03T15:31:17.250Z,194.70
2022-12-03T15:33:45.519Z,204.10
2022-12-03T15:36:13.769Z,194.90
2022-12-03T15:38:42.058Z,207.50
2022-12-03T15:41:29.408Z,190.90
2022-12-03T15:44:01.660Z,220.30
2022-12-03T15:46:31.767Z,206.90
2022-12-03T15:49:00.306Z,197.70
2022-12-03T15:51:28.496Z,210.70
2022-12-03T15:53:56.781Z,234.80
2022-12-03T15:56:25.027Z,219.50
2022-12-03T15:58:53.948Z,217.30
2022-12-03T16:01:22.267Z,224.60
2022-12-03T16:03:50.603Z,227.60
2022-12-03T16:06:19.714Z,222.30
2022-12-03T16:08:48.587Z,202.20
2022-12-03T16:11:16.929Z,237.90
2022-12-03T16:13:45.244Z,226.60
2022-12-03T16:16:13.661Z,231.00
2022-12-03T16:18:44.198Z,202.40
2022-12-03T16:21:12.481Z,206.50
2022-12-03T16:23:40.708Z,212.00
2022-12-03T16:26:08.988Z,209.00
2022-12-03T16:28:37.231Z,204.80
2022-12-03T16:31:05.791Z,217.40
2022-12-03T16:33:34.218Z,199.80
2022-12-03T16:36:04.123Z,242.50
2022-12-03T16:38:33.943Z,241.10
2022-12-03T16:41:02.362Z,200.90
2022-12-03T16:43:30.767Z,188.90
2022-12-03T16:46:03.135Z,198.70
2022-12-03T16:48:31.645Z,197.50
2022-12-03T16:50:59.815Z,164.30
2022-12-03T16:53:28.078Z,206.40
2022-12-03T16:55:56.435Z,194.40
2022-12-03T16:58:25.314Z,194.10
2022-12-03T17:00:54.773Z,220.50
2022-12-03T17:03:23.249Z,211.40
2022-12-03T17:05:51.563Z,191.40
2022-12-03T17:08:19.891Z,193.00
2022-12-03T17:10:48.489Z,213.80
2022-12-03T17:13:16.858Z,174.20
2022-12-03T17:15:46.735Z,177.10
2022-12-03T17:18:15.616Z,195.80
2022-12-03T17:20:43.893Z,192.10
2022-12-03T17:23:12.735Z,188.70
2022-12-03T17:25:41.022Z,161.40
2022-12-03T17:28:09.309Z,183.20
2022-12-03T17:30:39.201Z,165.60
2022-12-03T17:33:07.614Z,154.90
2022-12-03T17:35:35.901Z,146.20
2022-12-03T17:38:04.090Z,148.80
2022-12-03T17:40:32.367Z,176.70
2022-12-03T17:43:00.606Z,137.70
2022-12-03T17:45:29.021Z,162.20
2022-12-03T17:47:57.324Z,191.50
2022-12-03T17:50:26.495Z,191.30
2022-12-03T17:52:54.796Z,190.70
2022-12-03T17:55:31.927Z,175.90
2022-12-03T17:58:06.438Z,173.90
2022-12-03T18:00:34.812Z,161.00
2022-12-03T18:03:03.537Z,157.00
2022-12-03T18:05:31.827Z,163.30
2022-12-03T18:08:00.316Z,218.70
2022-12-03T18:10:28.675Z,233.80
2022-12-03T18:13:01.413Z,186.20
2022-12-03T18:15:31.077Z,159.00
2022-12-03T18:17:59.329Z,184.00
2022-12-03T18:20:28.225Z,171.40
2022-12-03T18:22:59.448Z,190.40
2022-12-03T18:25:29.309Z,183.00
2022-12-03T18:27:58.157Z,204.80
2022-12-03T18:30:26.492Z,194.10
2022-12-03T18:32:55.330Z,189.70
2022-12-03T18:35:23.857Z,196.10
2022-12-03T18:37:52.158Z,196.50
2022-12-03T18:40:23.642Z,170.60
2022-12-03T18:42:51.954Z,179.90
2022-12-03T18:45:20.842Z,181.20
2022-12-03T18:47:49.379Z,181.10
2022-12-03T18:50:17.837Z,188.20
2022-12-03T18:52:46.987Z,182.30
2022-12-03T18:55:19.326Z,216.40
2022-12-03T18:57:47.644Z,227.80
2022-12-03T19:00:16.566Z,234.50
2022-12-03T19:05:35.404Z,221.20
2022-12-03T19:08:04.885Z,225.90
2022-12-03T19:10:33.219Z,202.60
2022-12-03T19:13:03.844Z,182.00
2022-12-03T19:15:32.188Z,201.00
2022-12-03T19:18:00.572Z,179.10
2022-12-03T19:20:28.914Z,190.00
2022-12-03T19:22:57.199Z,179.80
2022-12-03T19:25:25.507Z,178.90
2022-12-03T19:27:55.269Z,203.30
2022-12-03T19:30:23.615Z,197.40
2022-12-03T19:32:52.278Z,159.20
2022-12-03T19:35:21.589Z,149.20
2022-12-03T19:37:50.031Z,152.40
2022-12-03T19:40:18.708Z,144.80
2022-12-03T19:42:47.031Z,169.10
2022-12-03T19:45:15.261Z,157.20
2022-12-03T19:47:43.775Z,162.10
2022-12-03T19:50:22.688Z,182.00
2022-12-03T19:52:51.963Z,183.20
2022-12-03T19:55:20.253Z,199.20
2022-12-03T19:57:49.496Z,188.10
2022-12-03T20:00:18.098Z,200.50
2022-12-03T20:02:49.423Z,179.90
2022-12-03T20:05:19.453Z,184.40
2022-12-03T20:07:48.348Z,174.80
2022-12-03T20:10:16.743Z,182.50
2022-12-03T20:12:45.155Z,174.30
2022-12-03T20:15:14.342Z,167.90
2022-12-03T20:17:42.718Z,188.10
2022-12-03T20:20:11.999Z,173.10
2022-12-03T20:22:43.326Z,182.50
2022-12-03T20:25:13.756Z,168.30
2022-12-03T20:27:46.324Z,174.50
2022-12-03T20:30:14.784Z,163.40
2022-12-03T20:32:45.610Z,175.00
2022-12-03T20:35:14.380Z,170.00
2022-12-03T20:37:42.591Z,157.00
2022-12-03T20:40:11.361Z,166.10
2022-12-03T20:42:39.892Z,183.80
2022-12-03T20:45:08.754Z,193.40
2022-12-03T20:47:38.093Z,195.40
2022-12-03T20:50:08.254Z,226.40
2022-12-03T20:52:36.800Z,198.30
2022-12-03T20:55:05.369Z,182.40
2022-12-03T20:57:34.254Z,181.00
2022-12-03T21:00:02.538Z,169.10
2022-12-03T21:02:31.158Z,195.50
2022-12-03T21:04:59.709Z,197.20
2022-12-03T21:07:28.044Z,192.50
2022-12-03T21:09:57.719Z,199.00
2022-12-03T21:12:27.263Z,174.70
2022-12-03T21:14:55.540Z,174.70
2022-12-03T21:17:23.900Z,183.40
2022-12-03T21:19:52.551Z,189.70
2022-12-03T21:22:21.219Z,192.10
2022-12-03T21:24:49.661Z,180.30
2022-12-03T21:27:21.623Z,196.90
2022-12-03T21:29:50.876Z,196.30
2022-12-03T21:32:19.293Z,210.00
2022-12-03T21:34:47.495Z,204.80
2022-12-03T21:37:15.745Z,203.90
2022-12-03T21:39:44.086Z,202.20
2022-12-03T21:42:34.153Z,203.40
2022-12-03T21:45:00.755Z,202.30
2022-12-03T21:47:33.476Z,210.00
2022-12-03T21:50:08.036Z,221.10
2022-12-03T21:52:36.581Z,205.30
2022-12-03T21:55:06.464Z,199.20
2022-12-03T21:57:36.580Z,204.80
2022-12-03T22:00:07.933Z,204.40
2022-12-03T22:02:40.282Z,204.00
2022-12-03T22:05:10.161Z,217.50
2022-12-03T22:07:39.981Z,203.50
2022-12-03T22:10:11.077Z,213.30
2022-12-03T22:12:41.050Z,201.70
2022-12-03T22:15:16.572Z,193.50
2022-12-03T22:17:47.906Z,201.20
2022-12-03T22:20:16.515Z,205.00
2022-12-03T22:22:44.846Z,215.40
2022-12-03T22:25:13.190Z,203.00
2022-12-03T22:27:41.628Z,195.70
2022-12-03T22:30:10.074Z,233.60
2022-12-03T22:32:38.387Z,207.40
2022-12-03T22:35:07.007Z,227.70
2022-12-03T22:37:35.264Z,241.30
2022-12-03T22:40:04.215Z,228.40
2022-12-03T22:42:32.566Z,230.70
2022-12-03T22:45:00.796Z,234.90
2022-12-03T22:47:29.088Z,235.60
2022-12-03T22:49:57.460Z,250.00
2022-12-03T22:52:26.012Z,226.70
2022-12-03T22:54:54.319Z,232.30
2022-12-03T22:57:22.801Z,231.20
2022-12-03T22:59:51.105Z,227.40
2022-12-03T23:02:19.443Z,243.70
2022-12-03T23:04:47.763Z,233.40
2022-12-03T23:07:15.994Z,227.00
2022-12-03T23:09:44.302Z,229.10
2022-12-03T23:12:14.832Z,216.00
2022-12-03T23:14:43.153Z,224.90
2022-12-03T23:17:11.434Z,215.80
2022-12-03T23:19:39.656Z,215.90
2022-12-03T23:22:07.881Z,218.00
2022-12-03T23:24:36.584Z,216.40
2022-12-03T23:27:04.848Z,196.00
2022-12-03T23:29:35.268Z,219.90
2022-12-03T23:32:03.673Z,213.80
2022-12-03T23:34:32.026Z,199.90
2022-12-03T23:37:00.301Z,188.40
2022-12-03T23:39:28.645Z,201.80
2022-12-03T23:41:56.875Z,201.00
2022-12-03T23:44:27.172Z,225.10
2022-12-03T23:46:55.588Z,233.90
2022-12-03T23:49:23.855Z,181.10
2022-12-03T23:51:52.106Z,186.60
2022-12-03T23:54:20.459Z,198.30
2022-12-03T23:56:48.764Z,194.90
2022-12-03T23:59:16.999Z,208.60
