createdAt,value
2023-04-02T00:00:19.096Z,100.00
2023-04-02T00:03:22.402Z,100.00
2023-04-02T00:06:32.882Z,100.00
2023-04-02T00:09:38.233Z,100.00
2023-04-02T00:12:40.847Z,100.00
2023-04-02T00:15:51.222Z,100.00
2023-04-02T00:18:58.033Z,100.00
2023-04-02T00:22:04.270Z,100.00
2023-04-02T00:25:13.726Z,100.00
2023-04-02T00:28:22.873Z,100.00
2023-04-02T00:31:26.160Z,100.00
2023-04-02T00:34:36.242Z,100.00
2023-04-02T00:37:39.401Z,100.00
2023-04-02T00:40:42.649Z,100.00
2023-04-02T00:43:47.300Z,100.00
2023-04-02T00:46:51.460Z,100.00
2023-04-02T00:50:02.651Z,100.00
2023-04-02T00:53:16.235Z,100.00
2023-04-02T00:56:29.315Z,100.00
2023-04-02T00:59:43.003Z,100.00
2023-04-02T01:03:16.350Z,100.00
2023-04-02T01:06:20.549Z,100.00
2023-04-02T01:10:07.533Z,100.00
2023-04-02T01:13:31.422Z,100.00
2023-04-02T01:16:50.451Z,100.00
2023-04-02T01:20:45.678Z,100.00
2023-04-02T01:24:00.308Z,100.00
2023-04-02T01:27:28.765Z,100.00
2023-04-02T01:30:34.868Z,100.00
2023-04-02T01:33:41.400Z,100.00
2023-04-02T01:36:59.251Z,100.00
2023-04-02T01:40:27.381Z,100.00
2023-04-02T01:43:46.855Z,100.00
2023-04-02T01:46:50.462Z,100.00
2023-04-02T01:49:58.314Z,100.00
2023-04-02T01:53:04.991Z,100.00
2023-04-02T01:56:07.831Z,100.00
2023-04-02T01:59:11.653Z,100.00
2023-04-02T02:02:15.423Z,100.00
2023-04-02T02:05:23.079Z,100.00
2023-04-02T02:08:41.272Z,100.00
2023-04-02T02:11:45.013Z,100.00
2023-04-02T02:14:52.287Z,100.00
2023-04-02T02:18:01.002Z,100.00
2023-04-02T02:21:08.316Z,100.00
2023-04-02T02:24:26.949Z,100.00
2023-04-02T02:27:30.151Z,100.00
2023-04-02T02:30:37.258Z,100.00
2023-04-02T02:33:49.104Z,100.00
2023-04-02T02:36:59.444Z,100.00
2023-04-02T02:40:08.371Z,100.00
2023-04-02T02:43:14.938Z,100.00
2023-04-02T02:46:22.841Z,100.00
2023-04-02T02:49:30.289Z,100.00
2023-04-02T02:52:38.850Z,100.00
2023-04-02T02:55:42.180Z,100.00
2023-04-02T02:58:45.826Z,100.00
2023-04-02T03:01:49.604Z,100.00
2023-04-02T03:04:55.106Z,100.00
2023-04-02T03:08:01.516Z,100.00
2023-04-02T03:11:23.148Z,100.00
2023-04-02T03:14:38.999Z,100.00
2023-04-02T03:17:51.399Z,100.00
2023-04-02T03:21:15.186Z,100.00
2023-04-02T03:24:29.658Z,100.00
2023-04-02T03:27:38.386Z,100.00
2023-04-02T03:30:47.702Z,100.00
2023-04-02T03:33:56.795Z,100.00
2023-04-02T03:37:10.486Z,100.00
2023-04-02T03:40:20.177Z,100.00
2023-04-02T03:43:28.819Z,100.00
2023-04-02T03:46:41.980Z,100.00
2023-04-02T03:50:00.454Z,100.00
2023-04-02T03:53:05.318Z,100.00
2023-04-02T03:56:19.316Z,100.00
2023-04-02T03:59:35.902Z,100.00
2023-04-02T04:02:44.254Z,100.00
2023-04-02T04:05:55.786Z,100.00
2023-04-02T04:09:36.290Z,100.00
2023-04-02T04:12:48.596Z,100.00
2023-04-02T04:16:02.829Z,100.00
2023-04-02T04:19:46.190Z,100.00
2023-04-02T04:22:50.617Z,100.00
2023-04-02T04:26:09.459Z,100.00
2023-04-02T04:29:45.543Z,100.00
2023-04-02T04:33:01.935Z,100.00
2023-04-02T04:36:06.358Z,100.00
2023-04-02T04:39:18.021Z,100.00
2023-04-02T04:42:27.754Z,100.00
2023-04-02T04:45:49.964Z,100.00
2023-04-02T04:49:16.080Z,100.00
2023-04-02T04:52:33.040Z,100.00
2023-04-02T04:55:42.909Z,100.00
2023-04-02T04:58:49.655Z,100.00
2023-04-02T05:02:18.624Z,100.00
2023-04-02T05:05:29.477Z,100.00
2023-04-02T05:08:37.852Z,100.00
2023-04-02T05:11:44.605Z,100.00
2023-04-02T05:15:06.646Z,100.00
2023-04-02T05:18:43.319Z,100.00
2023-04-02T05:22:20.424Z,100.00
2023-04-02T05:25:27.334Z,100.00
2023-04-02T05:28:47.115Z,100.00
2023-04-02T05:31:58.649Z,100.00
2023-04-02T05:35:05.410Z,100.00
2023-04-02T05:38:17.894Z,97.95
2023-04-02T05:41:30.497Z,95.78
2023-04-02T05:44:37.286Z,94.23
2023-04-02T05:47:43.369Z,93.98
2023-04-02T05:50:51.940Z,92.88
2023-04-02T05:53:57.341Z,92.22
2023-04-02T05:57:06.379Z,92.00
2023-04-02T06:00:15.158Z,95.25
2023-04-02T06:03:27.367Z,93.71
2023-04-02T06:06:50.700Z,92.85
2023-04-02T06:10:00.334Z,92.67
2023-04-02T06:13:06.391Z,91.80
2023-04-02T06:16:13.148Z,90.30
2023-04-02T06:19:22.507Z,88.25
2023-04-02T06:22:34.982Z,86.87
2023-04-02T06:25:58.156Z,86.75
2023-04-02T06:29:04.585Z,86.10
2023-04-02T06:32:08.531Z,85.10
2023-04-02T06:35:14.850Z,84.64
2023-04-02T06:38:25.424Z,84.45
2023-04-02T06:41:28.357Z,83.62
2023-04-02T06:44:35.124Z,82.30
2023-04-02T06:47:43.864Z,80.63
2023-04-02T06:50:54.574Z,80.35
2023-04-02T06:53:57.365Z,79.68
2023-04-02T06:57:00.134Z,80.82
2023-04-02T07:00:05.124Z,78.99
2023-04-02T07:03:18.343Z,78.03
2023-04-02T07:06:22.132Z,75.98
2023-04-02T07:09:25.997Z,74.35
2023-04-02T07:12:29.601Z,75.61
2023-04-02T07:15:33.096Z,76.29
2023-04-02T07:18:36.165Z,76.82
2023-04-02T07:21:39.625Z,75.40
2023-04-02T07:24:42.548Z,75.99
2023-04-02T07:27:45.108Z,75.50
2023-04-02T07:30:47.643Z,75.41
2023-04-02T07:33:51.182Z,75.40
2023-04-02T07:36:53.472Z,74.99
2023-04-02T07:39:56.298Z,74.52
2023-04-02T07:42:58.694Z,75.77
2023-04-02T07:46:01.861Z,76.00
2023-04-02T07:49:04.260Z,76.23
2023-04-02T07:52:07.063Z,76.14
2023-04-02T07:55:13.690Z,76.10
2023-04-02T07:58:16.539Z,76.83
2023-04-02T08:01:20.943Z,76.15
2023-04-02T08:04:23.788Z,74.66
2023-04-02T08:07:27.227Z,74.95
2023-04-02T08:10:29.848Z,74.61
2023-04-02T08:13:32.592Z,73.41
2023-04-02T08:16:48.900Z,73.01
2023-04-02T08:19:54.963Z,73.58
2023-04-02T08:22:58.271Z,74.56
2023-04-02T08:26:00.922Z,74.85
2023-04-02T08:29:03.863Z,75.35
2023-04-02T08:32:07.592Z,75.95
2023-04-02T08:35:11.964Z,75.55
2023-04-02T08:38:15.838Z,76.39
2023-04-02T08:41:27.973Z,75.37
2023-04-02T08:44:53.047Z,70.39
2023-04-02T08:47:57.559Z,67.98
2023-04-02T08:51:01.984Z,64.20
2023-04-02T08:54:15.066Z,63.82
2023-04-02T08:57:36.726Z,65.38
2023-04-02T09:00:41.721Z,65.22
2023-04-02T09:03:47.307Z,64.55
2023-04-02T09:06:52.422Z,63.08
2023-04-02T09:09:55.201Z,65.05
2023-04-02T09:12:58.722Z,64.29
2023-04-02T09:16:08.684Z,63.97
2023-04-02T09:19:15.554Z,65.02
2023-04-02T09:22:22.481Z,66.80
2023-04-02T09:25:27.223Z,67.64
2023-04-02T09:28:29.726Z,65.14
2023-04-02T09:31:39.328Z,66.67
2023-04-02T09:34:42.131Z,68.12
2023-04-02T09:37:45.255Z,66.46
2023-04-02T09:40:51.981Z,65.99
2023-04-02T09:44:15.950Z,65.99
2023-04-02T09:47:25.576Z,66.30
2023-04-02T09:50:32.943Z,66.66
2023-04-02T09:53:37.143Z,65.58
2023-04-02T09:56:40.562Z,64.56
2023-04-02T09:59:43.006Z,65.97
2023-04-02T10:02:46.644Z,65.50
2023-04-02T10:05:49.299Z,66.19
2023-04-02T10:08:51.897Z,65.28
2023-04-02T10:11:54.807Z,65.84
2023-04-02T10:14:58.305Z,64.60
2023-04-02T10:18:16.800Z,63.87
2023-04-02T10:21:25.280Z,64.19
2023-04-02T10:24:28.747Z,62.11
2023-04-02T10:27:41.540Z,61.57
2023-04-02T10:30:54.853Z,62.63
2023-04-02T10:34:03.796Z,63.83
2023-04-02T10:37:14.344Z,61.15
2023-04-02T10:40:35.102Z,60.51
2023-04-02T10:43:43.904Z,63.07
2023-04-02T10:46:51.909Z,64.21
2023-04-02T10:50:01.253Z,61.79
2023-04-02T10:53:09.549Z,63.37
2023-04-02T10:56:12.754Z,63.40
2023-04-02T10:59:26.185Z,63.21
2023-04-02T11:02:32.227Z,63.60
2023-04-02T11:05:48.222Z,61.76
2023-04-02T11:08:52.800Z,60.75
2023-04-02T11:11:56.863Z,60.21
2023-04-02T11:15:00.020Z,58.34
2023-04-02T11:18:02.541Z,59.31
2023-04-02T11:21:06.702Z,58.92
2023-04-02T11:24:21.360Z,58.01
2023-04-02T11:27:29.289Z,59.12
2023-04-02T11:30:31.731Z,58.54
2023-04-02T11:33:43.370Z,59.48
2023-04-02T11:36:50.841Z,59.45
2023-04-02T11:39:55.227Z,60.48
2023-04-02T11:43:17.538Z,61.60
2023-04-02T11:46:20.084Z,57.10
2023-04-02T11:49:36.453Z,55.27
2023-04-02T11:52:45.490Z,55.21
2023-04-02T11:55:47.987Z,59.07
2023-04-02T11:58:53.813Z,59.23
2023-04-02T12:02:05.757Z,58.12
2023-04-02T12:05:19.584Z,56.55
2023-04-02T12:08:47.252Z,56.30
2023-04-02T12:11:59.555Z,55.79
2023-04-02T12:15:02.125Z,55.38
2023-04-02T12:18:21.315Z,53.89
2023-04-02T12:21:26.002Z,54.09
2023-04-02T12:24:31.365Z,54.92
2023-04-02T12:27:38.091Z,54.66
2023-04-02T12:30:41.737Z,53.95
2023-04-02T12:33:44.538Z,54.29
2023-04-02T12:36:56.416Z,57.02
2023-04-02T12:40:00.175Z,57.91
2023-04-02T12:43:05.198Z,54.66
2023-04-02T12:46:08.530Z,52.87
2023-04-02T12:49:20.724Z,55.86
2023-04-02T12:52:28.532Z,54.00
2023-04-02T12:55:31.898Z,54.46
2023-04-02T12:58:41.691Z,55.29
2023-04-02T13:01:55.606Z,56.92
2023-04-02T13:05:03.281Z,55.95
2023-04-02T13:08:06.199Z,56.73
2023-04-02T13:11:08.741Z,55.32
2023-04-02T13:14:18.040Z,54.93
2023-04-02T13:17:59.146Z,55.26
2023-04-02T13:21:05.454Z,54.24
2023-04-02T13:24:16.743Z,53.97
2023-04-02T13:27:19.665Z,54.36
2023-04-02T13:30:24.201Z,54.07
2023-04-02T13:33:27.409Z,53.88
2023-04-02T13:36:30.702Z,51.02
2023-04-02T13:39:33.734Z,50.94
2023-04-02T13:42:36.730Z,51.20
2023-04-02T13:45:40.877Z,50.39
2023-04-02T13:48:43.240Z,49.51
2023-04-02T13:51:47.376Z,49.13
2023-04-02T13:54:51.459Z,48.86
2023-04-02T13:57:55.496Z,48.74
2023-04-02T14:00:58.074Z,46.75
2023-04-02T14:04:01.743Z,46.92
2023-04-02T14:07:04.076Z,46.98
2023-04-02T14:10:31.890Z,47.95
2023-04-02T14:13:43.638Z,47.49
2023-04-02T14:16:46.487Z,45.45
2023-04-02T14:19:51.993Z,46.84
2023-04-02T14:23:00.466Z,47.64
2023-04-02T14:26:02.861Z,47.14
2023-04-02T14:29:27.517Z,44.49
2023-04-02T14:32:43.126Z,44.90
2023-04-02T14:35:47.106Z,49.48
2023-04-02T14:38:55.028Z,47.71
2023-04-02T14:41:57.862Z,46.07
2023-04-02T14:45:05.374Z,46.33
2023-04-02T14:48:24.737Z,45.76
2023-04-02T14:51:38.173Z,50.18
2023-04-02T14:55:00.329Z,56.30
2023-04-02T14:58:04.751Z,58.95
2023-04-02T15:01:27.844Z,64.28
2023-04-02T15:04:36.955Z,68.35
2023-04-02T15:07:43.651Z,74.48
2023-04-02T15:10:54.284Z,81.40
2023-04-02T15:14:05.340Z,85.51
2023-04-02T15:17:10.425Z,90.00
2023-04-02T15:20:15.964Z,89.88
2023-04-02T15:23:41.310Z,97.85
2023-04-02T15:26:56.096Z,100.00
2023-04-02T15:30:17.331Z,100.00
2023-04-02T15:33:38.081Z,100.00
2023-04-02T15:36:49.192Z,100.00
2023-04-02T15:39:58.666Z,100.00
2023-04-02T15:43:21.343Z,100.00
2023-04-02T15:46:42.387Z,100.00
2023-04-02T15:49:51.002Z,100.00
2023-04-02T15:52:59.047Z,100.00
2023-04-02T15:56:19.932Z,100.00
2023-04-02T15:59:22.768Z,100.00
2023-04-02T16:02:28.194Z,100.00
2023-04-02T16:05:42.247Z,100.00
2023-04-02T16:08:57.345Z,100.00
2023-04-02T16:12:09.159Z,100.00
2023-04-02T16:15:16.493Z,100.00
2023-04-02T16:18:30.772Z,89.19
2023-04-02T16:21:35.206Z,76.56
2023-04-02T16:24:37.918Z,69.45
2023-04-02T16:27:43.221Z,68.62
2023-04-02T16:30:49.429Z,68.55
2023-04-02T16:34:00.549Z,65.56
2023-04-02T16:37:21.748Z,75.57
2023-04-02T16:40:24.174Z,83.19
2023-04-02T16:43:50.122Z,87.65
2023-04-02T16:47:18.932Z,89.06
2023-04-02T16:50:21.765Z,95.77
2023-04-02T16:53:27.157Z,100.00
2023-04-02T16:56:45.054Z,100.00
2023-04-02T17:00:03.852Z,100.00
2023-04-02T17:03:06.675Z,100.00
2023-04-02T17:06:15.406Z,100.00
2023-04-02T17:09:22.707Z,100.00
2023-04-02T17:12:46.150Z,100.00
2023-04-02T17:15:51.335Z,99.57
2023-04-02T17:18:54.990Z,98.31
2023-04-02T17:22:00.587Z,93.10
2023-04-02T17:25:04.356Z,92.19
2023-04-02T17:28:12.849Z,93.18
2023-04-02T17:31:18.876Z,92.40
2023-04-02T17:34:24.002Z,89.75
2023-04-02T17:37:29.407Z,90.68
2023-04-02T17:40:37.898Z,87.10
2023-04-02T17:43:49.800Z,86.51
2023-04-02T17:47:03.754Z,89.92
2023-04-02T17:50:20.075Z,91.06
2023-04-02T17:53:28.586Z,94.25
2023-04-02T17:56:41.366Z,93.79
2023-04-02T17:59:51.849Z,90.58
2023-04-02T18:02:57.234Z,90.35
2023-04-02T18:05:59.917Z,88.77
2023-04-02T18:09:03.063Z,89.58
2023-04-02T18:12:05.906Z,87.89
2023-04-02T18:15:26.954Z,88.51
2023-04-02T18:18:32.677Z,87.45
2023-04-02T18:21:51.329Z,89.39
2023-04-02T18:25:04.838Z,89.48
2023-04-02T18:28:21.932Z,89.98
2023-04-02T18:31:34.056Z,89.52
2023-04-02T18:34:55.289Z,91.30
2023-04-02T18:37:57.936Z,89.87
2023-04-02T18:41:09.187Z,87.20
2023-04-02T18:44:21.388Z,88.06
2023-04-02T18:47:29.110Z,90.69
2023-04-02T18:50:33.699Z,89.48
2023-04-02T18:53:36.541Z,87.37
2023-04-02T18:56:40.485Z,89.46
2023-04-02T18:59:51.940Z,89.33
2023-04-02T19:02:57.847Z,90.00
2023-04-02T19:06:16.177Z,89.18
2023-04-02T19:09:24.714Z,87.54
2023-04-02T19:12:28.281Z,88.27
2023-04-02T19:15:50.435Z,90.19
2023-04-02T19:19:01.958Z,90.61
2023-04-02T19:22:10.640Z,89.26
2023-04-02T19:25:16.591Z,89.60
2023-04-02T19:28:37.910Z,90.41
2023-04-02T19:31:40.490Z,91.39
2023-04-02T19:34:47.721Z,91.21
2023-04-02T19:38:13.322Z,89.76
2023-04-02T19:41:22.483Z,90.67
2023-04-02T19:44:24.969Z,91.49
2023-04-02T19:47:27.645Z,90.82
2023-04-02T19:50:30.181Z,89.93
2023-04-02T19:53:33.260Z,91.75
2023-04-02T19:56:38.544Z,91.50
2023-04-02T19:59:41.364Z,90.54
2023-04-02T20:02:43.861Z,89.02
2023-04-02T20:05:46.708Z,88.18
2023-04-02T20:08:49.021Z,88.87
2023-04-02T20:11:51.706Z,88.58
2023-04-02T20:14:54.044Z,87.19
2023-04-02T20:17:56.673Z,89.15
2023-04-02T20:21:03.087Z,88.31
2023-04-02T20:24:07.006Z,87.63
2023-04-02T20:27:09.295Z,87.17
2023-04-02T20:30:12.210Z,86.01
2023-04-02T20:33:14.662Z,86.50
2023-04-02T20:36:17.428Z,86.14
2023-04-02T20:39:20.449Z,86.25
2023-04-02T20:42:23.653Z,87.16
2023-04-02T20:45:29.158Z,86.97
2023-04-02T20:48:32.765Z,87.44
2023-04-02T20:51:35.193Z,86.13
2023-04-02T20:54:37.898Z,85.52
2023-04-02T20:57:40.209Z,88.66
2023-04-02T21:00:43.719Z,86.01
2023-04-02T21:03:46.430Z,87.20
2023-04-02T21:06:49.127Z,87.22
2023-04-02T21:09:54.407Z,87.61
2023-04-02T21:12:57.105Z,88.01
2023-04-02T21:16:00.190Z,88.70
2023-04-02T21:19:04.848Z,88.07
2023-04-02T21:22:07.905Z,90.84
2023-04-02T21:25:10.554Z,93.78
2023-04-02T21:28:12.882Z,92.80
2023-04-02T21:31:16.984Z,94.00
2023-04-02T21:34:19.464Z,93.81
2023-04-02T21:37:22.024Z,92.95
2023-04-02T21:40:24.348Z,94.15
2023-04-02T21:43:26.918Z,90.62
2023-04-02T21:46:31.168Z,90.85
2023-04-02T21:49:33.853Z,89.71
2023-04-02T21:52:36.329Z,88.41
2023-04-02T21:55:38.889Z,90.03
2023-04-02T21:58:41.411Z,89.80
2023-04-02T22:01:45.520Z,90.19
2023-04-02T22:04:48.109Z,90.52
2023-04-02T22:07:50.474Z,90.61
2023-04-02T22:10:53.076Z,89.94
2023-04-02T22:13:55.567Z,89.55
2023-04-02T22:17:01.370Z,91.43
2023-04-02T22:20:04.942Z,88.67
2023-04-02T22:23:07.771Z,89.06
2023-04-02T22:26:10.650Z,87.69
2023-04-02T22:29:13.968Z,87.03
2023-04-02T22:32:16.318Z,87.63
2023-04-02T22:35:18.829Z,88.70
2023-04-02T22:38:21.293Z,88.25
2023-04-02T22:41:28.348Z,86.05
2023-04-02T22:44:31.036Z,84.87
2023-04-02T22:47:33.661Z,87.31
2023-04-02T22:50:36.250Z,86.92
2023-04-02T22:53:39.591Z,85.96
2023-04-02T22:56:41.883Z,86.24
2023-04-02T22:59:44.428Z,84.87
2023-04-02T23:02:46.819Z,85.19
2023-04-02T23:06:03.264Z,84.82
2023-04-02T23:09:05.934Z,85.94
2023-04-02T23:12:08.568Z,85.47
2023-04-02T23:15:11.093Z,85.43
2023-04-02T23:18:13.834Z,84.55
2023-04-02T23:21:16.903Z,85.56
2023-04-02T23:24:19.745Z,86.46
2023-04-02T23:27:22.385Z,85.34
2023-04-02T23:30:25.098Z,83.42
2023-04-02T23:33:27.478Z,84.09
2023-04-02T23:36:31.722Z,83.97
2023-04-02T23:39:34.075Z,84.20
2023-04-02T23:42:36.733Z,84.89
2023-04-02T23:45:39.571Z,84.35
2023-04-02T23:48:42.368Z,84.77
2023-04-02T23:51:44.837Z,84.99
2023-04-02T23:54:47.718Z,86.04
2023-04-02T23:57:50.160Z,85.21
