createdAt,value
2019-04-09T00:01:29.082Z,6.53
2019-04-09T00:03:58.462Z,6.07
2019-04-09T00:06:27.425Z,6.47
2019-04-09T00:08:56.277Z,7.10
2019-04-09T00:11:24.841Z,6.70
2019-04-09T00:13:53.345Z,6.07
2019-04-09T00:16:21.757Z,6.20
2019-04-09T00:18:50.255Z,6.80
2019-04-09T00:21:19.003Z,5.77
2019-04-09T00:23:47.456Z,7.10
2019-04-09T00:26:15.953Z,6.73
2019-04-09T00:28:45.234Z,6.47
2019-04-09T00:31:14.236Z,7.40
2019-04-09T00:33:42.814Z,7.23
2019-04-09T00:36:11.289Z,6.70
2019-04-09T00:38:39.746Z,6.30
2019-04-09T00:41:08.235Z,6.43
2019-04-09T00:43:36.693Z,6.60
2019-04-09T00:46:05.550Z,6.90
2019-04-09T00:48:34.114Z,6.23
2019-04-09T00:51:02.577Z,6.57
2019-04-09T00:53:31.982Z,7.37
2019-04-09T00:56:00.586Z,6.73
2019-04-09T00:58:29.239Z,6.40
2019-04-09T01:01:12.057Z,7.50
2019-04-09T01:03:41.012Z,5.93
2019-04-09T01:06:09.617Z,6.70
2019-04-09T01:08:38.104Z,7.80
2019-04-09T01:11:07.406Z,6.90
2019-04-09T01:13:35.998Z,7.40
2019-04-09T01:16:05.297Z,7.30
2019-04-09T01:18:34.954Z,7.33
2019-04-09T01:21:03.440Z,8.00
2019-04-09T01:23:32.823Z,7.03
2019-04-09T01:26:18.180Z,7.90
2019-04-09T01:28:55.516Z,8.13
2019-04-09T01:31:40.537Z,7.30
2019-04-09T01:34:10.661Z,7.97
2019-04-09T01:36:57.826Z,8.67
2019-04-09T01:39:28.019Z,7.90
2019-04-09T01:42:00.773Z,7.67
2019-04-09T01:44:37.111Z,7.50
2019-04-09T01:47:08.331Z,7.87
2019-04-09T01:49:50.580Z,9.07
2019-04-09T01:52:29.668Z,8.67
2019-04-09T01:55:05.707Z,7.67
2019-04-09T01:57:52.299Z,7.87
2019-04-09T02:00:39.263Z,8.70
2019-04-09T02:03:18.655Z,7.60
2019-04-09T02:05:52.092Z,8.20
2019-04-09T02:08:28.325Z,7.67
2019-04-09T02:11:01.394Z,8.00
2019-04-09T02:13:40.503Z,8.67
2019-04-09T02:16:16.746Z,8.70
2019-04-09T02:19:03.013Z,6.90
2019-04-09T02:21:45.349Z,8.50
2019-04-09T02:24:24.538Z,7.53
2019-04-09T02:26:55.341Z,8.30
2019-04-09T02:29:25.505Z,8.87
2019-04-09T02:31:59.626Z,7.70
2019-04-09T02:34:43.506Z,8.90
2019-04-09T02:37:17.676Z,7.30
2019-04-09T02:39:56.875Z,8.40
2019-04-09T02:42:39.380Z,7.80
2019-04-09T02:45:20.294Z,7.73
2019-04-09T02:47:52.966Z,8.30
2019-04-09T02:50:42.534Z,7.73
2019-04-09T02:53:18.952Z,8.87
2019-04-09T02:55:49.553Z,8.80
2019-04-09T02:58:28.980Z,9.00
2019-04-09T03:01:15.407Z,7.87
2019-04-09T03:03:52.205Z,8.00
2019-04-09T03:06:38.566Z,8.67
2019-04-09T03:09:25.189Z,9.27
2019-04-09T03:12:01.478Z,8.80
2019-04-09T03:14:34.797Z,8.50
2019-04-09T03:17:07.489Z,9.40
2019-04-09T03:19:37.590Z,9.33
2019-04-09T03:25:16.304Z,8.70
2019-04-09T03:27:46.375Z,8.47
2019-04-09T03:30:19.968Z,9.07
2019-04-09T03:32:51.685Z,7.83
2019-04-09T03:35:27.770Z,8.73
2019-04-09T03:38:03.886Z,9.10
2019-04-09T03:40:39.770Z,7.90
2019-04-09T03:43:18.923Z,8.40
2019-04-09T03:46:00.794Z,9.93
2019-04-09T03:48:39.863Z,8.73
2019-04-09T03:51:26.942Z,9.00
2019-04-09T03:53:59.982Z,8.40
2019-04-09T03:56:32.911Z,8.90
2019-04-09T03:59:09.250Z,10.00
2019-04-09T04:01:55.547Z,9.47
2019-04-09T04:04:44.163Z,9.77
2019-04-09T04:07:17.444Z,9.53
2019-04-09T04:09:51.729Z,10.00
2019-04-09T04:12:25.347Z,9.10
2019-04-09T04:14:55.480Z,8.70
2019-04-09T04:17:42.493Z,9.30
2019-04-09T04:20:12.982Z,9.03
2019-04-09T04:23:00.329Z,9.47
2019-04-09T04:25:31.170Z,9.80
2019-04-09T04:28:27.955Z,8.77
2019-04-09T04:30:54.922Z,8.67
2019-04-09T04:33:43.498Z,9.20
2019-04-09T04:36:13.584Z,9.50
2019-04-09T04:38:59.591Z,9.43
2019-04-09T04:41:32.726Z,9.43
2019-04-09T04:44:19.943Z,10.30
2019-04-09T04:46:56.944Z,8.80
2019-04-09T04:49:34.053Z,9.90
2019-04-09T04:52:21.700Z,10.80
2019-04-09T04:54:54.730Z,9.40
2019-04-09T04:57:37.725Z,10.43
2019-04-09T05:00:25.577Z,9.60
2019-04-09T05:03:11.645Z,8.40
2019-04-09T05:05:53.824Z,10.07
2019-04-09T05:08:42.033Z,9.20
2019-04-09T05:11:18.716Z,9.80
2019-04-09T05:13:52.701Z,10.13
2019-04-09T05:16:25.571Z,10.20
2019-04-09T05:18:58.156Z,10.03
2019-04-09T05:21:28.295Z,9.43
2019-04-09T05:23:58.374Z,9.90
2019-04-09T05:26:28.518Z,10.40
2019-04-09T05:29:04.072Z,9.70
2019-04-09T05:31:30.720Z,10.23
2019-04-09T05:34:17.748Z,9.67
2019-04-09T05:36:48.084Z,10.70
2019-04-09T05:39:18.191Z,10.20
2019-04-09T05:42:00.517Z,9.63
2019-04-09T05:44:37.006Z,10.87
2019-04-09T05:47:13.143Z,10.47
2019-04-09T05:49:58.022Z,10.67
2019-04-09T05:52:31.352Z,10.17
2019-04-09T05:55:07.027Z,10.43
2019-04-09T05:57:40.049Z,10.50
2019-04-09T06:00:12.487Z,10.30
2019-04-09T06:02:46.370Z,10.40
2019-04-09T06:05:22.645Z,9.90
2019-04-09T06:07:55.586Z,10.80
2019-04-09T06:10:24.104Z,10.13
2019-04-09T06:12:53.240Z,11.13
2019-04-09T06:15:21.806Z,9.40
2019-04-09T06:17:50.278Z,10.70
2019-04-09T06:20:19.040Z,10.90
2019-04-09T06:22:47.744Z,11.07
2019-04-09T06:25:18.246Z,9.80
2019-04-09T06:27:46.441Z,11.00
2019-04-09T06:30:15.440Z,12.47
2019-04-09T06:32:45.727Z,11.60
2019-04-09T06:35:21.747Z,10.70
2019-04-09T06:37:51.857Z,11.70
2019-04-09T06:40:28.412Z,10.50
2019-04-09T06:42:59.002Z,10.17
2019-04-09T06:45:32.244Z,11.10
2019-04-09T06:48:19.293Z,10.87
2019-04-09T06:50:49.853Z,10.50
2019-04-09T06:53:19.959Z,9.07
2019-04-09T06:55:53.329Z,10.57
2019-04-09T06:58:32.965Z,10.03
2019-04-09T07:01:03.070Z,11.33
2019-04-09T07:03:51.460Z,10.87
2019-04-09T07:06:22.069Z,9.73
2019-04-09T07:09:08.638Z,10.43
2019-04-09T07:11:50.452Z,9.47
2019-04-09T07:14:24.426Z,9.93
2019-04-09T07:17:11.012Z,10.20
2019-04-09T07:19:49.917Z,10.47
2019-04-09T07:22:20.031Z,10.40
2019-04-09T07:24:59.453Z,9.80
2019-04-09T07:27:29.742Z,10.17
2019-04-09T07:30:10.403Z,10.20
2019-04-09T07:32:41.292Z,9.77
2019-04-09T07:35:18.228Z,8.63
2019-04-09T07:37:54.671Z,10.17
2019-04-09T07:40:24.814Z,9.83
2019-04-09T07:43:12.143Z,10.00
2019-04-09T07:45:51.672Z,9.87
2019-04-09T07:48:25.506Z,8.70
2019-04-09T07:51:02.659Z,10.10
2019-04-09T07:53:35.220Z,9.70
2019-04-09T07:56:11.381Z,10.20
2019-04-09T07:58:45.142Z,9.70
2019-04-09T08:01:19.665Z,10.27
2019-04-09T08:03:53.371Z,9.40
2019-04-09T08:06:39.690Z,9.30
2019-04-09T08:09:10.757Z,8.90
2019-04-09T08:11:52.909Z,10.03
2019-04-09T08:14:39.682Z,9.00
2019-04-09T08:17:20.171Z,9.17
2019-04-09T08:19:59.206Z,9.73
2019-04-09T08:22:29.350Z,10.10
2019-04-09T08:25:00.360Z,9.03
2019-04-09T08:27:48.859Z,10.60
2019-04-09T08:30:26.757Z,11.20
2019-04-09T08:32:53.729Z,9.37
2019-04-09T08:35:24.137Z,10.47
2019-04-09T08:37:59.668Z,10.17
2019-04-09T08:40:29.611Z,9.47
2019-04-09T08:43:08.454Z,10.40
2019-04-09T08:45:51.851Z,10.60
2019-04-09T08:48:24.233Z,10.57
2019-04-09T08:51:11.406Z,10.40
2019-04-09T08:53:48.757Z,9.77
2019-04-09T08:56:28.410Z,9.60
2019-04-09T08:59:15.545Z,9.00
2019-04-09T09:02:16.985Z,9.83
2019-04-09T09:04:50.901Z,10.30
2019-04-09T09:07:29.424Z,10.27
2019-04-09T09:10:04.001Z,9.10
2019-04-09T09:12:40.161Z,9.47
2019-04-09T09:15:22.167Z,9.13
2019-04-09T09:18:05.973Z,9.10
2019-04-09T09:20:44.761Z,9.00
2019-04-09T09:23:29.990Z,9.87
2019-04-09T09:26:19.843Z,10.17
2019-04-09T09:29:07.029Z,8.90
2019-04-09T09:31:40.889Z,9.03
2019-04-09T09:34:22.228Z,9.00
2019-04-09T09:36:54.719Z,9.30
2019-04-09T09:39:27.988Z,10.07
2019-04-09T09:41:56.979Z,10.20
2019-04-09T09:44:31.476Z,8.90
2019-04-09T09:47:04.870Z,9.37
2019-04-09T09:49:50.630Z,8.27
2019-04-09T09:52:30.144Z,8.87
2019-04-09T09:55:11.722Z,9.33
2019-04-09T09:57:40.622Z,10.27
2019-04-09T10:00:17.868Z,7.50
2019-04-09T10:03:08.632Z,9.57
2019-04-09T10:05:54.193Z,8.77
2019-04-09T10:08:41.637Z,9.80
2019-04-09T10:11:14.573Z,9.57
2019-04-09T10:13:44.680Z,9.67
2019-04-09T10:16:24.628Z,8.70
2019-04-09T10:19:14.734Z,8.77
2019-04-09T10:21:53.192Z,8.70
2019-04-09T10:24:30.790Z,8.63
2019-04-09T10:27:14.161Z,7.70
2019-04-09T10:29:59.588Z,7.93
2019-04-09T10:32:42.737Z,8.40
2019-04-09T10:35:31.574Z,8.33
2019-04-09T10:38:21.631Z,8.80
2019-04-09T10:40:55.326Z,8.27
2019-04-09T10:43:44.701Z,7.70
2019-04-09T10:46:32.682Z,8.20
2019-04-09T10:49:23.392Z,7.97
2019-04-09T10:52:20.846Z,8.20
2019-04-09T10:54:50.493Z,8.07
2019-04-09T10:57:20.608Z,7.70
2019-04-09T11:00:08.834Z,8.10
2019-04-09T11:02:47.787Z,8.03
2019-04-09T11:05:25.101Z,8.87
2019-04-09T11:07:57.150Z,8.90
2019-04-09T11:10:44.992Z,7.27
2019-04-09T11:13:18.580Z,6.90
2019-04-09T11:15:59.713Z,6.90
2019-04-09T11:18:35.961Z,8.27
2019-04-09T11:21:17.457Z,6.83
2019-04-09T11:24:04.058Z,7.47
2019-04-09T11:26:53.613Z,7.13
2019-04-09T11:29:33.106Z,7.33
2019-04-09T11:32:16.065Z,6.53
2019-04-09T11:35:04.532Z,8.07
2019-04-09T11:37:46.762Z,7.23
2019-04-09T11:40:17.001Z,6.00
2019-04-09T11:43:03.697Z,7.63
2019-04-09T11:45:50.172Z,7.80
2019-04-09T11:48:27.706Z,7.70
2019-04-09T11:51:15.149Z,7.47
2019-04-09T11:53:52.352Z,6.83
2019-04-09T11:56:34.476Z,8.67
2019-04-09T11:59:25.978Z,7.70
2019-04-09T12:02:04.424Z,8.30
2019-04-09T12:04:30.117Z,6.70
2019-04-09T12:07:00.525Z,8.23
2019-04-09T12:09:33.352Z,8.70
2019-04-09T12:12:20.005Z,8.83
2019-04-09T12:14:50.079Z,8.00
2019-04-09T12:17:21.453Z,8.33
2019-04-09T12:20:02.424Z,8.20
2019-04-09T12:22:44.919Z,7.50
2019-04-09T12:25:28.151Z,7.73
2019-04-09T12:28:07.207Z,7.50
2019-04-09T12:30:53.768Z,7.07
2019-04-09T12:33:42.384Z,7.50
2019-04-09T12:36:31.149Z,7.20
2019-04-09T12:39:07.590Z,8.10
2019-04-09T12:41:51.550Z,8.93
2019-04-09T12:44:38.216Z,7.83
2019-04-09T12:47:08.367Z,8.57
2019-04-09T12:49:45.372Z,9.37
2019-04-09T12:52:31.527Z,9.30
2019-04-09T12:55:01.674Z,8.93
2019-04-09T12:57:31.777Z,8.60
2019-04-09T13:00:01.914Z,8.20
2019-04-09T13:02:35.978Z,8.10
2019-04-09T13:05:09.775Z,8.13
2019-04-09T13:07:44.470Z,8.07
2019-04-09T13:10:22.244Z,9.40
2019-04-09T13:12:58.361Z,8.97
2019-04-09T13:15:40.770Z,8.57
2019-04-09T13:18:16.539Z,8.63
2019-04-09T13:21:03.015Z,8.83
2019-04-09T13:23:38.858Z,8.80
2019-04-09T13:26:09.836Z,8.20
2019-04-09T13:28:50.290Z,8.17
2019-04-09T13:31:23.453Z,7.97
2019-04-09T13:33:53.506Z,8.57
2019-04-09T13:36:24.123Z,8.53
2019-04-09T13:38:55.398Z,9.73
2019-04-09T13:41:42.279Z,8.47
2019-04-09T13:44:27.599Z,8.80
2019-04-09T13:46:57.695Z,8.03
2019-04-09T13:49:33.460Z,8.60
2019-04-09T13:52:13.039Z,8.63
2019-04-09T13:54:41.894Z,8.43
2019-04-09T13:57:10.330Z,8.17
2019-04-09T13:59:38.854Z,7.20
2019-04-09T14:02:07.422Z,8.70
2019-04-09T14:04:40.260Z,7.77
2019-04-09T14:07:10.364Z,7.80
2019-04-09T14:09:38.955Z,8.13
2019-04-09T14:12:07.415Z,8.30
2019-04-09T14:14:36.573Z,7.70
2019-04-09T14:17:05.301Z,8.03
2019-04-09T14:19:33.851Z,7.60
2019-04-09T14:22:04.242Z,8.13
2019-04-09T14:24:32.538Z,8.10
2019-04-09T14:27:00.993Z,7.10
2019-04-09T14:29:29.453Z,7.97
2019-04-09T14:32:00.866Z,8.10
2019-04-09T14:34:32.504Z,8.28
2019-04-09T14:37:01.076Z,7.70
2019-04-09T14:39:29.618Z,8.23
2019-04-09T14:41:59.431Z,7.60
2019-04-09T14:44:28.219Z,8.37
2019-04-09T14:46:57.735Z,8.00
2019-04-09T14:49:29.226Z,7.43
2019-04-09T14:51:58.172Z,9.00
2019-04-09T14:54:27.780Z,8.50
2019-04-09T14:56:56.543Z,7.87
2019-04-09T14:59:26.332Z,8.37
2019-04-09T15:01:55.379Z,8.10
2019-04-09T15:04:23.980Z,8.00
2019-04-09T15:06:52.441Z,8.03
2019-04-09T15:09:20.972Z,7.40
2019-04-09T15:11:49.439Z,7.83
2019-04-09T15:14:17.884Z,7.70
2019-04-09T15:16:46.777Z,7.83
2019-04-09T15:19:15.429Z,8.17
2019-04-09T15:21:45.534Z,8.10
2019-04-09T15:24:15.055Z,7.97
2019-04-09T15:26:44.126Z,8.70
2019-04-09T15:29:12.626Z,8.87
2019-04-09T15:31:41.279Z,9.63
2019-04-09T15:34:10.340Z,8.90
2019-04-09T15:36:39.818Z,8.90
2019-04-09T15:39:15.448Z,8.67
2019-04-09T15:41:44.175Z,7.90
2019-04-09T15:44:12.707Z,8.77
2019-04-09T15:46:41.719Z,8.67
2019-04-09T15:49:10.240Z,8.97
2019-04-09T15:51:39.463Z,8.83
2019-04-09T15:54:08.043Z,7.53
2019-04-09T15:56:37.086Z,7.13
2019-04-09T15:59:07.404Z,9.07
2019-04-09T16:01:36.011Z,8.73
2019-04-09T16:04:05.388Z,8.53
2019-04-09T16:06:34.674Z,7.30
2019-04-09T16:09:04.489Z,8.67
2019-04-09T16:11:33.264Z,8.23
2019-04-09T16:14:01.967Z,7.47
2019-04-09T16:16:30.484Z,8.10
2019-04-09T16:18:58.943Z,8.20
2019-04-09T16:21:28.525Z,7.10
2019-04-09T16:23:57.218Z,8.87
2019-04-09T16:26:25.749Z,8.87
2019-04-09T16:28:54.230Z,8.83
2019-04-09T16:31:22.818Z,8.50
2019-04-09T16:34:01.232Z,8.00
2019-04-09T16:36:21.606Z,8.63
2019-04-09T16:38:51.412Z,8.13
2019-04-09T16:41:19.885Z,8.07
2019-04-09T16:43:49.181Z,8.30
2019-04-09T16:46:17.945Z,8.03
2019-04-09T16:48:47.561Z,8.13
2019-04-09T16:51:16.167Z,8.20
2019-04-09T16:53:45.173Z,8.70
2019-04-09T16:56:13.813Z,8.17
2019-04-09T16:58:42.282Z,8.73
2019-04-09T17:01:11.662Z,7.80
2019-04-09T17:03:46.984Z,9.87
2019-04-09T17:06:10.904Z,8.87
2019-04-09T17:08:39.949Z,8.33
2019-04-09T17:11:10.180Z,7.77
2019-04-09T17:13:41.893Z,8.50
2019-04-09T17:16:10.383Z,8.37
2019-04-09T17:18:38.832Z,8.17
2019-04-09T17:21:07.568Z,10.10
2019-04-09T17:23:37.039Z,8.13
2019-04-09T17:26:05.682Z,7.70
2019-04-09T17:28:35.311Z,8.80
2019-04-09T17:31:05.078Z,9.00
2019-04-09T17:33:33.615Z,8.73
2019-04-09T17:36:02.494Z,7.40
2019-04-09T17:38:31.650Z,9.30
2019-04-09T17:41:00.668Z,8.00
2019-04-09T17:43:30.277Z,8.33
2019-04-09T17:45:59.808Z,8.20
2019-04-09T17:48:28.431Z,9.70
2019-04-09T17:50:56.871Z,7.63
2019-04-09T17:53:25.356Z,9.47
2019-04-09T17:55:53.891Z,8.70
2019-04-09T17:58:22.721Z,9.47
2019-04-09T18:00:51.546Z,7.53
2019-04-09T18:03:20.897Z,10.37
2019-04-09T18:05:49.533Z,9.80
2019-04-09T18:08:18.766Z,9.47
2019-04-09T18:10:47.489Z,9.70
2019-04-09T18:13:16.009Z,9.00
2019-04-09T18:15:45.568Z,8.87
2019-04-09T18:18:13.995Z,9.03
2019-04-09T18:20:43.650Z,8.67
2019-04-09T18:23:12.243Z,9.00
2019-04-09T18:25:52.607Z,9.60
2019-04-09T18:28:10.995Z,9.17
2019-04-09T18:30:40.319Z,9.43
2019-04-09T18:33:08.915Z,9.07
2019-04-09T18:35:37.858Z,9.30
2019-04-09T18:38:06.546Z,9.27
2019-04-09T18:40:35.107Z,8.33
2019-04-09T18:43:04.470Z,9.97
2019-04-09T18:45:33.322Z,8.67
2019-04-09T18:48:02.497Z,9.93
2019-04-09T18:50:31.056Z,10.20
2019-04-09T18:53:00.439Z,9.30
2019-04-09T18:55:30.811Z,10.70
2019-04-09T18:58:00.602Z,8.23
2019-04-09T19:00:38.120Z,8.53
2019-04-09T19:03:07.547Z,9.20
2019-04-09T19:05:38.801Z,9.00
2019-04-09T19:08:06.482Z,8.77
2019-04-09T19:10:35.044Z,9.17
2019-04-09T19:13:03.494Z,8.80
2019-04-09T19:15:32.840Z,10.30
2019-04-09T19:18:02.390Z,9.50
2019-04-09T19:20:31.983Z,10.40
2019-04-09T19:23:00.608Z,10.40
2019-04-09T19:25:30.042Z,9.10
2019-04-09T19:27:59.373Z,9.40
2019-04-09T19:30:28.914Z,10.10
2019-04-09T19:32:57.579Z,10.77
2019-04-09T19:35:32.794Z,11.77
2019-04-09T19:37:56.313Z,10.07
2019-04-09T19:40:25.985Z,8.80
2019-04-09T19:42:55.570Z,10.57
2019-04-09T19:45:26.677Z,9.60
2019-04-09T19:47:55.204Z,9.80
2019-04-09T19:50:23.814Z,9.30
2019-04-09T19:52:52.321Z,9.60
2019-04-09T19:55:20.770Z,9.10
2019-04-09T19:57:50.173Z,10.87
2019-04-09T20:00:19.426Z,10.73
2019-04-09T20:02:48.009Z,11.10
2019-04-09T20:05:29.082Z,10.50
2019-04-09T20:07:46.967Z,10.20
2019-04-09T20:10:34.974Z,10.77
2019-04-09T20:13:04.671Z,10.87
2019-04-09T20:15:34.528Z,10.17
2019-04-09T20:18:03.435Z,11.13
2019-04-09T20:20:32.536Z,11.03
2019-04-09T20:23:01.561Z,10.70
2019-04-09T20:25:30.016Z,10.13
2019-04-09T20:27:58.524Z,11.57
2019-04-09T20:30:27.953Z,10.60
2019-04-09T20:32:57.083Z,11.37
2019-04-09T20:35:37.404Z,11.10
2019-04-09T20:37:56.159Z,10.47
2019-04-09T20:40:24.856Z,11.53
2019-04-09T20:42:53.409Z,11.17
2019-04-09T20:45:22.603Z,12.60
2019-04-09T20:47:51.237Z,11.50
2019-04-09T20:50:19.735Z,11.60
2019-04-09T20:52:48.314Z,11.07
2019-04-09T20:55:18.532Z,11.13
2019-04-09T20:57:47.594Z,11.77
2019-04-09T21:00:40.885Z,11.17
2019-04-09T21:03:29.126Z,10.40
2019-04-09T21:06:02.392Z,11.10
2019-04-09T21:08:29.628Z,11.20
2019-04-09T21:10:58.564Z,11.27
2019-04-09T21:13:27.222Z,11.53
2019-04-09T21:15:55.851Z,11.40
2019-04-09T21:18:25.055Z,9.90
2019-04-09T21:20:53.712Z,10.80
2019-04-09T21:23:22.166Z,11.27
2019-04-09T21:25:51.333Z,13.00
2019-04-09T21:28:19.926Z,11.70
2019-04-09T21:30:48.510Z,10.60
2019-04-09T21:33:17.351Z,11.20
2019-04-09T21:35:45.940Z,11.13
2019-04-09T21:38:14.385Z,11.97
2019-04-09T21:40:42.872Z,10.60
2019-04-09T21:43:11.662Z,11.97
2019-04-09T21:45:40.982Z,10.90
2019-04-09T21:48:09.610Z,10.20
2019-04-09T21:50:39.162Z,10.93
2019-04-09T21:53:08.887Z,10.23
2019-04-09T21:55:38.224Z,11.37
2019-04-09T21:58:07.714Z,10.40
2019-04-09T22:00:42.739Z,11.40
2019-04-09T22:03:11.369Z,10.37
2019-04-09T22:05:40.666Z,10.50
2019-04-09T22:08:09.867Z,10.77
2019-04-09T22:10:38.341Z,10.10
2019-04-09T22:13:06.882Z,10.10
2019-04-09T22:15:36.222Z,9.90
2019-04-09T22:18:16.200Z,10.30
2019-04-09T22:20:35.148Z,10.33
2019-04-09T22:23:05.452Z,11.67
2019-04-09T22:25:34.647Z,10.67
2019-04-09T22:28:03.794Z,10.53
2019-04-09T22:30:32.566Z,9.63
2019-04-09T22:33:08.967Z,10.33
2019-04-09T22:35:31.261Z,10.47
2019-04-09T22:37:59.772Z,10.40
2019-04-09T22:40:28.922Z,11.37
2019-04-09T22:42:58.102Z,12.60
2019-04-09T22:45:27.378Z,11.77
2019-04-09T22:47:55.874Z,11.73
2019-04-09T22:50:24.366Z,12.10
2019-04-09T22:52:52.861Z,12.03
2019-04-09T22:55:22.355Z,11.40
2019-04-09T22:57:50.958Z,12.43
2019-04-09T23:00:22.064Z,11.93
2019-04-09T23:02:54.909Z,9.80
2019-04-09T23:05:28.734Z,11.37
2019-04-09T23:07:59.032Z,10.20
2019-04-09T23:10:45.335Z,10.57
2019-04-09T23:13:14.386Z,10.30
2019-04-09T23:15:44.311Z,10.40
2019-04-09T23:18:12.993Z,10.10
2019-04-09T23:20:41.530Z,10.73
2019-04-09T23:23:11.717Z,10.90
2019-04-09T23:25:41.475Z,10.10
2019-04-09T23:28:10.721Z,10.83
2019-04-09T23:30:39.865Z,11.60
2019-04-09T23:33:08.542Z,10.50
2019-04-09T23:35:37.198Z,10.30
2019-04-09T23:38:06.475Z,11.27
2019-04-09T23:40:35.401Z,10.77
2019-04-09T23:43:04.019Z,11.93
2019-04-09T23:45:32.720Z,11.57
2019-04-09T23:48:01.804Z,11.90
2019-04-09T23:50:30.385Z,12.67
2019-04-09T23:52:58.978Z,11.67
2019-04-09T23:55:27.506Z,12.90
2019-04-09T23:57:57.213Z,11.97
